createdAt,value
2017-10-11T00:00:45.750Z,0
2017-10-11T00:01:47.358Z,0
2017-10-11T00:02:48.970Z,0
2017-10-11T00:03:50.584Z,0
2017-10-11T00:04:52.197Z,0
2017-10-11T00:05:53.810Z,0
2017-10-11T00:06:55.421Z,0
2017-10-11T00:07:57.039Z,0
2017-10-11T00:08:58.651Z,0
2017-10-11T00:10:00.264Z,0
2017-10-11T00:11:01.878Z,0
2017-10-11T00:12:03.503Z,0
2017-10-11T00:13:05.105Z,0
2017-10-11T00:14:06.718Z,0
2017-10-11T00:15:08.335Z,0
2017-10-11T00:16:09.944Z,0
2017-10-11T00:17:11.562Z,0
2017-10-11T00:18:13.178Z,0
2017-10-11T00:19:14.795Z,0
2017-10-11T00:20:16.430Z,0
2017-10-11T00:21:18.025Z,0
2017-10-11T00:22:19.635Z,0
2017-10-11T00:23:21.253Z,0
2017-10-11T00:24:22.871Z,0
2017-10-11T00:25:24.476Z,0
2017-10-11T00:26:26.094Z,0
2017-10-11T00:27:27.703Z,0
2017-10-11T00:28:29.321Z,0
2017-10-11T00:29:30.933Z,0
2017-10-11T00:30:32.551Z,0
2017-10-11T00:31:34.163Z,0
2017-10-11T00:32:35.782Z,0
2017-10-11T00:33:37.390Z,0
2017-10-11T00:34:39.003Z,0
2017-10-11T00:35:40.619Z,0
2017-10-11T00:36:42.228Z,0
2017-10-11T00:37:43.841Z,0
2017-10-11T00:38:45.453Z,0
2017-10-11T00:39:47.064Z,0
2017-10-11T00:40:48.674Z,0
2017-10-11T00:41:50.294Z,0
2017-10-11T00:42:51.905Z,0
2017-10-11T00:43:53.526Z,0
2017-10-11T00:44:55.136Z,0
2017-10-11T00:45:56.755Z,0
2017-10-11T00:46:58.362Z,0
2017-10-11T00:47:59.978Z,0
2017-10-11T00:49:01.584Z,0
2017-10-11T00:50:03.208Z,0
2017-10-11T00:51:04.821Z,0
2017-10-11T00:52:06.432Z,0
2017-10-11T00:53:08.050Z,0
2017-10-11T00:54:09.664Z,0
2017-10-11T00:55:11.272Z,0
2017-10-11T00:56:12.885Z,0
2017-10-11T00:57:14.505Z,0
2017-10-11T00:58:16.112Z,0
2017-10-11T00:59:17.724Z,0
2017-10-11T01:00:19.343Z,0
2017-10-11T01:01:20.953Z,0
2017-10-11T01:02:22.561Z,0
2017-10-11T01:03:24.173Z,0
2017-10-11T01:04:25.785Z,0
2017-10-11T01:05:27.402Z,0
2017-10-11T01:06:29.002Z,0
2017-10-11T01:07:30.611Z,0
2017-10-11T01:08:32.220Z,0
2017-10-11T01:09:33.827Z,0
2017-10-11T01:10:35.434Z,0
2017-10-11T01:11:37.038Z,0
2017-10-11T01:12:38.652Z,0
2017-10-11T01:13:40.262Z,0
2017-10-11T01:14:41.868Z,0
2017-10-11T01:15:43.476Z,0
2017-10-11T01:16:45.092Z,0
2017-10-11T01:17:46.698Z,0
2017-10-11T01:18:48.300Z,0
2017-10-11T01:19:49.906Z,0
2017-10-11T01:20:51.517Z,0
2017-10-11T01:21:53.124Z,0
2017-10-11T01:22:54.733Z,0
2017-10-11T01:23:56.340Z,0
2017-10-11T01:24:57.950Z,0
2017-10-11T01:25:59.558Z,0
2017-10-11T01:27:01.189Z,0
2017-10-11T01:28:02.781Z,0
2017-10-11T01:29:04.395Z,0
2017-10-11T01:30:06.000Z,0
2017-10-11T01:31:07.612Z,0
2017-10-11T01:32:09.219Z,0
2017-10-11T01:33:10.830Z,0
2017-10-11T01:34:12.449Z,0
2017-10-11T01:35:14.061Z,0
2017-10-11T01:36:15.670Z,0
2017-10-11T01:37:17.290Z,0
2017-10-11T01:38:18.890Z,0
2017-10-11T01:39:20.496Z,0
2017-10-11T01:40:22.105Z,0
2017-10-11T01:41:23.710Z,0
2017-10-11T01:42:25.326Z,0
2017-10-11T01:43:26.938Z,0
2017-10-11T01:44:28.544Z,0
2017-10-11T01:45:30.150Z,0
2017-10-11T01:46:31.760Z,0
2017-10-11T01:47:33.364Z,0
2017-10-11T01:48:34.997Z,0
2017-10-11T01:49:36.579Z,0
2017-10-11T01:50:38.193Z,0
2017-10-11T01:51:39.799Z,0
2017-10-11T01:52:41.408Z,0
2017-10-11T01:53:43.015Z,0
2017-10-11T01:54:44.624Z,0
2017-10-11T01:55:46.234Z,0
2017-10-11T01:56:47.841Z,0
2017-10-11T01:57:49.455Z,0
2017-10-11T01:58:51.067Z,0
2017-10-11T01:59:52.664Z,0
2017-10-11T02:00:54.271Z,0
2017-10-11T02:01:55.884Z,0
2017-10-11T02:02:57.496Z,0
2017-10-11T02:03:59.099Z,0
2017-10-11T02:05:00.709Z,0
2017-10-11T02:06:02.321Z,0
2017-10-11T02:07:03.929Z,0
2017-10-11T02:08:05.536Z,0
2017-10-11T02:09:07.143Z,0
2017-10-11T02:10:08.761Z,0
2017-10-11T02:11:10.365Z,0
2017-10-11T02:12:11.973Z,0
2017-10-11T02:13:13.577Z,0
2017-10-11T02:14:15.188Z,0
2017-10-11T02:15:16.794Z,0
2017-10-11T02:16:18.405Z,0
2017-10-11T02:17:20.011Z,0
2017-10-11T02:18:21.624Z,0
2017-10-11T02:19:23.232Z,0
2017-10-11T02:20:24.843Z,0
2017-10-11T02:21:26.458Z,0
2017-10-11T02:22:28.057Z,0
2017-10-11T02:23:29.662Z,0
2017-10-11T02:24:31.274Z,0
2017-10-11T02:25:32.879Z,0
2017-10-11T02:26:34.493Z,0
2017-10-11T02:27:36.099Z,0
2017-10-11T02:28:37.707Z,0
2017-10-11T02:29:39.313Z,0
2017-10-11T02:30:40.923Z,0
2017-10-11T02:31:42.536Z,0
2017-10-11T02:32:44.144Z,0
2017-10-11T02:33:45.753Z,0
2017-10-11T02:34:47.361Z,0
2017-10-11T02:35:48.971Z,0
2017-10-11T02:36:50.573Z,0
2017-10-11T02:37:52.184Z,0
2017-10-11T02:38:53.790Z,0
2017-10-11T02:39:55.399Z,0
2017-10-11T02:40:57.006Z,0
2017-10-11T02:41:58.617Z,0
2017-10-11T02:43:00.219Z,0
2017-10-11T02:44:01.831Z,0
2017-10-11T02:45:03.435Z,0
2017-10-11T02:46:05.046Z,0
2017-10-11T02:47:06.653Z,0
2017-10-11T02:48:08.259Z,0
2017-10-11T02:49:09.866Z,0
2017-10-11T02:50:11.479Z,0
2017-10-11T02:51:13.083Z,0
2017-10-11T02:52:14.695Z,0
2017-10-11T02:53:16.300Z,0
2017-10-11T02:54:17.912Z,0
2017-10-11T02:55:19.539Z,0
2017-10-11T02:56:21.148Z,0
2017-10-11T02:57:22.751Z,0
2017-10-11T02:58:24.359Z,0
2017-10-11T02:59:25.969Z,0
2017-10-11T03:00:27.578Z,0
2017-10-11T03:01:29.186Z,0
2017-10-11T03:02:30.795Z,0
2017-10-11T03:03:32.405Z,0
2017-10-11T03:04:34.009Z,0
2017-10-11T03:05:36.352Z,0
2017-10-11T03:06:37.959Z,0
2017-10-11T03:07:39.572Z,0
2017-10-11T03:08:41.179Z,0
2017-10-11T03:09:42.796Z,0
2017-10-11T03:10:44.440Z,0
2017-10-11T03:11:46.037Z,0
2017-10-11T03:12:47.644Z,0
2017-10-11T03:13:49.257Z,0
2017-10-11T03:14:50.867Z,0
2017-10-11T03:15:52.473Z,0
2017-10-11T03:16:54.081Z,0
2017-10-11T03:17:55.690Z,0
2017-10-11T03:18:57.299Z,0
2017-10-11T03:19:58.902Z,0
2017-10-11T03:21:00.509Z,0
2017-10-11T03:22:02.120Z,0
2017-10-11T03:23:03.732Z,0
2017-10-11T03:24:05.338Z,0
2017-10-11T03:25:06.947Z,0
2017-10-11T03:26:08.557Z,0
2017-10-11T03:27:10.158Z,0
2017-10-11T03:28:11.768Z,0
2017-10-11T03:29:13.377Z,0
2017-10-11T03:30:14.989Z,0
2017-10-11T03:31:16.594Z,0
2017-10-11T03:32:18.198Z,0
2017-10-11T03:33:19.804Z,0
2017-10-11T03:34:21.416Z,0
2017-10-11T03:35:23.021Z,0
2017-10-11T03:36:24.638Z,0
2017-10-11T03:37:26.239Z,0
2017-10-11T03:38:27.851Z,0
2017-10-11T03:39:29.454Z,0
2017-10-11T03:40:31.063Z,0
2017-10-11T03:41:32.667Z,0
2017-10-11T03:42:34.279Z,0
2017-10-11T03:43:35.885Z,0
2017-10-11T03:44:37.493Z,0
2017-10-11T03:45:39.110Z,0
2017-10-11T03:46:40.718Z,0
2017-10-11T03:47:42.328Z,0
2017-10-11T03:48:43.938Z,0
2017-10-11T03:49:45.551Z,0
2017-10-11T03:50:47.155Z,0
2017-10-11T03:51:48.768Z,0
2017-10-11T03:52:50.372Z,0
2017-10-11T03:53:51.984Z,0
2017-10-11T03:54:53.586Z,0
2017-10-11T03:55:55.199Z,0
2017-10-11T03:56:56.801Z,0
2017-10-11T03:57:58.414Z,0
2017-10-11T03:59:00.039Z,0
2017-10-11T04:00:01.627Z,0
2017-10-11T04:01:03.233Z,0
2017-10-11T04:02:04.838Z,0
2017-10-11T04:03:06.444Z,0
2017-10-11T04:04:08.057Z,0
2017-10-11T04:05:09.659Z,0
2017-10-11T04:06:11.267Z,0
2017-10-11T04:07:12.882Z,0
2017-10-11T04:08:14.490Z,0
2017-10-11T04:09:16.093Z,0
2017-10-11T04:10:17.712Z,0
2017-10-11T04:11:19.310Z,0
2017-10-11T04:12:20.923Z,0
2017-10-11T04:13:22.527Z,0
2017-10-11T04:14:24.133Z,0
2017-10-11T04:15:25.744Z,0
2017-10-11T04:16:27.346Z,0
2017-10-11T04:17:28.955Z,0
2017-10-11T04:18:30.564Z,0
2017-10-11T04:19:32.179Z,0
2017-10-11T04:20:33.788Z,0
2017-10-11T04:21:35.396Z,0
2017-10-11T04:22:37.000Z,0
2017-10-11T04:23:38.612Z,0
2017-10-11T04:24:40.222Z,0
2017-10-11T04:25:41.828Z,0
2017-10-11T04:26:43.437Z,0
2017-10-11T04:27:45.041Z,0
2017-10-11T04:28:46.655Z,0
2017-10-11T04:29:48.258Z,0
2017-10-11T04:30:49.864Z,0
2017-10-11T04:31:51.473Z,0
2017-10-11T04:32:53.085Z,0
2017-10-11T04:33:54.691Z,0
2017-10-11T04:34:56.305Z,0
2017-10-11T04:35:57.916Z,0
2017-10-11T04:36:59.529Z,0
2017-10-11T04:38:01.137Z,0
2017-10-11T04:39:02.743Z,0
2017-10-11T04:40:04.354Z,0
2017-10-11T04:41:05.959Z,0
2017-10-11T04:42:07.570Z,0
2017-10-11T04:43:09.182Z,0
2017-10-11T04:44:10.784Z,0
2017-10-11T04:45:12.393Z,0
2017-10-11T04:46:14.000Z,0
2017-10-11T04:47:15.604Z,0
2017-10-11T04:48:17.212Z,0
2017-10-11T04:49:18.820Z,0
2017-10-11T04:50:20.436Z,0
2017-10-11T04:51:22.037Z,0
2017-10-11T04:52:23.646Z,0
2017-10-11T04:53:25.250Z,0
2017-10-11T04:54:26.858Z,0
2017-10-11T04:55:28.469Z,0
2017-10-11T04:56:30.073Z,0
2017-10-11T04:57:31.686Z,0
2017-10-11T04:58:33.290Z,0
2017-10-11T04:59:34.897Z,0
2017-10-11T05:00:36.511Z,0
2017-10-11T05:01:38.113Z,0
2017-10-11T05:02:39.728Z,0
2017-10-11T05:03:41.323Z,0
2017-10-11T05:04:42.938Z,0
2017-10-11T05:05:44.542Z,0
2017-10-11T05:06:46.145Z,0
2017-10-11T05:07:47.756Z,0
2017-10-11T05:08:49.364Z,0
2017-10-11T05:09:50.974Z,0
2017-10-11T05:10:52.579Z,0
2017-10-11T05:11:54.186Z,0
2017-10-11T05:12:55.800Z,0
2017-10-11T05:13:57.403Z,0
2017-10-11T05:14:59.011Z,0
2017-10-11T05:16:00.616Z,0
2017-10-11T05:17:02.229Z,0
2017-10-11T05:18:03.838Z,0
2017-10-11T05:19:05.444Z,0
2017-10-11T05:20:07.052Z,0
2017-10-11T05:21:08.656Z,0
2017-10-11T05:22:10.270Z,0
2017-10-11T05:23:11.875Z,4
2017-10-11T05:24:13.481Z,0
2017-10-11T05:25:15.093Z,4
2017-10-11T05:26:16.703Z,4
2017-10-11T05:27:19.655Z,4
2017-10-11T05:28:21.262Z,8
2017-10-11T05:29:22.867Z,4
2017-10-11T05:30:24.478Z,8
2017-10-11T05:31:26.129Z,8
2017-10-11T05:32:27.809Z,8
2017-10-11T05:33:29.418Z,8
2017-10-11T05:34:31.028Z,12
2017-10-11T05:35:32.629Z,12
2017-10-11T05:36:34.242Z,16
2017-10-11T05:37:35.845Z,16
2017-10-11T05:38:37.457Z,16
2017-10-11T05:39:39.072Z,20
2017-10-11T05:40:40.681Z,24
2017-10-11T05:41:42.292Z,28
2017-10-11T05:42:43.900Z,28
2017-10-11T05:43:45.508Z,28
2017-10-11T05:44:47.120Z,28
2017-10-11T05:45:48.727Z,36
2017-10-11T05:46:50.339Z,44
2017-10-11T05:47:51.953Z,44
2017-10-11T05:48:53.561Z,36
2017-10-11T05:49:55.170Z,48
2017-10-11T05:50:56.778Z,44
2017-10-11T05:51:58.388Z,56
2017-10-11T05:52:59.996Z,52
2017-10-11T05:54:01.610Z,64
2017-10-11T05:55:03.225Z,68
2017-10-11T05:56:04.827Z,64
2017-10-11T05:57:06.441Z,68
2017-10-11T05:58:08.052Z,84
2017-10-11T05:59:09.663Z,100
2017-10-11T06:00:11.285Z,116
2017-10-11T06:01:12.886Z,148
2017-10-11T06:02:14.494Z,156
2017-10-11T06:03:16.108Z,152
2017-10-11T06:04:17.723Z,204
2017-10-11T06:05:19.330Z,228
2017-10-11T06:06:20.948Z,252
2017-10-11T06:07:22.552Z,244
2017-10-11T06:08:24.168Z,244
2017-10-11T06:09:25.777Z,240
2017-10-11T06:10:27.392Z,236
2017-10-11T06:11:28.998Z,268
2017-10-11T06:12:30.612Z,300
2017-10-11T06:13:32.219Z,344
2017-10-11T06:14:33.840Z,332
2017-10-11T06:15:35.448Z,368
2017-10-11T06:16:37.068Z,476
2017-10-11T06:17:38.672Z,492
2017-10-11T06:18:40.288Z,512
2017-10-11T06:19:41.899Z,504
2017-10-11T06:20:43.511Z,596
2017-10-11T06:21:45.123Z,580
2017-10-11T06:22:46.732Z,600
2017-10-11T06:23:48.341Z,748
2017-10-11T06:24:49.955Z,684
2017-10-11T06:25:51.567Z,620
2017-10-11T06:26:53.173Z,604
2017-10-11T06:27:54.786Z,620
2017-10-11T06:28:56.391Z,580
2017-10-11T06:29:58.008Z,536
2017-10-11T06:30:59.616Z,484
2017-10-11T06:32:01.230Z,544
2017-10-11T06:33:02.865Z,656
2017-10-11T06:34:04.454Z,640
2017-10-11T06:35:06.060Z,656
2017-10-11T06:36:07.678Z,628
2017-10-11T06:37:09.287Z,568
2017-10-11T06:38:10.904Z,540
2017-10-11T06:39:12.509Z,564
2017-10-11T06:40:14.124Z,560
2017-10-11T06:41:15.733Z,564
2017-10-11T06:42:17.349Z,588
2017-10-11T06:43:18.956Z,608
2017-10-11T06:44:20.579Z,564
2017-10-11T06:45:22.180Z,584
2017-10-11T06:46:23.799Z,640
2017-10-11T06:47:25.400Z,716
2017-10-11T06:48:27.018Z,776
2017-10-11T06:49:28.628Z,824
2017-10-11T06:50:30.244Z,860
2017-10-11T06:51:31.854Z,868
2017-10-11T06:52:33.466Z,824
2017-10-11T06:53:35.081Z,852
2017-10-11T06:54:36.692Z,928
2017-10-11T06:55:38.301Z,936
2017-10-11T06:56:39.909Z,1136
2017-10-11T06:57:41.528Z,1096
2017-10-11T06:58:43.142Z,1100
2017-10-11T06:59:44.753Z,1300
2017-10-11T07:00:46.366Z,1276
2017-10-11T07:01:47.981Z,1364
2017-10-11T07:02:49.599Z,1356
2017-10-11T07:03:51.206Z,1288
2017-10-11T07:04:52.816Z,1324
2017-10-11T07:05:54.435Z,1340
2017-10-11T07:06:56.051Z,1312
2017-10-11T07:07:57.666Z,1320
2017-10-11T07:08:59.273Z,1584
2017-10-11T07:10:00.890Z,1828
2017-10-11T07:11:02.505Z,1852
2017-10-11T07:12:04.112Z,1992
2017-10-11T07:13:05.728Z,2132
2017-10-11T07:14:07.346Z,2444
2017-10-11T07:15:08.961Z,2512
2017-10-11T07:16:10.571Z,2156
2017-10-11T07:17:12.184Z,2076
2017-10-11T07:18:13.797Z,2824
2017-10-11T07:19:15.414Z,3208
2017-10-11T07:20:17.024Z,3148
2017-10-11T07:21:18.640Z,3724
2017-10-11T07:22:20.258Z,4324
2017-10-11T07:23:21.864Z,4760
2017-10-11T07:24:23.483Z,4612
2017-10-11T07:25:25.093Z,4208
2017-10-11T07:26:26.710Z,4048
2017-10-11T07:27:28.322Z,3836
2017-10-11T07:28:29.941Z,3484
2017-10-11T07:29:31.561Z,3268
2017-10-11T07:30:33.169Z,3284
2017-10-11T07:31:34.776Z,3804
2017-10-11T07:32:36.393Z,3580
2017-10-11T07:33:38.003Z,3820
2017-10-11T07:34:39.624Z,3776
2017-10-11T07:35:41.236Z,3604
2017-10-11T07:36:42.852Z,3348
2017-10-11T07:37:44.465Z,3404
2017-10-11T07:38:46.081Z,3012
2017-10-11T07:39:47.697Z,3092
2017-10-11T07:40:49.308Z,3108
2017-10-11T07:41:50.927Z,3112
2017-10-11T07:42:52.537Z,3456
2017-10-11T07:43:54.153Z,3204
2017-10-11T07:44:55.767Z,3316
2017-10-11T07:45:57.383Z,3344
2017-10-11T07:46:58.993Z,3116
2017-10-11T07:48:00.606Z,3432
2017-10-11T07:49:02.226Z,3116
2017-10-11T07:50:03.836Z,3096
2017-10-11T07:51:06.179Z,2568
2017-10-11T07:52:07.797Z,2476
2017-10-11T07:53:09.410Z,2308
2017-10-11T07:54:11.019Z,2156
2017-10-11T07:55:12.635Z,2104
2017-10-11T07:56:14.248Z,2116
2017-10-11T07:57:15.867Z,2264
2017-10-11T07:58:17.482Z,2312
2017-10-11T07:59:19.093Z,2496
2017-10-11T08:00:20.710Z,3016
2017-10-11T08:01:22.324Z,3332
2017-10-11T08:02:23.938Z,3240
2017-10-11T08:03:25.549Z,3480
2017-10-11T08:04:27.166Z,3760
2017-10-11T08:05:28.777Z,3772
2017-10-11T08:06:30.394Z,3716
2017-10-11T08:07:32.009Z,4032
2017-10-11T08:08:33.618Z,4520
2017-10-11T08:09:35.236Z,4588
2017-10-11T08:10:36.851Z,4352
2017-10-11T08:11:38.496Z,4164
2017-10-11T08:12:40.080Z,4228
2017-10-11T08:13:41.698Z,3944
2017-10-11T08:14:43.311Z,4000
2017-10-11T08:15:44.921Z,4372
2017-10-11T08:16:46.544Z,4492
2017-10-11T08:17:48.151Z,4952
2017-10-11T08:18:49.775Z,5332
2017-10-11T08:19:51.384Z,4716
2017-10-11T08:20:52.992Z,5024
2017-10-11T08:21:54.610Z,5616
2017-10-11T08:22:56.224Z,6196
2017-10-11T08:23:57.841Z,5712
2017-10-11T08:24:59.457Z,5336
2017-10-11T08:26:01.075Z,5100
2017-10-11T08:27:02.685Z,5248
2017-10-11T08:28:04.300Z,5876
2017-10-11T08:29:05.909Z,6980
2017-10-11T08:30:07.527Z,7224
2017-10-11T08:31:09.140Z,7176
2017-10-11T08:32:10.757Z,7388
2017-10-11T08:33:12.376Z,7576
2017-10-11T08:34:13.984Z,7600
2017-10-11T08:35:15.596Z,8024
2017-10-11T08:36:17.214Z,7824
2017-10-11T08:37:18.832Z,7152
2017-10-11T08:38:20.445Z,7824
2017-10-11T08:39:22.059Z,8576
2017-10-11T08:40:23.670Z,8748
2017-10-11T08:41:25.281Z,7020
2017-10-11T08:42:26.893Z,5916
2017-10-11T08:43:28.512Z,4496
2017-10-11T08:44:30.122Z,4344
2017-10-11T08:45:31.743Z,4092
2017-10-11T08:46:33.353Z,3764
2017-10-11T08:47:34.977Z,3716
2017-10-11T08:48:36.585Z,3132
2017-10-11T08:49:38.204Z,2700
2017-10-11T08:50:39.812Z,2544
2017-10-11T08:51:41.428Z,2664
2017-10-11T08:52:43.047Z,2748
2017-10-11T08:53:44.662Z,3248
2017-10-11T08:54:46.275Z,2844
2017-10-11T08:55:47.887Z,2336
2017-10-11T08:56:49.498Z,3000
2017-10-11T08:57:51.110Z,3616
2017-10-11T08:58:52.723Z,3308
2017-10-11T08:59:54.341Z,3208
2017-10-11T09:00:55.956Z,3320
2017-10-11T09:01:57.571Z,3832
2017-10-11T09:02:59.188Z,4008
2017-10-11T09:04:00.803Z,3352
2017-10-11T09:05:02.412Z,2708
2017-10-11T09:06:04.026Z,2852
2017-10-11T09:07:05.643Z,2944
2017-10-11T09:08:07.262Z,3048
2017-10-11T09:09:08.875Z,3184
2017-10-11T09:10:10.487Z,3840
2017-10-11T09:11:12.103Z,4652
2017-10-11T09:12:13.714Z,5356
2017-10-11T09:13:15.330Z,5760
2017-10-11T09:14:16.947Z,5968
2017-10-11T09:15:18.568Z,5872
2017-10-11T09:16:20.177Z,5816
2017-10-11T09:17:21.790Z,5164
2017-10-11T09:18:23.401Z,4452
2017-10-11T09:19:25.018Z,4428
2017-10-11T09:20:26.634Z,4172
2017-10-11T09:21:28.248Z,3760
2017-10-11T09:22:29.863Z,3568
2017-10-11T09:23:31.480Z,3832
2017-10-11T09:24:33.097Z,3912
2017-10-11T09:25:34.705Z,3576
2017-10-11T09:26:36.319Z,3300
2017-10-11T09:27:37.938Z,3176
2017-10-11T09:28:39.550Z,3232
2017-10-11T09:29:41.163Z,3188
2017-10-11T09:30:42.783Z,3080
2017-10-11T09:31:44.396Z,2716
2017-10-11T09:32:46.011Z,2656
2017-10-11T09:33:47.623Z,2324
2017-10-11T09:34:49.234Z,2524
2017-10-11T09:35:50.856Z,2508
2017-10-11T09:36:52.466Z,2296
2017-10-11T09:37:54.095Z,2460
2017-10-11T09:38:55.695Z,2880
2017-10-11T09:39:57.314Z,2984
2017-10-11T09:40:58.926Z,3020
2017-10-11T09:42:00.542Z,3872
2017-10-11T09:43:02.154Z,4428
2017-10-11T09:44:03.772Z,3988
2017-10-11T09:45:05.392Z,3660
2017-10-11T09:46:07.007Z,3472
2017-10-11T09:47:08.620Z,3404
2017-10-11T09:48:10.236Z,3552
2017-10-11T09:49:11.845Z,4000
2017-10-11T09:50:13.473Z,4400
2017-10-11T09:51:15.077Z,4468
2017-10-11T09:52:16.694Z,5540
2017-10-11T09:53:18.310Z,5216
2017-10-11T09:54:19.925Z,4604
2017-10-11T09:55:21.535Z,4100
2017-10-11T09:56:23.154Z,3928
2017-10-11T09:57:24.765Z,3608
2017-10-11T09:58:26.386Z,4060
2017-10-11T09:59:28.005Z,4052
2017-10-11T10:00:29.614Z,4872
2017-10-11T10:01:31.802Z,5164
2017-10-11T10:02:33.411Z,5332
2017-10-11T10:03:35.028Z,5764
2017-10-11T10:04:36.646Z,5188
2017-10-11T10:05:38.257Z,4316
2017-10-11T10:06:39.874Z,4348
2017-10-11T10:07:41.496Z,5132
2017-10-11T10:08:43.100Z,5332
2017-10-11T10:09:44.713Z,5680
2017-10-11T10:10:46.330Z,6024
2017-10-11T10:11:47.949Z,6000
2017-10-11T10:12:49.560Z,6396
2017-10-11T10:13:51.173Z,6240
2017-10-11T10:14:52.790Z,4948
2017-10-11T10:15:54.396Z,4456
2017-10-11T10:16:56.017Z,4332
2017-10-11T10:17:57.625Z,4368
2017-10-11T10:18:59.245Z,4860
2017-10-11T10:20:00.857Z,5240
2017-10-11T10:21:02.474Z,4796
2017-10-11T10:22:04.093Z,5088
2017-10-11T10:23:05.702Z,4488
2017-10-11T10:24:07.321Z,4012
2017-10-11T10:25:08.931Z,3872
2017-10-11T10:26:10.547Z,3984
2017-10-11T10:27:12.164Z,4088
2017-10-11T10:28:13.782Z,3792
2017-10-11T10:29:15.394Z,3172
2017-10-11T10:30:17.006Z,2916
2017-10-11T10:31:18.625Z,2804
2017-10-11T10:32:20.239Z,2984
2017-10-11T10:33:21.856Z,3312
2017-10-11T10:34:23.470Z,3696
2017-10-11T10:35:25.089Z,3620
2017-10-11T10:36:26.700Z,3824
2017-10-11T10:37:28.316Z,4220
2017-10-11T10:38:29.934Z,4544
2017-10-11T10:39:31.548Z,5264
2017-10-11T10:40:33.167Z,5360
2017-10-11T10:41:34.778Z,4700
2017-10-11T10:42:36.398Z,4584
2017-10-11T10:43:38.006Z,4580
2017-10-11T10:44:39.623Z,3896
2017-10-11T10:45:41.236Z,3600
2017-10-11T10:46:42.851Z,3488
2017-10-11T10:47:44.473Z,3304
2017-10-11T10:48:46.074Z,3568
2017-10-11T10:49:47.688Z,3484
2017-10-11T10:50:49.308Z,4164
2017-10-11T10:51:50.914Z,4520
2017-10-11T10:52:52.534Z,3960
2017-10-11T10:53:54.146Z,3704
2017-10-11T10:54:55.757Z,3000
2017-10-11T10:55:57.369Z,2840
2017-10-11T10:56:58.988Z,2636
2017-10-11T10:58:00.598Z,2700
2017-10-11T10:59:02.211Z,2928
2017-10-11T11:00:03.831Z,3760
2017-10-11T11:01:05.445Z,3996
2017-10-11T11:02:07.056Z,4800
2017-10-11T11:03:08.675Z,4712
2017-10-11T11:04:10.288Z,4212
2017-10-11T11:05:11.904Z,4572
2017-10-11T11:06:13.515Z,5000
2017-10-11T11:07:15.134Z,4996
2017-10-11T11:08:16.744Z,5076
2017-10-11T11:09:18.362Z,4888
2017-10-11T11:10:19.982Z,5156
2017-10-11T11:11:21.594Z,4580
2017-10-11T11:12:23.206Z,4184
2017-10-11T11:13:24.819Z,3892
2017-10-11T11:14:26.434Z,3736
2017-10-11T11:15:28.050Z,3764
2017-10-11T11:16:29.661Z,3784
2017-10-11T11:17:31.276Z,3368
2017-10-11T11:18:32.896Z,3432
2017-10-11T11:19:34.507Z,3524
2017-10-11T11:20:36.122Z,3424
2017-10-11T11:21:37.733Z,3408
2017-10-11T11:22:39.350Z,3788
2017-10-11T11:23:40.969Z,3844
2017-10-11T11:24:42.586Z,3680
2017-10-11T11:25:44.198Z,3436
2017-10-11T11:26:45.811Z,3536
2017-10-11T11:27:47.425Z,3408
2017-10-11T11:28:49.038Z,3288
2017-10-11T11:29:50.654Z,3664
2017-10-11T11:30:52.268Z,3472
2017-10-11T11:31:53.888Z,3228
2017-10-11T11:32:55.501Z,3312
2017-10-11T11:33:57.123Z,3132
2017-10-11T11:34:58.734Z,3336
2017-10-11T11:36:00.348Z,3288
2017-10-11T11:37:01.967Z,3736
2017-10-11T11:38:03.583Z,4060
2017-10-11T11:39:05.201Z,3492
2017-10-11T11:40:06.808Z,2876
2017-10-11T11:41:08.430Z,3616
2017-10-11T11:42:10.037Z,3340
2017-10-11T11:43:11.655Z,3516
2017-10-11T11:44:13.273Z,3708
2017-10-11T11:45:14.888Z,3480
2017-10-11T11:46:16.505Z,3276
2017-10-11T11:47:18.123Z,3020
2017-10-11T11:48:19.733Z,2600
2017-10-11T11:49:21.351Z,2312
2017-10-11T11:50:22.959Z,2856
2017-10-11T11:51:24.579Z,3248
2017-10-11T11:52:26.199Z,3004
2017-10-11T11:53:27.808Z,2816
2017-10-11T11:54:29.421Z,2360
2017-10-11T11:55:31.032Z,2540
2017-10-11T11:56:32.650Z,3112
2017-10-11T11:57:34.261Z,3028
2017-10-11T11:58:35.877Z,2500
2017-10-11T11:59:37.489Z,2356
2017-10-11T12:00:39.101Z,2312
2017-10-11T12:01:40.718Z,2468
2017-10-11T12:02:42.332Z,2716
2017-10-11T12:03:43.948Z,2472
2017-10-11T12:04:45.559Z,2308
2017-10-11T12:05:47.176Z,2468
2017-10-11T12:06:48.790Z,2652
2017-10-11T12:07:50.408Z,2852
2017-10-11T12:08:52.022Z,2644
2017-10-11T12:09:53.640Z,2260
2017-10-11T12:10:55.246Z,2328
2017-10-11T12:11:56.862Z,2488
2017-10-11T12:12:58.481Z,2152
2017-10-11T12:14:00.094Z,2060
2017-10-11T12:15:01.708Z,2244
2017-10-11T12:16:03.328Z,2040
2017-10-11T12:17:04.942Z,1760
2017-10-11T12:18:06.550Z,1816
2017-10-11T12:19:08.165Z,2024
2017-10-11T12:20:09.784Z,2384
2017-10-11T12:21:11.402Z,2032
2017-10-11T12:22:13.012Z,1932
2017-10-11T12:23:14.645Z,1996
2017-10-11T12:24:16.246Z,1992
2017-10-11T12:25:17.859Z,2032
2017-10-11T12:26:19.471Z,2240
2017-10-11T12:27:21.090Z,2316
2017-10-11T12:28:22.702Z,2248
2017-10-11T12:29:24.312Z,2520
2017-10-11T12:30:25.931Z,2876
2017-10-11T12:31:27.548Z,2964
2017-10-11T12:32:29.156Z,3092
2017-10-11T12:33:30.770Z,3380
2017-10-11T12:34:32.385Z,3132
2017-10-11T12:35:33.997Z,3128
2017-10-11T12:36:35.615Z,2912
2017-10-11T12:37:37.233Z,2892
2017-10-11T12:38:38.843Z,3088
2017-10-11T12:39:40.455Z,3376
2017-10-11T12:40:42.075Z,3604
2017-10-11T12:41:43.687Z,3736
2017-10-11T12:42:45.300Z,4116
2017-10-11T12:43:46.918Z,3848
2017-10-11T12:44:48.532Z,3948
2017-10-11T12:45:50.150Z,3856
2017-10-11T12:46:51.762Z,4080
2017-10-11T12:47:53.373Z,3840
2017-10-11T12:48:54.983Z,3432
2017-10-11T12:49:56.603Z,2652
2017-10-11T12:50:58.215Z,2572
2017-10-11T12:51:59.834Z,2304
2017-10-11T12:53:01.465Z,2416
2017-10-11T12:54:03.082Z,2980
2017-10-11T12:55:04.692Z,3652
2017-10-11T12:56:06.309Z,4172
2017-10-11T12:57:07.922Z,4896
2017-10-11T12:58:09.543Z,4972
2017-10-11T12:59:11.155Z,5040
2017-10-11T13:00:12.768Z,4820
2017-10-11T13:01:14.381Z,4596
2017-10-11T13:02:15.991Z,4292
2017-10-11T13:03:17.609Z,3984
2017-10-11T13:04:19.221Z,3148
2017-10-11T13:05:20.840Z,2848
2017-10-11T13:06:22.453Z,2844
2017-10-11T13:07:24.072Z,3196
2017-10-11T13:08:25.680Z,3532
2017-10-11T13:09:27.297Z,3752
2017-10-11T13:10:28.912Z,3388
2017-10-11T13:11:30.525Z,3032
2017-10-11T13:12:32.140Z,2916
2017-10-11T13:13:33.758Z,2776
2017-10-11T13:14:35.372Z,2524
2017-10-11T13:15:36.986Z,2804
2017-10-11T13:16:38.616Z,2344
2017-10-11T13:17:40.214Z,2172
2017-10-11T13:18:41.833Z,2312
2017-10-11T13:19:43.443Z,2528
2017-10-11T13:20:45.055Z,2444
2017-10-11T13:21:46.673Z,2684
2017-10-11T13:22:48.286Z,2644
2017-10-11T13:23:49.898Z,2468
2017-10-11T13:24:51.516Z,2360
2017-10-11T13:25:53.126Z,2096
2017-10-11T13:26:54.740Z,2040
2017-10-11T13:27:56.360Z,2084
2017-10-11T13:28:57.980Z,1876
2017-10-11T13:29:59.583Z,1804
2017-10-11T13:31:01.198Z,1912
2017-10-11T13:32:02.815Z,1920
2017-10-11T13:33:04.432Z,1992
2017-10-11T13:34:06.042Z,2048
2017-10-11T13:35:07.657Z,2112
2017-10-11T13:36:09.273Z,2184
2017-10-11T13:37:10.889Z,2228
2017-10-11T13:38:12.501Z,2156
2017-10-11T13:39:14.112Z,2096
2017-10-11T13:40:15.734Z,2308
2017-10-11T13:41:17.348Z,2300
2017-10-11T13:42:18.959Z,2340
2017-10-11T13:43:20.579Z,2224
2017-10-11T13:44:22.191Z,2036
2017-10-11T13:45:23.806Z,2072
2017-10-11T13:46:25.415Z,1892
2017-10-11T13:47:27.035Z,1716
2017-10-11T13:48:28.647Z,1780
2017-10-11T13:49:30.266Z,2036
2017-10-11T13:50:31.876Z,2428
2017-10-11T13:51:33.493Z,2512
2017-10-11T13:52:35.108Z,1880
2017-10-11T13:53:36.720Z,2296
2017-10-11T13:54:38.334Z,1748
2017-10-11T13:55:39.956Z,1676
2017-10-11T13:56:41.565Z,1952
2017-10-11T13:57:43.175Z,2004
2017-10-11T13:58:44.792Z,1920
2017-10-11T13:59:46.404Z,1852
2017-10-11T14:00:48.018Z,1816
2017-10-11T14:01:49.627Z,1808
2017-10-11T14:02:51.249Z,1744
2017-10-11T14:03:52.858Z,1676
2017-10-11T14:04:54.478Z,1732
2017-10-11T14:05:56.086Z,1720
2017-10-11T14:06:57.702Z,2004
2017-10-11T14:07:59.313Z,2380
2017-10-11T14:09:00.934Z,2136
2017-10-11T14:10:02.545Z,2076
2017-10-11T14:11:04.165Z,1932
2017-10-11T14:12:05.772Z,2212
2017-10-11T14:13:07.388Z,2172
2017-10-11T14:14:09.002Z,2024
2017-10-11T14:15:10.614Z,2188
2017-10-11T14:16:12.233Z,2264
2017-10-11T14:17:13.846Z,2088