createdAt,value
2023-07-18T00:01:01.901Z,78.74
2023-07-18T00:03:04.856Z,78.70
2023-07-18T00:05:13.112Z,79.20
2023-07-18T00:07:16.353Z,79.23
2023-07-18T00:09:19.491Z,79.35
2023-07-18T00:11:23.794Z,79.22
2023-07-18T00:13:26.817Z,79.26
2023-07-18T00:15:29.971Z,79.38
2023-07-18T00:17:32.889Z,79.26
2023-07-18T00:19:36.103Z,79.30
2023-07-18T00:21:40.593Z,79.42
2023-07-18T00:23:43.917Z,79.40
2023-07-18T00:25:47.050Z,79.46
2023-07-18T00:27:52.158Z,80.10
2023-07-18T00:29:56.855Z,80.27
2023-07-18T00:31:59.994Z,80.46
2023-07-18T00:34:04.301Z,80.43
2023-07-18T00:36:08.149Z,80.67
2023-07-18T00:38:12.873Z,81.08
2023-07-18T00:40:16.585Z,80.70
2023-07-18T00:42:19.745Z,81.46
2023-07-18T00:44:24.558Z,80.88
2023-07-18T00:46:27.973Z,81.45
2023-07-18T00:48:33.230Z,80.75
2023-07-18T00:50:54.820Z,81.70
2023-07-18T00:52:58.303Z,80.44
2023-07-18T00:55:03.179Z,81.19
2023-07-18T00:57:08.524Z,82.29
2023-07-18T00:59:13.104Z,80.98
2023-07-18T01:01:16.331Z,81.36
2023-07-18T01:03:19.826Z,81.67
2023-07-18T01:05:23.436Z,80.94
2023-07-18T01:07:26.771Z,80.62
2023-07-18T01:09:29.823Z,82.04
2023-07-18T01:11:35.578Z,81.50
2023-07-18T01:13:38.662Z,82.84
2023-07-18T01:15:44.367Z,81.81
2023-07-18T01:17:48.797Z,82.19
2023-07-18T01:19:51.882Z,82.65
2023-07-18T01:21:56.333Z,82.68
2023-07-18T01:23:58.427Z,82.42
2023-07-18T01:26:01.586Z,81.27
2023-07-18T01:28:07.528Z,81.19
2023-07-18T01:30:11.384Z,83.12
2023-07-18T01:32:14.503Z,83.57
2023-07-18T01:34:17.593Z,81.60
2023-07-18T01:36:20.745Z,83.08
2023-07-18T01:38:30.213Z,82.32
2023-07-18T01:40:33.389Z,81.62
2023-07-18T01:42:36.872Z,81.57
2023-07-18T01:44:40.169Z,82.37
2023-07-18T01:46:43.452Z,82.34
2023-07-18T01:48:47.302Z,84.33
2023-07-18T01:50:50.454Z,82.68
2023-07-18T01:52:53.572Z,83.21
2023-07-18T01:55:00.248Z,83.16
2023-07-18T01:57:03.344Z,83.61
2023-07-18T01:59:07.272Z,83.03
2023-07-18T02:01:10.962Z,83.03
2023-07-18T02:03:14.328Z,83.65
2023-07-18T02:05:19.232Z,83.14
2023-07-18T02:07:22.364Z,83.87
2023-07-18T02:09:24.461Z,85.11
2023-07-18T02:11:29.057Z,83.55
2023-07-18T02:13:31.242Z,82.91
2023-07-18T02:15:34.707Z,84.04
2023-07-18T02:17:41.366Z,84.56
2023-07-18T02:19:44.587Z,84.81
2023-07-18T02:21:47.710Z,84.84
2023-07-18T02:23:50.858Z,84.74
2023-07-18T02:25:54.222Z,83.13
2023-07-18T02:27:58.870Z,84.48
2023-07-18T02:30:09.843Z,84.84
2023-07-18T02:32:12.157Z,85.59
2023-07-18T02:34:15.327Z,83.24
2023-07-18T02:36:19.285Z,83.60
2023-07-18T02:38:22.450Z,83.93
2023-07-18T02:40:28.060Z,85.38
2023-07-18T02:42:32.941Z,82.70
2023-07-18T02:44:37.982Z,84.74
2023-07-18T02:46:41.084Z,85.63
2023-07-18T02:48:44.477Z,85.24
2023-07-18T02:50:47.533Z,83.99
2023-07-18T02:52:49.647Z,85.34
2023-07-18T02:54:52.816Z,85.95
2023-07-18T02:56:57.288Z,85.13
2023-07-18T02:59:00.380Z,84.54
2023-07-18T03:01:05.318Z,84.40
2023-07-18T03:03:08.769Z,85.86
2023-07-18T03:05:12.130Z,86.47
2023-07-18T03:07:18.865Z,85.23
2023-07-18T03:09:23.419Z,85.67
2023-07-18T03:11:26.758Z,86.43
2023-07-18T03:13:30.400Z,86.46
2023-07-18T03:15:33.487Z,84.83
2023-07-18T03:17:37.981Z,85.62
2023-07-18T03:19:41.082Z,84.97
2023-07-18T03:21:44.762Z,84.83
2023-07-18T03:23:48.038Z,84.73
2023-07-18T03:25:51.133Z,85.04
2023-07-18T03:27:54.273Z,84.99
2023-07-18T03:29:57.380Z,86.15
2023-07-18T03:32:01.901Z,85.45
2023-07-18T03:34:06.582Z,85.73
2023-07-18T03:36:09.670Z,85.41
2023-07-18T03:38:13.012Z,85.67
2023-07-18T03:40:18.079Z,86.51
2023-07-18T03:42:20.173Z,86.37
2023-07-18T03:44:23.300Z,86.86
2023-07-18T03:46:26.799Z,86.75
2023-07-18T03:48:29.906Z,84.75
2023-07-18T03:50:34.368Z,87.21
2023-07-18T03:52:36.522Z,86.30
2023-07-18T03:54:39.913Z,85.08
2023-07-18T03:56:43.287Z,84.98
2023-07-18T03:58:46.439Z,87.26
2023-07-18T04:00:49.568Z,87.17
2023-07-18T04:02:53.109Z,86.19
2023-07-18T04:04:56.326Z,86.37
2023-07-18T04:07:00.855Z,86.98
2023-07-18T04:09:04.401Z,87.06
2023-07-18T04:11:07.508Z,88.10
2023-07-18T04:13:10.597Z,85.83
2023-07-18T04:15:14.899Z,86.78
2023-07-18T04:17:18.268Z,85.58
2023-07-18T04:19:21.429Z,85.44
2023-07-18T04:21:25.165Z,87.72
2023-07-18T04:23:29.653Z,85.72
2023-07-18T04:25:36.421Z,85.61
2023-07-18T04:27:39.548Z,87.24
2023-07-18T04:29:42.619Z,86.77
2023-07-18T04:31:45.778Z,85.12
2023-07-18T04:33:49.530Z,87.15
2023-07-18T04:35:53.034Z,86.08
2023-07-18T04:37:56.328Z,85.91
2023-07-18T04:40:00.825Z,84.52
2023-07-18T04:42:03.128Z,86.30
2023-07-18T04:44:06.441Z,85.47
2023-07-18T04:46:09.657Z,85.18
2023-07-18T04:48:14.631Z,85.88
2023-07-18T04:50:17.097Z,85.94
2023-07-18T04:52:20.427Z,84.81
2023-07-18T04:54:23.582Z,86.76
2023-07-18T04:56:28.094Z,86.80
2023-07-18T04:58:31.212Z,85.38
2023-07-18T05:00:33.522Z,85.15
2023-07-18T05:02:36.609Z,85.11
2023-07-18T05:04:40.348Z,83.36
2023-07-18T05:06:43.577Z,82.91
2023-07-18T05:08:46.614Z,83.50
2023-07-18T05:10:49.954Z,84.82
2023-07-18T05:12:55.382Z,84.11
2023-07-18T05:14:57.589Z,83.76
2023-07-18T05:17:01.075Z,83.91
2023-07-18T05:19:04.235Z,84.21
2023-07-18T05:21:07.406Z,83.68
2023-07-18T05:23:10.614Z,83.06
2023-07-18T05:25:15.669Z,82.65
2023-07-18T05:27:18.965Z,82.51
2023-07-18T05:29:23.643Z,82.33
2023-07-18T05:31:26.878Z,83.54
2023-07-18T05:33:30.045Z,83.41
2023-07-18T05:35:33.134Z,83.32
2023-07-18T05:37:36.455Z,81.95
2023-07-18T05:39:39.507Z,82.02
2023-07-18T05:41:42.750Z,82.16
2023-07-18T05:43:45.780Z,81.51
2023-07-18T05:45:51.234Z,80.81
2023-07-18T05:47:54.531Z,80.68
2023-07-18T05:49:57.634Z,80.09
2023-07-18T05:52:00.878Z,78.97
2023-07-18T05:54:05.401Z,79.15
2023-07-18T05:56:09.021Z,77.50
2023-07-18T05:58:12.124Z,76.20
2023-07-18T06:00:16.517Z,76.75
2023-07-18T06:02:22.488Z,75.06
2023-07-18T06:04:25.669Z,72.88
2023-07-18T06:06:28.912Z,72.06
2023-07-18T06:08:32.236Z,70.90
2023-07-18T06:10:35.619Z,70.83
2023-07-18T06:12:38.838Z,70.59
2023-07-18T06:14:41.030Z,69.64
2023-07-18T06:16:44.145Z,69.63
2023-07-18T06:18:48.856Z,67.98
2023-07-18T06:20:52.350Z,66.91
2023-07-18T06:22:54.940Z,66.60
2023-07-18T06:24:58.132Z,65.77
2023-07-18T06:27:01.278Z,66.16
2023-07-18T06:29:04.375Z,65.99
2023-07-18T06:31:07.821Z,64.13
2023-07-18T06:33:11.056Z,63.76
2023-07-18T06:35:23.813Z,62.42
2023-07-18T06:37:27.347Z,62.44
2023-07-18T06:39:31.264Z,61.42
2023-07-18T06:41:34.540Z,64.02
2023-07-18T06:43:39.754Z,62.01
2023-07-18T06:45:44.377Z,61.77
2023-07-18T06:47:47.617Z,61.85
2023-07-18T06:49:50.675Z,61.92
2023-07-18T06:51:55.162Z,61.43
2023-07-18T06:53:58.485Z,59.99
2023-07-18T06:56:01.626Z,59.58
2023-07-18T06:58:05.176Z,61.14
2023-07-18T07:00:12.734Z,61.71
2023-07-18T07:02:15.920Z,58.43
2023-07-18T07:04:19.969Z,59.85
2023-07-18T07:06:24.953Z,58.65
2023-07-18T07:08:30.669Z,57.11
2023-07-18T07:10:34.468Z,57.04
2023-07-18T07:12:37.853Z,56.75
2023-07-18T07:14:41.366Z,55.87
2023-07-18T07:16:44.490Z,56.06
2023-07-18T07:18:50.455Z,56.08
2023-07-18T07:20:54.802Z,55.49
2023-07-18T07:22:58.279Z,55.10
2023-07-18T07:25:04.238Z,56.11
2023-07-18T07:27:08.475Z,54.83
2023-07-18T07:29:12.188Z,54.37
2023-07-18T07:31:16.231Z,55.23
2023-07-18T07:33:20.120Z,54.17
2023-07-18T07:35:23.614Z,53.94
2023-07-18T07:37:25.878Z,54.49
2023-07-18T07:39:29.149Z,53.64
2023-07-18T07:41:33.618Z,54.43
2023-07-18T07:43:36.781Z,53.80
2023-07-18T07:45:40.058Z,54.10
2023-07-18T07:47:44.022Z,53.98
2023-07-18T07:49:46.174Z,52.48
2023-07-18T07:51:49.234Z,54.19
2023-07-18T07:53:52.291Z,52.83
2023-07-18T07:55:55.389Z,52.09
2023-07-18T07:57:59.864Z,53.78
2023-07-18T08:00:03.178Z,52.66
2023-07-18T08:02:09.997Z,53.03
2023-07-18T08:04:13.460Z,52.47
2023-07-18T08:06:16.652Z,53.36
2023-07-18T08:08:20.019Z,52.56
2023-07-18T08:10:23.301Z,52.58
2023-07-18T08:12:26.528Z,52.80
2023-07-18T08:14:30.137Z,53.54
2023-07-18T08:16:33.378Z,51.69
2023-07-18T08:18:37.501Z,51.72
2023-07-18T08:20:40.632Z,52.80
2023-07-18T08:22:43.811Z,51.13
2023-07-18T08:24:46.968Z,49.93
2023-07-18T08:26:50.294Z,50.21
2023-07-18T08:28:53.667Z,49.61
2023-07-18T08:30:58.286Z,49.44
2023-07-18T08:33:01.581Z,50.41
2023-07-18T08:35:05.111Z,48.84
2023-07-18T08:37:10.701Z,49.49
2023-07-18T08:39:13.983Z,49.11
2023-07-18T08:41:17.767Z,50.01
2023-07-18T08:43:21.320Z,50.37
2023-07-18T08:45:25.237Z,48.88
2023-07-18T08:47:29.742Z,48.06
2023-07-18T08:49:36.180Z,49.88
2023-07-18T08:51:39.669Z,49.42
2023-07-18T08:53:42.032Z,49.86
2023-07-18T08:55:45.872Z,51.04
2023-07-18T08:57:49.033Z,49.24
2023-07-18T08:59:52.815Z,48.41
2023-07-18T09:01:56.296Z,50.07
2023-07-18T09:04:01.539Z,48.91
2023-07-18T09:06:05.534Z,48.95
2023-07-18T09:08:08.978Z,48.75
2023-07-18T09:10:12.215Z,47.65
2023-07-18T09:12:15.859Z,49.54
2023-07-18T09:14:24.784Z,48.62
2023-07-18T09:16:27.863Z,48.69
2023-07-18T09:18:30.904Z,48.31
2023-07-18T09:20:35.587Z,48.29
2023-07-18T09:22:40.871Z,47.27
2023-07-18T09:24:46.669Z,48.07
2023-07-18T09:26:50.553Z,48.99
2023-07-18T09:28:53.765Z,47.96
2023-07-18T09:30:57.025Z,47.84
2023-07-18T09:33:01.216Z,46.87
2023-07-18T09:35:05.470Z,47.27
2023-07-18T09:37:10.167Z,48.60
2023-07-18T09:39:14.076Z,48.13
2023-07-18T09:41:18.515Z,48.93
2023-07-18T09:43:22.954Z,47.64
2023-07-18T09:45:26.507Z,47.49
2023-07-18T09:47:31.486Z,47.70
2023-07-18T09:49:35.760Z,48.00
2023-07-18T09:51:39.799Z,48.10
2023-07-18T09:53:47.186Z,48.19
2023-07-18T09:55:50.805Z,49.87
2023-07-18T09:57:56.866Z,48.47
2023-07-18T10:00:03.846Z,47.56
2023-07-18T10:02:12.574Z,49.47
2023-07-18T10:04:15.923Z,48.62
2023-07-18T10:06:19.102Z,47.83
2023-07-18T10:08:23.017Z,48.36
2023-07-18T10:10:27.629Z,47.69
2023-07-18T10:12:33.997Z,48.65
2023-07-18T10:14:50.581Z,50.20
2023-07-18T10:16:56.034Z,50.86
2023-07-18T10:18:59.222Z,50.44
2023-07-18T10:21:02.478Z,50.40
2023-07-18T10:23:05.833Z,50.80
2023-07-18T10:25:10.140Z,50.55
2023-07-18T10:27:13.653Z,51.67
2023-07-18T10:29:17.141Z,51.38
2023-07-18T10:31:38.719Z,51.35
2023-07-18T10:34:10.381Z,50.94
2023-07-18T10:36:25.663Z,51.33
2023-07-18T10:38:36.675Z,51.27
2023-07-18T10:40:41.015Z,51.52
2023-07-18T10:42:46.952Z,51.80
2023-07-18T10:44:49.357Z,52.48
2023-07-18T10:46:52.734Z,51.83
2023-07-18T10:48:55.843Z,50.60
2023-07-18T10:50:58.997Z,50.32
2023-07-18T10:53:03.708Z,51.06
2023-07-18T10:55:08.114Z,51.07
2023-07-18T10:57:11.535Z,52.02
2023-07-18T10:59:15.872Z,51.61
2023-07-18T11:01:19.435Z,52.59
2023-07-18T11:03:23.857Z,52.42
2023-07-18T11:05:27.234Z,52.98
2023-07-18T11:07:36.293Z,51.73
2023-07-18T11:09:39.491Z,51.45
2023-07-18T11:11:42.668Z,51.89
2023-07-18T11:13:46.227Z,52.18
2023-07-18T11:15:50.758Z,52.05
2023-07-18T11:17:54.964Z,52.88
2023-07-18T11:19:58.906Z,52.53
2023-07-18T11:22:01.132Z,53.52
2023-07-18T11:24:04.377Z,52.82
2023-07-18T11:26:15.213Z,51.95
2023-07-18T11:28:18.403Z,52.34
2023-07-18T11:30:23.808Z,53.11
2023-07-18T11:32:42.003Z,54.07
2023-07-18T11:34:44.301Z,55.14
2023-07-18T11:36:48.214Z,54.20
2023-07-18T11:38:51.800Z,53.87
2023-07-18T11:40:54.118Z,54.32
2023-07-18T11:42:59.207Z,54.24
2023-07-18T11:45:02.572Z,54.54
2023-07-18T11:47:12.177Z,54.07
2023-07-18T11:49:17.385Z,54.29
2023-07-18T11:51:20.720Z,54.93
2023-07-18T11:53:27.741Z,53.88
2023-07-18T11:55:32.022Z,55.95
2023-07-18T11:57:35.336Z,55.06
2023-07-18T11:59:38.625Z,55.18
2023-07-18T12:01:41.862Z,55.47
2023-07-18T12:03:45.429Z,56.02
2023-07-18T12:05:50.160Z,54.72
2023-07-18T12:07:53.556Z,55.11
2023-07-18T12:09:56.705Z,55.99
2023-07-18T12:11:59.852Z,56.75
2023-07-18T12:14:05.662Z,55.58
2023-07-18T12:16:09.080Z,54.63
2023-07-18T12:18:13.687Z,55.24
2023-07-18T12:20:16.913Z,53.19
2023-07-18T12:22:21.424Z,53.66
2023-07-18T12:24:24.526Z,52.61
2023-07-18T12:26:27.779Z,53.41
2023-07-18T12:28:31.108Z,53.78
2023-07-18T12:30:35.350Z,52.81
2023-07-18T12:32:38.932Z,53.02
2023-07-18T12:34:43.029Z,53.15
2023-07-18T12:36:46.161Z,53.33
2023-07-18T12:38:50.662Z,53.11
2023-07-18T12:40:53.823Z,53.12
2023-07-18T12:42:56.991Z,53.34
2023-07-18T12:45:00.334Z,52.79
2023-07-18T12:47:03.728Z,52.99
2023-07-18T12:49:08.001Z,53.68
2023-07-18T12:51:11.498Z,53.41
2023-07-18T12:53:14.796Z,55.95
2023-07-18T12:55:19.369Z,55.63
2023-07-18T12:57:22.463Z,55.98
2023-07-18T12:59:25.978Z,54.80
2023-07-18T13:01:29.159Z,54.49
2023-07-18T13:03:34.220Z,55.45
2023-07-18T13:05:37.626Z,54.24
2023-07-18T13:07:41.149Z,54.13
2023-07-18T13:09:44.585Z,53.80
2023-07-18T13:11:49.121Z,54.10
2023-07-18T13:13:52.802Z,53.93
2023-07-18T13:15:56.026Z,53.59
2023-07-18T13:17:59.192Z,53.03
2023-07-18T13:20:02.413Z,52.87
2023-07-18T13:22:07.774Z,52.74
2023-07-18T13:24:11.382Z,53.05
2023-07-18T13:26:18.681Z,54.29
2023-07-18T13:28:22.449Z,54.77
2023-07-18T13:30:25.785Z,54.02
2023-07-18T13:32:29.158Z,54.35
2023-07-18T13:34:32.348Z,54.91
2023-07-18T13:36:35.834Z,54.93
2023-07-18T13:38:38.374Z,54.26
2023-07-18T13:40:43.330Z,53.34
2023-07-18T13:42:48.299Z,53.49
2023-07-18T13:44:53.522Z,53.42
2023-07-18T13:46:57.003Z,53.70
2023-07-18T13:49:00.225Z,54.66
2023-07-18T13:51:03.918Z,53.15
2023-07-18T13:53:07.197Z,53.71
2023-07-18T13:55:10.763Z,54.12
2023-07-18T13:57:14.027Z,53.35
2023-07-18T13:59:17.258Z,52.90
2023-07-18T14:01:21.825Z,52.90
2023-07-18T14:03:35.391Z,54.42
2023-07-18T14:05:40.024Z,53.55
2023-07-18T14:07:43.109Z,53.66
2023-07-18T14:09:46.234Z,54.18
2023-07-18T14:11:49.543Z,52.63
2023-07-18T14:13:51.760Z,53.00
2023-07-18T14:15:55.778Z,53.89
2023-07-18T14:18:00.467Z,53.98
2023-07-18T14:20:04.897Z,53.81
2023-07-18T14:22:08.431Z,54.45
2023-07-18T14:24:11.546Z,54.24
2023-07-18T14:26:14.768Z,53.82
2023-07-18T14:28:18.876Z,54.10
2023-07-18T14:30:22.348Z,55.47
2023-07-18T14:32:25.572Z,54.90
2023-07-18T14:34:30.271Z,55.18
2023-07-18T14:36:33.544Z,55.27
2023-07-18T14:38:36.965Z,54.52
2023-07-18T14:40:40.046Z,54.29
2023-07-18T14:42:44.392Z,55.33
2023-07-18T14:44:48.369Z,55.21
2023-07-18T14:46:51.810Z,55.28
2023-07-18T14:48:54.980Z,54.69
2023-07-18T14:50:59.604Z,54.89
2023-07-18T14:53:03.013Z,56.22
2023-07-18T14:55:06.968Z,55.15
2023-07-18T14:57:09.566Z,54.46
2023-07-18T14:59:13.360Z,54.87
2023-07-18T15:01:16.543Z,55.80
2023-07-18T15:03:20.016Z,55.52
2023-07-18T15:05:23.486Z,56.05
2023-07-18T15:07:28.850Z,55.98
2023-07-18T15:09:30.956Z,55.63
2023-07-18T15:11:34.141Z,55.76
2023-07-18T15:13:37.482Z,55.68
2023-07-18T15:15:41.426Z,56.43
2023-07-18T15:17:45.676Z,56.28
2023-07-18T15:19:50.669Z,57.38
2023-07-18T15:21:53.850Z,56.40
2023-07-18T15:23:58.599Z,57.41
2023-07-18T15:26:01.877Z,56.33
2023-07-18T15:28:05.373Z,57.17
2023-07-18T15:30:10.417Z,57.17
2023-07-18T15:32:13.617Z,57.35
2023-07-18T15:34:16.747Z,56.97
2023-07-18T15:36:20.157Z,56.19
2023-07-18T15:38:23.753Z,56.22
2023-07-18T15:40:28.369Z,56.29
2023-07-18T15:42:31.510Z,56.45
2023-07-18T15:44:35.124Z,56.11
2023-07-18T15:46:39.552Z,56.88
2023-07-18T15:48:45.386Z,56.40
2023-07-18T15:50:48.834Z,56.69
2023-07-18T15:52:51.925Z,57.09
2023-07-18T15:54:55.050Z,56.89
2023-07-18T15:56:59.564Z,56.32
2023-07-18T15:59:01.700Z,55.73
2023-07-18T16:01:05.201Z,56.60
2023-07-18T16:03:08.536Z,56.21
2023-07-18T16:05:11.733Z,55.89
2023-07-18T16:07:15.316Z,56.52
2023-07-18T16:09:19.145Z,56.21
2023-07-18T16:11:21.292Z,56.44
2023-07-18T16:13:25.816Z,56.54
2023-07-18T16:15:29.009Z,57.07
2023-07-18T16:17:32.228Z,57.43
2023-07-18T16:19:35.477Z,56.75
2023-07-18T16:21:40.256Z,56.69
2023-07-18T16:23:43.464Z,56.99
2023-07-18T16:25:47.741Z,57.69
2023-07-18T16:27:51.007Z,56.71
2023-07-18T16:29:55.503Z,56.85
2023-07-18T16:31:58.910Z,56.87
2023-07-18T16:34:02.454Z,56.57
2023-07-18T16:36:06.727Z,56.78
2023-07-18T16:38:09.939Z,56.85
2023-07-18T16:40:12.669Z,56.93
2023-07-18T16:42:24.074Z,57.28
2023-07-18T16:44:28.015Z,56.20
2023-07-18T16:46:33.318Z,55.59
2023-07-18T16:48:36.671Z,56.24
2023-07-18T16:50:39.903Z,57.10
2023-07-18T16:52:43.205Z,57.31
2023-07-18T16:54:46.452Z,56.71
2023-07-18T16:56:49.548Z,57.32
2023-07-18T16:58:52.727Z,57.15
2023-07-18T17:00:55.994Z,57.99
2023-07-18T17:03:00.601Z,58.13
2023-07-18T17:05:04.369Z,57.67
2023-07-18T17:07:08.260Z,57.60
2023-07-18T17:09:11.383Z,57.24
2023-07-18T17:11:13.606Z,57.24
2023-07-18T17:13:16.676Z,57.46
2023-07-18T17:15:19.839Z,58.02
2023-07-18T17:17:23.142Z,58.26
2023-07-18T17:19:27.807Z,57.45
2023-07-18T17:21:31.170Z,57.86
2023-07-18T17:23:34.263Z,57.88
2023-07-18T17:25:37.464Z,58.00
2023-07-18T17:27:39.658Z,57.15
2023-07-18T17:29:42.792Z,57.35
2023-07-18T17:31:46.010Z,58.11
2023-07-18T17:33:49.204Z,58.58
2023-07-18T17:35:53.654Z,58.70
2023-07-18T17:37:56.689Z,58.22
2023-07-18T17:40:01.818Z,59.33
2023-07-18T17:42:08.362Z,60.15
2023-07-18T17:44:11.933Z,59.62
2023-07-18T17:46:15.117Z,59.23
2023-07-18T17:48:18.724Z,59.13
2023-07-18T17:50:22.136Z,59.04
2023-07-18T17:52:27.220Z,59.52
2023-07-18T17:54:30.402Z,59.37
2023-07-18T17:56:33.695Z,59.74
2023-07-18T17:58:37.179Z,61.10
2023-07-18T18:00:39.394Z,59.91
2023-07-18T18:02:42.654Z,59.88
2023-07-18T18:04:47.885Z,60.33
2023-07-18T18:06:51.216Z,60.79
2023-07-18T18:08:56.107Z,60.91
2023-07-18T18:10:59.261Z,61.92
2023-07-18T18:13:02.487Z,61.84
2023-07-18T18:15:06.374Z,61.36
2023-07-18T18:17:09.564Z,61.72
2023-07-18T18:19:11.674Z,62.46
2023-07-18T18:21:14.870Z,62.21
2023-07-18T18:23:31.895Z,63.77
2023-07-18T18:25:42.906Z,65.33
2023-07-18T18:27:46.173Z,64.61
2023-07-18T18:29:49.580Z,65.36
2023-07-18T18:31:52.848Z,65.62
2023-07-18T18:33:56.042Z,65.06
2023-07-18T18:36:00.215Z,64.39
2023-07-18T18:38:03.306Z,64.98
2023-07-18T18:40:07.524Z,64.39
2023-07-18T18:42:11.975Z,64.92
2023-07-18T18:44:15.457Z,65.38
2023-07-18T18:46:18.672Z,66.20
2023-07-18T18:48:23.224Z,67.19
2023-07-18T18:50:26.512Z,67.30
2023-07-18T18:52:29.585Z,67.14
2023-07-18T18:54:32.734Z,67.27
2023-07-18T18:56:39.484Z,68.13
2023-07-18T18:58:45.402Z,67.11
2023-07-18T19:00:48.622Z,67.76
2023-07-18T19:02:51.854Z,67.98
2023-07-18T19:04:55.474Z,68.34
2023-07-18T19:06:58.607Z,68.48
2023-07-18T19:09:04.393Z,68.28
2023-07-18T19:11:21.833Z,69.27
2023-07-18T19:13:25.353Z,69.13
2023-07-18T19:15:29.926Z,69.29
2023-07-18T19:17:33.305Z,70.39
2023-07-18T19:19:38.951Z,71.50
2023-07-18T19:21:42.180Z,71.75
2023-07-18T19:23:45.499Z,71.53
2023-07-18T19:25:48.962Z,71.72
2023-07-18T19:27:52.565Z,71.33
2023-07-18T19:29:55.694Z,71.05
2023-07-18T19:32:00.565Z,70.78
2023-07-18T19:34:03.726Z,70.87
2023-07-18T19:36:08.095Z,71.23
2023-07-18T19:38:11.259Z,73.24
2023-07-18T19:40:16.767Z,73.95
2023-07-18T19:42:19.978Z,75.16
2023-07-18T19:44:23.146Z,77.53
2023-07-18T19:46:26.456Z,77.17
2023-07-18T19:48:31.016Z,77.23
2023-07-18T19:50:34.137Z,80.22
2023-07-18T19:52:37.406Z,80.74
2023-07-18T19:54:40.525Z,80.94
2023-07-18T19:56:44.311Z,81.58
2023-07-18T19:58:47.570Z,82.99
2023-07-18T20:00:50.628Z,82.35
2023-07-18T20:02:54.269Z,84.16
2023-07-18T20:04:58.823Z,85.33
2023-07-18T20:07:01.181Z,84.55
2023-07-18T20:09:04.753Z,85.07
2023-07-18T20:11:08.049Z,84.82
2023-07-18T20:13:11.356Z,85.04
2023-07-18T20:15:14.702Z,84.78
2023-07-18T20:17:17.923Z,84.41
2023-07-18T20:19:21.143Z,84.19
2023-07-18T20:21:24.769Z,84.20
2023-07-18T20:23:28.366Z,84.05
2023-07-18T20:25:32.550Z,83.27
2023-07-18T20:27:38.855Z,83.59
2023-07-18T20:29:44.296Z,85.27
2023-07-18T20:31:47.612Z,84.72
2023-07-18T20:33:51.071Z,85.26
2023-07-18T20:35:54.467Z,84.67
2023-07-18T20:37:58.662Z,84.16
2023-07-18T20:40:05.227Z,85.79
2023-07-18T20:42:08.910Z,85.85
2023-07-18T20:44:12.343Z,85.75
2023-07-18T20:46:18.073Z,85.79
2023-07-18T20:48:21.351Z,85.99
2023-07-18T20:50:24.615Z,84.73
2023-07-18T20:52:27.849Z,84.26
2023-07-18T20:54:36.018Z,85.73
2023-07-18T20:56:39.320Z,85.65
2023-07-18T20:58:42.337Z,84.95
2023-07-18T21:00:45.794Z,84.93
2023-07-18T21:02:48.929Z,87.04
2023-07-18T21:04:53.352Z,87.66
2023-07-18T21:06:56.398Z,87.98
2023-07-18T21:09:01.234Z,88.45
2023-07-18T21:11:05.780Z,88.21
2023-07-18T21:13:09.396Z,88.74
2023-07-18T21:15:12.980Z,88.47
2023-07-18T21:17:16.483Z,88.02
2023-07-18T21:19:20.066Z,87.29
2023-07-18T21:21:23.453Z,87.77
2023-07-18T21:23:26.945Z,88.72
2023-07-18T21:25:30.466Z,88.82
2023-07-18T21:27:35.437Z,89.28
2023-07-18T21:29:38.641Z,89.06
2023-07-18T21:31:41.883Z,89.89
2023-07-18T21:33:45.130Z,90.95
2023-07-18T21:35:48.309Z,90.72
2023-07-18T21:37:50.516Z,90.47
2023-07-18T21:39:53.717Z,89.93
2023-07-18T21:41:57.052Z,90.17
2023-07-18T21:44:02.733Z,90.58
2023-07-18T21:46:06.154Z,90.29
2023-07-18T21:48:09.564Z,91.05
2023-07-18T21:50:13.317Z,91.18
2023-07-18T21:52:15.988Z,91.15
2023-07-18T21:54:19.407Z,90.84
2023-07-18T21:56:22.516Z,90.92
2023-07-18T21:58:26.412Z,92.01
2023-07-18T22:00:30.853Z,92.05
2023-07-18T22:02:34.225Z,91.60
2023-07-18T22:04:37.531Z,92.08
2023-07-18T22:06:40.790Z,92.47
2023-07-18T22:08:44.095Z,92.02
2023-07-18T22:10:47.204Z,92.15
2023-07-18T22:12:50.376Z,91.70
2023-07-18T22:14:53.477Z,91.41
2023-07-18T22:16:58.128Z,91.94
2023-07-18T22:19:00.237Z,92.38
2023-07-18T22:21:04.510Z,92.13
2023-07-18T22:23:08.762Z,92.33
2023-07-18T22:25:11.969Z,92.14
2023-07-18T22:27:15.194Z,92.24
2023-07-18T22:29:18.299Z,91.80
2023-07-18T22:31:20.713Z,92.33
2023-07-18T22:33:25.327Z,92.33
2023-07-18T22:35:28.684Z,92.99
2023-07-18T22:37:32.561Z,92.97
2023-07-18T22:39:37.855Z,93.15
2023-07-18T22:41:42.134Z,93.57
2023-07-18T22:43:44.236Z,93.64
2023-07-18T22:45:48.300Z,93.69
2023-07-18T22:47:50.626Z,93.89
2023-07-18T22:49:55.404Z,94.40
2023-07-18T22:51:58.478Z,94.27
2023-07-18T22:54:01.558Z,94.66
2023-07-18T22:56:04.778Z,94.60
2023-07-18T22:58:07.861Z,94.62
2023-07-18T23:00:11.316Z,94.70
2023-07-18T23:02:14.436Z,94.48
2023-07-18T23:04:16.598Z,94.55
2023-07-18T23:06:21.161Z,94.44
2023-07-18T23:08:24.223Z,94.77
2023-07-18T23:10:27.289Z,94.72
2023-07-18T23:12:30.437Z,94.55
2023-07-18T23:14:33.662Z,94.03
2023-07-18T23:16:36.937Z,94.08
2023-07-18T23:18:40.078Z,94.57
2023-07-18T23:20:43.090Z,94.28
2023-07-18T23:22:47.547Z,94.33
2023-07-18T23:24:50.770Z,94.22
2023-07-18T23:26:52.933Z,94.50
2023-07-18T23:28:56.085Z,93.90
2023-07-18T23:30:59.293Z,94.79
2023-07-18T23:33:01.561Z,95.03
2023-07-18T23:35:05.280Z,95.44
2023-07-18T23:37:08.380Z,95.99
2023-07-18T23:39:16.376Z,94.77
2023-07-18T23:41:19.573Z,95.74
2023-07-18T23:43:25.198Z,95.99
2023-07-18T23:45:29.193Z,95.59
2023-07-18T23:47:32.304Z,96.48
2023-07-18T23:49:35.545Z,95.34
2023-07-18T23:51:38.647Z,96.70
2023-07-18T23:53:40.800Z,95.91
2023-07-18T23:55:46.968Z,95.78
2023-07-18T23:57:50.157Z,95.37
2023-07-18T23:59:53.442Z,96.28
