createdAt,value
2018-02-13T00:00:03.342Z,1015.27
2018-02-13T00:01:24.950Z,1015.25
2018-02-13T00:02:47.265Z,1015.25
2018-02-13T00:04:09.426Z,1015.23
2018-02-13T00:05:31.091Z,1015.21
2018-02-13T00:06:53.280Z,1015.16
2018-02-13T00:08:14.518Z,1015.21
2018-02-13T00:09:36.109Z,1015.23
2018-02-13T00:10:57.971Z,1015.18
2018-02-13T00:12:19.639Z,1015.18
2018-02-13T00:13:41.095Z,1015.21
2018-02-13T00:15:02.951Z,1015.22
2018-02-13T00:16:25.411Z,1015.22
2018-02-13T00:17:47.551Z,1015.2
2018-02-13T00:19:09.194Z,1015.2
2018-02-13T00:20:31.070Z,1015.2
2018-02-13T00:21:53.291Z,1015.18
2018-02-13T00:23:14.896Z,1015.21
2018-02-13T00:24:37.071Z,1015.18
2018-02-13T00:25:58.929Z,1015.22
2018-02-13T00:27:20.571Z,1015.22
2018-02-13T00:28:42.832Z,1015.18
2018-02-13T00:30:04.942Z,1015.25
2018-02-13T00:31:26.553Z,1015.2
2018-02-13T00:32:48.143Z,1015.24
2018-02-13T00:34:10.101Z,1015.25
2018-02-13T00:35:31.463Z,1015.22
2018-02-13T00:36:53.341Z,1015.22
2018-02-13T00:38:15.266Z,1015.21
2018-02-13T00:39:37.402Z,1015.24
2018-02-13T00:40:59.571Z,1015.25
2018-02-13T00:42:21.792Z,1015.22
2018-02-13T00:43:43.680Z,1015.25
2018-02-13T00:45:05.542Z,1015.24
2018-02-13T00:46:27.306Z,1015.27
2018-02-13T00:47:48.902Z,1015.25
2018-02-13T00:49:10.231Z,1015.25
2018-02-13T00:50:32.131Z,1015.27
2018-02-13T00:51:54.279Z,1015.25
2018-02-13T00:53:16.129Z,1015.22
2018-02-13T00:54:38.052Z,1015.3
2018-02-13T00:55:59.931Z,1015.31
2018-02-13T00:57:21.531Z,1015.26
2018-02-13T00:58:43.398Z,1015.28
2018-02-13T01:00:05.083Z,1015.23
2018-02-13T01:01:27.200Z,1015.23
2018-02-13T01:02:49.077Z,1015.22
2018-02-13T01:04:11.191Z,1015.26
2018-02-13T01:05:33.039Z,1015.25
2018-02-13T01:06:54.909Z,1015.27
2018-02-13T01:08:16.248Z,1015.25
2018-02-13T01:09:37.848Z,1015.21
2018-02-13T01:10:59.231Z,1015.22
2018-02-13T01:12:20.673Z,1015.25
2018-02-13T01:13:42.768Z,1015.23
2018-02-13T01:15:04.663Z,1015.24
2018-02-13T01:16:27.081Z,1015.22
2018-02-13T01:17:48.975Z,1015.22
2018-02-13T01:19:11.222Z,1015.25
2018-02-13T01:20:33.387Z,1015.22
2018-02-13T01:21:54.750Z,1015.23
2018-02-13T01:23:16.689Z,1015.19
2018-02-13T01:24:38.802Z,1015.18
2018-02-13T01:26:00.406Z,1015.19
2018-02-13T01:27:22.520Z,1015.18
2018-02-13T01:28:44.165Z,1015.2
2018-02-13T01:30:06.292Z,1015.2
2018-02-13T01:31:28.134Z,1015.15
2018-02-13T01:32:49.863Z,1015.17
2018-02-13T01:34:12.012Z,1015.18
2018-02-13T01:35:33.621Z,1015.17
2018-02-13T01:36:54.962Z,1015.16
2018-02-13T01:38:16.918Z,1015.18
2018-02-13T01:39:38.814Z,1015.2
2018-02-13T01:41:00.931Z,1015.19
2018-02-13T01:42:23.071Z,1015.2
2018-02-13T01:43:44.432Z,1015.16
2018-02-13T01:45:06.365Z,1015.17
2018-02-13T01:46:28.237Z,1015.19
2018-02-13T01:47:49.614Z,1015.18
2018-02-13T01:49:12.104Z,1015.19
2018-02-13T01:50:33.978Z,1015.21
2018-02-13T01:51:55.582Z,1015.21
2018-02-13T01:53:17.454Z,1015.25
2018-02-13T01:54:39.344Z,1015.21
2018-02-13T01:56:00.960Z,1015.2
2018-02-13T01:57:23.061Z,1015.22
2018-02-13T01:58:44.653Z,1015.21
2018-02-13T02:00:06.652Z,1015.2
2018-02-13T02:01:28.273Z,1015.21
2018-02-13T02:02:50.402Z,1015.17
2018-02-13T02:04:12.005Z,1015.21
2018-02-13T02:05:33.912Z,1015.19
2018-02-13T02:06:56.064Z,1015.16
2018-02-13T02:08:17.662Z,1015.15
2018-02-13T02:09:39.770Z,1015.15
2018-02-13T02:11:01.914Z,1015.19
2018-02-13T02:12:23.513Z,1015.18
2018-02-13T02:13:45.618Z,1015.16
2018-02-13T02:15:07.499Z,1015.18
2018-02-13T02:16:29.664Z,1015.16
2018-02-13T02:17:51.271Z,1015.18
2018-02-13T02:19:13.101Z,1015.15
2018-02-13T02:20:34.503Z,1015.16
2018-02-13T02:21:56.224Z,1015.14
2018-02-13T02:23:17.566Z,1015.14
2018-02-13T02:24:38.903Z,1015.11
2018-02-13T02:26:00.479Z,1015.15
2018-02-13T02:27:22.940Z,1015.14
2018-02-13T02:28:44.836Z,1015.13
2018-02-13T02:30:06.447Z,1015.07
2018-02-13T02:31:27.823Z,1015.09
2018-02-13T02:32:49.402Z,1015.1
2018-02-13T02:34:10.756Z,1015.12
2018-02-13T02:35:32.600Z,1015.1
2018-02-13T02:36:54.464Z,1015.08
2018-02-13T02:38:16.412Z,1015.14
2018-02-13T02:39:38.659Z,1015.09
2018-02-13T02:41:00.856Z,1015.11
2018-02-13T02:42:22.503Z,1015.08
2018-02-13T02:43:44.350Z,1015.09
2018-02-13T02:45:05.661Z,1015.06
2018-02-13T02:46:27.261Z,1015.04
2018-02-13T02:47:48.860Z,1015.03
2018-02-13T02:49:10.514Z,1015
2018-02-13T02:50:32.730Z,1014.97
2018-02-13T02:51:54.891Z,1015
2018-02-13T02:53:16.879Z,1014.94
2018-02-13T02:54:38.562Z,1014.94
2018-02-13T02:55:59.911Z,1014.89
2018-02-13T02:57:21.793Z,1014.89
2018-02-13T02:58:43.133Z,1014.93
2018-02-13T03:00:05.135Z,1014.92
2018-02-13T03:01:27.132Z,1014.93
2018-02-13T03:02:48.772Z,1014.9
2018-02-13T03:04:10.404Z,1014.92
2018-02-13T03:05:32.277Z,1014.91
2018-02-13T03:06:54.129Z,1014.98
2018-02-13T03:08:16.242Z,1014.96
2018-02-13T03:09:38.361Z,1014.92
2018-02-13T03:10:59.418Z,1014.9
2018-02-13T03:12:21.063Z,1014.92
2018-02-13T03:14:15.073Z,1014.92
2018-02-13T03:15:36.791Z,1014.92
2018-02-13T03:16:58.680Z,1014.92
2018-02-13T03:18:20.542Z,1014.91
2018-02-13T03:19:42.192Z,1014.9
2018-02-13T03:21:04.063Z,1014.92
2018-02-13T03:22:26.222Z,1014.93
2018-02-13T03:23:48.082Z,1014.92
2018-02-13T03:25:09.411Z,1014.87
2018-02-13T03:26:31.028Z,1014.91
2018-02-13T03:27:52.902Z,1014.91
2018-02-13T03:29:14.505Z,1014.93
2018-02-13T03:30:36.621Z,1014.9
2018-02-13T03:31:58.328Z,1014.9
2018-02-13T03:33:19.651Z,1014.91
2018-02-13T03:34:41.239Z,1014.92
2018-02-13T03:36:02.861Z,1014.9
2018-02-13T03:37:24.459Z,1014.89
2018-02-13T03:38:46.352Z,1014.91
2018-02-13T03:40:08.216Z,1014.85
2018-02-13T03:41:30.101Z,1014.87
2018-02-13T03:42:52.028Z,1014.86
2018-02-13T03:44:13.613Z,1014.85
2018-02-13T03:45:35.460Z,1014.87
2018-02-13T03:46:56.900Z,1014.88
2018-02-13T03:48:18.845Z,1014.85
2018-02-13T03:49:41.257Z,1014.85
2018-02-13T03:51:02.891Z,1014.81
2018-02-13T03:52:24.480Z,1014.8
2018-02-13T03:53:45.569Z,1014.8
2018-02-13T03:55:07.153Z,1014.78
2018-02-13T03:56:28.772Z,1014.78
2018-02-13T03:57:50.363Z,1014.79
2018-02-13T03:59:12.482Z,1014.77
2018-02-13T04:00:34.326Z,1014.77
2018-02-13T04:01:56.162Z,1014.73
2018-02-13T04:03:18.005Z,1014.75
2018-02-13T04:04:39.853Z,1014.75
2018-02-13T04:06:01.484Z,1014.8
2018-02-13T04:07:23.592Z,1014.79
2018-02-13T04:08:45.473Z,1014.79
2018-02-13T04:10:07.582Z,1014.83
2018-02-13T04:11:29.720Z,1014.79
2018-02-13T04:12:51.422Z,1014.8
2018-02-13T04:14:13.022Z,1014.83
2018-02-13T04:15:35.152Z,1014.83
2018-02-13T04:16:57.333Z,1014.79
2018-02-13T04:18:19.294Z,1014.82
2018-02-13T04:19:41.162Z,1014.84
2018-02-13T04:21:03.031Z,1014.82
2018-02-13T04:22:24.424Z,1014.82
2018-02-13T04:23:46.292Z,1014.82
2018-02-13T04:25:08.257Z,1014.79
2018-02-13T04:26:30.097Z,1014.81
2018-02-13T04:27:52.282Z,1014.78
2018-02-13T04:29:13.931Z,1014.78
2018-02-13T04:30:36.053Z,1014.82
2018-02-13T04:31:57.908Z,1014.82
2018-02-13T04:33:19.524Z,1014.78
2018-02-13T04:34:41.126Z,1014.78
2018-02-13T04:36:03.000Z,1014.74
2018-02-13T04:37:24.613Z,1014.76
2018-02-13T04:38:46.972Z,1014.76
2018-02-13T04:40:08.305Z,1014.74
2018-02-13T04:41:30.031Z,1014.79
2018-02-13T04:42:52.140Z,1014.72
2018-02-13T04:44:13.742Z,1014.73
2018-02-13T04:45:35.113Z,1014.75
2018-02-13T04:46:56.782Z,1014.76
2018-02-13T04:48:18.771Z,1014.76
2018-02-13T04:49:40.619Z,1014.72
2018-02-13T04:51:02.584Z,1014.72
2018-02-13T04:52:24.722Z,1014.69
2018-02-13T04:53:46.575Z,1014.72
2018-02-13T04:55:08.722Z,1014.7
2018-02-13T04:56:30.582Z,1014.7
2018-02-13T04:57:52.420Z,1014.69
2018-02-13T04:59:14.016Z,1014.64
2018-02-13T05:00:36.090Z,1014.65
2018-02-13T05:01:57.692Z,1014.65
2018-02-13T05:03:19.833Z,1014.65
2018-02-13T05:04:41.467Z,1014.66
2018-02-13T05:06:03.433Z,1014.61
2018-02-13T05:07:24.871Z,1014.67
2018-02-13T05:08:46.312Z,1014.68
2018-02-13T05:10:08.185Z,1014.68
2018-02-13T05:11:29.872Z,1014.7
2018-02-13T05:12:52.055Z,1014.71
2018-02-13T05:14:13.411Z,1014.71
2018-02-13T05:15:35.012Z,1014.72
2018-02-13T05:16:56.610Z,1014.69
2018-02-13T05:18:18.217Z,1014.71
2018-02-13T05:19:40.105Z,1014.72
2018-02-13T05:21:02.253Z,1014.71
2018-02-13T05:22:24.386Z,1014.69
2018-02-13T05:23:46.502Z,1014.69
2018-02-13T05:25:08.365Z,1014.68
2018-02-13T05:26:30.500Z,1014.67
2018-02-13T05:27:51.898Z,1014.68
2018-02-13T05:29:13.105Z,1014.66
2018-02-13T05:30:35.018Z,1014.67
2018-02-13T05:31:56.367Z,1014.72
2018-02-13T05:33:18.281Z,1014.69
2018-02-13T05:34:39.941Z,1014.72
2018-02-13T05:36:01.554Z,1014.71
2018-02-13T05:37:23.395Z,1014.68
2018-02-13T05:38:45.302Z,1014.68
2018-02-13T05:40:07.411Z,1014.66
2018-02-13T05:41:28.491Z,1014.68
2018-02-13T05:42:49.872Z,1014.66
2018-02-13T05:44:11.711Z,1014.7
2018-02-13T05:45:33.810Z,1014.65
2018-02-13T05:46:55.802Z,1014.7
2018-02-13T05:48:17.808Z,1014.71
2018-02-13T05:49:39.681Z,1014.7
2018-02-13T05:51:01.302Z,1014.65
2018-02-13T05:52:23.206Z,1014.68
2018-02-13T05:53:45.132Z,1014.64
2018-02-13T05:55:06.981Z,1014.72
2018-02-13T05:56:28.839Z,1014.73
2018-02-13T05:57:50.500Z,1014.74
2018-02-13T05:59:12.370Z,1014.71
2018-02-13T06:00:33.977Z,1014.68
2018-02-13T06:01:56.133Z,1014.75
2018-02-13T06:03:18.242Z,1014.81
2018-02-13T06:04:40.210Z,1014.75
2018-02-13T06:06:01.551Z,1014.79
2018-02-13T06:07:23.810Z,1014.82
2018-02-13T06:08:45.702Z,1014.82
2018-02-13T06:10:07.560Z,1014.83
2018-02-13T06:11:29.412Z,1014.84
2018-02-13T06:12:51.088Z,1014.84
2018-02-13T06:14:12.774Z,1014.84
2018-02-13T06:15:34.959Z,1014.88
2018-02-13T06:16:56.591Z,1014.84
2018-02-13T06:18:18.765Z,1014.88
2018-02-13T06:19:40.449Z,1014.87
2018-02-13T06:21:01.871Z,1014.86
2018-02-13T06:22:23.467Z,1014.89
2018-02-13T06:23:45.451Z,1014.85
2018-02-13T06:25:07.341Z,1014.84
2018-02-13T06:26:29.254Z,1014.81
2018-02-13T06:27:52.058Z,1014.86
2018-02-13T06:29:13.793Z,1014.84
2018-02-13T06:30:35.723Z,1014.81
2018-02-13T06:31:57.578Z,1014.81
2018-02-13T06:33:19.761Z,1014.8
2018-02-13T06:34:41.953Z,1014.85
2018-02-13T06:36:03.563Z,1014.82
2018-02-13T06:37:25.431Z,1014.82
2018-02-13T06:38:47.620Z,1014.87
2018-02-13T06:40:09.461Z,1014.85
2018-02-13T06:41:31.328Z,1014.87
2018-02-13T06:43:25.076Z,1014.91
2018-02-13T06:44:47.051Z,1014.88
2018-02-13T06:46:08.996Z,1014.91
2018-02-13T06:47:30.459Z,1014.89
2018-02-13T06:48:51.812Z,1014.87
2018-02-13T06:50:13.682Z,1014.87
2018-02-13T06:51:35.032Z,1014.89
2018-02-13T06:52:57.707Z,1014.83
2018-02-13T06:54:19.571Z,1014.86
2018-02-13T06:55:41.032Z,1014.86
2018-02-13T06:57:02.899Z,1014.88
2018-02-13T06:58:24.836Z,1014.88
2018-02-13T06:59:46.811Z,1014.89
2018-02-13T07:01:08.136Z,1014.93
2018-02-13T07:02:29.703Z,1014.88
2018-02-13T07:03:51.383Z,1014.89
2018-02-13T07:05:13.632Z,1014.88
2018-02-13T07:06:35.305Z,1014.91
2018-02-13T07:07:57.175Z,1014.92
2018-02-13T07:09:19.291Z,1014.92
2018-02-13T07:10:41.058Z,1014.93
2018-02-13T07:12:02.423Z,1014.93
2018-02-13T07:13:24.266Z,1014.97
2018-02-13T07:14:45.850Z,1014.93
2018-02-13T07:16:07.283Z,1015
2018-02-13T07:17:29.241Z,1014.97
2018-02-13T07:18:50.882Z,1014.95
2018-02-13T07:20:12.788Z,1015.01
2018-02-13T07:21:34.686Z,1015.01
2018-02-13T07:22:56.723Z,1015.02
2018-02-13T07:24:18.649Z,1015.05
2018-02-13T07:25:40.343Z,1015.05
2018-02-13T07:27:02.228Z,1015.03
2018-02-13T07:28:24.433Z,1014.98
2018-02-13T07:29:46.297Z,1014.98
2018-02-13T07:31:07.681Z,1015.06
2018-02-13T07:32:29.822Z,1015.04
2018-02-13T07:33:51.688Z,1015.07
2018-02-13T07:35:13.545Z,1015.06
2018-02-13T07:36:35.658Z,1015.08
2018-02-13T07:37:57.780Z,1015.08
2018-02-13T07:39:19.908Z,1015.07
2018-02-13T07:40:42.022Z,1015.08
2018-02-13T07:42:03.882Z,1015.06
2018-02-13T07:43:25.243Z,1015.05
2018-02-13T07:44:47.393Z,1015.07
2018-02-13T07:46:09.072Z,1015.09
2018-02-13T07:47:31.047Z,1015.03
2018-02-13T07:48:52.630Z,1015.09
2018-02-13T07:50:13.970Z,1015.07
2018-02-13T07:51:35.863Z,1015.04
2018-02-13T07:52:57.992Z,1015.07
2018-02-13T07:54:19.832Z,1015.11
2018-02-13T07:55:41.706Z,1015.09
2018-02-13T07:57:03.817Z,1015.12
2018-02-13T07:58:25.988Z,1015.06
2018-02-13T07:59:47.623Z,1015.08
2018-02-13T08:01:09.481Z,1015.09
2018-02-13T08:02:31.361Z,1015.08
2018-02-13T08:03:53.038Z,1015.07
2018-02-13T08:05:14.672Z,1014.99
2018-02-13T08:06:36.612Z,1015
2018-02-13T08:07:58.798Z,1015.03
2018-02-13T08:09:20.402Z,1014.99
2018-02-13T08:10:42.462Z,1015.05
2018-02-13T08:12:03.907Z,1015.01
2018-02-13T08:13:25.588Z,1015.03
2018-02-13T08:14:47.723Z,1015.05
2018-02-13T08:16:09.632Z,1015.03
2018-02-13T08:17:31.871Z,1015.06
2018-02-13T08:18:53.750Z,1015.04
2018-02-13T08:20:15.980Z,1015.03
2018-02-13T08:21:37.882Z,1015.08
2018-02-13T08:22:59.475Z,1015.06
2018-02-13T08:24:20.880Z,1015.05
2018-02-13T08:25:43.070Z,1015.07
2018-02-13T08:27:04.928Z,1015.09
2018-02-13T08:28:26.501Z,1015.07
2018-02-13T08:29:48.129Z,1015.09
2018-02-13T08:31:10.003Z,1015.07
2018-02-13T08:32:32.162Z,1015.08
2018-02-13T08:33:54.252Z,1015.08
2018-02-13T08:35:15.592Z,1015.02
2018-02-13T08:36:37.454Z,1015.06
2018-02-13T08:37:59.571Z,1015.03
2018-02-13T08:39:21.431Z,1015.06
2018-02-13T08:40:43.213Z,1015.05
2018-02-13T08:42:05.164Z,1015.04
2018-02-13T08:43:27.372Z,1015.07
2018-02-13T08:44:49.512Z,1015.06
2018-02-13T08:46:11.390Z,1015.02
2018-02-13T08:47:33.512Z,1014.99
2018-02-13T08:48:55.632Z,1015.08
2018-02-13T08:50:17.772Z,1015.07
2018-02-13T08:51:40.037Z,1015.09
2018-02-13T08:53:02.311Z,1015.07
2018-02-13T08:54:24.183Z,1015.07
2018-02-13T08:55:45.794Z,1015.05
2018-02-13T08:57:07.421Z,1015.08
2018-02-13T08:58:29.292Z,1015.12
2018-02-13T09:00:23.055Z,1015.1
2018-02-13T09:01:44.126Z,1015.08
2018-02-13T09:03:06.252Z,1015.05
2018-02-13T09:04:28.546Z,1015.08
2018-02-13T09:05:50.464Z,1015.06
2018-02-13T09:07:12.453Z,1015.05
2018-02-13T09:08:34.059Z,1015.05
2018-02-13T09:09:55.968Z,1015.06
2018-02-13T09:11:17.325Z,1015.07
2018-02-13T09:12:39.504Z,1015.07
2018-02-13T09:14:01.390Z,1015.06
2018-02-13T09:15:23.121Z,1015.07
2018-02-13T09:16:45.042Z,1015.07
2018-02-13T09:18:06.722Z,1015.1
2018-02-13T09:19:28.847Z,1015.07
2018-02-13T09:20:50.711Z,1015.06
2018-02-13T09:22:12.605Z,1015.1
2018-02-13T09:23:34.946Z,1015.04
2018-02-13T09:24:57.081Z,1014.98
2018-02-13T09:26:18.964Z,1014.98
2018-02-13T09:27:40.571Z,1015.04
2018-02-13T09:29:02.699Z,1015.08
2018-02-13T09:30:24.594Z,1015
2018-02-13T09:31:46.461Z,1015.02
2018-02-13T09:33:08.679Z,1015.06
2018-02-13T09:34:30.081Z,1015.08
2018-02-13T09:35:51.951Z,1015.09
2018-02-13T09:37:13.563Z,1015.09
2018-02-13T09:38:35.683Z,1015.09
2018-02-13T09:39:57.827Z,1015.08
2018-02-13T09:41:19.760Z,1015.02
2018-02-13T09:42:41.934Z,1015
2018-02-13T09:44:03.282Z,1014.99
2018-02-13T09:45:25.206Z,1015.02
2018-02-13T09:46:47.090Z,1015.02
2018-02-13T09:48:09.062Z,1014.93
2018-02-13T09:49:30.737Z,1014.93
2018-02-13T09:50:52.358Z,1014.95
2018-02-13T09:52:14.231Z,1014.92
2018-02-13T09:53:36.370Z,1014.91
2018-02-13T09:54:58.239Z,1014.91
2018-02-13T09:56:19.878Z,1014.86
2018-02-13T09:57:41.811Z,1014.89
2018-02-13T09:59:03.473Z,1014.88
2018-02-13T10:00:25.582Z,1014.94
2018-02-13T10:01:47.483Z,1014.92
2018-02-13T10:03:09.624Z,1014.95
2018-02-13T10:04:31.560Z,1014.93
2018-02-13T10:05:53.440Z,1014.94
2018-02-13T10:07:15.050Z,1014.92
2018-02-13T10:08:37.083Z,1014.95
2018-02-13T10:09:58.991Z,1014.92
2018-02-13T10:11:20.862Z,1014.93
2018-02-13T10:12:42.707Z,1014.92
2018-02-13T10:14:04.058Z,1014.95
2018-02-13T10:15:26.062Z,1014.92
2018-02-13T10:16:48.182Z,1014.92
2018-02-13T10:18:09.782Z,1014.94
2018-02-13T10:19:31.676Z,1014.9
2018-02-13T10:20:53.523Z,1014.97
2018-02-13T10:22:15.109Z,1014.91
2018-02-13T10:23:36.980Z,1014.9
2018-02-13T10:24:58.756Z,1014.9
2018-02-13T10:26:20.353Z,1014.87
2018-02-13T10:27:42.537Z,1014.87
2018-02-13T10:29:04.555Z,1014.82
2018-02-13T10:30:26.671Z,1014.8
2018-02-13T10:31:48.581Z,1014.8
2018-02-13T10:33:10.571Z,1014.78
2018-02-13T10:34:32.542Z,1014.78
2018-02-13T10:35:53.875Z,1014.75
2018-02-13T10:37:15.737Z,1014.76
2018-02-13T10:38:37.085Z,1014.77
2018-02-13T10:39:58.686Z,1014.76
2018-02-13T10:41:20.978Z,1014.74
2018-02-13T10:42:42.960Z,1014.74
2018-02-13T10:44:04.687Z,1014.71
2018-02-13T10:45:26.300Z,1014.73
2018-02-13T10:46:48.231Z,1014.72
2018-02-13T10:48:10.110Z,1014.73
2018-02-13T10:49:31.995Z,1014.72
2018-02-13T10:50:53.920Z,1014.72
2018-02-13T10:52:16.048Z,1014.74
2018-02-13T10:53:38.162Z,1014.73
2018-02-13T10:55:00.367Z,1014.74
2018-02-13T10:56:21.971Z,1014.72
2018-02-13T10:57:43.849Z,1014.7
2018-02-13T10:59:05.637Z,1014.73
2018-02-13T11:00:27.015Z,1014.73
2018-02-13T11:01:48.941Z,1014.71
2018-02-13T11:03:11.062Z,1014.73
2018-02-13T11:04:32.780Z,1014.73
2018-02-13T11:05:54.382Z,1014.72
2018-02-13T11:07:16.272Z,1014.68
2018-02-13T11:08:37.871Z,1014.66
2018-02-13T11:09:59.727Z,1014.68
2018-02-13T11:11:21.371Z,1014.67
2018-02-13T11:12:42.742Z,1014.63
2018-02-13T11:14:04.671Z,1014.69
2018-02-13T11:15:26.842Z,1014.71
2018-02-13T11:16:48.725Z,1014.65
2018-02-13T11:18:10.940Z,1014.66
2018-02-13T11:19:32.810Z,1014.72
2018-02-13T11:20:54.742Z,1014.69
2018-02-13T11:22:16.641Z,1014.69
2018-02-13T11:23:39.056Z,1014.64
2018-02-13T11:25:00.943Z,1014.66
2018-02-13T11:26:22.817Z,1014.62
2018-02-13T11:27:44.678Z,1014.64
2018-02-13T11:29:06.551Z,1014.64
2018-02-13T11:30:28.680Z,1014.65
2018-02-13T11:31:50.831Z,1014.63
2018-02-13T11:33:12.690Z,1014.66
2018-02-13T11:34:34.582Z,1014.67
2018-02-13T11:35:56.573Z,1014.64
2018-02-13T11:37:18.682Z,1014.67
2018-02-13T11:38:40.571Z,1014.63
2018-02-13T11:40:02.678Z,1014.61
2018-02-13T11:41:24.285Z,1014.64
2018-02-13T11:42:46.019Z,1014.63
2018-02-13T11:44:07.881Z,1014.62
2018-02-13T11:45:29.862Z,1014.55
2018-02-13T11:46:51.484Z,1014.57
2018-02-13T11:48:13.431Z,1014.57
2018-02-13T11:49:35.306Z,1014.53
2018-02-13T11:50:57.185Z,1014.55
2018-02-13T11:52:19.310Z,1014.53
2018-02-13T11:53:41.423Z,1014.53
2018-02-13T11:55:03.367Z,1014.55
2018-02-13T11:56:25.650Z,1014.5
2018-02-13T11:57:47.642Z,1014.48
2018-02-13T11:59:09.781Z,1014.45
2018-02-13T12:00:31.740Z,1014.4
2018-02-13T12:01:54.188Z,1014.47
2018-02-13T12:03:16.309Z,1014.46
2018-02-13T12:04:37.924Z,1014.4
2018-02-13T12:05:59.541Z,1014.47
2018-02-13T12:07:21.688Z,1014.48
2018-02-13T12:08:43.686Z,1014.46
2018-02-13T12:10:05.551Z,1014.44
2018-02-13T12:11:27.782Z,1014.43
2018-02-13T12:12:49.672Z,1014.42
2018-02-13T12:14:11.621Z,1014.36
2018-02-13T12:15:33.624Z,1014.4
2018-02-13T12:16:55.496Z,1014.42
2018-02-13T12:18:17.232Z,1014.46
2018-02-13T12:19:39.092Z,1014.44
2018-02-13T12:21:01.380Z,1014.36
2018-02-13T12:22:22.861Z,1014.39
2018-02-13T12:23:44.764Z,1014.4
2018-02-13T12:25:06.370Z,1014.41
2018-02-13T12:26:28.532Z,1014.42
2018-02-13T12:27:50.682Z,1014.41
2018-02-13T12:29:13.183Z,1014.39
2018-02-13T12:30:35.313Z,1014.39
2018-02-13T12:31:56.941Z,1014.37
2018-02-13T12:33:19.042Z,1014.36
2018-02-13T12:34:41.007Z,1014.3
2018-02-13T12:36:02.623Z,1014.24
2018-02-13T12:37:24.277Z,1014.3
2018-02-13T12:38:46.400Z,1014.33
2018-02-13T12:40:08.533Z,1014.28
2018-02-13T12:41:30.651Z,1014.26
2018-02-13T12:42:52.293Z,1014.25
2018-02-13T12:44:14.191Z,1014.25
2018-02-13T12:45:36.089Z,1014.19
2018-02-13T12:46:57.704Z,1014.17
2018-02-13T12:48:19.291Z,1014.16
2018-02-13T12:49:41.215Z,1014.17
2018-02-13T12:51:02.831Z,1014.12
2018-02-13T12:52:24.476Z,1014.11
2018-02-13T12:53:46.632Z,1014.14
2018-02-13T12:55:08.757Z,1014.11
2018-02-13T12:56:30.731Z,1014.12
2018-02-13T12:57:52.590Z,1014.06
2018-02-13T12:59:14.670Z,1014.04
2018-02-13T13:00:36.390Z,1014.05
2018-02-13T13:01:57.815Z,1014.01
2018-02-13T13:03:19.952Z,1013.99
2018-02-13T13:04:41.838Z,1014.01
2018-02-13T13:06:03.958Z,1013.97
2018-02-13T13:07:25.770Z,1014.01
2018-02-13T13:08:47.135Z,1014.01
2018-02-13T13:10:08.800Z,1013.97
2018-02-13T13:11:30.942Z,1013.91
2018-02-13T13:12:53.124Z,1013.97
2018-02-13T13:14:15.243Z,1013.99
2018-02-13T13:15:37.371Z,1013.98
2018-02-13T13:16:58.991Z,1013.95
2018-02-13T13:18:20.621Z,1013.96
2018-02-13T13:19:42.491Z,1013.98
2018-02-13T13:21:04.166Z,1013.94
2018-02-13T13:22:26.033Z,1013.94
2018-02-13T13:23:47.912Z,1013.89
2018-02-13T13:25:10.093Z,1013.89
2018-02-13T13:26:31.988Z,1013.86
2018-02-13T13:27:53.891Z,1013.89
2018-02-13T13:29:15.521Z,1013.84
2018-02-13T13:30:37.691Z,1013.81
2018-02-13T13:31:59.590Z,1013.86
2018-02-13T13:33:21.213Z,1013.82
2018-02-13T13:34:43.306Z,1013.8
2018-02-13T13:36:05.443Z,1013.82
2018-02-13T13:37:27.670Z,1013.74
2018-02-13T13:38:49.033Z,1013.81
2018-02-13T13:40:10.890Z,1013.81
2018-02-13T13:41:32.753Z,1013.82
2018-02-13T13:42:54.905Z,1013.81
2018-02-13T13:44:17.063Z,1013.77
2018-02-13T13:45:38.672Z,1013.75
2018-02-13T13:47:00.642Z,1013.73
2018-02-13T13:48:22.842Z,1013.68
2018-02-13T13:49:44.050Z,1013.69
2018-02-13T13:51:06.015Z,1013.72
2018-02-13T13:52:28.212Z,1013.73
2018-02-13T13:53:50.331Z,1013.67
2018-02-13T13:55:12.504Z,1013.71
2018-02-13T13:56:34.394Z,1013.66
2018-02-13T13:57:56.307Z,1013.67
2018-02-13T13:59:18.195Z,1013.66
2018-02-13T14:00:40.352Z,1013.67
2018-02-13T14:02:02.262Z,1013.68
2018-02-13T14:03:24.229Z,1013.64
2018-02-13T14:04:46.153Z,1013.67
2018-02-13T14:06:08.290Z,1013.69
2018-02-13T14:07:30.425Z,1013.7
2018-02-13T14:08:52.570Z,1013.69
2018-02-13T14:10:14.445Z,1013.71
2018-02-13T14:11:36.311Z,1013.73
2018-02-13T14:12:58.513Z,1013.65
2018-02-13T14:14:20.764Z,1013.69
2018-02-13T14:15:42.935Z,1013.68
2018-02-13T14:17:05.121Z,1013.64
2018-02-13T14:18:27.266Z,1013.63
2018-02-13T14:19:49.201Z,1013.65
2018-02-13T14:21:11.083Z,1013.65
2018-02-13T14:22:32.984Z,1013.68
2018-02-13T14:23:55.129Z,1013.67
2018-02-13T14:25:17.082Z,1013.64
2018-02-13T14:26:39.228Z,1013.65
2018-02-13T14:28:01.543Z,1013.67
2018-02-13T14:29:23.417Z,1013.7
2018-02-13T14:30:45.293Z,1013.7
2018-02-13T14:32:07.005Z,1013.74
2018-02-13T14:33:29.002Z,1013.72
2018-02-13T14:34:51.121Z,1013.71
2018-02-13T14:36:13.026Z,1013.67
2018-02-13T14:37:35.210Z,1013.74
2018-02-13T14:38:57.161Z,1013.75
2018-02-13T14:40:19.070Z,1013.74
2018-02-13T14:41:40.943Z,1013.78
2018-02-13T14:43:03.215Z,1013.76
2018-02-13T14:44:24.843Z,1013.78
2018-02-13T14:45:47.366Z,1013.8
2018-02-13T14:47:09.486Z,1013.8
2018-02-13T14:48:31.511Z,1013.8
2018-02-13T14:49:53.662Z,1013.75
2018-02-13T14:51:15.813Z,1013.82
2018-02-13T14:52:37.757Z,1013.83
2018-02-13T14:53:59.910Z,1013.75
2018-02-13T14:55:21.882Z,1013.78
2018-02-13T14:56:43.751Z,1013.8
2018-02-13T14:58:05.902Z,1013.83
2018-02-13T14:59:28.075Z,1013.81
2018-02-13T15:00:50.262Z,1013.82
2018-02-13T15:02:12.508Z,1013.84
2018-02-13T15:03:34.132Z,1013.81
2018-02-13T15:04:56.025Z,1013.77
2018-02-13T15:06:17.906Z,1013.78
2018-02-13T15:07:40.456Z,1013.78
2018-02-13T15:09:02.609Z,1013.77
2018-02-13T15:10:24.471Z,1013.77
2018-02-13T15:11:46.771Z,1013.81
2018-02-13T15:13:08.927Z,1013.86
2018-02-13T15:14:30.112Z,1013.82
2018-02-13T15:15:52.281Z,1013.77
2018-02-13T15:17:13.923Z,1013.8
2018-02-13T15:18:36.100Z,1013.81
2018-02-13T15:19:57.983Z,1013.86
2018-02-13T15:21:20.146Z,1013.81
2018-02-13T15:22:42.059Z,1013.83
2018-02-13T15:24:04.220Z,1013.8
2018-02-13T15:25:26.228Z,1013.87
2018-02-13T15:26:48.440Z,1013.87
2018-02-13T15:28:10.302Z,1013.84
2018-02-13T15:29:32.295Z,1013.82
2018-02-13T15:30:54.413Z,1013.85
2018-02-13T15:32:16.695Z,1013.87
2018-02-13T15:33:38.887Z,1013.92
2018-02-13T15:35:01.256Z,1013.9
2018-02-13T15:36:22.992Z,1013.9
2018-02-13T15:37:45.336Z,1013.9
2018-02-13T15:39:07.525Z,1013.96
2018-02-13T15:40:29.423Z,1013.94
2018-02-13T15:41:51.338Z,1013.94
2018-02-13T15:43:13.644Z,1013.95
2018-02-13T15:44:35.525Z,1013.89
2018-02-13T15:45:57.419Z,1013.93
2018-02-13T15:47:19.564Z,1013.95
2018-02-13T15:48:41.715Z,1013.92
2018-02-13T15:50:03.597Z,1013.93
2018-02-13T15:51:25.733Z,1013.95
2018-02-13T15:52:47.897Z,1013.92
2018-02-13T15:54:09.894Z,1013.96
2018-02-13T15:55:32.054Z,1013.91
2018-02-13T15:56:54.262Z,1013.98
2018-02-13T15:58:16.152Z,1013.98
2018-02-13T15:59:38.062Z,1013.98
2018-02-13T16:00:59.984Z,1014.01
2018-02-13T16:02:22.123Z,1014.06
2018-02-13T16:03:43.995Z,1013.99
2018-02-13T16:05:05.916Z,1013.99
2018-02-13T16:06:28.064Z,1014.02
2018-02-13T16:07:49.963Z,1014.05
2018-02-13T16:09:12.094Z,1014.06
2018-02-13T16:10:34.258Z,1014.07
2018-02-13T16:11:56.236Z,1014.07
2018-02-13T16:13:18.405Z,1014.08
2018-02-13T16:14:40.554Z,1014.08
2018-02-13T16:16:02.712Z,1014.1
2018-02-13T16:17:24.701Z,1014.09
2018-02-13T16:18:46.952Z,1014.08
2018-02-13T16:20:09.312Z,1014.11
2018-02-13T16:21:31.555Z,1014.16
2018-02-13T16:22:53.777Z,1014.11
2018-02-13T16:24:15.932Z,1014.14
2018-02-13T16:25:37.554Z,1014.16
2018-02-13T16:26:59.443Z,1014.14
2018-02-13T16:28:21.613Z,1014.14
2018-02-13T16:29:43.213Z,1014.15
2018-02-13T16:31:05.372Z,1014.12
2018-02-13T16:32:27.526Z,1014.14
2018-02-13T16:33:49.403Z,1014.12
2018-02-13T16:35:10.782Z,1014.18