createdAt,value
2023-10-22T00:00:13.987Z,11.27
2023-10-22T00:01:57.376Z,11.25
2023-10-22T00:03:41.093Z,11.24
2023-10-22T00:06:01.380Z,11.28
2023-10-22T00:07:07.865Z,11.28
2023-10-22T00:09:28.400Z,11.25
2023-10-22T00:10:34.746Z,11.26
2023-10-22T00:12:55.280Z,11.23
2023-10-22T00:14:01.697Z,11.27
2023-10-22T00:15:45.181Z,11.27
2023-10-22T00:17:28.623Z,11.25
2023-10-22T00:19:12.676Z,11.26
2023-10-22T00:20:55.467Z,11.27
2023-10-22T00:22:38.903Z,11.29
2023-10-22T00:24:59.374Z,11.29
2023-10-22T00:26:07.582Z,11.3
2023-10-22T00:27:49.348Z,11.32
2023-10-22T00:29:32.810Z,11.32
2023-10-22T00:31:16.242Z,11.23
2023-10-22T00:32:59.949Z,11.26
2023-10-22T00:34:43.479Z,11.26
2023-10-22T00:36:26.604Z,11.27
2023-10-22T00:37:32.960Z,11.28
2023-10-22T00:38:39.393Z,11.29
2023-10-22T00:39:45.795Z,11.22
2023-10-22T00:41:58.647Z,11.2
2023-10-22T00:43:04.997Z,11.23
2023-10-22T00:45:17.814Z,11.25
2023-10-22T00:47:30.671Z,11.2
2023-10-22T00:48:37.097Z,11.26
2023-10-22T00:52:03.833Z,11.26
2023-10-22T00:53:47.257Z,11.24
2023-10-22T00:55:30.769Z,11.22
2023-10-22T00:57:14.248Z,11.24
2023-10-22T00:59:34.788Z,11.19
2023-10-22T01:01:18.326Z,11.15
2023-10-22T01:02:24.557Z,11.25
2023-10-22T01:04:45.202Z,11.25
2023-10-22T01:05:51.585Z,11.24
2023-10-22T01:09:18.546Z,11.24
2023-10-22T01:11:01.945Z,11.19
2023-10-22T01:12:45.429Z,11.2
2023-10-22T01:15:42.948Z,11.22
2023-10-22T01:16:49.315Z,11.25
2023-10-22T01:19:09.895Z,11.15
2023-10-22T01:21:30.602Z,11.2
2023-10-22T01:24:27.973Z,11.22
2023-10-22T01:26:11.440Z,11.23
2023-10-22T01:28:31.973Z,11.14
2023-10-22T01:31:29.593Z,11.16
2023-10-22T01:33:13.092Z,11.18
2023-10-22T01:35:33.617Z,11.16
2023-10-22T01:37:16.964Z,11.16
2023-10-22T01:39:00.481Z,11.16
2023-10-22T01:41:20.865Z,11.12
2023-10-22T01:42:27.371Z,11.11
2023-10-22T01:44:10.832Z,11.16
2023-10-22T01:45:54.341Z,11.16
2023-10-22T01:47:37.795Z,11.12
2023-10-22T01:49:21.201Z,11.2
2023-10-22T01:51:04.676Z,11.17
2023-10-22T01:53:54.511Z,11.14
2023-10-22T01:55:00.874Z,11.16
2023-10-22T01:56:44.269Z,11.14
2023-10-22T01:59:04.747Z,11.15
2023-10-22T02:02:02.375Z,11.17
2023-10-22T02:03:45.871Z,11.2
2023-10-22T02:06:06.285Z,11.15
2023-10-22T02:08:26.860Z,11.15
2023-10-22T02:10:47.399Z,11.16
2023-10-22T02:13:07.962Z,11.09
2023-10-22T02:15:28.608Z,11.13
2023-10-22T02:17:11.818Z,11.09
2023-10-22T02:18:55.278Z,11.14
2023-10-22T02:20:38.783Z,11.15
2023-10-22T02:22:22.209Z,11.2
2023-10-22T02:24:05.709Z,11.19
2023-10-22T02:25:49.123Z,11.15
2023-10-22T02:27:32.612Z,11.18
2023-10-22T02:29:16.051Z,11.16
2023-10-22T02:30:59.548Z,11.18
2023-10-22T02:32:42.948Z,11.16
2023-10-22T02:34:26.365Z,11.13
2023-10-22T02:35:32.739Z,11.14
2023-10-22T02:36:39.185Z,11.17
2023-10-22T02:37:45.558Z,11.14
2023-10-22T02:38:52.057Z,11.17
2023-10-22T02:39:58.366Z,11.19
2023-10-22T02:41:04.772Z,11.16
2023-10-22T02:42:11.241Z,11.12
2023-10-22T02:43:17.845Z,11.12
2023-10-22T02:44:24.005Z,11.09
2023-10-22T02:45:30.409Z,11.18
2023-10-22T02:46:36.788Z,11.13
2023-10-22T02:47:43.162Z,11.15
2023-10-22T02:48:49.596Z,11.18
2023-10-22T02:49:56.002Z,11.17
2023-10-22T02:51:02.483Z,11.2
2023-10-22T02:52:08.818Z,11.13
2023-10-22T02:53:15.214Z,11.14
2023-10-22T02:54:21.603Z,11.14
2023-10-22T02:57:40.868Z,11.19
2023-10-22T02:58:47.237Z,11.14
2023-10-22T02:59:53.688Z,11.14
2023-10-22T03:02:06.441Z,11.12
2023-10-22T03:04:27.023Z,11.08
2023-10-22T03:05:33.327Z,11.13
2023-10-22T03:07:16.682Z,11.15
2023-10-22T03:09:00.351Z,11.14
2023-10-22T03:10:43.742Z,11.12
2023-10-22T03:12:27.157Z,11.12
2023-10-22T03:14:10.626Z,11.13
2023-10-22T03:16:31.204Z,11.13
2023-10-22T03:17:37.611Z,11.12
2023-10-22T03:19:21.051Z,11.13
2023-10-22T03:21:04.418Z,11.18
2023-10-22T03:22:10.821Z,11.21
2023-10-22T03:24:23.665Z,11.19
2023-10-22T03:25:30.071Z,11.22
2023-10-22T03:26:36.479Z,11.22
2023-10-22T03:29:55.725Z,11.18
2023-10-22T03:31:39.074Z,11.17
2023-10-22T03:32:45.508Z,11.19
2023-10-22T03:35:05.930Z,11.21
2023-10-22T03:36:12.380Z,11.22
2023-10-22T03:37:55.806Z,11.23
2023-10-22T03:39:39.307Z,11.18
2023-10-22T03:41:22.749Z,11.18
2023-10-22T03:43:06.196Z,11.17
2023-10-22T03:45:26.718Z,11.17
2023-10-22T03:46:33.197Z,11.19
2023-10-22T03:48:16.653Z,11.21
2023-10-22T03:53:19.152Z,11.19
2023-10-22T03:55:02.624Z,11.18
2023-10-22T03:57:23.111Z,11.2
2023-10-22T03:59:43.684Z,11.2
2023-10-22T04:02:04.209Z,11.2
2023-10-22T04:04:24.698Z,11.14
2023-10-22T04:06:45.204Z,11.14
2023-10-22T04:09:44.155Z,11.18
2023-10-22T04:11:26.314Z,11.2
2023-10-22T04:13:46.753Z,11.18
2023-10-22T04:15:30.150Z,11.18
2023-10-22T04:17:13.622Z,11.12
2023-10-22T04:18:57.082Z,11.1
2023-10-22T04:20:40.572Z,11.1
2023-10-22T04:22:24.013Z,11.08
2023-10-22T04:24:07.544Z,11.13
2023-10-22T04:28:11.825Z,11.16
2023-10-22T04:29:17.932Z,11.16
2023-10-22T04:31:01.429Z,11.17
2023-10-22T04:33:21.970Z,11.13
2023-10-22T04:34:28.287Z,11.14
2023-10-22T04:36:11.786Z,11.12
2023-10-22T04:37:55.204Z,11.13
2023-10-22T04:39:38.697Z,11.12
2023-10-22T04:41:22.158Z,11.12
2023-10-22T04:43:05.628Z,11.1
2023-10-22T04:44:49.088Z,11.09
2023-10-22T04:47:09.596Z,11.08
2023-10-22T04:48:16.154Z,11.1
2023-10-22T04:49:59.372Z,11.13
2023-10-22T04:51:05.854Z,11.09
2023-10-22T04:52:12.188Z,11.09
2023-10-22T04:53:18.590Z,11.13
2023-10-22T04:54:25.041Z,11.1
2023-10-22T04:55:31.402Z,11.07
2023-10-22T04:57:44.203Z,11.03
2023-10-22T04:58:50.595Z,11.04
2023-10-22T04:59:57.122Z,11.08
2023-10-22T05:01:03.423Z,11.12
2023-10-22T05:02:09.799Z,11.11
2023-10-22T05:05:29.070Z,11.05
2023-10-22T05:06:35.605Z,11.07
2023-10-22T05:07:42.058Z,11.08
2023-10-22T05:09:25.530Z,11.09
2023-10-22T05:11:08.896Z,11.11
2023-10-22T05:14:36.281Z,11.12
2023-10-22T05:16:19.356Z,11.11
2023-10-22T05:18:02.860Z,11.12
2023-10-22T05:19:46.239Z,11.08
2023-10-22T05:21:29.693Z,11.12
2023-10-22T05:23:13.142Z,11.1
2023-10-22T05:25:33.737Z,11.12
2023-10-22T05:26:40.184Z,11.1
2023-10-22T05:28:23.644Z,11.11
2023-10-22T05:30:07.243Z,11.07
2023-10-22T05:31:50.669Z,11.06
2023-10-22T05:33:34.135Z,11.09
2023-10-22T05:35:17.555Z,11.11
2023-10-22T05:37:01.040Z,11.11
2023-10-22T05:39:21.551Z,11.08
2023-10-22T05:42:48.453Z,11.09
2023-10-22T05:43:54.867Z,11.06
2023-10-22T05:45:38.383Z,11.07
2023-10-22T05:47:21.779Z,11.08
2023-10-22T05:49:05.374Z,11.06
2023-10-22T05:50:48.691Z,11.09
2023-10-22T05:53:01.453Z,11
2023-10-22T05:54:10.333Z,11.01
2023-10-22T05:56:20.568Z,11
2023-10-22T05:57:26.984Z,11.05
2023-10-22T05:58:33.451Z,11.05
2023-10-22T05:59:39.855Z,11.08
2023-10-22T06:00:46.252Z,11.07
2023-10-22T06:02:59.130Z,11.01
2023-10-22T06:04:42.532Z,11.01
2023-10-22T06:06:25.986Z,10.99
2023-10-22T06:08:09.375Z,10.91
2023-10-22T06:09:52.855Z,10.97
2023-10-22T06:12:13.445Z,10.88
2023-10-22T06:13:19.752Z,10.87
2023-10-22T06:15:03.308Z,10.93
2023-10-22T06:18:30.286Z,10.92
2023-10-22T06:20:13.648Z,10.92
2023-10-22T06:21:57.118Z,10.89
2023-10-22T06:23:40.594Z,10.91
2023-10-22T06:25:23.923Z,10.98
2023-10-22T06:27:07.521Z,11.02
2023-10-22T06:28:50.924Z,11.04
2023-10-22T06:30:34.413Z,10.94
2023-10-22T06:32:17.898Z,10.87
2023-10-22T06:34:01.332Z,10.93
2023-10-22T06:35:44.854Z,10.99
2023-10-22T06:37:28.170Z,11
2023-10-22T06:39:11.667Z,11.01
2023-10-22T06:40:18.023Z,10.99
2023-10-22T06:41:24.445Z,11.01
2023-10-22T06:42:30.837Z,10.96
2023-10-22T06:45:50.084Z,10.98
2023-10-22T06:46:56.453Z,10.96
2023-10-22T06:48:03.009Z,10.98
2023-10-22T06:50:15.663Z,11.03
2023-10-22T06:51:22.081Z,11.06
2023-10-22T06:53:05.483Z,11
2023-10-22T06:54:48.885Z,11.04
2023-10-22T06:56:32.279Z,11.09
2023-10-22T06:58:15.760Z,10.99
2023-10-22T06:59:59.063Z,11.03
2023-10-22T07:01:42.621Z,10.98
2023-10-22T07:03:26.101Z,11.02
2023-10-22T07:05:09.506Z,10.98
2023-10-22T07:07:29.981Z,11.02
2023-10-22T07:08:36.467Z,11.08
2023-10-22T07:10:19.964Z,11.06
2023-10-22T07:12:03.473Z,11.03
2023-10-22T07:13:46.906Z,11.07
2023-10-22T07:15:30.359Z,11.03
2023-10-22T07:18:20.220Z,10.99
2023-10-22T07:19:26.532Z,10.99
2023-10-22T07:20:32.940Z,10.97
2023-10-22T07:22:45.718Z,10.97
2023-10-22T07:23:53.913Z,11.02
2023-10-22T07:24:58.555Z,11.05
2023-10-22T07:26:04.881Z,11.04
2023-10-22T07:27:11.365Z,11.04
2023-10-22T07:28:17.752Z,11.05
2023-10-22T07:30:01.191Z,11.06
2023-10-22T07:31:44.650Z,11.02
2023-10-22T07:33:28.185Z,11.02
2023-10-22T07:35:48.635Z,11.06
2023-10-22T07:36:55.009Z,11.06
2023-10-22T07:39:15.536Z,11.06
2023-10-22T07:40:21.921Z,11.05
2023-10-22T07:42:42.470Z,11.06
2023-10-22T07:43:48.839Z,11.08
2023-10-22T07:45:32.309Z,11.08
2023-10-22T07:46:38.642Z,11.06
2023-10-22T07:48:51.419Z,11.08
2023-10-22T07:49:57.847Z,11.11
2023-10-22T07:51:04.280Z,11.06
2023-10-22T07:52:10.645Z,11.1
2023-10-22T07:54:23.655Z,11.12
2023-10-22T07:55:29.884Z,11.16
2023-10-22T07:56:36.293Z,11.17
2023-10-22T07:58:19.679Z,11.14
2023-10-22T08:00:03.186Z,11.22
2023-10-22T08:01:46.596Z,11.3
2023-10-22T08:03:30.248Z,11.29
2023-10-22T08:05:15.644Z,11.3
2023-10-22T08:06:56.982Z,11.27
2023-10-22T08:08:40.445Z,11.37
2023-10-22T08:10:23.930Z,11.43
2023-10-22T08:12:07.425Z,11.5
2023-10-22T08:14:57.176Z,11.57
2023-10-22T08:16:40.586Z,11.57
2023-10-22T08:18:53.496Z,11.59
2023-10-22T08:19:59.785Z,11.58
2023-10-22T08:21:43.129Z,11.64
2023-10-22T08:23:55.981Z,11.63
2023-10-22T08:25:02.424Z,11.62
2023-10-22T08:26:08.859Z,11.67
2023-10-22T08:27:52.280Z,11.75
2023-10-22T08:29:35.805Z,11.75
2023-10-22T08:31:56.244Z,11.79
2023-10-22T08:33:02.803Z,11.74
2023-10-22T08:34:46.124Z,11.72
2023-10-22T08:36:29.618Z,11.78
2023-10-22T08:38:12.964Z,11.81
2023-10-22T08:39:56.518Z,11.82
2023-10-22T08:43:23.422Z,11.84
2023-10-22T08:45:43.985Z,11.83
2023-10-22T08:46:50.361Z,11.88
2023-10-22T08:49:10.784Z,11.87
2023-10-22T08:50:17.341Z,11.88
2023-10-22T08:52:00.768Z,11.87
2023-10-22T08:53:44.240Z,11.92
2023-10-22T08:55:27.745Z,11.94
2023-10-22T08:57:11.213Z,11.95
2023-10-22T08:58:54.532Z,11.96
2023-10-22T09:01:15.155Z,11.98
2023-10-22T09:04:04.955Z,11.98
2023-10-22T09:05:11.350Z,11.99
2023-10-22T09:07:24.118Z,12
2023-10-22T09:08:30.565Z,12.03
2023-10-22T09:09:36.959Z,12.1
2023-10-22T09:10:43.252Z,12.15
2023-10-22T09:12:56.170Z,12.14
2023-10-22T09:15:08.995Z,12.19
2023-10-22T09:16:15.412Z,12.19
2023-10-22T09:17:58.808Z,12.24
2023-10-22T09:19:42.209Z,12.29
2023-10-22T09:21:25.704Z,12.33
2023-10-22T09:23:09.120Z,12.32
2023-10-22T09:24:52.853Z,12.42
2023-10-22T09:26:36.051Z,12.42
2023-10-22T09:28:19.498Z,12.5
2023-10-22T09:30:02.988Z,12.48
2023-10-22T09:31:46.505Z,12.57
2023-10-22T09:34:36.364Z,12.63
2023-10-22T09:35:42.557Z,12.65
2023-10-22T09:36:49.031Z,12.68
2023-10-22T09:37:55.472Z,12.74
2023-10-22T09:39:01.841Z,12.78
2023-10-22T09:40:08.224Z,12.83
2023-10-22T09:42:21.079Z,12.94
2023-10-22T09:43:27.440Z,12.97
2023-10-22T09:44:33.840Z,13.07
2023-10-22T09:46:17.307Z,13.22
2023-10-22T09:48:11.161Z,13.36
2023-10-22T09:49:44.164Z,13.57
2023-10-22T09:51:27.651Z,13.71
2023-10-22T09:53:48.181Z,13.82
2023-10-22T09:54:54.566Z,13.86
2023-10-22T09:56:38.010Z,13.99
2023-10-22T09:58:21.465Z,14.07
2023-10-22T10:00:50.221Z,14.18
2023-10-22T10:02:25.447Z,14.38
2023-10-22T10:03:31.914Z,14.45
2023-10-22T10:05:44.616Z,14.58
2023-10-22T10:07:27.976Z,14.78
2023-10-22T10:09:48.489Z,14.8
2023-10-22T10:12:46.073Z,14.95
2023-10-22T10:14:29.526Z,15.01
2023-10-22T10:16:50.152Z,15.01
2023-10-22T10:19:47.658Z,15.16
2023-10-22T10:21:31.121Z,15.2
2023-10-22T10:24:28.730Z,15.3
2023-10-22T10:26:49.245Z,15.39
2023-10-22T10:28:32.611Z,15.47
2023-10-22T10:30:53.152Z,15.53
2023-10-22T10:31:59.535Z,15.68
2023-10-22T10:33:43.097Z,15.75
2023-10-22T10:35:26.459Z,15.86
2023-10-22T10:37:47.023Z,16.06
2023-10-22T10:40:36.836Z,16.18
2023-10-22T10:47:30.855Z,16.57
2023-10-22T10:49:14.230Z,16.55
2023-10-22T10:50:57.534Z,16.56
2023-10-22T10:56:15.700Z,16.65
2023-10-22T10:58:36.226Z,16.77
2023-10-22T11:00:19.652Z,16.81
2023-10-22T11:05:00.748Z,16.86
2023-10-22T11:09:04.739Z,17.09
2023-10-22T11:11:25.181Z,16.82
2023-10-22T11:16:06.309Z,17.27
2023-10-22T11:18:26.803Z,17.45
2023-10-22T11:20:47.206Z,17.66
2023-10-22T11:23:07.803Z,17.72
2023-10-22T11:26:05.307Z,17.85
2023-10-22T11:30:09.384Z,17.98
2023-10-22T11:33:07.056Z,17.92
2023-10-22T11:34:50.430Z,17.86
2023-10-22T11:37:48.048Z,17.78
2023-10-22T11:40:45.584Z,17.88
2023-10-22T11:42:29.133Z,18.03
2023-10-22T11:44:12.512Z,18.19
2023-10-22T11:46:33.141Z,18.29
2023-10-22T11:50:07.702Z,18.36
2023-10-22T11:53:34.648Z,18.53
2023-10-22T11:55:55.146Z,18.51
2023-10-22T11:58:52.731Z,18.65
2023-10-22T12:00:36.270Z,18.64
2023-10-22T12:03:33.904Z,18.86
2023-10-22T12:05:54.284Z,18.92
2023-10-22T12:07:37.754Z,19.11
2023-10-22T12:09:58.543Z,19.22
2023-10-22T12:12:18.861Z,19.09
2023-10-22T12:14:39.324Z,19.06
2023-10-22T12:17:36.932Z,19.2
2023-10-22T12:19:57.396Z,19.43
2023-10-22T12:23:26.244Z,19.45
2023-10-22T12:24:30.738Z,19.37
2023-10-22T12:26:14.195Z,19.39
2023-10-22T12:28:34.681Z,19.4
2023-10-22T12:31:24.597Z,19.21
2023-10-22T12:33:45.098Z,19.26
2023-10-22T12:35:28.540Z,18.99
2023-10-22T12:36:34.973Z,19.22
2023-10-22T12:38:55.590Z,19.35
2023-10-22T12:40:38.956Z,19.54
2023-10-22T12:41:45.321Z,19.83
2023-10-22T12:47:32.715Z,19.64
2023-10-22T12:52:06.162Z,19.67
2023-10-22T12:55:33.050Z,19.41
2023-10-22T12:59:37.013Z,19.59
2023-10-22T13:00:43.420Z,19.58
2023-10-22T13:03:03.973Z,19.75
2023-10-22T13:05:53.873Z,19.86
2023-10-22T13:09:20.770Z,19.61
2023-10-22T13:13:24.705Z,19.59
2023-10-22T13:15:08.230Z,19.69
2023-10-22T13:17:58.145Z,19.77
2023-10-22T13:19:41.554Z,19.71
2023-10-22T13:23:45.492Z,19.59
2023-10-22T13:24:51.923Z,19.56
2023-10-22T13:26:35.373Z,19.55
2023-10-22T13:28:18.859Z,19.69
2023-10-22T13:30:02.433Z,19.77
2023-10-22T13:32:22.836Z,19.84
2023-10-22T13:35:12.709Z,19.9
2023-10-22T13:37:33.158Z,19.75
2023-10-22T13:42:06.591Z,20.02
2023-10-22T13:43:50.033Z,20.07
2023-10-22T13:45:33.508Z,20.07
2023-10-22T13:49:00.451Z,19.96
2023-10-22T13:50:44.621Z,19.82
2023-10-22T13:52:27.347Z,19.82
2023-10-22T13:54:47.967Z,19.84
2023-10-22T13:55:54.259Z,19.77
2023-10-22T13:57:37.732Z,19.73
2023-10-22T13:59:21.158Z,19.67
2023-10-22T14:01:04.788Z,19.72
2023-10-22T14:04:31.925Z,19.67
2023-10-22T14:06:14.956Z,19.67
2023-10-22T14:07:58.472Z,19.52
2023-10-22T14:09:41.929Z,19.49
2023-10-22T14:11:25.392Z,19.32
2023-10-22T14:14:52.395Z,19.4
2023-10-22T14:16:35.797Z,19.46
2023-10-22T14:18:19.357Z,19.52
2023-10-22T14:20:39.806Z,19.56
2023-10-22T14:23:29.566Z,19.39
2023-10-22T14:25:13.109Z,19.46
2023-10-22T14:27:33.694Z,19.5
2023-10-22T14:28:40.057Z,19.46
2023-10-22T14:30:23.585Z,19.5
2023-10-22T14:32:06.891Z,19.47
2023-10-22T14:34:29.177Z,19.44
2023-10-22T14:36:11.014Z,19.41
2023-10-22T14:37:17.376Z,19.4
2023-10-22T14:39:37.891Z,19.38
2023-10-22T14:40:44.324Z,19.27
2023-10-22T14:42:27.787Z,19.22
2023-10-22T14:44:11.243Z,19.25
2023-10-22T14:45:54.744Z,19.19
2023-10-22T14:47:38.211Z,19.12
2023-10-22T14:49:21.620Z,18.98
2023-10-22T14:51:42.075Z,18.82
2023-10-22T14:56:15.327Z,18.68
2023-10-22T14:59:42.355Z,18.64
2023-10-22T15:01:25.869Z,18.56
2023-10-22T15:03:09.369Z,18.53
2023-10-22T15:04:52.999Z,18.48
2023-10-22T15:06:36.238Z,18.39
2023-10-22T15:08:19.571Z,18.37
2023-10-22T15:10:03.158Z,18.36
2023-10-22T15:11:46.535Z,18.29
2023-10-22T15:14:07.040Z,18.19
2023-10-22T15:16:27.601Z,18.16
2023-10-22T15:19:25.146Z,18.09
2023-10-22T15:21:08.712Z,18.03
2023-10-22T15:23:29.166Z,17.98
2023-10-22T15:25:49.706Z,17.89
2023-10-22T15:28:10.182Z,17.87
2023-10-22T15:30:30.813Z,17.81
2023-10-22T15:33:28.325Z,17.79
2023-10-22T15:35:11.700Z,17.73
2023-10-22T15:36:55.165Z,17.69
2023-10-22T15:38:38.640Z,17.67
2023-10-22T15:40:59.134Z,17.62
2023-10-22T15:42:05.553Z,17.55
2023-10-22T15:43:49.001Z,17.5
2023-10-22T15:47:15.938Z,17.42
2023-10-22T15:48:59.455Z,17.37
2023-10-22T15:51:20.110Z,17.35
2023-10-22T15:52:26.322Z,17.3
2023-10-22T15:54:09.836Z,17.22
2023-10-22T15:56:30.327Z,17.16
2023-10-22T15:57:36.737Z,17.12
2023-10-22T15:59:20.173Z,17.06
2023-10-22T16:01:03.726Z,17
2023-10-22T16:03:24.250Z,16.95
2023-10-22T16:04:30.639Z,16.91
2023-10-22T16:06:14.962Z,16.89
2023-10-22T16:09:41.214Z,16.81
2023-10-22T16:11:24.473Z,16.76
2023-10-22T16:13:07.910Z,16.74
2023-10-22T16:14:51.358Z,16.73
2023-10-22T16:16:34.862Z,16.67
2023-10-22T16:18:18.371Z,16.63
2023-10-22T16:20:01.938Z,16.62
2023-10-22T16:21:45.242Z,16.56
2023-10-22T16:23:28.683Z,16.57
2023-10-22T16:25:41.413Z,16.52
2023-10-22T16:27:54.205Z,16.48
2023-10-22T16:29:00.614Z,16.46
2023-10-22T16:32:19.820Z,16.37
2023-10-22T16:33:26.254Z,16.35
2023-10-22T16:34:32.672Z,16.32
2023-10-22T16:35:39.040Z,16.31
2023-10-22T16:36:45.451Z,16.28
2023-10-22T16:38:28.864Z,16.23
2023-10-22T16:40:12.219Z,16.23
2023-10-22T16:41:55.751Z,16.21
2023-10-22T16:43:39.267Z,16.15
2023-10-22T16:45:22.766Z,16.13
2023-10-22T16:48:49.638Z,16.09
2023-10-22T16:50:33.052Z,16.07
2023-10-22T16:52:16.531Z,16.01
2023-10-22T16:53:59.999Z,16
2023-10-22T16:55:43.478Z,15.99
2023-10-22T16:58:04.040Z,15.97
2023-10-22T16:59:49.118Z,15.93
2023-10-22T17:00:53.866Z,15.93
2023-10-22T17:02:37.440Z,15.9
2023-10-22T17:04:20.803Z,15.85
2023-10-22T17:06:04.420Z,15.84
2023-10-22T17:09:31.229Z,15.8
2023-10-22T17:11:14.638Z,15.8
2023-10-22T17:12:58.109Z,15.78
2023-10-22T17:14:51.640Z,15.74
2023-10-22T17:16:25.042Z,15.73
2023-10-22T17:19:52.039Z,15.69
2023-10-22T17:22:49.498Z,15.65
2023-10-22T17:24:32.942Z,15.6
2023-10-22T17:26:16.239Z,15.61
2023-10-22T17:29:13.851Z,15.59
2023-10-22T17:31:34.459Z,15.57
2023-10-22T17:33:17.847Z,15.56
2023-10-22T17:35:38.385Z,15.54
2023-10-22T17:37:58.801Z,15.51
2023-10-22T17:40:56.444Z,15.47
2023-10-22T17:42:40.031Z,15.47
2023-10-22T17:45:37.545Z,15.46
2023-10-22T17:47:58.082Z,15.44
2023-10-22T17:50:18.469Z,15.41
2023-10-22T17:52:01.923Z,15.41
2023-10-22T17:53:45.379Z,15.41
2023-10-22T17:54:51.811Z,15.37
2023-10-22T17:57:12.381Z,15.38
2023-10-22T17:58:18.749Z,15.36
2023-10-22T18:00:02.329Z,15.3
2023-10-22T18:01:45.731Z,15.26
2023-10-22T18:04:06.182Z,15.28
2023-10-22T18:05:49.566Z,15.29
2023-10-22T18:09:53.555Z,15.29
2023-10-22T18:10:59.940Z,15.26
2023-10-22T18:12:43.413Z,15.25
2023-10-22T18:14:26.887Z,15.11
2023-10-22T18:16:10.260Z,15.16
2023-10-22T18:17:53.879Z,15.19
2023-10-22T18:19:41.228Z,14.98
2023-10-22T18:23:41.192Z,15.03
2023-10-22T18:26:01.738Z,15.06
2023-10-22T18:27:45.189Z,15.08
2023-10-22T18:30:42.718Z,15.02
2023-10-22T18:31:49.116Z,15.02
2023-10-22T18:35:23.685Z,14.99
2023-10-22T18:36:30.132Z,15.01
2023-10-22T18:38:50.623Z,14.94
2023-10-22T18:41:52.277Z,14.94
2023-10-22T18:43:31.697Z,14.91
2023-10-22T18:45:52.335Z,14.89
2023-10-22T18:48:12.814Z,14.89
2023-10-22T18:49:56.134Z,14.88
2023-10-22T18:51:39.621Z,14.85
2023-10-22T18:53:23.032Z,14.84
2023-10-22T18:55:43.603Z,14.83
2023-10-22T18:57:27.068Z,14.78
2023-10-22T18:58:35.379Z,14.73
2023-10-22T19:00:54.091Z,14.77
2023-10-22T19:02:00.351Z,14.72
2023-10-22T19:03:43.892Z,14.75
2023-10-22T19:05:27.260Z,14.67
2023-10-22T19:07:10.695Z,14.59
2023-10-22T19:08:17.052Z,14.49
2023-10-22T19:09:23.414Z,14.6
2023-10-22T19:11:36.321Z,14.6
2023-10-22T19:12:42.908Z,14.62
2023-10-22T19:13:49.082Z,14.63
2023-10-22T19:14:55.485Z,14.64
2023-10-22T19:16:01.953Z,14.6
2023-10-22T19:17:08.311Z,14.61
2023-10-22T19:18:14.793Z,14.6
2023-10-22T19:19:21.090Z,14.61
2023-10-22T19:20:27.489Z,14.63
2023-10-22T19:21:33.917Z,14.61
2023-10-22T19:23:46.717Z,14.63
2023-10-22T19:24:53.044Z,14.59
2023-10-22T19:26:36.528Z,14.62
2023-10-22T19:28:20.009Z,14.57
2023-10-22T19:30:03.441Z,14.55
2023-10-22T19:31:46.877Z,14.55
2023-10-22T19:33:30.369Z,14.53
2023-10-22T19:35:50.904Z,14.51
2023-10-22T19:37:34.415Z,14.54
2023-10-22T19:39:17.891Z,14.52
2023-10-22T19:40:24.237Z,14.48
2023-10-22T19:42:44.774Z,14.42
2023-10-22T19:44:28.216Z,14.45
2023-10-22T19:46:11.632Z,14.43
2023-10-22T19:47:18.055Z,14.43
2023-10-22T19:48:24.451Z,14.42
2023-10-22T19:49:30.812Z,14.42
2023-10-22T19:50:37.212Z,14.43
2023-10-22T19:55:02.758Z,14.39
2023-10-22T19:56:09.237Z,14.41
2023-10-22T19:57:15.683Z,14.42
2023-10-22T19:59:28.464Z,14.4
2023-10-22T20:01:11.967Z,14.37
2023-10-22T20:02:55.587Z,14.32
2023-10-22T20:04:39.336Z,14.3
2023-10-22T20:06:22.391Z,14.29
2023-10-22T20:08:05.754Z,14.31
2023-10-22T20:10:42.177Z,14.25
2023-10-22T20:11:32.667Z,14.27
2023-10-22T20:14:59.619Z,14.27
2023-10-22T20:16:43.140Z,14.22
2023-10-22T20:21:53.427Z,14.18
2023-10-22T20:24:51.047Z,14.14
2023-10-22T20:25:57.287Z,14.16
2023-10-22T20:31:15.521Z,14.08
2023-10-22T20:35:19.459Z,14.09
2023-10-22T20:38:54.132Z,14.06
2023-10-22T20:40:00.658Z,14.08
2023-10-22T20:43:35.164Z,14.08
2023-10-22T20:45:18.696Z,14.06
2023-10-22T20:47:39.181Z,14.04
2023-10-22T20:49:59.692Z,14
2023-10-22T20:52:20.245Z,14.01
2023-10-22T20:54:03.684Z,14.05
2023-10-22T20:56:24.230Z,13.94
2023-10-22T20:59:21.843Z,13.96
2023-10-22T21:01:42.278Z,13.93
2023-10-22T21:03:25.922Z,13.97
2023-10-22T21:06:23.411Z,13.92
2023-10-22T21:08:43.922Z,13.85
2023-10-22T21:10:27.381Z,13.87
2023-10-22T21:14:01.996Z,13.93
2023-10-22T21:15:08.417Z,13.92
2023-10-22T21:17:28.970Z,13.84
2023-10-22T21:19:12.345Z,13.84
2023-10-22T21:20:55.782Z,13.86
2023-10-22T21:24:59.790Z,13.81
2023-10-22T21:26:43.248Z,13.76
2023-10-22T21:28:26.707Z,13.68
2023-10-22T21:29:33.095Z,13.7
2023-10-22T21:31:16.574Z,13.69
2023-10-22T21:33:37.213Z,13.63
2023-10-22T21:34:43.402Z,13.65
2023-10-22T21:36:27.009Z,13.59
2023-10-22T21:38:10.427Z,13.55
2023-10-22T21:39:53.896Z,13.55
2023-10-22T21:42:14.444Z,13.5
2023-10-22T21:43:20.843Z,13.5
2023-10-22T21:47:24.829Z,13.47
2023-10-22T21:49:45.195Z,13.44
2023-10-22T21:51:28.777Z,13.45
2023-10-22T21:53:49.234Z,13.42
2023-10-22T21:56:09.759Z,13.42
2023-10-22T21:58:30.378Z,13.38
2023-10-22T22:01:27.951Z,13.35
2023-10-22T22:05:31.846Z,13.41
2023-10-22T22:07:52.382Z,13.41
2023-10-22T22:10:12.909Z,13.39
2023-10-22T22:14:53.963Z,13.39
2023-10-22T22:17:51.580Z,13.38
2023-10-22T22:20:49.112Z,13.34
2023-10-22T22:22:32.629Z,13.29
2023-10-22T22:24:16.113Z,13.27
2023-10-22T22:26:36.493Z,13.28
2023-10-22T22:29:34.111Z,13.28
2023-10-22T22:31:17.710Z,13.25
2023-10-22T22:33:38.180Z,13.25
2023-10-22T22:37:12.822Z,13.22
2023-10-22T22:38:56.196Z,13.26
2023-10-22T22:40:39.794Z,13.28
2023-10-22T22:43:00.199Z,13.2
2023-10-22T22:45:57.850Z,13.21
2023-10-22T22:48:55.460Z,13.11
2023-10-22T22:50:38.896Z,13.16
2023-10-22T22:52:22.291Z,13.14
2023-10-22T22:54:42.825Z,13.19
2023-10-22T22:55:49.206Z,13.11
2023-10-22T22:58:09.732Z,13.02
2023-10-22T22:59:16.167Z,13.05
2023-10-22T23:00:59.710Z,13.11
2023-10-22T23:02:43.031Z,13.01
2023-10-22T23:04:26.443Z,13
2023-10-22T23:06:09.952Z,13
2023-10-22T23:07:53.387Z,12.9
2023-10-22T23:10:13.927Z,12.85
2023-10-22T23:11:57.421Z,12.91
2023-10-22T23:13:03.772Z,12.95
2023-10-22T23:15:24.358Z,12.94
2023-10-22T23:16:30.740Z,12.89
2023-10-22T23:18:14.297Z,12.86
2023-10-22T23:20:34.717Z,12.92
2023-10-22T23:21:41.160Z,12.89
2023-10-22T23:23:24.574Z,12.84
2023-10-22T23:25:08.019Z,12.8
2023-10-22T23:27:28.637Z,12.75
2023-10-22T23:30:55.572Z,12.76
2023-10-22T23:32:38.877Z,12.73
2023-10-22T23:34:22.332Z,12.68
2023-10-22T23:36:05.772Z,12.7
2023-10-22T23:39:32.808Z,12.71
2023-10-22T23:41:16.186Z,12.69
2023-10-22T23:44:43.106Z,12.66
2023-10-22T23:46:26.613Z,12.61
2023-10-22T23:48:10.077Z,12.58
2023-10-22T23:50:30.457Z,12.57
2023-10-22T23:52:13.855Z,12.57
2023-10-22T23:54:34.549Z,12.57
2023-10-22T23:56:54.985Z,12.57
