createdAt,value
2018-12-26T00:00:34.279Z,5.13
2018-12-26T00:03:03.471Z,5.77
2018-12-26T00:05:32.700Z,5.57
2018-12-26T00:08:01.908Z,5.53
2018-12-26T00:10:31.444Z,5.80
2018-12-26T00:13:00.668Z,5.90
2018-12-26T00:15:29.879Z,5.83
2018-12-26T00:17:59.100Z,6.33
2018-12-26T00:20:28.323Z,6.30
2018-12-26T00:22:57.524Z,6.70
2018-12-26T00:25:26.834Z,7.23
2018-12-26T00:27:56.042Z,8.57
2018-12-26T00:30:25.247Z,8.17
2018-12-26T00:32:54.481Z,8.87
2018-12-26T00:35:23.687Z,9.67
2018-12-26T00:37:52.984Z,8.40
2018-12-26T00:40:22.189Z,9.37
2018-12-26T00:42:51.404Z,10.13
2018-12-26T00:45:20.632Z,11.50
2018-12-26T00:47:49.827Z,10.57
2018-12-26T00:50:19.085Z,11.00
2018-12-26T00:52:48.398Z,12.63
2018-12-26T00:55:17.601Z,14.67
2018-12-26T00:57:46.815Z,14.63
2018-12-26T01:00:16.124Z,14.43
2018-12-26T01:02:45.349Z,14.93
2018-12-26T01:05:14.559Z,15.50
2018-12-26T01:07:43.755Z,15.63
2018-12-26T01:10:13.010Z,15.27
2018-12-26T01:12:42.224Z,15.37
2018-12-26T01:15:11.459Z,17.57
2018-12-26T01:17:40.654Z,17.10
2018-12-26T01:20:09.904Z,18.47
2018-12-26T01:22:39.138Z,21.80
2018-12-26T01:25:08.364Z,20.07
2018-12-26T01:27:37.646Z,24.37
2018-12-26T01:30:06.884Z,22.57
2018-12-26T01:32:36.065Z,23.97
2018-12-26T01:35:05.388Z,25.87
2018-12-26T01:37:34.589Z,24.67
2018-12-26T01:40:03.841Z,17.63
2018-12-26T01:42:33.075Z,24.70
2018-12-26T01:45:02.305Z,25.97
2018-12-26T01:47:31.496Z,24.07
2018-12-26T01:50:00.713Z,24.80
2018-12-26T01:52:30.067Z,23.00
2018-12-26T01:54:59.289Z,24.67
2018-12-26T01:57:28.532Z,21.37
2018-12-26T01:59:57.736Z,21.37
2018-12-26T02:02:27.020Z,26.60
2018-12-26T02:04:56.231Z,23.97
2018-12-26T02:07:25.443Z,20.10
2018-12-26T02:09:54.655Z,23.77
2018-12-26T02:12:23.883Z,25.50
2018-12-26T02:14:53.196Z,24.07
2018-12-26T02:17:22.387Z,24.77
2018-12-26T02:19:51.600Z,25.93
2018-12-26T02:22:20.848Z,25.13
2018-12-26T02:24:50.022Z,24.63
2018-12-26T02:27:19.315Z,26.50
2018-12-26T02:29:48.539Z,24.87
2018-12-26T02:32:17.712Z,28.40
2018-12-26T02:34:46.969Z,27.23
2018-12-26T02:37:16.185Z,26.27
2018-12-26T02:39:45.421Z,27.43
2018-12-26T02:42:14.663Z,26.50
2018-12-26T02:44:43.883Z,29.00
2018-12-26T02:47:13.089Z,29.77
2018-12-26T02:49:42.314Z,29.17
2018-12-26T02:52:11.500Z,24.60
2018-12-26T02:54:40.773Z,30.73
2018-12-26T02:57:09.946Z,30.07
2018-12-26T02:59:39.174Z,30.07
2018-12-26T03:02:08.383Z,28.00
2018-12-26T03:04:37.607Z,31.27
2018-12-26T03:07:06.843Z,29.83
2018-12-26T03:09:36.038Z,29.10
2018-12-26T03:12:05.259Z,29.87
2018-12-26T03:14:34.800Z,31.43
2018-12-26T03:17:04.303Z,24.27
2018-12-26T03:19:33.517Z,31.87
2018-12-26T03:22:02.759Z,30.13
2018-12-26T03:24:31.948Z,29.07
2018-12-26T03:27:01.188Z,27.83
2018-12-26T03:29:30.424Z,31.63
2018-12-26T03:31:59.673Z,30.23
2018-12-26T03:34:28.857Z,31.80
2018-12-26T03:36:58.107Z,32.50
2018-12-26T03:39:27.332Z,32.57
2018-12-26T03:41:56.550Z,31.83
2018-12-26T03:44:26.477Z,32.53
2018-12-26T03:46:55.657Z,32.27
2018-12-26T03:49:24.916Z,33.43
2018-12-26T03:51:54.720Z,32.90
2018-12-26T03:54:23.913Z,32.47
2018-12-26T03:56:53.155Z,32.53
2018-12-26T03:59:22.362Z,34.60
2018-12-26T04:01:51.664Z,28.73
2018-12-26T04:04:20.917Z,32.70
2018-12-26T04:06:50.190Z,32.40
2018-12-26T04:09:19.405Z,33.40
2018-12-26T04:11:48.677Z,32.53
2018-12-26T04:14:17.950Z,31.17
2018-12-26T04:16:47.217Z,30.87
2018-12-26T04:19:16.459Z,28.63
2018-12-26T04:21:45.797Z,32.40
2018-12-26T04:24:15.037Z,32.47
2018-12-26T04:26:44.359Z,34.43
2018-12-26T04:29:13.577Z,35.03
2018-12-26T04:31:42.927Z,32.43
2018-12-26T04:34:12.140Z,33.57
2018-12-26T04:36:41.373Z,27.57
2018-12-26T04:39:10.624Z,33.47
2018-12-26T04:41:39.861Z,33.07
2018-12-26T04:44:09.085Z,29.73
2018-12-26T04:46:38.329Z,32.03
2018-12-26T04:49:07.536Z,27.80
2018-12-26T04:51:36.765Z,33.40
2018-12-26T04:54:05.980Z,33.20
2018-12-26T04:56:35.218Z,32.23
2018-12-26T04:59:04.549Z,35.23
2018-12-26T05:01:33.782Z,31.97
2018-12-26T05:04:02.973Z,29.37
2018-12-26T05:06:32.209Z,30.43
2018-12-26T05:09:01.424Z,28.13
2018-12-26T05:11:30.738Z,32.23
2018-12-26T05:14:00.045Z,32.63
2018-12-26T05:16:29.269Z,28.77
2018-12-26T05:18:58.468Z,29.17
2018-12-26T05:21:27.713Z,32.07
2018-12-26T05:23:56.948Z,28.00
2018-12-26T05:26:26.157Z,29.67
2018-12-26T05:28:55.378Z,32.20
2018-12-26T05:31:24.616Z,34.23
2018-12-26T05:33:53.828Z,33.70
2018-12-26T05:36:23.045Z,34.83
2018-12-26T05:38:52.252Z,35.13
2018-12-26T05:41:21.513Z,35.90
2018-12-26T05:43:50.784Z,34.67
2018-12-26T05:46:20.043Z,34.77
2018-12-26T05:48:49.265Z,31.60
2018-12-26T05:51:18.466Z,37.10
2018-12-26T05:53:47.712Z,36.87
2018-12-26T05:56:16.934Z,38.13
2018-12-26T05:58:46.175Z,36.27
2018-12-26T06:01:15.373Z,38.40
2018-12-26T06:03:44.600Z,39.27
2018-12-26T06:06:13.815Z,38.53
2018-12-26T06:08:43.053Z,38.53
2018-12-26T06:11:12.281Z,41.03
2018-12-26T06:13:41.485Z,37.37
2018-12-26T06:16:10.713Z,38.33
2018-12-26T06:18:39.944Z,41.13
2018-12-26T06:21:09.158Z,39.03
2018-12-26T06:23:38.375Z,38.70
2018-12-26T06:26:07.696Z,40.30
2018-12-26T06:28:36.912Z,35.07
2018-12-26T06:31:06.124Z,39.97
2018-12-26T06:33:35.358Z,40.00
2018-12-26T06:36:04.600Z,41.83
2018-12-26T06:38:33.837Z,35.37
2018-12-26T06:41:03.191Z,34.93
2018-12-26T06:43:32.400Z,34.83
2018-12-26T06:46:01.625Z,37.73
2018-12-26T06:48:30.884Z,39.27
2018-12-26T06:51:00.120Z,38.20
2018-12-26T06:53:29.364Z,38.37
2018-12-26T06:55:58.575Z,39.43
2018-12-26T06:58:27.817Z,39.13
2018-12-26T07:00:57.049Z,38.37
2018-12-26T07:03:26.289Z,38.47
2018-12-26T07:05:55.492Z,35.13
2018-12-26T07:08:24.752Z,38.77
2018-12-26T07:10:54.041Z,38.27
2018-12-26T07:13:23.233Z,41.53
2018-12-26T07:15:52.472Z,40.43
2018-12-26T07:18:21.688Z,37.80
2018-12-26T07:20:50.912Z,40.60
2018-12-26T07:23:20.195Z,41.03
2018-12-26T07:25:49.526Z,36.97
2018-12-26T07:28:18.730Z,39.50
2018-12-26T07:30:47.968Z,39.33
2018-12-26T07:33:17.174Z,36.50
2018-12-26T07:35:46.428Z,37.57
2018-12-26T07:38:15.668Z,39.00
2018-12-26T07:40:45.013Z,38.20
2018-12-26T07:43:14.236Z,32.57
2018-12-26T07:45:43.491Z,36.07
2018-12-26T07:48:12.702Z,37.30
2018-12-26T07:50:41.940Z,35.43
2018-12-26T07:53:11.148Z,36.37
2018-12-26T07:55:40.389Z,36.23
2018-12-26T07:58:17.388Z,32.37
2018-12-26T08:00:40.499Z,35.90
2018-12-26T08:03:09.728Z,34.73
2018-12-26T08:05:38.962Z,34.90
2018-12-26T08:08:08.177Z,32.57
2018-12-26T08:10:37.374Z,34.17
2018-12-26T08:13:06.606Z,35.83
2018-12-26T08:15:35.820Z,32.33
2018-12-26T08:18:05.081Z,33.43
2018-12-26T08:20:34.286Z,34.73
2018-12-26T08:23:06.403Z,34.90
2018-12-26T08:25:35.640Z,34.03
2018-12-26T08:28:04.844Z,33.23
2018-12-26T08:30:34.488Z,32.70
2018-12-26T08:33:03.704Z,34.67
2018-12-26T08:35:33.034Z,35.17
2018-12-26T08:40:39.590Z,34.83
2018-12-26T08:43:08.816Z,31.50
2018-12-26T08:45:38.040Z,32.40
2018-12-26T08:48:07.285Z,33.23
2018-12-26T08:50:36.492Z,31.20
2018-12-26T08:53:05.732Z,33.83
2018-12-26T08:55:34.972Z,33.80
2018-12-26T08:58:04.210Z,33.30
2018-12-26T09:00:33.793Z,34.33
2018-12-26T09:03:03.010Z,34.53
2018-12-26T09:05:32.241Z,34.03
2018-12-26T09:08:01.464Z,35.23
2018-12-26T09:10:30.703Z,33.20
2018-12-26T09:12:59.935Z,35.37
2018-12-26T09:15:29.180Z,33.63
2018-12-26T09:17:58.403Z,33.77
2018-12-26T09:20:27.636Z,33.17
2018-12-26T09:22:57.289Z,33.87
2018-12-26T09:25:26.960Z,33.57
2018-12-26T09:27:56.522Z,34.87
2018-12-26T09:30:25.756Z,32.20
2018-12-26T09:32:55.376Z,29.23
2018-12-26T09:35:25.130Z,33.60
2018-12-26T09:37:54.498Z,31.20
2018-12-26T09:40:24.733Z,31.83
2018-12-26T09:42:54.566Z,32.57
2018-12-26T09:45:24.212Z,32.90
2018-12-26T09:47:53.994Z,30.90
2018-12-26T09:50:23.551Z,31.53
2018-12-26T09:52:53.341Z,31.17
2018-12-26T09:55:23.037Z,31.67
2018-12-26T09:57:52.897Z,32.77
2018-12-26T10:00:22.073Z,29.53
2018-12-26T10:02:51.287Z,32.40
2018-12-26T10:05:20.613Z,30.33
2018-12-26T10:07:49.876Z,31.67
2018-12-26T10:10:19.197Z,32.20
2018-12-26T10:12:48.409Z,28.70
2018-12-26T10:15:18.856Z,30.53
2018-12-26T10:17:48.440Z,29.57
2018-12-26T10:20:18.763Z,31.33
2018-12-26T10:22:48.394Z,32.00
2018-12-26T10:25:18.176Z,30.97
2018-12-26T10:27:48.024Z,31.00
2018-12-26T10:30:17.661Z,29.97
2018-12-26T10:32:46.929Z,30.90
2018-12-26T10:35:16.628Z,28.50
2018-12-26T10:37:46.261Z,30.80
2018-12-26T10:40:16.173Z,31.60
2018-12-26T10:42:46.073Z,33.00
2018-12-26T10:45:16.215Z,32.37
2018-12-26T10:47:45.992Z,31.57
2018-12-26T10:50:15.506Z,30.47
2018-12-26T10:52:44.684Z,30.80
2018-12-26T10:55:13.914Z,29.43
2018-12-26T10:57:43.126Z,31.93
2018-12-26T11:00:13.902Z,29.63
2018-12-26T11:02:43.125Z,31.10
2018-12-26T11:05:12.487Z,31.60
2018-12-26T11:07:41.697Z,28.97
2018-12-26T11:10:10.971Z,31.43
2018-12-26T11:12:40.149Z,27.37
2018-12-26T11:15:10.167Z,31.37
2018-12-26T11:17:39.412Z,32.73
2018-12-26T11:20:11.693Z,29.77
2018-12-26T11:22:40.924Z,25.90
2018-12-26T11:25:10.165Z,29.13
2018-12-26T11:27:39.412Z,30.97
2018-12-26T11:30:09.849Z,27.87
2018-12-26T11:32:39.113Z,27.50
2018-12-26T11:35:08.441Z,28.37
2018-12-26T11:37:37.712Z,26.53
2018-12-26T11:40:08.686Z,29.77
2018-12-26T11:42:37.984Z,26.80
2018-12-26T11:45:07.401Z,27.00
2018-12-26T11:47:39.205Z,27.77
2018-12-26T11:50:08.918Z,24.97
2018-12-26T11:52:38.257Z,27.73
2018-12-26T11:55:07.650Z,28.23
2018-12-26T11:57:37.014Z,28.73
2018-12-26T12:00:06.986Z,33.00
2018-12-26T12:02:36.240Z,33.70
2018-12-26T12:05:05.835Z,32.10
2018-12-26T12:07:35.076Z,30.20
2018-12-26T12:10:04.801Z,29.50
2018-12-26T12:12:34.045Z,31.93
2018-12-26T12:15:03.275Z,28.30
2018-12-26T12:17:32.551Z,28.07
2018-12-26T12:20:01.792Z,28.83
2018-12-26T12:22:31.068Z,28.13
2018-12-26T12:25:00.312Z,26.60
2018-12-26T12:27:29.517Z,31.97
2018-12-26T12:29:58.746Z,31.10
2018-12-26T12:32:27.981Z,33.63
2018-12-26T12:34:57.249Z,32.77
2018-12-26T12:37:26.454Z,35.43
2018-12-26T12:39:55.662Z,36.30
2018-12-26T12:42:24.956Z,37.50
2018-12-26T12:44:54.232Z,36.67
2018-12-26T12:47:23.479Z,37.07
2018-12-26T12:49:53.013Z,38.47
2018-12-26T12:52:22.253Z,38.67
2018-12-26T12:54:51.513Z,35.10
2018-12-26T12:57:20.768Z,36.30
2018-12-26T12:59:50.008Z,41.20
2018-12-26T13:02:19.248Z,40.77
2018-12-26T13:04:48.552Z,39.10
2018-12-26T13:07:17.799Z,40.20
2018-12-26T13:09:47.041Z,38.03
2018-12-26T13:12:16.341Z,38.93
2018-12-26T13:14:45.681Z,39.47
2018-12-26T13:17:15.004Z,39.53
2018-12-26T13:19:44.276Z,40.40
2018-12-26T13:22:13.640Z,38.80
2018-12-26T13:24:42.849Z,37.00
2018-12-26T13:27:12.108Z,38.70
2018-12-26T13:29:42.274Z,38.50
2018-12-26T13:32:11.599Z,35.27
2018-12-26T13:34:40.800Z,36.30
2018-12-26T13:37:10.403Z,36.73
2018-12-26T13:39:39.601Z,36.00
2018-12-26T13:42:08.862Z,35.13
2018-12-26T13:44:38.160Z,33.53
2018-12-26T13:47:07.460Z,33.13
2018-12-26T13:49:36.664Z,33.27
2018-12-26T13:52:05.976Z,33.20
2018-12-26T13:54:35.405Z,34.97
2018-12-26T13:57:04.597Z,35.03
2018-12-26T13:59:33.840Z,34.83
2018-12-26T14:02:03.073Z,39.37
2018-12-26T14:04:32.416Z,35.73
2018-12-26T14:07:01.720Z,38.13
2018-12-26T14:09:30.932Z,35.93
2018-12-26T14:12:00.163Z,37.73
2018-12-26T14:14:29.382Z,37.17
2018-12-26T14:16:58.646Z,40.10
2018-12-26T14:19:27.892Z,38.03
2018-12-26T14:21:57.124Z,39.93
2018-12-26T14:24:26.387Z,43.50
2018-12-26T14:26:55.591Z,42.70
2018-12-26T14:29:24.941Z,42.63
2018-12-26T14:31:54.149Z,41.27
2018-12-26T14:34:23.381Z,44.50
2018-12-26T14:36:52.589Z,40.37
2018-12-26T14:39:21.882Z,41.37
2018-12-26T14:41:51.169Z,42.43
2018-12-26T14:44:20.429Z,42.77
2018-12-26T14:46:49.645Z,39.07
2018-12-26T14:49:18.880Z,43.13
2018-12-26T14:51:48.108Z,41.73
2018-12-26T14:54:17.373Z,42.73
2018-12-26T14:56:46.550Z,41.47
2018-12-26T14:59:15.890Z,40.40
2018-12-26T15:01:45.097Z,42.53
2018-12-26T15:04:14.344Z,40.67
2018-12-26T15:06:43.585Z,38.03
2018-12-26T15:09:12.808Z,40.07
2018-12-26T15:11:42.036Z,37.07
2018-12-26T15:14:11.499Z,38.63
2018-12-26T15:16:40.761Z,37.77
2018-12-26T15:19:16.919Z,37.63
2018-12-26T15:21:46.160Z,36.53
2018-12-26T15:24:15.368Z,37.20
2018-12-26T15:26:44.695Z,34.63
2018-12-26T15:29:13.908Z,36.20
2018-12-26T15:31:43.141Z,33.13
2018-12-26T15:34:12.405Z,36.33
2018-12-26T15:36:41.615Z,32.80
2018-12-26T15:39:11.514Z,34.00
2018-12-26T15:41:40.826Z,34.80
2018-12-26T15:44:09.980Z,34.97
2018-12-26T15:46:39.233Z,34.20
2018-12-26T15:49:08.540Z,35.13
2018-12-26T15:51:37.814Z,37.53
2018-12-26T15:54:07.093Z,36.20
2018-12-26T15:56:36.480Z,36.73
2018-12-26T15:59:05.728Z,32.53
2018-12-26T16:01:34.936Z,34.87
2018-12-26T16:04:04.189Z,33.73
2018-12-26T16:06:33.400Z,33.07
2018-12-26T16:09:02.728Z,32.10
2018-12-26T16:11:31.952Z,32.10
2018-12-26T16:14:01.190Z,30.27
2018-12-26T16:16:30.518Z,31.20
2018-12-26T16:18:59.821Z,31.37
2018-12-26T16:21:29.143Z,30.87
2018-12-26T16:23:58.340Z,29.47
2018-12-26T16:26:27.584Z,32.13
2018-12-26T16:28:56.804Z,32.63
2018-12-26T16:31:26.036Z,34.17
2018-12-26T16:33:55.252Z,35.60
2018-12-26T16:36:24.496Z,35.87
2018-12-26T16:38:53.728Z,37.50
2018-12-26T16:41:23.000Z,36.67
2018-12-26T16:43:52.280Z,39.03
2018-12-26T16:46:21.841Z,40.90
2018-12-26T16:48:51.117Z,41.37
2018-12-26T16:51:20.428Z,42.37
2018-12-26T16:53:49.656Z,43.57
2018-12-26T16:56:18.882Z,45.30
2018-12-26T16:58:48.135Z,46.97
2018-12-26T17:01:17.420Z,43.37
2018-12-26T17:03:46.736Z,46.83
2018-12-26T17:06:15.974Z,49.30
2018-12-26T17:08:45.183Z,45.97
2018-12-26T17:11:14.619Z,47.47
2018-12-26T17:13:43.828Z,44.63
2018-12-26T17:16:13.060Z,43.50
2018-12-26T17:18:42.353Z,40.97
2018-12-26T17:21:11.680Z,40.90
2018-12-26T17:23:40.902Z,41.80
2018-12-26T17:26:10.153Z,40.10
2018-12-26T17:28:39.373Z,38.73
2018-12-26T17:31:08.585Z,39.77
2018-12-26T17:33:37.921Z,37.30
2018-12-26T17:36:07.320Z,38.10
2018-12-26T17:38:36.565Z,33.73
2018-12-26T17:41:05.796Z,39.03
2018-12-26T17:43:35.039Z,39.03
2018-12-26T17:46:04.571Z,38.90
2018-12-26T17:48:33.769Z,38.07
2018-12-26T17:51:07.206Z,39.73
2018-12-26T17:54:29.912Z,37.37
2018-12-26T17:57:05.965Z,39.47
2018-12-26T18:00:19.616Z,42.83
2018-12-26T18:02:48.868Z,40.10
2018-12-26T18:05:18.072Z,37.30
2018-12-26T18:07:47.303Z,39.90
2018-12-26T18:10:16.574Z,39.20
2018-12-26T18:12:45.899Z,39.50
2018-12-26T18:15:15.093Z,37.57
2018-12-26T18:17:44.444Z,39.50
2018-12-26T18:20:13.677Z,39.20
2018-12-26T18:22:42.911Z,41.47
2018-12-26T18:25:12.131Z,42.40
2018-12-26T18:27:41.384Z,41.77
2018-12-26T18:30:11.516Z,40.70
2018-12-26T18:32:40.837Z,41.07
2018-12-26T18:35:10.853Z,37.30
2018-12-26T18:37:40.057Z,39.30
2018-12-26T18:40:09.368Z,35.70
2018-12-26T18:42:38.612Z,38.73
2018-12-26T18:45:09.037Z,41.70
2018-12-26T18:47:38.280Z,35.77
2018-12-26T18:50:10.445Z,34.03
2018-12-26T18:52:39.642Z,35.77
2018-12-26T18:55:09.356Z,35.63
2018-12-26T18:57:38.557Z,35.77
2018-12-26T19:00:11.085Z,33.07
2018-12-26T19:02:40.305Z,30.53
2018-12-26T19:05:11.060Z,32.80
2018-12-26T19:07:40.260Z,29.50
2018-12-26T19:10:10.775Z,33.00
2018-12-26T19:12:40.032Z,28.80
2018-12-26T19:15:09.761Z,32.47
2018-12-26T19:17:38.982Z,31.10
2018-12-26T19:20:10.315Z,29.97
2018-12-26T19:22:39.527Z,29.83
2018-12-26T19:25:08.737Z,31.30
2018-12-26T19:27:37.967Z,31.83
2018-12-26T19:30:10.321Z,31.40
2018-12-26T19:32:39.541Z,30.10
2018-12-26T19:35:12.981Z,31.27
2018-12-26T19:37:42.235Z,29.93
2018-12-26T19:40:11.505Z,32.23
2018-12-26T19:42:40.785Z,30.50
2018-12-26T19:45:10.290Z,30.60
2018-12-26T19:47:39.555Z,33.27
2018-12-26T19:50:09.438Z,29.67
2018-12-26T19:52:38.667Z,26.43
2018-12-26T19:55:09.138Z,31.57
2018-12-26T19:57:38.327Z,28.00
2018-12-26T20:00:08.548Z,30.13
2018-12-26T20:02:37.772Z,32.47
2018-12-26T20:05:07.028Z,31.30
2018-12-26T20:07:36.264Z,33.90
2018-12-26T20:10:06.920Z,30.23
2018-12-26T20:12:36.196Z,30.80
2018-12-26T20:15:05.458Z,30.37
2018-12-26T20:17:34.697Z,34.77
2018-12-26T20:20:03.961Z,31.93
2018-12-26T20:22:33.260Z,32.27
2018-12-26T20:25:02.488Z,29.90
2018-12-26T20:27:31.724Z,33.60
2018-12-26T20:30:00.944Z,32.57
2018-12-26T20:32:30.220Z,35.30
2018-12-26T20:34:59.519Z,34.80
2018-12-26T20:37:28.732Z,35.07
2018-12-26T20:39:58.121Z,31.13
2018-12-26T20:42:27.440Z,33.63
2018-12-26T20:44:56.651Z,34.00
2018-12-26T20:47:25.874Z,32.40
2018-12-26T20:49:55.326Z,33.00
2018-12-26T20:52:24.593Z,32.97
2018-12-26T20:54:53.825Z,31.07
2018-12-26T20:57:23.182Z,32.53
2018-12-26T20:59:52.396Z,31.03
2018-12-26T21:02:21.740Z,32.77
2018-12-26T21:04:51.025Z,31.33
2018-12-26T21:07:20.367Z,33.70
2018-12-26T21:09:49.817Z,31.93
2018-12-26T21:12:19.097Z,30.63
2018-12-26T21:14:48.308Z,30.00
2018-12-26T21:17:17.551Z,30.13
2018-12-26T21:19:46.797Z,29.10
2018-12-26T21:22:16.024Z,31.77
2018-12-26T21:24:45.236Z,30.60
2018-12-26T21:27:14.496Z,30.77
2018-12-26T21:29:43.715Z,34.03
2018-12-26T21:32:14.226Z,34.03
2018-12-26T21:34:43.608Z,34.00
2018-12-26T21:37:12.865Z,31.93
2018-12-26T21:39:42.080Z,31.20
2018-12-26T21:42:11.332Z,29.37
2018-12-26T21:44:41.051Z,31.93
2018-12-26T21:47:10.254Z,33.67
2018-12-26T21:49:39.569Z,33.27
2018-12-26T21:52:08.805Z,30.43
2018-12-26T21:54:38.132Z,31.23
2018-12-26T21:57:07.349Z,31.53
2018-12-26T21:59:36.626Z,34.50
2018-12-26T22:02:05.925Z,34.63
2018-12-26T22:04:35.224Z,32.97
2018-12-26T22:07:04.459Z,34.17
2018-12-26T22:09:33.670Z,34.30
2018-12-26T22:12:02.900Z,35.27
2018-12-26T22:14:32.110Z,36.40
2018-12-26T22:17:01.352Z,35.27
2018-12-26T22:19:30.562Z,38.03
2018-12-26T22:21:59.821Z,34.87
2018-12-26T22:24:29.024Z,35.67
2018-12-26T22:26:58.281Z,32.50
2018-12-26T22:29:27.517Z,34.27
2018-12-26T22:31:56.736Z,37.37
2018-12-26T22:34:25.928Z,32.87
2018-12-26T22:36:55.164Z,30.77
2018-12-26T22:39:24.388Z,31.90
2018-12-26T22:41:53.660Z,32.90
2018-12-26T22:44:27.670Z,32.40
2018-12-26T22:46:53.770Z,32.53
2018-12-26T22:49:22.992Z,31.90
2018-12-26T22:51:52.197Z,32.50
2018-12-26T22:54:21.439Z,36.13
2018-12-26T22:56:50.668Z,34.00
2018-12-26T22:59:19.885Z,34.60
2018-12-26T23:01:49.100Z,34.60
2018-12-26T23:04:18.350Z,38.37
2018-12-26T23:06:47.574Z,38.97
2018-12-26T23:09:16.792Z,38.43
2018-12-26T23:11:46.024Z,37.30
2018-12-26T23:14:15.300Z,39.03
2018-12-26T23:16:44.517Z,38.43
2018-12-26T23:19:13.753Z,39.93
2018-12-26T23:21:43.001Z,40.30
2018-12-26T23:24:12.265Z,38.80
2018-12-26T23:26:41.489Z,39.70
2018-12-26T23:29:10.788Z,38.80
2018-12-26T23:31:39.989Z,37.53
2018-12-26T23:34:09.279Z,35.63
2018-12-26T23:36:38.530Z,37.40
2018-12-26T23:39:07.988Z,39.27
2018-12-26T23:41:37.245Z,35.50
2018-12-26T23:44:06.524Z,37.43
2018-12-26T23:46:35.748Z,36.83
2018-12-26T23:49:05.008Z,41.07
2018-12-26T23:51:34.344Z,32.97
2018-12-26T23:54:03.757Z,32.70
2018-12-26T23:56:33.106Z,29.30
2018-12-26T23:59:02.551Z,32.80
