createdAt,value
2023-04-11T00:00:13.112Z,24.04
2023-04-11T00:01:13.182Z,24.04
2023-04-11T00:02:13.272Z,24.02
2023-04-11T00:03:13.438Z,24.05
2023-04-11T00:04:13.384Z,24.06
2023-04-11T00:05:13.416Z,24.09
2023-04-11T00:06:13.434Z,24.03
2023-04-11T00:07:13.514Z,24.01
2023-04-11T00:08:13.584Z,24.05
2023-04-11T00:09:13.618Z,24.04
2023-04-11T00:10:13.632Z,24.03
2023-04-11T00:11:13.729Z,24.05
2023-04-11T00:12:13.765Z,24.12
2023-04-11T00:13:13.826Z,24.03
2023-04-11T00:14:13.855Z,24.07
2023-04-11T00:15:13.939Z,24.02
2023-04-11T00:16:14.068Z,24.08
2023-04-11T00:17:14.035Z,24.04
2023-04-11T00:18:14.092Z,24.01
2023-04-11T00:19:14.169Z,24.05
2023-04-11T00:20:14.221Z,24.08
2023-04-11T00:21:14.287Z,24.01
2023-04-11T00:22:14.340Z,24.08
2023-04-11T00:23:14.406Z,24.05
2023-04-11T00:24:14.454Z,24.05
2023-04-11T00:25:14.511Z,24.06
2023-04-11T00:26:14.559Z,24.05
2023-04-11T00:27:14.571Z,24.02
2023-04-11T00:28:14.719Z,24.08
2023-04-11T00:29:14.822Z,24.06
2023-04-11T00:30:14.688Z,24.05
2023-04-11T00:31:14.709Z,24.08
2023-04-11T00:32:14.697Z,24.08
2023-04-11T00:33:14.689Z,24.05
2023-04-11T00:34:14.681Z,24.09
2023-04-11T00:35:14.652Z,24.09
2023-04-11T00:36:14.708Z,24.15
2023-04-11T00:37:14.690Z,24.13
2023-04-11T00:38:14.750Z,24.12
2023-04-11T00:39:14.767Z,24.12
2023-04-11T00:40:14.864Z,24.12
2023-04-11T00:41:14.908Z,24.12
2023-04-11T00:42:14.933Z,24.11
2023-04-11T00:43:15.036Z,24.13
2023-04-11T00:44:15.087Z,24.12
2023-04-11T00:45:15.167Z,24.11
2023-04-11T00:46:15.239Z,24.12
2023-04-11T00:47:15.258Z,24.13
2023-04-11T00:48:15.295Z,24.05
2023-04-11T00:49:15.364Z,24.05
2023-04-11T00:50:15.400Z,24.09
2023-04-11T00:51:15.446Z,24.12
2023-04-11T00:52:15.521Z,24.12
2023-04-11T00:53:15.595Z,24.06
2023-04-11T00:54:15.628Z,24.09
2023-04-11T00:55:15.688Z,24.12
2023-04-11T00:56:15.751Z,24.12
2023-04-11T00:57:15.814Z,24.11
2023-04-11T00:58:15.871Z,24.10
2023-04-11T00:59:15.911Z,24.09
2023-04-11T01:00:16.009Z,24.09
2023-04-11T01:01:16.086Z,24.13
2023-04-11T01:02:16.157Z,24.12
2023-04-11T01:03:16.249Z,24.12
2023-04-11T01:04:16.275Z,24.12
2023-04-11T01:05:16.284Z,24.15
2023-04-11T01:06:16.354Z,24.12
2023-04-11T01:07:16.391Z,24.12
2023-04-11T01:08:16.442Z,24.10
2023-04-11T01:09:16.486Z,24.13
2023-04-11T01:10:16.533Z,24.13
2023-04-11T01:11:16.617Z,24.13
2023-04-11T01:12:16.700Z,24.10
2023-04-11T01:13:16.735Z,24.10
2023-04-11T01:14:16.790Z,24.15
2023-04-11T01:15:16.854Z,24.13
2023-04-11T01:16:16.929Z,24.13
2023-04-11T01:17:16.988Z,24.21
2023-04-11T01:18:17.065Z,24.14
2023-04-11T01:19:17.101Z,24.10
2023-04-11T01:20:17.166Z,24.13
2023-04-11T01:21:17.198Z,24.16
2023-04-11T01:22:17.284Z,24.13
2023-04-11T01:23:17.334Z,24.09
2023-04-11T01:24:17.386Z,24.13
2023-04-11T01:25:17.435Z,24.17
2023-04-11T01:26:17.517Z,24.14
2023-04-11T01:27:17.562Z,24.14
2023-04-11T01:28:17.617Z,24.16
2023-04-11T01:29:17.702Z,24.12
2023-04-11T01:30:17.750Z,24.16
2023-04-11T01:31:17.858Z,24.23
2023-04-11T01:32:17.844Z,24.17
2023-04-11T01:33:17.939Z,24.19
2023-04-11T01:34:17.978Z,24.20
2023-04-11T01:35:18.047Z,24.19
2023-04-11T01:36:18.143Z,24.16
2023-04-11T01:37:18.195Z,24.14
2023-04-11T01:38:18.258Z,24.16
2023-04-11T01:39:18.317Z,24.14
2023-04-11T01:40:18.372Z,24.20
2023-04-11T01:41:18.441Z,24.21
2023-04-11T01:42:18.498Z,24.11
2023-04-11T01:43:18.549Z,24.17
2023-04-11T01:44:18.619Z,24.17
2023-04-11T01:45:18.707Z,24.19
2023-04-11T01:46:18.758Z,24.12
2023-04-11T01:47:18.811Z,24.17
2023-04-11T01:48:18.951Z,24.14
2023-04-11T01:49:18.953Z,24.14
2023-04-11T01:50:19.056Z,24.13
2023-04-11T01:51:19.072Z,24.21
2023-04-11T01:52:19.103Z,24.17
2023-04-11T01:53:19.170Z,24.14
2023-04-11T01:54:19.229Z,24.16
2023-04-11T01:55:19.296Z,24.18
2023-04-11T01:56:19.352Z,24.18
2023-04-11T01:57:19.413Z,24.19
2023-04-11T01:58:19.474Z,24.14
2023-04-11T01:59:19.620Z,24.16
2023-04-11T02:00:19.594Z,24.13
2023-04-11T02:01:19.704Z,24.14
2023-04-11T02:02:19.875Z,24.20
2023-04-11T02:03:19.859Z,24.14
2023-04-11T02:04:19.995Z,24.14
2023-04-11T02:05:19.919Z,24.21
2023-04-11T02:06:19.992Z,24.19
2023-04-11T02:07:20.055Z,24.23
2023-04-11T02:08:20.164Z,24.14
2023-04-11T02:09:20.214Z,24.20
2023-04-11T02:10:20.272Z,24.17
2023-04-11T02:11:20.270Z,24.16
2023-04-11T02:12:20.350Z,24.23
2023-04-11T02:13:20.407Z,24.19
2023-04-11T02:14:47.932Z,24.27
2023-04-11T02:15:47.968Z,24.23
2023-04-11T02:16:47.910Z,24.28
2023-04-11T02:17:47.950Z,24.21
2023-04-11T02:18:47.953Z,24.25
2023-04-11T02:19:47.902Z,24.22
2023-04-11T02:20:47.919Z,24.23
2023-04-11T02:21:47.897Z,24.24
2023-04-11T02:22:47.876Z,24.22
2023-04-11T02:23:47.880Z,24.20
2023-04-11T02:24:47.857Z,24.20
2023-04-11T02:25:47.837Z,24.20
2023-04-11T02:26:47.862Z,24.21
2023-04-11T02:27:47.850Z,24.20
2023-04-11T02:28:47.876Z,24.21
2023-04-11T02:29:47.827Z,24.24
2023-04-11T02:30:47.902Z,24.20
2023-04-11T02:31:47.906Z,24.24
2023-04-11T02:32:47.847Z,24.22
2023-04-11T02:33:47.806Z,24.20
2023-04-11T02:34:47.782Z,24.22
2023-04-11T02:35:47.811Z,24.21
2023-04-11T02:36:47.794Z,24.21
2023-04-11T02:37:47.762Z,24.25
2023-04-11T02:38:47.776Z,24.21
2023-04-11T02:39:47.761Z,24.24
2023-04-11T02:40:47.729Z,24.21
2023-04-11T02:41:47.740Z,24.21
2023-04-11T02:42:47.749Z,24.25
2023-04-11T02:43:47.738Z,24.27
2023-04-11T02:44:47.719Z,24.24
2023-04-11T02:45:47.719Z,24.21
2023-04-11T02:46:47.782Z,24.24
2023-04-11T02:47:47.750Z,24.21
2023-04-11T02:48:47.691Z,24.28
2023-04-11T02:49:47.741Z,24.27
2023-04-11T02:50:47.822Z,24.24
2023-04-11T02:51:47.836Z,24.22
2023-04-11T02:52:48.007Z,24.25
2023-04-11T02:53:48.000Z,24.21
2023-04-11T02:54:48.027Z,24.22
2023-04-11T02:55:48.088Z,24.22
2023-04-11T02:56:48.163Z,24.28
2023-04-11T02:57:48.229Z,24.24
2023-04-11T02:58:48.271Z,24.24
2023-04-11T02:59:48.332Z,24.28
2023-04-11T03:00:48.409Z,24.28
2023-04-11T03:01:48.504Z,24.21
2023-04-11T03:02:48.585Z,24.26
2023-04-11T03:03:48.702Z,24.28
2023-04-11T03:04:48.636Z,24.28
2023-04-11T03:05:48.712Z,24.26
2023-04-11T03:06:48.755Z,24.32
2023-04-11T03:07:48.794Z,24.26
2023-04-11T03:08:48.834Z,24.29
2023-04-11T03:09:48.914Z,24.32
2023-04-11T03:10:48.968Z,24.33
2023-04-11T03:11:49.003Z,24.25
2023-04-11T03:12:49.066Z,24.25
2023-04-11T03:13:49.122Z,24.29
2023-04-11T03:14:49.168Z,24.31
2023-04-11T03:15:49.248Z,24.26
2023-04-11T03:16:49.291Z,24.35
2023-04-11T03:17:49.399Z,24.26
2023-04-11T03:18:49.438Z,24.30
2023-04-11T03:19:49.505Z,24.29
2023-04-11T03:20:49.572Z,24.29
2023-04-11T03:21:49.654Z,24.32
2023-04-11T03:22:49.679Z,24.33
2023-04-11T03:23:49.777Z,24.35
2023-04-11T03:24:49.810Z,24.35
2023-04-11T03:25:49.849Z,24.33
2023-04-11T03:26:49.931Z,24.29
2023-04-11T03:27:49.973Z,24.33
2023-04-11T03:28:50.060Z,24.30
2023-04-11T03:29:50.106Z,24.30
2023-04-11T03:30:50.138Z,24.32
2023-04-11T03:31:50.230Z,24.33
2023-04-11T03:32:50.288Z,24.29
2023-04-11T03:33:50.329Z,24.33
2023-04-11T03:34:50.397Z,24.35
2023-04-11T03:35:50.510Z,24.35
2023-04-11T03:36:50.571Z,24.36
2023-04-11T03:37:50.575Z,24.32
2023-04-11T03:38:50.644Z,24.35
2023-04-11T03:39:50.696Z,24.29
2023-04-11T03:40:50.749Z,24.30
2023-04-11T03:41:50.819Z,24.30
2023-04-11T03:42:50.890Z,24.33
2023-04-11T03:43:50.951Z,24.35
2023-04-11T03:44:51.002Z,24.33
2023-04-11T03:45:51.018Z,24.29
2023-04-11T03:46:51.177Z,24.33
2023-04-11T03:47:51.192Z,24.33
2023-04-11T03:48:51.178Z,24.33
2023-04-11T03:49:51.237Z,24.35
2023-04-11T03:50:51.291Z,24.35
2023-04-11T03:51:51.306Z,24.33
2023-04-11T03:52:51.366Z,24.40
2023-04-11T03:53:51.393Z,24.40
2023-04-11T03:54:51.443Z,24.36
2023-04-11T03:55:51.475Z,24.40
2023-04-11T03:56:51.530Z,24.37
2023-04-11T03:57:51.590Z,24.40
2023-04-11T03:58:51.638Z,24.37
2023-04-11T03:59:51.656Z,24.35
2023-04-11T04:00:51.686Z,24.35
2023-04-11T04:01:51.812Z,24.39
2023-04-11T04:02:51.859Z,24.39
2023-04-11T04:03:51.943Z,24.37
2023-04-11T04:04:51.936Z,24.40
2023-04-11T04:05:51.899Z,24.37
2023-04-11T04:06:51.935Z,24.32
2023-04-11T04:07:52.994Z,24.36
2023-04-11T04:08:52.157Z,24.35
2023-04-11T04:09:52.209Z,24.36
2023-04-11T04:10:52.255Z,24.33
2023-04-11T04:11:52.298Z,24.37
2023-04-11T04:12:52.337Z,24.36
2023-04-11T04:13:52.386Z,24.37
2023-04-11T04:14:52.417Z,24.37
2023-04-11T04:15:52.397Z,24.41
2023-04-11T04:16:52.509Z,24.40
2023-04-11T04:17:52.481Z,24.39
2023-04-11T04:18:52.481Z,24.35
2023-04-11T04:19:52.487Z,24.41
2023-04-11T04:20:52.501Z,24.35
2023-04-11T04:21:52.550Z,24.40
2023-04-11T04:22:52.551Z,24.43
2023-04-11T04:23:52.601Z,24.39
2023-04-11T04:24:52.621Z,24.41
2023-04-11T04:25:52.643Z,24.39
2023-04-11T04:26:52.696Z,24.35
2023-04-11T04:27:52.716Z,24.40
2023-04-11T04:28:52.752Z,24.37
2023-04-11T04:29:56.765Z,24.40
2023-04-11T04:30:53.755Z,24.35
2023-04-11T04:31:52.845Z,24.37
2023-04-11T04:32:52.760Z,24.39
2023-04-11T04:33:52.760Z,24.43
2023-04-11T04:34:52.727Z,24.34
2023-04-11T04:35:52.808Z,24.38
2023-04-11T04:36:52.711Z,24.37
2023-04-11T04:37:52.716Z,24.35
2023-04-11T04:38:52.711Z,24.39
2023-04-11T04:39:52.728Z,24.34
2023-04-11T04:40:52.728Z,24.33
2023-04-11T04:41:52.653Z,24.37
2023-04-11T04:42:52.697Z,24.37
2023-04-11T04:43:52.677Z,24.39
2023-04-11T04:44:52.648Z,24.40
2023-04-11T04:45:52.654Z,24.39
2023-04-11T04:46:52.658Z,24.36
2023-04-11T04:47:52.682Z,24.36
2023-04-11T04:48:52.623Z,24.37
2023-04-11T04:49:52.620Z,24.33
2023-04-11T04:50:52.595Z,24.39
2023-04-11T04:51:52.688Z,24.40
2023-04-11T04:52:52.670Z,24.43
2023-04-11T04:53:52.702Z,24.39
2023-04-11T04:54:52.752Z,24.35
2023-04-11T04:55:52.777Z,24.39
2023-04-11T04:56:52.827Z,24.35
2023-04-11T04:57:52.814Z,24.40
2023-04-11T04:58:52.836Z,24.41
2023-04-11T04:59:52.857Z,24.40
2023-04-11T05:00:52.897Z,24.41
2023-04-11T05:01:53.090Z,24.37
2023-04-11T05:02:53.038Z,24.39
2023-04-11T05:03:53.090Z,24.40
2023-04-11T05:04:53.028Z,24.39
2023-04-11T05:05:52.980Z,24.37
2023-04-11T05:06:53.024Z,24.36
2023-04-11T05:07:53.022Z,24.39
2023-04-11T05:08:53.066Z,24.40
2023-04-11T05:09:53.118Z,24.35
2023-04-11T05:10:53.140Z,24.41
2023-04-11T05:11:53.144Z,24.39
2023-04-11T05:12:53.209Z,24.32
2023-04-11T05:13:53.238Z,24.36
2023-04-11T05:14:53.233Z,24.37
2023-04-11T05:15:53.279Z,24.40
2023-04-11T05:16:53.369Z,24.39
2023-04-11T05:17:53.362Z,24.37
2023-04-11T05:18:53.369Z,24.39
2023-04-11T05:19:53.401Z,24.40
2023-04-11T05:20:53.416Z,24.37
2023-04-11T05:21:53.446Z,24.39
2023-04-11T05:22:53.556Z,24.41
2023-04-11T05:23:53.748Z,24.39
2023-04-11T05:24:53.546Z,24.39
2023-04-11T05:25:53.546Z,24.39
2023-04-11T05:26:53.593Z,24.43
2023-04-11T05:27:53.599Z,24.39
2023-04-11T05:28:53.656Z,24.43
2023-04-11T05:29:53.683Z,24.46
2023-04-11T05:30:53.729Z,24.41
2023-04-11T05:31:53.731Z,24.47
2023-04-11T05:32:53.810Z,24.37
2023-04-11T05:33:53.990Z,24.40
2023-04-11T05:34:55.823Z,24.43
2023-04-11T05:35:53.879Z,24.40
2023-04-11T05:36:53.804Z,24.45
2023-04-11T05:37:53.795Z,24.47
2023-04-11T05:38:53.802Z,24.40
2023-04-11T05:39:53.801Z,24.44
2023-04-11T05:40:53.797Z,24.46
2023-04-11T05:41:53.811Z,24.44
2023-04-11T05:42:53.769Z,24.48
2023-04-11T05:43:54.076Z,24.45
2023-04-11T05:44:53.756Z,24.45
2023-04-11T05:45:53.862Z,24.48
2023-04-11T05:46:53.761Z,24.47
2023-04-11T05:47:53.864Z,24.46
2023-04-11T05:48:53.759Z,24.44
2023-04-11T05:49:53.726Z,24.44
2023-04-11T05:50:53.730Z,24.44
2023-04-11T05:51:53.733Z,24.41
2023-04-11T05:52:53.707Z,24.45
2023-04-11T05:53:53.916Z,24.46
2023-04-11T05:54:53.720Z,24.43
2023-04-11T05:55:53.739Z,24.43
2023-04-11T05:56:53.678Z,24.43
2023-04-11T05:57:53.689Z,24.39
2023-04-11T05:58:53.672Z,24.41
2023-04-11T05:59:53.672Z,24.37
2023-04-11T06:00:53.654Z,24.40
2023-04-11T06:01:53.700Z,24.41
2023-04-11T06:02:53.720Z,24.39
2023-04-11T06:03:53.858Z,24.39
2023-04-11T06:04:53.710Z,24.40
2023-04-11T06:05:53.617Z,24.36
2023-04-11T06:06:53.598Z,24.37
2023-04-11T06:07:53.590Z,24.41
2023-04-11T06:08:53.595Z,24.40
2023-04-11T06:09:53.617Z,24.40
2023-04-11T06:10:53.582Z,24.35
2023-04-11T06:11:53.562Z,24.30
2023-04-11T06:12:53.562Z,24.38
2023-04-11T06:13:53.608Z,24.36
2023-04-11T06:14:53.577Z,24.38
2023-04-11T06:15:53.584Z,24.32
2023-04-11T06:16:53.562Z,24.33
2023-04-11T06:17:53.557Z,24.32
2023-04-11T06:18:53.550Z,24.31
2023-04-11T06:19:53.514Z,24.38
2023-04-11T06:20:53.487Z,24.35
2023-04-11T06:21:53.490Z,24.30
2023-04-11T06:22:53.518Z,24.31
2023-04-11T06:23:53.614Z,24.34
2023-04-11T06:24:53.472Z,24.37
2023-04-11T06:25:53.510Z,24.34
2023-04-11T06:26:53.471Z,24.33
2023-04-11T06:27:53.465Z,24.33
2023-04-11T06:28:53.428Z,24.38
2023-04-11T06:29:53.436Z,24.34
2023-04-11T06:30:53.480Z,24.30
2023-04-11T06:31:53.432Z,24.30
2023-04-11T06:32:53.467Z,24.34
2023-04-11T06:33:53.419Z,24.35
2023-04-11T06:34:53.405Z,24.39
2023-04-11T06:35:53.489Z,24.41
2023-04-11T06:36:53.478Z,24.39
2023-04-11T06:37:53.547Z,24.37
2023-04-11T06:38:53.656Z,24.40
2023-04-11T06:39:53.681Z,24.39
2023-04-11T06:40:53.760Z,24.41
2023-04-11T06:41:53.817Z,24.47
2023-04-11T06:42:53.828Z,24.55
2023-04-11T06:43:54.080Z,24.61
2023-04-11T06:44:53.982Z,24.58
2023-04-11T06:45:54.035Z,24.55
2023-04-11T06:46:54.158Z,24.57
2023-04-11T06:47:54.237Z,24.54
2023-04-11T06:48:54.219Z,24.58
2023-04-11T06:49:54.275Z,24.54
2023-04-11T06:50:54.328Z,24.58
2023-04-11T06:51:54.412Z,24.54
2023-04-11T06:52:54.467Z,24.60
2023-04-11T06:53:54.667Z,24.75
2023-04-11T06:54:54.615Z,24.81
2023-04-11T06:55:54.645Z,24.88
2023-04-11T06:56:54.714Z,25.17
2023-04-11T06:57:54.801Z,25.05
2023-04-11T06:58:54.844Z,25.41
2023-04-11T06:59:54.869Z,25.41
2023-04-11T07:00:54.940Z,25.48
2023-04-11T07:01:55.052Z,25.56
2023-04-11T07:02:55.307Z,25.63
2023-04-11T07:03:55.813Z,25.62
2023-04-11T07:04:55.453Z,25.75
2023-04-11T07:05:55.295Z,25.72
2023-04-11T07:06:55.334Z,25.68
2023-04-11T07:07:55.403Z,25.68
2023-04-11T07:08:55.450Z,26.27
2023-04-11T07:09:55.493Z,26.28
2023-04-11T07:10:55.561Z,26.83
2023-04-11T07:11:55.600Z,26.55
2023-04-11T07:12:55.689Z,26.55
2023-04-11T07:13:56.030Z,26.54
2023-04-11T07:14:55.793Z,27.04
2023-04-11T07:15:56.038Z,27.14
2023-04-11T07:16:55.890Z,27.11
2023-04-11T07:17:55.881Z,28.94
2023-04-11T07:18:55.852Z,27.89
2023-04-11T07:19:55.811Z,27.69
2023-04-11T07:20:55.894Z,28.03
2023-04-11T07:21:55.806Z,28.42
2023-04-11T07:22:55.778Z,28.64
2023-04-11T07:23:56.049Z,29.17
2023-04-11T07:24:55.871Z,29.37
2023-04-11T07:25:55.925Z,29.56
2023-04-11T07:26:55.991Z,29.83
2023-04-11T07:27:56.057Z,29.75
2023-04-11T07:28:56.095Z,29.98
2023-04-11T07:29:56.158Z,30.12
2023-04-11T07:30:56.229Z,30.05
2023-04-11T07:31:56.310Z,30.23
2023-04-11T07:32:56.431Z,30.36
2023-04-11T07:33:56.572Z,30.19
2023-04-11T07:34:56.471Z,30.19
2023-04-11T07:35:56.577Z,30.28
2023-04-11T07:36:56.566Z,30.29
2023-04-11T07:37:56.638Z,30.40
2023-04-11T07:38:56.714Z,30.56
2023-04-11T07:39:56.751Z,30.66
2023-04-11T07:40:56.805Z,30.69
2023-04-11T07:41:56.947Z,30.67
2023-04-11T07:42:56.966Z,30.90
2023-04-11T07:43:57.219Z,30.95
2023-04-11T07:44:57.076Z,31.10
2023-04-11T07:45:57.160Z,31.18
2023-04-11T07:46:57.179Z,31.18
2023-04-11T07:47:57.290Z,31.16
2023-04-11T07:48:57.322Z,31.21
2023-04-11T07:49:57.361Z,31.23
2023-04-11T07:50:57.433Z,31.26
2023-04-11T07:51:57.470Z,31.26
2023-04-11T07:52:57.790Z,31.26
2023-04-11T07:53:57.764Z,31.21
2023-04-11T07:54:57.657Z,31.19
2023-04-11T07:55:57.764Z,31.12
2023-04-11T07:56:57.836Z,31.13
2023-04-11T07:57:57.874Z,30.94
2023-04-11T07:58:57.959Z,30.96
2023-04-11T07:59:57.993Z,30.89
2023-04-11T08:00:58.070Z,30.91
2023-04-11T08:01:58.145Z,30.92
2023-04-11T08:02:58.436Z,30.94
2023-04-11T08:03:58.791Z,30.90
2023-04-11T08:04:58.395Z,30.78
2023-04-11T08:05:58.367Z,30.75
2023-04-11T08:06:58.426Z,30.66
2023-04-11T08:07:58.453Z,30.67
2023-04-11T08:08:58.604Z,30.57
2023-04-11T08:09:58.563Z,30.53
2023-04-11T08:10:58.650Z,30.48
2023-04-11T08:11:58.718Z,30.39
2023-04-11T08:12:58.767Z,30.30
2023-04-11T08:13:59.099Z,30.20
2023-04-11T08:14:58.873Z,30.24
2023-04-11T08:15:58.922Z,30.18
2023-04-11T08:16:59.044Z,30.02
2023-04-11T08:17:59.080Z,30.06
2023-04-11T08:18:59.141Z,29.97
2023-04-11T08:20:02.210Z,29.96
2023-04-11T08:20:59.185Z,30.02
2023-04-11T08:21:59.170Z,30.02
2023-04-11T08:22:59.173Z,29.91
2023-04-11T08:23:59.242Z,29.85
2023-04-11T08:24:59.147Z,29.84
2023-04-11T08:25:59.184Z,29.79
2023-04-11T08:26:59.132Z,29.75
2023-04-11T08:27:59.140Z,29.67
2023-04-11T08:28:59.129Z,29.70
2023-04-11T08:29:59.136Z,29.64
2023-04-11T08:30:59.127Z,29.57
2023-04-11T08:31:59.100Z,29.54
2023-04-11T08:32:59.120Z,29.49
2023-04-11T08:34:01.098Z,29.44
2023-04-11T08:34:59.066Z,29.42
2023-04-11T08:35:59.145Z,29.39
2023-04-11T08:36:59.048Z,29.35
2023-04-11T08:37:59.057Z,29.31
2023-04-11T08:38:59.060Z,29.28
2023-04-11T08:39:59.307Z,29.29
2023-04-11T08:40:59.040Z,29.28
2023-04-11T08:41:59.057Z,29.22
2023-04-11T08:42:59.014Z,29.18
2023-04-11T08:43:59.161Z,29.15
2023-04-11T08:44:59.021Z,29.14
2023-04-11T08:45:59.020Z,29.12
2023-04-11T08:46:58.986Z,29.12
2023-04-11T08:47:59.087Z,29.12
2023-04-11T08:48:59.006Z,29.07
2023-04-11T08:49:58.995Z,29.08
2023-04-11T08:50:58.978Z,29.01
2023-04-11T08:51:58.969Z,28.99
2023-04-11T08:52:58.950Z,28.96
2023-04-11T08:53:58.936Z,28.96
2023-04-11T08:54:58.930Z,28.93
2023-04-11T08:55:58.918Z,28.96
2023-04-11T08:56:58.922Z,28.91
2023-04-11T08:57:58.893Z,28.93
2023-04-11T08:58:58.912Z,28.89
2023-04-11T08:59:58.909Z,28.87
2023-04-11T09:00:58.903Z,28.85
2023-04-11T09:01:58.978Z,28.88
2023-04-11T09:02:59.182Z,28.81
2023-04-11T09:03:58.991Z,28.83
2023-04-11T09:04:58.901Z,28.78
2023-04-11T09:05:58.868Z,28.78
2023-04-11T09:07:00.555Z,28.73
2023-04-11T09:07:58.865Z,28.73
2023-04-11T09:08:58.885Z,28.70
2023-04-11T09:09:58.931Z,28.78
2023-04-11T09:10:58.970Z,28.69
2023-04-11T09:11:59.025Z,28.69
2023-04-11T09:12:59.090Z,28.69
2023-04-11T09:13:59.171Z,28.66
2023-04-11T09:14:59.188Z,28.70
2023-04-11T09:15:59.296Z,28.65
2023-04-11T09:16:59.293Z,28.64
2023-04-11T09:18:00.865Z,28.62
2023-04-11T09:18:59.486Z,28.62
2023-04-11T09:19:59.471Z,28.58
2023-04-11T09:20:59.534Z,28.63
2023-04-11T09:21:59.602Z,28.49
2023-04-11T09:22:59.665Z,28.57
2023-04-11T09:23:59.697Z,28.56
2023-04-11T09:24:59.760Z,28.56
2023-04-11T09:25:59.785Z,28.53
2023-04-11T09:26:59.866Z,28.50
2023-04-11T09:27:59.922Z,28.48
2023-04-11T09:29:00.100Z,28.46
2023-04-11T09:29:59.997Z,28.49
2023-04-11T09:31:00.108Z,28.45
2023-04-11T09:32:00.128Z,28.47
2023-04-11T09:33:00.197Z,28.44
2023-04-11T09:34:00.510Z,28.44
2023-04-11T09:35:00.310Z,28.42
2023-04-11T09:36:00.369Z,28.45
2023-04-11T09:37:00.406Z,28.41
2023-04-11T09:38:00.459Z,28.41
2023-04-11T09:39:00.524Z,28.38
2023-04-11T09:40:00.564Z,28.37
2023-04-11T09:41:00.599Z,28.36
2023-04-11T09:42:00.643Z,28.36
2023-04-11T09:43:00.765Z,28.31
2023-04-11T09:44:00.782Z,28.31
2023-04-11T09:45:00.835Z,28.30
2023-04-11T09:46:00.978Z,28.30
2023-04-11T09:47:01.053Z,28.30
2023-04-11T09:48:01.004Z,28.30
2023-04-11T09:49:01.029Z,28.27
2023-04-11T09:50:01.069Z,28.25
2023-04-11T09:51:01.148Z,28.24
2023-04-11T09:52:01.201Z,28.22
2023-04-11T09:53:01.247Z,28.23
2023-04-11T09:54:01.308Z,28.20
2023-04-11T09:55:01.331Z,28.19
2023-04-11T09:56:01.379Z,28.19
2023-04-11T09:57:01.444Z,28.13
2023-04-11T09:58:01.474Z,28.19
2023-04-11T09:59:01.545Z,28.18
2023-04-11T10:00:01.584Z,28.06
2023-04-11T10:01:01.645Z,28.12
2023-04-11T10:02:01.800Z,28.06
2023-04-11T10:03:01.835Z,28.03
2023-04-11T10:04:01.943Z,28.04
2023-04-11T10:05:01.910Z,28.05
2023-04-11T10:06:01.885Z,28.01
2023-04-11T10:07:01.907Z,28.01
2023-04-11T10:08:01.984Z,27.97
2023-04-11T10:09:02.010Z,27.96
2023-04-11T10:10:02.119Z,27.97
2023-04-11T10:11:02.099Z,27.96
2023-04-11T10:12:02.205Z,27.95
2023-04-11T10:13:02.185Z,27.90
2023-04-11T10:14:02.313Z,27.93
2023-04-11T10:15:02.296Z,27.85
2023-04-11T10:16:02.323Z,27.95
2023-04-11T10:17:02.363Z,27.88
2023-04-11T10:18:02.490Z,27.78
2023-04-11T10:19:02.458Z,27.82
2023-04-11T10:20:02.481Z,27.77
2023-04-11T10:21:02.483Z,27.78
2023-04-11T10:22:02.534Z,27.75
2023-04-11T10:23:02.548Z,27.84
2023-04-11T10:24:02.590Z,27.82
2023-04-11T10:25:02.668Z,27.82
2023-04-11T10:26:02.676Z,27.72
2023-04-11T10:27:02.688Z,27.80
2023-04-11T10:28:02.751Z,27.75
2023-04-11T10:29:02.770Z,27.79
2023-04-11T10:30:02.858Z,27.78
2023-04-11T10:31:02.932Z,27.81
2023-04-11T10:32:02.922Z,27.81
2023-04-11T10:33:02.977Z,27.78
2023-04-11T10:34:02.970Z,27.72
2023-04-11T10:35:03.022Z,27.78
2023-04-11T10:36:03.105Z,27.78
2023-04-11T10:37:03.107Z,27.71
2023-04-11T10:38:03.111Z,27.72
2023-04-11T10:39:03.182Z,27.64
2023-04-11T10:40:03.236Z,27.71
2023-04-11T10:41:03.235Z,27.71
2023-04-11T10:42:03.275Z,27.67
2023-04-11T10:43:03.298Z,27.62
2023-04-11T10:44:03.340Z,27.56
2023-04-11T10:45:03.374Z,27.56
2023-04-11T10:46:03.375Z,27.52
2023-04-11T10:47:03.461Z,27.60
2023-04-11T10:48:03.605Z,27.54
2023-04-11T10:49:03.516Z,27.48
2023-04-11T10:50:03.517Z,27.47
2023-04-11T10:51:03.543Z,27.44
2023-04-11T10:52:03.574Z,27.47
2023-04-11T10:53:03.611Z,27.44
2023-04-11T10:54:03.838Z,27.40
2023-04-11T10:55:03.688Z,27.38
2023-04-11T10:56:03.710Z,27.33
2023-04-11T10:57:03.709Z,27.31
2023-04-11T10:58:03.809Z,27.38
2023-04-11T10:59:03.813Z,27.38
2023-04-11T11:01:03.904Z,27.28
2023-04-11T11:02:04.019Z,27.27
2023-04-11T11:03:04.068Z,27.28
2023-04-11T11:04:04.561Z,27.31
2023-04-11T11:05:04.229Z,27.23
2023-04-11T11:06:04.036Z,27.30
2023-04-11T11:07:04.054Z,27.27
2023-04-11T11:08:04.129Z,27.24
2023-04-11T11:09:04.105Z,27.27
2023-04-11T11:10:04.154Z,27.23
2023-04-11T11:11:04.189Z,27.21
2023-04-11T11:12:04.219Z,27.23
2023-04-11T11:13:04.297Z,27.27
2023-04-11T11:14:04.308Z,27.21
2023-04-11T11:15:04.325Z,27.24
2023-04-11T11:16:04.420Z,27.27
2023-04-11T11:17:04.482Z,27.26
2023-04-11T11:18:04.459Z,27.27
2023-04-11T11:19:04.487Z,27.29
2023-04-11T11:20:04.506Z,27.23
2023-04-11T11:21:05.811Z,27.25
2023-04-11T11:22:04.521Z,27.25
2023-04-11T11:23:04.520Z,27.25
2023-04-11T11:24:04.529Z,27.25
2023-04-11T11:25:04.488Z,27.25
2023-04-11T11:26:04.513Z,27.26
2023-04-11T11:27:04.474Z,27.29
2023-04-11T11:28:04.500Z,27.30
2023-04-11T11:29:04.479Z,27.26
2023-04-11T11:30:04.460Z,27.28
2023-04-11T11:31:04.477Z,27.33
2023-04-11T11:32:04.536Z,27.33
2023-04-11T11:33:04.485Z,27.30
2023-04-11T11:34:18.436Z,27.35
2023-04-11T11:35:05.441Z,27.33
2023-04-11T11:36:04.435Z,27.34
2023-04-11T11:37:04.484Z,27.37
2023-04-11T11:38:04.393Z,27.33
2023-04-11T11:39:04.418Z,27.41
2023-04-11T11:40:04.389Z,27.42
2023-04-11T11:41:04.366Z,27.45
2023-04-11T11:42:04.395Z,27.42
2023-04-11T11:43:04.383Z,27.43
2023-04-11T11:44:04.378Z,27.45
2023-04-11T11:45:04.345Z,27.40
2023-04-11T11:46:07.096Z,27.42
2023-04-11T11:47:04.351Z,27.43
2023-04-11T11:48:04.426Z,27.45
2023-04-11T11:49:04.376Z,27.43
2023-04-11T11:50:04.302Z,27.44
2023-04-11T11:51:04.304Z,27.47
2023-04-11T11:52:04.283Z,27.46
2023-04-11T11:53:04.337Z,27.47
2023-04-11T11:54:04.298Z,27.46
2023-04-11T11:55:04.260Z,27.48
2023-04-11T11:56:04.269Z,27.50
2023-04-11T11:57:04.270Z,27.54
2023-04-11T11:58:04.258Z,27.53
2023-04-11T11:59:04.245Z,27.58
2023-04-11T12:00:04.234Z,27.54
2023-04-11T12:01:04.266Z,27.56
2023-04-11T12:02:04.291Z,27.65
2023-04-11T12:03:04.387Z,27.57
2023-04-11T12:04:04.374Z,27.66
2023-04-11T12:05:04.335Z,27.59
2023-04-11T12:06:04.201Z,27.62
2023-04-11T12:07:04.218Z,27.63
2023-04-11T12:08:04.210Z,27.63
2023-04-11T12:09:04.211Z,27.59
2023-04-11T12:10:04.183Z,27.62
2023-04-11T12:11:04.195Z,27.63
2023-04-11T12:12:04.142Z,27.61
2023-04-11T12:13:04.161Z,27.55
2023-04-11T12:14:04.159Z,27.45
2023-04-11T12:15:04.122Z,27.46
2023-04-11T12:16:04.147Z,27.46
2023-04-11T12:17:04.120Z,27.43
2023-04-11T12:18:04.150Z,27.44
2023-04-11T12:19:04.110Z,27.43
2023-04-11T12:20:04.075Z,27.39
2023-04-11T12:21:04.093Z,27.36
2023-04-11T12:22:04.098Z,27.38
2023-04-11T12:23:04.086Z,27.36
2023-04-11T12:24:04.065Z,27.33
2023-04-11T12:25:04.086Z,27.34
2023-04-11T12:26:04.049Z,27.30
2023-04-11T12:27:07.433Z,27.33
2023-04-11T12:28:04.039Z,27.31
2023-04-11T12:29:04.041Z,27.37
2023-04-11T12:30:04.019Z,27.29
2023-04-11T12:31:04.058Z,27.31
2023-04-11T12:32:04.037Z,27.33
2023-04-11T12:33:04.070Z,27.32
2023-04-11T12:34:04.029Z,27.33
2023-04-11T12:35:03.976Z,27.36
2023-04-11T12:36:03.997Z,27.35
2023-04-11T12:37:03.976Z,27.36
2023-04-11T12:38:03.980Z,27.36
2023-04-11T12:39:03.965Z,27.40
2023-04-11T12:40:03.961Z,27.38
2023-04-11T12:41:19.675Z,27.45
2023-04-11T12:42:04.957Z,27.53
2023-04-11T12:43:03.922Z,27.50
2023-04-11T12:44:03.967Z,27.55
2023-04-11T12:45:03.932Z,27.52
2023-04-11T12:46:03.910Z,27.59
2023-04-11T12:47:03.940Z,27.60
2023-04-11T12:48:03.975Z,27.66
2023-04-11T12:49:03.887Z,27.71
2023-04-11T12:50:03.870Z,27.70
2023-04-11T12:51:03.891Z,27.73
2023-04-11T12:52:03.889Z,27.80
2023-04-11T12:53:03.871Z,27.81
2023-04-11T12:54:03.889Z,27.84