createdAt,value
2019-02-28T03:08:05.043Z,25.4
2019-02-28T03:08:47.109Z,25.2
2019-02-28T03:09:36.455Z,25.1
2019-02-28T03:10:27.230Z,25
2019-02-28T03:11:16.495Z,24.9
2019-02-28T03:12:07.138Z,24.9
2019-02-28T03:12:56.289Z,25
2019-02-28T03:13:51.981Z,25.6
2019-02-28T03:14:36.255Z,26.9
2019-02-28T03:15:34.278Z,27.6
2019-02-28T03:16:17.332Z,28.3
2019-02-28T03:17:16.247Z,28.7
2019-02-28T03:17:57.287Z,29.1
2019-02-28T03:18:46.757Z,29.3
2019-02-28T03:19:42.289Z,29.6
2019-02-28T03:20:27.136Z,29.9
2019-02-28T03:21:22.916Z,30.1
2019-02-28T03:22:07.376Z,30.4
2019-02-28T03:23:01.063Z,29.9
2019-02-28T03:23:47.747Z,27.8
2019-02-28T03:24:37.506Z,26.8
2019-02-28T03:25:35.563Z,26.1
2019-02-28T03:26:18.161Z,25.6
2019-02-28T03:27:07.748Z,25.3
2019-02-28T03:28:03.940Z,25.2
2019-02-28T03:28:47.679Z,25
2019-02-28T03:29:45.827Z,24.9
2019-02-28T03:30:41.188Z,24.8
2019-02-28T03:31:23.421Z,24.8
2019-02-28T03:32:08.146Z,24.8
2019-02-28T03:32:58.314Z,24.9
2019-02-28T03:33:49.234Z,25.9
2019-02-28T03:34:39.373Z,27
2019-02-28T03:35:46.403Z,28
2019-02-28T03:36:24.372Z,28.5
2019-02-28T03:37:08.336Z,28.8
2019-02-28T03:37:58.940Z,29.1
2019-02-28T03:38:57.299Z,29.4
2019-02-28T03:39:37.708Z,29.7
2019-02-28T03:40:28.777Z,29.9
2019-02-28T03:41:25.529Z,30.1
2019-02-28T03:42:08.657Z,30.4
2019-02-28T03:43:08.305Z,29.6
2019-02-28T03:43:51.245Z,27.4
2019-02-28T03:44:39.302Z,26.6
2019-02-28T03:45:38.898Z,25.9
2019-02-28T03:46:19.456Z,25.4
2019-02-28T03:47:08.734Z,25.2
2019-02-28T03:48:07.204Z,25
2019-02-28T03:48:48.790Z,24.9
2019-02-28T03:49:39.144Z,24.8
2019-02-28T03:50:30.444Z,24.7
2019-02-28T03:51:20.144Z,24.7
2019-02-28T03:52:14.489Z,24.7
2019-02-28T03:52:59.926Z,25.1
2019-02-28T03:53:57.942Z,26.3
2019-02-28T03:54:39.267Z,27.4
2019-02-28T03:55:29.745Z,28
2019-02-28T03:56:22.787Z,28.5
2019-02-28T03:57:09.934Z,28.9
2019-02-28T03:58:08.526Z,29.1
2019-02-28T03:58:50.330Z,29.5
2019-02-28T03:59:39.852Z,29.4
2019-02-28T04:00:39.342Z,28.5
2019-02-28T04:01:20.659Z,26.9
2019-02-28T04:02:09.926Z,25.8
2019-02-28T04:03:06.478Z,25
2019-02-28T04:03:50.116Z,24.9
2019-02-28T04:04:48.383Z,25.4
2019-02-28T04:05:35.664Z,26.7
2019-02-28T04:06:20.394Z,27.4
2019-02-28T04:07:18.389Z,28.1
2019-02-28T04:08:02.128Z,28.6
2019-02-28T04:08:50.771Z,29
2019-02-28T04:09:48.256Z,29.3
2019-02-28T04:10:30.652Z,29.6
2019-02-28T04:11:21.070Z,29.9
2019-02-28T04:12:16.353Z,30.2
2019-02-28T04:13:01.071Z,30.4
2019-02-28T04:13:59.110Z,30.6
2019-02-28T04:14:41.290Z,28.8
2019-02-28T04:15:31.278Z,27.3
2019-02-28T04:16:20.428Z,26.2
2019-02-28T04:17:11.610Z,25.6
2019-02-28T04:18:09.380Z,25.2
2019-02-28T04:18:54.405Z,24.9
2019-02-28T04:19:40.638Z,24.8
2019-02-28T04:20:40.579Z,24.6
2019-02-28T04:21:21.872Z,24.5
2019-02-28T04:22:10.861Z,24.4
2019-02-28T04:23:07.849Z,24.6
2019-02-28T04:23:51.794Z,25.4
2019-02-28T04:24:40.691Z,26.6
2019-02-28T04:25:31.852Z,27.8
2019-02-28T04:26:22.255Z,28.3
2019-02-28T04:27:15.177Z,28.8
2019-02-28T04:28:02.180Z,29.2
2019-02-28T04:29:00.030Z,29.5
2019-02-28T04:29:42.202Z,29.8
2019-02-28T04:30:32.850Z,30.1
2019-02-28T04:31:27.590Z,30.3
2019-02-28T04:32:12.054Z,29.6
2019-02-28T04:33:08.543Z,27.8
2019-02-28T04:33:52.703Z,26.4
2019-02-28T04:34:41.989Z,25.8
2019-02-28T04:35:33.529Z,25.3
2019-02-28T04:36:22.984Z,25
2019-02-28T04:37:17.393Z,24.8
2019-02-28T04:38:03.289Z,24.6
2019-02-28T04:38:55.941Z,24.5
2019-02-28T04:39:41.983Z,24.4
2019-02-28T04:40:34.841Z,24.7
2019-02-28T04:41:22.914Z,25.7
2019-02-28T04:42:13.754Z,26.8
2019-02-28T04:43:52.286Z,28.4
2019-02-28T04:44:43.404Z,28.8
2019-02-28T04:45:33.161Z,29.1
2019-02-28T04:46:23.196Z,29.4
2019-02-28T04:47:13.761Z,29.7
2019-02-28T04:48:02.291Z,29.9
2019-02-28T04:48:55.274Z,30.2
2019-02-28T04:49:42.706Z,30.2
2019-02-28T04:50:39.443Z,28.6
2019-02-28T04:51:22.241Z,26.8
2019-02-28T04:52:17.239Z,26
2019-02-28T04:53:03.718Z,25.4
2019-02-28T04:53:57.943Z,25.1
2019-02-28T04:54:43.220Z,24.8
2019-02-28T04:55:41.730Z,24.6
2019-02-28T04:56:23.326Z,24.5
2019-02-28T04:57:17.275Z,24.4
2019-02-28T04:58:04.305Z,24.6
2019-02-28T04:58:56.406Z,25.1
2019-02-28T04:59:44.690Z,26.5
2019-02-28T05:00:37.764Z,27.4
2019-02-28T05:01:24.510Z,28.1
2019-02-28T05:02:14.263Z,28.6
2019-02-28T05:03:04.343Z,29
2019-02-28T05:03:59.109Z,29.3
2019-02-28T05:04:43.948Z,29.6
2019-02-28T05:05:33.790Z,29.8
2019-02-28T05:06:29.030Z,30.1
2019-02-28T05:07:14.354Z,30.3
2019-02-28T05:08:10.962Z,30.1
2019-02-28T05:08:54.903Z,27.9
2019-02-28T05:09:50.275Z,26.7
2019-02-28T05:10:34.590Z,25.8
2019-02-28T05:11:31.459Z,25.3
2019-02-28T05:12:14.419Z,24.9
2019-02-28T05:13:04.777Z,24.8
2019-02-28T05:13:57.249Z,24.6
2019-02-28T05:14:44.162Z,24.5
2019-02-28T05:15:43.917Z,24.4
2019-02-28T05:16:25.315Z,24.6
2019-02-28T05:17:14.262Z,25.5
2019-02-28T05:18:04.269Z,26.9
2019-02-28T05:19:02.312Z,27.8
2019-02-28T05:19:46.027Z,28.4
2019-02-28T05:20:37.890Z,28.8
2019-02-28T05:21:27.477Z,29.3
2019-02-28T05:22:15.097Z,29.6
2019-02-28T05:23:09.846Z,29.9
2019-02-28T05:23:55.801Z,30.1
2019-02-28T05:24:50.089Z,30.3
2019-02-28T05:25:36.174Z,30.1
2019-02-28T05:26:31.799Z,28.4
2019-02-28T05:27:15.167Z,26.6
2019-02-28T05:28:09.309Z,25.9
2019-02-28T05:28:55.582Z,25.3
2019-02-28T05:29:50.517Z,24.9
2019-02-28T05:30:35.798Z,24.7
2019-02-28T05:31:31.852Z,24.5
2019-02-28T05:32:16.071Z,24.4
2019-02-28T05:33:10.123Z,24.3
2019-02-28T05:33:56.189Z,24.6
2019-02-28T05:34:53.541Z,25.6
2019-02-28T05:35:36.064Z,26.9
2019-02-28T05:36:26.684Z,27.8
2019-02-28T05:37:20.682Z,28.3
2019-02-28T05:38:07.108Z,28.8
2019-02-28T05:39:03.359Z,29.1
2019-02-28T05:39:48.966Z,29.6
2019-02-28T05:40:42.926Z,29.8
2019-02-28T05:41:27.309Z,30.2
2019-02-28T05:42:16.575Z,30.4
2019-02-28T05:43:07.181Z,29.3
2019-02-28T05:43:56.615Z,27.5
2019-02-28T05:44:48.622Z,26.3
2019-02-28T05:45:37.514Z,25.6
2019-02-28T05:46:32.300Z,25.1
2019-02-28T05:47:17.145Z,24.8
2019-02-28T05:48:11.025Z,24.6
2019-02-28T05:48:57.002Z,24.4
2019-02-28T05:49:48.585Z,24.3
2019-02-28T05:50:37.318Z,24.4
2019-02-28T05:51:31.815Z,25
2019-02-28T05:52:17.483Z,26.5
2019-02-28T05:53:15.760Z,27.4
2019-02-28T05:53:58.448Z,28.3
2019-02-28T05:54:53.366Z,28.8
2019-02-28T05:55:39.165Z,29.2
2019-02-28T05:56:27.138Z,29.5
2019-02-28T05:57:18.032Z,29.9
2019-02-28T05:58:06.823Z,30.2
2019-02-28T05:58:59.767Z,30.4
2019-02-28T05:59:48.230Z,29.6
2019-02-28T06:00:45.208Z,28.6
2019-02-28T06:01:27.562Z,26.9
2019-02-28T06:02:27.633Z,25.9
2019-02-28T06:03:10.521Z,24.4
2019-02-28T06:05:55.842Z,25.2
2019-02-28T06:06:45.659Z,26.5
2019-02-28T06:07:37.494Z,27.5
2019-02-28T06:08:26.314Z,28.2
2019-02-28T06:09:21.446Z,28.8
2019-02-28T06:10:06.570Z,29.3
2019-02-28T06:11:05.268Z,29.6
2019-02-28T06:11:47.296Z,29.9
2019-02-28T06:12:36.817Z,30.3
2019-02-28T06:13:26.870Z,30.6
2019-02-28T06:14:17.233Z,30.9
2019-02-28T06:15:10.513Z,29.8
2019-02-28T06:15:57.117Z,27.5
2019-02-28T06:16:54.048Z,26.3
2019-02-28T06:17:37.318Z,25.5
2019-02-28T06:18:37.306Z,25.1
2019-02-28T06:19:17.261Z,24.7
2019-02-28T06:20:07.619Z,24.5
2019-02-28T06:21:00.062Z,24.4
2019-02-28T06:21:47.135Z,24.3
2019-02-28T06:22:43.175Z,24.6
2019-02-28T06:23:27.329Z,26.1
2019-02-28T06:24:21.115Z,27.3
2019-02-28T06:25:07.855Z,28.3
2019-02-28T06:26:05.932Z,28.9
2019-02-28T06:26:48.317Z,29.5
2019-02-28T06:27:56.277Z,29.8
2019-02-28T06:28:35.106Z,30.3
2019-02-28T06:29:18.545Z,30.6
2019-02-28T06:30:11.652Z,30
2019-02-28T06:31:00.121Z,27.6
2019-02-28T06:31:54.230Z,26.1
2019-02-28T06:32:37.689Z,25.3
2019-02-28T06:33:34.712Z,24.8
2019-02-28T06:34:18.041Z,24.4
2019-02-28T06:35:08.131Z,24.1
2019-02-28T06:36:01.735Z,24
2019-02-28T06:36:49.110Z,23.9
2019-02-28T06:37:44.804Z,24.1
2019-02-28T06:38:28.874Z,25.4
2019-02-28T06:39:20.369Z,26.8
2019-02-28T06:40:07.864Z,27.9
2019-02-28T06:40:58.184Z,28.5
2019-02-28T06:41:48.819Z,29.1
2019-02-28T06:42:38.614Z,29.6
2019-02-28T06:43:28.346Z,30
2019-02-28T06:44:19.246Z,30.3
2019-02-28T06:45:10.014Z,30.3
2019-02-28T06:45:58.512Z,28.6
2019-02-28T06:46:48.293Z,26.7
2019-02-28T06:47:40.984Z,25.6
2019-02-28T06:48:33.830Z,24.8
2019-02-28T06:49:19.893Z,24.4
2019-02-28T06:50:12.935Z,24.2
2019-02-28T06:50:58.623Z,24.1
2019-02-28T06:51:55.064Z,23.9
2019-02-28T06:52:39.396Z,23.9
2019-02-28T06:53:37.286Z,24.4
2019-02-28T06:54:19.370Z,26.3
2019-02-28T06:55:14.208Z,27.4
2019-02-28T06:55:59.769Z,28.3
2019-02-28T06:56:49.570Z,28.8
2019-02-28T06:57:40.194Z,29.3
2019-02-28T06:58:36.434Z,29.7
2019-02-28T06:59:19.433Z,30.1
2019-02-28T07:00:15.691Z,30.4
2019-02-28T07:01:00.736Z,30.2
2019-02-28T07:01:56.159Z,28.2
2019-02-28T07:02:39.285Z,26.3
2019-02-28T07:03:30.010Z,25.4
2019-02-28T07:06:03.468Z,24.2
2019-02-28T07:06:46.780Z,23.9
2019-02-28T07:07:36.210Z,23.8
2019-02-28T07:08:36.653Z,23.8
2019-02-28T07:09:17.180Z,24.8
2019-02-28T07:10:15.828Z,26.1
2019-02-28T07:10:57.095Z,27.6
2019-02-28T07:11:46.515Z,28.5
2019-02-28T07:12:40.575Z,28.4
2019-02-28T07:13:26.905Z,28.3
2019-02-28T07:14:21.767Z,28.3
2019-02-28T07:15:07.608Z,28.3
2019-02-28T07:16:06.818Z,28.3
2019-02-28T07:16:47.479Z,28.3
2019-02-28T07:17:37.774Z,28.2
2019-02-28T07:18:28.010Z,28.2
2019-02-28T07:19:17.287Z,28.1
2019-02-28T07:20:13.120Z,28.1
2019-02-28T07:20:57.990Z,28
2019-02-28T07:21:51.997Z,27.6
2019-02-28T07:22:37.569Z,27.3
2019-02-28T07:23:36.825Z,27
2019-02-28T07:24:18.226Z,26.8
2019-02-28T07:25:14.826Z,26.7
2019-02-28T07:25:59.419Z,26.6
2019-02-28T07:26:53.077Z,26.4
2019-02-28T07:27:37.564Z,26.3
2019-02-28T07:28:28.629Z,26.3
2019-02-28T07:29:20.083Z,26.2
2019-02-28T07:30:08.891Z,26.1
2019-02-28T07:30:59.107Z,26.1
2019-02-28T07:31:48.761Z,25.8
2019-02-28T07:32:42.811Z,25.9
2019-02-28T07:33:28.581Z,26.9
2019-02-28T07:34:28.287Z,27.7
2019-02-28T07:35:08.716Z,28.6
2019-02-28T07:35:58.506Z,29.1
2019-02-28T07:36:53.101Z,29.8
2019-02-28T07:37:39.142Z,29
2019-02-28T07:38:35.672Z,28.6
2019-02-28T07:39:18.981Z,28.3
2019-02-28T07:40:08.781Z,28.1
2019-02-28T07:40:59.016Z,27.9
2019-02-28T07:42:45.934Z,27.8
2019-02-28T07:43:29.183Z,27.6
2019-02-28T07:44:26.333Z,27.6
2019-02-28T07:45:09.318Z,27.4
2019-02-28T07:45:59.945Z,27.4
2019-02-28T07:46:50.348Z,26.8
2019-02-28T07:47:39.781Z,26.3
2019-02-28T07:48:37.310Z,26.1
2019-02-28T07:49:19.177Z,25.8
2019-02-28T07:50:16.016Z,25.7
2019-02-28T07:51:01.227Z,25.6
2019-02-28T07:51:49.196Z,25.4
2019-02-28T07:52:41.962Z,25.3
2019-02-28T07:53:29.972Z,26.4
2019-02-28T07:54:26.270Z,27.3
2019-02-28T07:55:08.852Z,28.2
2019-02-28T07:56:00.078Z,28.8
2019-02-28T07:56:52.159Z,29.4
2019-02-28T07:57:40.226Z,29
2019-02-28T07:58:38.617Z,28.7
2019-02-28T07:59:19.718Z,28.5
2019-02-28T08:00:09.879Z,28.4
2019-02-28T08:01:01.899Z,28.3
2019-02-28T08:01:52.472Z,28.3
2019-02-28T08:02:47.595Z,28.2
2019-02-28T08:03:30.298Z,28.1
2019-02-28T08:04:27.029Z,28.1
2019-02-28T08:05:10.826Z,27.9
2019-02-28T08:06:07.815Z,27.9
2019-02-28T08:06:51.079Z,27.8
2019-02-28T08:07:40.913Z,27.7
2019-02-28T08:08:34.645Z,27.6
2019-02-28T08:09:20.679Z,27.4
2019-02-28T08:10:17.779Z,27
2019-02-28T08:11:01.074Z,27.9
2019-02-28T08:11:58.334Z,28.5
2019-02-28T08:12:41.460Z,29.3
2019-02-28T08:13:30.710Z,29.8
2019-02-28T08:14:21.670Z,29.4
2019-02-28T08:15:10.901Z,29
2019-02-28T08:16:07.414Z,28.8
2019-02-28T08:16:51.473Z,28.6
2019-02-28T08:17:50.171Z,28.5
2019-02-28T08:18:33.781Z,28.4
2019-02-28T08:19:28.846Z,28.3
2019-02-28T08:20:11.756Z,28.2
2019-02-28T08:21:01.281Z,28.1
2019-02-28T08:21:58.284Z,28
2019-02-28T08:22:41.363Z,27.9
2019-02-28T08:24:21.951Z,27.8
2019-02-28T08:25:15.075Z,27.4
2019-02-28T08:26:01.321Z,27.4
2019-02-28T08:26:58.284Z,28.1
2019-02-28T08:27:41.423Z,28.9
2019-02-28T08:28:41.011Z,29.6
2019-02-28T08:29:21.558Z,29.8
2019-02-28T08:30:12.426Z,29.5
2019-02-28T08:31:03.858Z,29.2
2019-02-28T08:31:52.183Z,29
2019-02-28T08:32:52.054Z,28.9
2019-02-28T08:33:32.918Z,28.8
2019-02-28T08:34:29.670Z,28.7
2019-02-28T08:35:13.026Z,28.6
2019-02-28T08:36:03.045Z,28.5
2019-02-28T08:36:55.153Z,28.4
2019-02-28T08:37:42.881Z,28.3
2019-02-28T08:38:40.252Z,28.2
2019-02-28T08:39:24.132Z,28.1
2019-02-28T08:40:18.948Z,28
2019-02-28T08:41:03.381Z,27.9
2019-02-28T08:42:46.865Z,27.7
2019-02-28T08:43:35.661Z,27.6
2019-02-28T08:44:29.907Z,27.6
2019-02-28T08:45:15.922Z,27.4
2019-02-28T08:46:16.132Z,27.4
2019-02-28T08:46:55.503Z,27.3
2019-02-28T08:47:43.647Z,27.2
2019-02-28T08:48:41.976Z,27.1
2019-02-28T08:49:23.447Z,27
2019-02-28T08:50:18.869Z,26.9
2019-02-28T08:51:04.715Z,26.6
2019-02-28T08:51:53.299Z,26.5
2019-02-28T08:52:51.195Z,27.3
2019-02-28T08:53:33.692Z,28.1
2019-02-28T08:54:31.499Z,28.7
2019-02-28T08:55:16.394Z,29.5
2019-02-28T08:56:03.689Z,29.9
2019-02-28T08:56:57.864Z,29.6
2019-02-28T08:57:43.669Z,29.2
2019-02-28T08:58:33.739Z,28.9
2019-02-28T08:59:30.664Z,28.8
2019-02-28T09:00:14.122Z,28.8
2019-02-28T09:01:09.119Z,28.6
2019-02-28T09:01:54.239Z,28.6
2019-02-28T09:02:45.020Z,28.4
2019-02-28T09:03:35.664Z,28.4
2019-02-28T09:04:24.666Z,28.3
2019-02-28T09:05:14.524Z,28.2
2019-02-28T09:06:13.671Z,28.1
2019-02-28T09:06:54.314Z,28
2019-02-28T09:07:50.699Z,27.9
2019-02-28T09:09:25.033Z,27.8
2019-02-28T09:10:20.231Z,27.6
2019-02-28T09:11:04.626Z,27.6
2019-02-28T09:12:03.295Z,27.1
2019-02-28T09:12:45.510Z,27.4
2019-02-28T09:13:35.320Z,28.1
2019-02-28T09:14:26.006Z,28.9
2019-02-28T09:15:15.690Z,29.6
2019-02-28T09:16:11.068Z,30.2
2019-02-28T09:16:55.248Z,29.4
2019-02-28T09:17:45.616Z,29
2019-02-28T09:18:35.736Z,28.7
2019-02-28T09:19:25.401Z,28.5
2019-02-28T09:20:18.175Z,28.3
2019-02-28T09:21:06.108Z,28.3
2019-02-28T09:22:00.981Z,28.1
2019-02-28T09:22:45.387Z,28.1
2019-02-28T09:23:42.376Z,28
2019-02-28T09:24:28.008Z,27.9
2019-02-28T09:26:07.321Z,27.7
2019-02-28T09:26:55.953Z,27.6
2019-02-28T09:27:47.557Z,27.6
2019-02-28T09:28:36.074Z,26.9
2019-02-28T09:29:30.080Z,27.6
2019-02-28T09:30:16.713Z,28.5
2019-02-28T09:31:13.515Z,29.3
2019-02-28T09:31:58.697Z,30.1
2019-02-28T09:32:52.280Z,29.8
2019-02-28T09:33:36.959Z,29.4
2019-02-28T09:34:26.007Z,29.2
2019-02-28T09:35:22.715Z,29.1
2019-02-28T09:36:06.452Z,28.9
2019-02-28T09:37:04.142Z,28.9
2019-02-28T09:37:46.952Z,28.8
2019-02-28T09:38:37.375Z,28.7
2019-02-28T09:39:27.897Z,28.6
2019-02-28T09:40:17.468Z,28.5
2019-02-28T09:41:12.372Z,28.4
2019-02-28T09:41:56.974Z,28.3
2019-02-28T09:42:55.674Z,28.3
2019-02-28T09:43:36.822Z,28.1
2019-02-28T09:44:31.368Z,28.1
2019-02-28T09:45:17.487Z,28
2019-02-28T09:46:09.057Z,27.9
2019-02-28T09:46:59.676Z,27.8
2019-02-28T09:47:47.604Z,27.7
2019-02-28T09:48:45.036Z,27.6
2019-02-28T09:49:27.228Z,27.5
2019-02-28T09:50:24.342Z,27.4
2019-02-28T09:51:07.311Z,27.3
2019-02-28T09:51:57.937Z,27.3
2019-02-28T09:52:50.192Z,27.1
2019-02-28T09:53:38.097Z,27.1
2019-02-28T09:54:32.661Z,26.6
2019-02-28T09:55:18.189Z,27.3
2019-02-28T09:56:14.612Z,28.1
2019-02-28T09:56:58.671Z,28.9
2019-02-28T09:57:57.476Z,29.6
2019-02-28T09:58:38.406Z,30.1
2019-02-28T09:59:28.479Z,29.7
2019-02-28T10:00:20.696Z,29.4
2019-02-28T10:01:08.636Z,29.1
2019-02-28T10:02:15.857Z,28.9
2019-02-28T10:02:55.006Z,28.8
2019-02-28T10:03:40.420Z,28.8
2019-02-28T10:04:34.935Z,28.6
2019-02-28T10:07:01.919Z,28.4
2019-02-28T10:07:46.386Z,28.3
2019-02-28T10:08:43.196Z,28.2
2019-02-28T10:09:26.699Z,28.1
2019-02-28T10:10:26.053Z,28
2019-02-28T10:11:23.028Z,27.9
2019-02-28T10:11:56.006Z,27.3
2019-02-28T10:12:50.415Z,27.3
2019-02-28T10:13:38.583Z,28.2
2019-02-28T10:14:34.482Z,29
2019-02-28T10:15:17.455Z,29.9
2019-02-28T10:16:06.097Z,30.1
2019-02-28T10:17:00.865Z,29.3
2019-02-28T10:17:48.969Z,28.8
2019-02-28T10:18:44.207Z,28.5
2019-02-28T10:19:29.345Z,28.3
2019-02-28T10:20:18.870Z,28.2
2019-02-28T10:21:09.965Z,28.1
2019-02-28T10:22:00.545Z,28
2019-02-28T10:22:53.695Z,27.9
2019-02-28T10:24:35.757Z,27.7
2019-02-28T10:25:17.737Z,27.3
2019-02-28T10:26:07.802Z,27.4
2019-02-28T10:27:00.327Z,28.4
2019-02-28T10:27:47.925Z,29.4
2019-02-28T10:28:38.042Z,30.2
2019-02-28T10:29:28.007Z,30.6
2019-02-28T10:30:36.847Z,30.8
2019-02-28T10:31:08.134Z,31.1
2019-02-28T10:31:57.895Z,31.3
2019-02-28T10:32:51.542Z,31.5
2019-02-28T10:33:38.039Z,31.8
2019-02-28T10:34:36.414Z,32
2019-02-28T10:35:19.973Z,31.4
2019-02-28T10:36:15.322Z,29.4
2019-02-28T10:36:58.254Z,27.8
2019-02-28T10:37:48.882Z,26.9
2019-02-28T10:38:41.367Z,26.3
2019-02-28T10:39:28.762Z,25.9
2019-02-28T10:40:25.476Z,25.7
2019-02-28T10:41:08.884Z,25.6
2019-02-28T10:42:04.985Z,25.4
2019-02-28T10:42:51.456Z,25.4
2019-02-28T10:43:39.288Z,25.4
2019-02-28T10:44:35.946Z,25.4
2019-02-28T10:45:18.818Z,26.7
2019-02-28T10:46:08.906Z,28.1
2019-02-28T10:47:02.443Z,29.1
2019-02-28T10:47:49.260Z,28.6
2019-02-28T10:48:56.941Z,28.4
2019-02-28T10:49:33.124Z,28.2
2019-02-28T10:50:19.437Z,28.2
2019-02-28T10:51:21.822Z,28.1
2019-02-28T10:51:58.705Z,28.1
2019-02-28T10:52:49.674Z,28
2019-02-28T10:53:45.610Z,27.9
2019-02-28T10:54:30.031Z,27.9
2019-02-28T10:56:09.826Z,27.3
2019-02-28T10:56:59.624Z,28.1
2019-02-28T10:57:49.932Z,29.3
2019-02-28T10:58:39.740Z,30.1
2019-02-28T10:59:32.718Z,29.6
2019-02-28T11:00:21.640Z,28.9
2019-02-28T11:01:16.716Z,28.6
2019-02-28T11:02:00.528Z,28.3
2019-02-28T11:02:59.471Z,28.1
2019-02-28T11:03:40.977Z,28
2019-02-28T11:04:34.105Z,27.9
2019-02-28T11:05:28.867Z,27.8
2019-02-28T11:06:10.917Z,27.7
2019-02-28T11:07:06.505Z,27.6
2019-02-28T11:07:53.033Z,27.1
2019-02-28T11:08:40.727Z,27.9
2019-02-28T11:09:33.459Z,29.1
2019-02-28T11:10:20.825Z,29.9
2019-02-28T11:11:17.322Z,29.8
2019-02-28T11:12:00.660Z,29.2
2019-02-28T11:12:51.009Z,28.9
2019-02-28T11:13:40.759Z,28.6
2019-02-28T11:14:31.125Z,28.5
2019-02-28T11:15:22.649Z,28.4
2019-02-28T11:16:11.215Z,28.3
2019-02-28T11:17:16.767Z,28.2
2019-02-28T11:17:52.622Z,28.1
2019-02-28T11:18:46.502Z,28
2019-02-28T11:19:30.956Z,27.9
2019-02-28T11:20:35.923Z,27.4
2019-02-28T11:21:10.711Z,28.6
2019-02-28T11:22:08.876Z,29.3
2019-02-28T11:22:51.648Z,30.3
2019-02-28T11:23:41.181Z,30.6
2019-02-28T11:24:35.079Z,30.9
2019-02-28T11:25:21.283Z,31.3
2019-02-28T11:26:18.270Z,31.5
2019-02-28T11:27:03.031Z,31.9
2019-02-28T11:27:54.693Z,32.1
2019-02-28T11:28:42.058Z,31.8
2019-02-28T11:29:36.362Z,29.6
2019-02-28T11:31:19.152Z,27
2019-02-28T11:32:05.079Z,26.3
2019-02-28T11:32:52.380Z,26
2019-02-28T11:33:47.665Z,25.8
2019-02-28T11:34:32.790Z,25.6
2019-02-28T11:35:28.570Z,25.5
2019-02-28T11:36:14.206Z,25.4
2019-02-28T11:37:05.438Z,25.4
2019-02-28T11:37:53.508Z,25.5
2019-02-28T11:38:42.754Z,25.5
2019-02-28T11:39:41.078Z,26.6
2019-02-28T11:40:23.143Z,28.5
2019-02-28T11:41:19.621Z,29.2
2019-02-28T11:42:04.576Z,28.6
2019-02-28T11:42:53.338Z,28.3
2019-02-28T11:43:46.244Z,28.1
2019-02-28T11:44:32.923Z,28
2019-02-28T11:45:32.493Z,27.9
2019-02-28T11:46:12.982Z,27.9
2019-02-28T11:47:53.450Z,27.8
2019-02-28T11:48:43.745Z,27.8
2019-02-28T11:49:36.705Z,27.7
2019-02-28T11:50:23.525Z,27.2
2019-02-28T11:51:19.519Z,27.9
2019-02-28T11:52:03.928Z,29.3
2019-02-28T11:52:52.959Z,30.1
2019-02-28T11:53:47.809Z,29.5
2019-02-28T11:54:33.250Z,28.9
2019-02-28T11:55:30.963Z,28.6
2019-02-28T11:56:13.109Z,28.4
2019-02-28T11:57:13.040Z,28.3
2019-02-28T11:57:53.501Z,28.1
2019-02-28T11:58:44.135Z,28
2019-02-28T11:59:33.609Z,27.9
2019-02-28T12:00:24.239Z,27.9
2019-02-28T12:01:17.842Z,27.8
2019-02-28T12:02:04.347Z,27.3
2019-02-28T12:03:10.552Z,27.9
2019-02-28T12:03:44.629Z,29.4
2019-02-28T12:04:34.237Z,30.1
2019-02-28T12:07:04.922Z,31.2
2019-02-28T12:07:46.501Z,31.6
2019-02-28T12:08:36.802Z,31.9
2019-02-28T12:09:27.971Z,32.3
2019-02-28T12:10:16.914Z,31.3
2019-02-28T12:11:10.674Z,28.7
2019-02-28T12:11:57.013Z,26.9
2019-02-28T12:12:52.898Z,26
2019-02-28T12:13:36.944Z,25.3
2019-02-28T12:14:32.624Z,25
2019-02-28T12:15:16.746Z,24.8
2019-02-28T12:16:07.031Z,24.6
2019-02-28T12:17:01.276Z,24.5
2019-02-28T12:17:47.171Z,24.6
2019-02-28T12:18:44.174Z,25.4
2019-02-28T12:19:28.357Z,27.7
2019-02-28T12:20:17.644Z,28.7
2019-02-28T12:21:12.441Z,27.5
2019-02-28T12:21:57.416Z,26.6
2019-02-28T12:22:56.685Z,26.1
2019-02-28T12:23:36.460Z,25.9
2019-02-28T12:24:33.222Z,25.8
2019-02-28T12:25:17.953Z,25.7
2019-02-28T12:26:07.768Z,25.7
2019-02-28T12:27:01.241Z,25.7
2019-02-28T12:27:48.113Z,25.8
2019-02-28T12:28:43.753Z,25.7
2019-02-28T12:29:28.316Z,26.1
2019-02-28T12:30:26.028Z,27.5
2019-02-28T12:31:08.722Z,29.1
2019-02-28T12:31:57.530Z,29.2
2019-02-28T12:32:54.537Z,27.9
2019-02-28T12:33:37.713Z,26.9
2019-02-28T12:34:32.950Z,26.6
2019-02-28T12:35:17.792Z,26.3
2019-02-28T12:36:08.115Z,26.2
2019-02-28T12:37:00.470Z,26.1
2019-02-28T12:37:48.250Z,26.1
2019-02-28T12:38:38.875Z,26
2019-02-28T12:39:33.254Z,25.9
2019-02-28T12:40:19.180Z,27
2019-02-28T12:41:08.190Z,28.3
2019-02-28T12:42:04.747Z,29.5
2019-02-28T12:42:48.867Z,30.3
2019-02-28T12:43:43.031Z,30.7
2019-02-28T12:44:28.685Z,31.1
2019-02-28T12:45:25.544Z,31.4
2019-02-28T12:46:08.556Z,31.8
2019-02-28T12:46:58.867Z,31.9
2019-02-28T12:47:51.417Z,29.6
2019-02-28T12:48:39.005Z,28.1
2019-02-28T12:49:34.715Z,27.1
2019-02-28T12:50:19.399Z,26.4
2019-02-28T12:51:13.959Z,26
2019-02-28T12:51:58.924Z,25.8
2019-02-28T12:52:55.258Z,25.6
2019-02-28T12:53:40.942Z,25.5
2019-02-28T12:54:38.190Z,25.5
2019-02-28T12:55:19.442Z,25.5
2019-02-28T12:56:15.754Z,25.4
2019-02-28T12:57:00.136Z,25.5
2019-02-28T12:57:54.742Z,25.5
2019-02-28T12:58:49.504Z,27.2
2019-02-28T12:59:30.346Z,28.8
2019-02-28T13:00:27.431Z,28.9
2019-02-28T13:01:10.535Z,28.1
2019-02-28T13:02:00.246Z,27.6
2019-02-28T13:02:53.966Z,27.3
2019-02-28T13:03:40.338Z,27.2
2019-02-28T13:04:37.116Z,27.1
2019-02-28T13:05:24.018Z,27.1
2019-02-28T13:06:10.283Z,27.1
2019-02-28T13:07:07.065Z,27.1
2019-02-28T13:07:52.945Z,27.1
2019-02-28T13:08:46.118Z,27
2019-02-28T13:09:32.626Z,26.8
2019-02-28T13:10:28.286Z,27.9
2019-02-28T13:11:11.904Z,29.4
2019-02-28T13:12:01.199Z,29.8
2019-02-28T13:13:10.990Z,29
2019-02-28T13:13:41.336Z,28.4
2019-02-28T13:14:31.260Z,28.3
2019-02-28T13:15:21.435Z,28.1
2019-02-28T13:16:11.419Z,28
2019-02-28T13:17:05.760Z,27.9
2019-02-28T13:18:48.081Z,27.8
2019-02-28T13:19:31.442Z,27.7
2019-02-28T13:20:20.978Z,27.6
2019-02-28T13:21:19.254Z,27.3
2019-02-28T13:22:01.590Z,27.7
2019-02-28T13:22:51.200Z,28.8
2019-02-28T13:23:41.055Z,29.9
2019-02-28T13:24:32.032Z,29.7
2019-02-28T13:25:29.947Z,28.9
2019-02-28T13:26:12.105Z,28.5
2019-02-28T13:27:01.646Z,28.3
2019-02-28T13:27:55.389Z,28.1
2019-02-28T13:28:42.366Z,28
2019-02-28T13:29:39.829Z,27.9
2019-02-28T13:31:12.290Z,27.8
2019-02-28T13:32:09.735Z,27.7
2019-02-28T13:32:52.351Z,27.6
2019-02-28T13:33:42.859Z,27.1
2019-02-28T13:34:37.995Z,28.3
2019-02-28T13:35:22.328Z,29.3
2019-02-28T13:36:21.581Z,30.2
2019-02-28T13:37:10.309Z,30.8
2019-02-28T13:37:53.341Z,31.1
2019-02-28T13:38:42.730Z,31.4
2019-02-28T13:39:40.160Z,31.7
2019-02-28T13:40:25.606Z,32.1
2019-02-28T13:41:21.920Z,31.2
2019-02-28T13:42:11.467Z,28.4
2019-02-28T13:42:53.327Z,27.2
2019-02-28T13:43:43.519Z,26.5
2019-02-28T13:44:42.132Z,25.9
2019-02-28T13:45:31.617Z,25.6
2019-02-28T13:46:16.366Z,25.4
2019-02-28T13:47:11.508Z,25.3
2019-02-28T13:47:55.438Z,25.2
2019-02-28T13:48:43.386Z,25.1
2019-02-28T13:49:33.500Z,25.2
2019-02-28T13:50:36.576Z,25.1
2019-02-28T13:51:16.866Z,26.1
2019-02-28T13:52:06.001Z,27.6
2019-02-28T13:53:18.651Z,28.9
2019-02-28T13:53:43.180Z,28.3
2019-02-28T13:54:41.929Z,28.3
2019-02-28T13:55:28.032Z,28.1
2019-02-28T13:56:13.684Z,28.1
2019-02-28T13:57:12.149Z,28.1
2019-02-28T13:57:54.767Z,28.1
2019-02-28T13:58:44.006Z,28
2019-02-28T13:59:39.538Z,27.9
2019-02-28T14:00:24.613Z,27.9
2019-02-28T14:02:04.362Z,27.8
2019-02-28T14:02:54.714Z,27.7
2019-02-28T14:03:52.320Z,27.2
2019-02-28T14:04:34.860Z,28.3
2019-02-28T14:05:24.320Z,29.3
2019-02-28T14:07:56.119Z,31.1
2019-02-28T14:08:52.974Z,31.4
2019-02-28T14:09:36.744Z,31.8
2019-02-28T14:10:35.027Z,32.1
2019-02-28T14:11:18.739Z,30.1
2019-02-28T14:12:06.734Z,28.3
2019-02-28T14:13:04.049Z,27
2019-02-28T14:13:46.539Z,26.1
2019-02-28T14:14:44.024Z,25.8
2019-02-28T14:15:29.581Z,25.4
2019-02-28T14:16:16.944Z,25.3
2019-02-28T14:17:09.581Z,25.1
2019-02-28T14:17:56.681Z,25.1
2019-02-28T14:18:55.220Z,25
2019-02-28T14:19:36.819Z,25
2019-02-28T14:20:33.734Z,25.3
2019-02-28T14:21:17.203Z,27.3
2019-02-28T14:22:12.363Z,28.8
2019-02-28T14:22:57.064Z,28.3
2019-02-28T14:23:47.163Z,27.4
2019-02-28T14:24:39.849Z,26.7
2019-02-28T14:25:27.516Z,26.4
2019-02-28T14:26:21.804Z,26.3
2019-02-28T14:27:07.656Z,26.2
2019-02-28T14:28:04.416Z,26.1
2019-02-28T14:28:47.486Z,26.1
2019-02-28T14:29:37.781Z,26.1
2019-02-28T14:30:30.657Z,26.1
2019-02-28T14:31:17.696Z,26.1
2019-02-28T14:32:14.163Z,26
2019-02-28T14:32:57.838Z,26.8
2019-02-28T14:33:48.133Z,28.1
2019-02-28T14:34:38.408Z,29.5
2019-02-28T14:35:40.671Z,30.1
2019-02-28T14:36:19.460Z,30.7