createdAt,value
2023-02-12T00:01:43.344Z,99.90
2023-02-12T00:04:16.142Z,99.90
2023-02-12T00:06:43.938Z,99.90
2023-02-12T00:09:11.759Z,99.90
2023-02-12T00:11:39.476Z,99.90
2023-02-12T00:14:07.240Z,99.90
2023-02-12T00:16:34.897Z,99.90
2023-02-12T00:19:02.550Z,99.90
2023-02-12T00:21:30.206Z,99.90
2023-02-12T00:23:58.103Z,99.90
2023-02-12T00:26:25.941Z,99.90
2023-02-12T00:28:54.899Z,99.90
2023-02-12T00:31:29.385Z,99.90
2023-02-12T00:33:59.383Z,99.90
2023-02-12T00:36:30.321Z,99.90
2023-02-12T00:38:58.893Z,99.90
2023-02-12T00:41:26.823Z,99.90
2023-02-12T00:43:59.045Z,99.90
2023-02-12T00:46:27.652Z,99.90
2023-02-12T00:48:56.592Z,99.90
2023-02-12T00:51:24.424Z,99.90
2023-02-12T00:53:52.209Z,99.90
2023-02-12T00:56:20.024Z,99.90
2023-02-12T00:58:50.193Z,99.90
2023-02-12T01:01:18.304Z,99.90
2023-02-12T01:03:45.950Z,99.90
2023-02-12T01:06:13.827Z,99.90
2023-02-12T01:08:44.097Z,99.90
2023-02-12T01:11:14.040Z,99.90
2023-02-12T01:13:41.751Z,99.90
2023-02-12T01:16:18.806Z,99.90
2023-02-12T01:18:50.208Z,99.90
2023-02-12T01:21:27.453Z,99.90
2023-02-12T01:23:56.079Z,99.90
2023-02-12T01:26:25.862Z,99.90
2023-02-12T01:28:56.518Z,99.90
2023-02-12T01:31:27.348Z,99.90
2023-02-12T01:33:59.117Z,99.90
2023-02-12T01:36:28.887Z,99.90
2023-02-12T01:38:59.317Z,99.90
2023-02-12T01:41:30.370Z,99.90
2023-02-12T01:44:21.335Z,99.90
2023-02-12T01:46:54.940Z,99.90
2023-02-12T01:49:44.730Z,99.90
2023-02-12T01:52:27.484Z,99.90
2023-02-12T01:54:58.975Z,99.90
2023-02-12T01:57:30.234Z,99.90
2023-02-12T02:00:00.583Z,99.90
2023-02-12T02:02:31.262Z,99.90
2023-02-12T02:05:02.789Z,99.90
2023-02-12T02:07:31.278Z,99.90
2023-02-12T02:10:00.134Z,99.90
2023-02-12T02:12:49.962Z,99.90
2023-02-12T02:15:18.050Z,99.90
2023-02-12T02:18:05.405Z,99.90
2023-02-12T02:20:57.310Z,99.90
2023-02-12T02:23:40.343Z,99.90
2023-02-12T02:26:54.480Z,99.90
2023-02-12T02:29:28.190Z,99.90
2023-02-12T02:32:18.613Z,99.90
2023-02-12T02:35:06.877Z,99.90
2023-02-12T02:38:05.848Z,99.90
2023-02-12T02:40:49.607Z,99.90
2023-02-12T02:43:24.061Z,99.90
2023-02-12T02:45:58.990Z,99.90
2023-02-12T02:48:37.447Z,99.90
2023-02-12T02:51:10.552Z,99.90
2023-02-12T02:53:45.384Z,99.90
2023-02-12T02:56:18.100Z,99.90
2023-02-12T02:58:53.144Z,99.90
2023-02-12T03:01:29.741Z,99.90
2023-02-12T03:04:05.291Z,99.90
2023-02-12T03:06:46.392Z,99.90
2023-02-12T03:09:26.121Z,99.90
2023-02-12T03:11:59.618Z,99.90
2023-02-12T03:14:32.404Z,99.90
2023-02-12T03:17:10.135Z,99.90
2023-02-12T03:19:42.499Z,99.90
2023-02-12T03:22:15.766Z,99.90
2023-02-12T03:24:49.171Z,99.90
2023-02-12T03:27:36.528Z,99.90
2023-02-12T03:30:05.745Z,99.90
2023-02-12T03:32:36.464Z,99.90
2023-02-12T03:35:24.000Z,99.90
2023-02-12T03:38:36.190Z,99.90
2023-02-12T03:41:10.258Z,99.90
2023-02-12T03:43:54.808Z,99.90
2023-02-12T03:46:39.009Z,99.90
2023-02-12T03:49:20.049Z,99.90
2023-02-12T03:51:48.028Z,99.90
2023-02-12T03:54:19.757Z,99.90
2023-02-12T03:56:59.783Z,99.90
2023-02-12T03:59:28.113Z,99.90
2023-02-12T04:01:59.266Z,99.90
2023-02-12T04:04:28.056Z,99.90
2023-02-12T04:06:56.571Z,99.90
2023-02-12T04:09:26.576Z,99.90
2023-02-12T04:12:14.104Z,99.90
2023-02-12T04:14:56.450Z,99.90
2023-02-12T04:17:42.253Z,99.90
2023-02-12T04:20:32.189Z,99.90
2023-02-12T04:23:35.841Z,99.90
2023-02-12T04:26:29.164Z,99.90
2023-02-12T04:29:12.106Z,99.90
2023-02-12T04:31:51.134Z,99.90
2023-02-12T04:34:37.253Z,99.90
2023-02-12T04:37:10.918Z,99.90
2023-02-12T04:39:45.046Z,99.90
2023-02-12T04:42:12.801Z,99.90
2023-02-12T04:44:44.514Z,99.90
2023-02-12T04:47:14.066Z,99.90
2023-02-12T04:49:41.728Z,99.90
2023-02-12T04:52:10.129Z,99.90
2023-02-12T04:54:37.966Z,99.90
2023-02-12T04:57:05.845Z,99.90
2023-02-12T04:59:36.301Z,99.90
2023-02-12T05:02:04.194Z,99.90
2023-02-12T05:04:38.741Z,99.90
2023-02-12T05:07:06.436Z,99.90
2023-02-12T05:09:34.053Z,99.90
2023-02-12T05:12:05.357Z,99.90
2023-02-12T05:14:33.491Z,99.90
2023-02-12T05:17:01.265Z,99.90
2023-02-12T05:19:49.355Z,99.90
2023-02-12T05:22:19.835Z,99.90
2023-02-12T05:25:12.236Z,99.90
2023-02-12T05:27:39.978Z,99.90
2023-02-12T05:30:09.645Z,99.90
2023-02-12T05:32:37.272Z,99.90
2023-02-12T05:35:06.820Z,99.90
2023-02-12T05:37:37.602Z,99.90
2023-02-12T05:40:06.768Z,99.90
2023-02-12T05:42:34.729Z,99.90
2023-02-12T05:45:02.367Z,99.90
2023-02-12T05:47:30.641Z,99.90
2023-02-12T05:50:00.775Z,99.90
2023-02-12T05:52:28.764Z,99.90
2023-02-12T05:54:57.613Z,99.90
2023-02-12T05:57:25.413Z,99.90
2023-02-12T05:59:53.163Z,99.90
2023-02-12T06:02:20.837Z,99.90
2023-02-12T06:04:48.766Z,99.90
2023-02-12T06:07:16.374Z,99.90
2023-02-12T06:09:45.712Z,99.90
2023-02-12T06:12:13.436Z,99.90
2023-02-12T06:14:41.435Z,99.90
2023-02-12T06:17:09.085Z,99.90
2023-02-12T06:19:37.201Z,99.90
2023-02-12T06:22:05.210Z,99.90
2023-02-12T06:24:32.958Z,99.90
2023-02-12T06:27:00.645Z,99.90
2023-02-12T06:29:29.132Z,99.90
2023-02-12T06:31:56.994Z,99.90
2023-02-12T06:34:24.625Z,99.90
2023-02-12T06:36:52.291Z,99.90
2023-02-12T06:39:20.622Z,99.90
2023-02-12T06:41:48.253Z,99.90
2023-02-12T06:44:16.113Z,99.90
2023-02-12T06:46:45.072Z,99.90
2023-02-12T06:49:14.521Z,99.90
2023-02-12T06:51:43.020Z,99.90
2023-02-12T06:54:15.845Z,99.90
2023-02-12T06:56:44.133Z,99.90
2023-02-12T06:59:15.354Z,99.90
2023-02-12T07:01:43.135Z,99.90
2023-02-12T07:04:11.362Z,99.90
2023-02-12T07:06:44.096Z,99.90
2023-02-12T07:09:12.032Z,99.90
2023-02-12T07:11:39.816Z,99.90
2023-02-12T07:14:07.897Z,99.90
2023-02-12T07:16:35.832Z,99.90
2023-02-12T07:19:03.541Z,99.90
2023-02-12T07:21:32.227Z,99.90
2023-02-12T07:24:00.244Z,99.90
2023-02-12T07:26:28.024Z,99.90
2023-02-12T07:28:58.759Z,99.90
2023-02-12T07:31:28.248Z,99.90
2023-02-12T07:33:59.657Z,99.90
2023-02-12T07:36:30.751Z,99.90
2023-02-12T07:38:58.995Z,99.90
2023-02-12T07:41:43.510Z,99.90
2023-02-12T07:44:12.577Z,99.90
2023-02-12T07:46:41.517Z,99.90
2023-02-12T07:49:13.661Z,99.90
2023-02-12T07:51:42.134Z,99.90
2023-02-12T07:54:13.441Z,99.90
2023-02-12T07:56:47.337Z,99.90
2023-02-12T07:59:22.305Z,99.90
2023-02-12T08:02:37.775Z,99.90
2023-02-12T08:05:06.554Z,99.90
2023-02-12T08:07:34.851Z,99.90
2023-02-12T08:10:02.852Z,99.90
2023-02-12T08:12:30.926Z,99.90
2023-02-12T08:15:40.347Z,99.90
2023-02-12T08:18:11.187Z,99.90
2023-02-12T08:20:39.516Z,99.90
2023-02-12T08:23:07.709Z,99.90
2023-02-12T08:25:36.084Z,99.90
2023-02-12T08:28:04.137Z,99.90
2023-02-12T08:30:32.326Z,99.90
2023-02-12T08:33:03.172Z,99.90
2023-02-12T08:35:34.321Z,99.90
2023-02-12T08:38:02.306Z,99.90
2023-02-12T08:40:30.605Z,99.90
2023-02-12T08:43:02.138Z,99.90
2023-02-12T08:45:32.531Z,99.90
2023-02-12T08:48:00.611Z,99.90
2023-02-12T08:50:28.606Z,99.90
2023-02-12T08:52:57.030Z,99.90
2023-02-12T08:55:27.134Z,99.90
2023-02-12T08:57:58.063Z,99.90
2023-02-12T09:00:26.474Z,99.90
2023-02-12T09:02:54.252Z,99.90
2023-02-12T09:05:22.420Z,99.90
2023-02-12T09:07:53.892Z,99.90
2023-02-12T09:10:21.919Z,99.90
2023-02-12T09:12:52.745Z,99.90
2023-02-12T09:15:22.078Z,99.90
2023-02-12T09:17:54.844Z,99.90
2023-02-12T09:20:25.682Z,99.90
2023-02-12T09:22:58.763Z,99.90
2023-02-12T09:25:27.042Z,99.80
2023-02-12T09:27:59.375Z,99.90
2023-02-12T09:30:27.384Z,99.60
2023-02-12T09:32:56.610Z,99.20
2023-02-12T09:35:25.475Z,99.30
2023-02-12T09:37:54.243Z,98.90
2023-02-12T09:40:36.059Z,98.10
2023-02-12T09:43:23.929Z,98.30
2023-02-12T09:46:09.728Z,97.80
2023-02-12T09:49:22.821Z,97.40
2023-02-12T09:51:54.464Z,97.30
2023-02-12T09:54:26.409Z,96.90
2023-02-12T09:56:58.610Z,96.90
2023-02-12T09:59:40.051Z,96.70
2023-02-12T10:02:16.376Z,97.00
2023-02-12T10:05:00.263Z,97.00
2023-02-12T10:08:03.839Z,97.60
2023-02-12T10:10:58.716Z,97.20
2023-02-12T10:13:53.897Z,97.30
2023-02-12T10:16:38.441Z,97.10
2023-02-12T10:19:06.284Z,96.40
2023-02-12T10:21:50.507Z,95.40
2023-02-12T10:24:42.421Z,95.90
2023-02-12T10:27:16.051Z,95.30
2023-02-12T10:29:47.094Z,94.20
2023-02-12T10:32:29.888Z,93.30
2023-02-12T10:35:01.972Z,93.10
2023-02-12T10:37:46.502Z,92.40
2023-02-12T10:40:28.512Z,89.90
2023-02-12T10:42:58.106Z,90.20
2023-02-12T10:45:42.611Z,87.50
2023-02-12T10:48:22.274Z,84.80
2023-02-12T10:51:08.100Z,83.00
2023-02-12T10:53:35.872Z,83.40
2023-02-12T10:56:18.153Z,82.90
2023-02-12T10:58:51.630Z,81.50
2023-02-12T11:01:31.744Z,83.20
2023-02-12T11:04:21.930Z,82.90
2023-02-12T11:07:05.990Z,81.10
2023-02-12T11:09:45.753Z,81.20
2023-02-12T11:12:39.826Z,81.60
2023-02-12T11:15:17.832Z,81.40
2023-02-12T11:18:07.650Z,80.60
2023-02-12T11:20:49.947Z,80.40
2023-02-12T11:23:37.967Z,80.90
2023-02-12T11:26:18.483Z,81.30
2023-02-12T11:29:19.203Z,82.30
2023-02-12T11:32:05.872Z,81.40
2023-02-12T11:34:34.349Z,81.00
2023-02-12T11:37:03.244Z,79.70
2023-02-12T11:39:40.207Z,80.30
2023-02-12T11:42:34.116Z,80.70
2023-02-12T11:45:04.461Z,80.00
2023-02-12T11:47:40.435Z,79.00
2023-02-12T11:50:22.234Z,80.10
2023-02-12T11:52:52.628Z,80.20
2023-02-12T11:55:33.622Z,79.60
2023-02-12T11:58:12.951Z,79.90
2023-02-12T12:00:56.381Z,79.00
2023-02-12T12:03:29.781Z,78.30
2023-02-12T12:06:14.492Z,78.80
2023-02-12T12:08:52.677Z,79.50
2023-02-12T12:11:26.793Z,78.70
2023-02-12T12:14:04.061Z,77.60
2023-02-12T12:17:00.860Z,76.10
2023-02-12T12:20:02.575Z,77.60
2023-02-12T12:22:58.384Z,76.80
2023-02-12T12:25:35.172Z,76.60
2023-02-12T12:28:34.627Z,76.20
2023-02-12T12:31:22.846Z,77.20
2023-02-12T12:33:57.450Z,77.10
2023-02-12T12:36:59.901Z,76.70
2023-02-12T12:39:39.823Z,77.10
2023-02-12T12:42:47.792Z,76.70
2023-02-12T12:45:56.481Z,77.60
2023-02-12T12:48:42.618Z,77.60
2023-02-12T12:51:45.578Z,76.50
2023-02-12T12:54:25.877Z,75.40
2023-02-12T12:56:59.438Z,76.70
2023-02-12T13:00:07.350Z,77.50
2023-02-12T13:03:03.220Z,77.30
2023-02-12T13:05:53.409Z,77.40
2023-02-12T13:08:47.055Z,78.30
2023-02-12T13:11:28.153Z,79.50
2023-02-12T13:14:37.708Z,79.50
2023-02-12T13:17:28.509Z,78.00
2023-02-12T13:20:27.141Z,78.50
2023-02-12T13:22:55.151Z,77.50
2023-02-12T13:25:23.239Z,78.10
2023-02-12T13:27:52.785Z,78.90
2023-02-12T13:30:29.450Z,78.70
2023-02-12T13:33:03.587Z,78.30
2023-02-12T13:35:34.100Z,79.90
2023-02-12T13:38:09.576Z,79.90
2023-02-12T13:40:37.723Z,79.40
2023-02-12T13:43:26.748Z,80.30
2023-02-12T13:46:12.230Z,79.90
2023-02-12T13:48:43.338Z,80.50
2023-02-12T13:51:41.610Z,81.00
2023-02-12T13:54:12.785Z,82.40
2023-02-12T13:56:56.016Z,80.20
2023-02-12T13:59:33.287Z,81.50
2023-02-12T14:02:42.810Z,82.10
2023-02-12T14:05:16.608Z,84.70
2023-02-12T14:08:24.476Z,86.20
2023-02-12T14:11:08.323Z,87.30
2023-02-12T14:14:06.409Z,87.30
2023-02-12T14:16:34.373Z,87.90
2023-02-12T14:19:52.790Z,88.20
2023-02-12T14:22:26.824Z,88.90
2023-02-12T14:25:16.755Z,88.30
2023-02-12T14:27:48.126Z,88.30
2023-02-12T14:30:39.159Z,89.50
2023-02-12T14:33:08.729Z,90.50
2023-02-12T14:35:40.162Z,90.40
2023-02-12T14:38:19.815Z,90.00
2023-02-12T14:40:52.648Z,90.50
2023-02-12T14:43:24.092Z,90.40
2023-02-12T14:45:52.556Z,90.10
2023-02-12T14:48:51.931Z,90.20
2023-02-12T14:51:28.849Z,90.50
2023-02-12T14:53:59.116Z,90.20
2023-02-12T14:56:28.473Z,90.20
2023-02-12T14:58:58.959Z,90.30
2023-02-12T15:01:35.477Z,90.40
2023-02-12T15:04:20.197Z,90.40
2023-02-12T15:07:27.473Z,90.90
2023-02-12T15:10:10.359Z,90.70
2023-02-12T15:13:17.645Z,90.80
2023-02-12T15:15:53.670Z,90.90
2023-02-12T15:18:39.291Z,90.70
2023-02-12T15:21:28.019Z,90.50
2023-02-12T15:24:04.088Z,91.20
2023-02-12T15:26:41.595Z,91.80
2023-02-12T15:29:20.875Z,92.60
2023-02-12T15:31:58.718Z,92.90
2023-02-12T15:34:33.140Z,93.30
2023-02-12T15:37:03.655Z,94.10
2023-02-12T15:39:44.358Z,94.40
2023-02-12T15:42:34.291Z,93.70
2023-02-12T15:45:12.895Z,93.30
2023-02-12T15:47:41.908Z,93.90
2023-02-12T15:50:18.271Z,94.90
2023-02-12T15:52:47.755Z,95.80
2023-02-12T15:55:22.701Z,96.10
2023-02-12T15:57:55.718Z,95.90
2023-02-12T16:00:43.218Z,96.20
2023-02-12T16:03:38.535Z,96.70
2023-02-12T16:06:16.755Z,97.40
2023-02-12T16:08:52.827Z,97.60
2023-02-12T16:11:23.442Z,97.60
2023-02-12T16:13:54.521Z,97.50
2023-02-12T16:16:52.898Z,98.00
2023-02-12T16:19:30.349Z,98.30
2023-02-12T16:22:08.801Z,98.40
2023-02-12T16:24:52.958Z,98.30
2023-02-12T16:27:23.254Z,99.20
2023-02-12T16:29:55.245Z,99.90
2023-02-12T16:32:41.533Z,99.90
2023-02-12T16:35:12.350Z,99.90
2023-02-12T16:37:41.939Z,99.90
2023-02-12T16:40:15.124Z,99.90
2023-02-12T16:42:49.402Z,99.90
2023-02-12T16:45:30.781Z,99.90
2023-02-12T16:48:09.436Z,99.90
2023-02-12T16:50:44.062Z,99.90
2023-02-12T16:53:30.796Z,99.90
2023-02-12T16:55:59.816Z,99.90
2023-02-12T16:58:29.065Z,99.90
2023-02-12T17:00:59.059Z,99.90
2023-02-12T17:03:29.538Z,99.90
2023-02-12T17:06:12.406Z,99.90
2023-02-12T17:08:40.261Z,99.90
2023-02-12T17:11:10.739Z,99.90
2023-02-12T17:13:42.969Z,99.90
2023-02-12T17:16:12.719Z,99.90
2023-02-12T17:18:42.530Z,99.90
2023-02-12T17:21:25.122Z,99.90
2023-02-12T17:23:56.092Z,99.90
2023-02-12T17:26:24.892Z,99.90
2023-02-12T17:28:53.554Z,99.90
2023-02-12T17:31:21.510Z,99.90
2023-02-12T17:33:49.759Z,99.90
2023-02-12T17:36:18.266Z,99.90
2023-02-12T17:38:46.152Z,99.90
2023-02-12T17:41:14.172Z,99.90
2023-02-12T17:43:42.216Z,99.90
2023-02-12T17:46:18.158Z,99.90
2023-02-12T17:48:45.976Z,99.90
2023-02-12T17:51:14.906Z,99.90
2023-02-12T17:53:43.765Z,99.90
2023-02-12T17:56:13.831Z,99.90
2023-02-12T17:58:42.424Z,99.90
2023-02-12T18:01:13.991Z,99.90
2023-02-12T18:03:42.413Z,99.90
2023-02-12T18:06:14.082Z,99.90
2023-02-12T18:08:42.372Z,99.90
2023-02-12T18:11:11.522Z,99.90
2023-02-12T18:13:56.080Z,99.90
2023-02-12T18:17:40.034Z,99.90
2023-02-12T18:21:00.834Z,99.90
2023-02-12T18:24:17.204Z,99.90
2023-02-12T18:30:39.024Z,99.90
2023-02-12T18:33:07.377Z,99.90
2023-02-12T18:35:38.271Z,99.90
2023-02-12T18:38:09.324Z,99.90
2023-02-12T18:40:40.529Z,99.90
2023-02-12T18:43:13.838Z,99.90
2023-02-12T18:45:43.060Z,99.90
2023-02-12T18:48:12.133Z,99.90
2023-02-12T18:50:40.314Z,99.90
2023-02-12T18:53:08.388Z,99.90
2023-02-12T18:55:40.640Z,99.90
2023-02-12T18:58:11.277Z,99.90
2023-02-12T19:00:39.430Z,99.90
2023-02-12T19:03:07.490Z,99.90
2023-02-12T19:05:38.557Z,99.90
2023-02-12T19:08:14.783Z,99.90
2023-02-12T19:10:49.758Z,99.90
2023-02-12T19:13:26.519Z,99.90
2023-02-12T19:16:08.775Z,99.90
2023-02-12T19:18:43.594Z,99.90
2023-02-12T19:25:23.956Z,99.90
2023-02-12T19:28:11.133Z,99.90
2023-02-12T19:33:43.302Z,99.90
2023-02-12T19:39:25.036Z,99.90
2023-02-12T19:42:05.322Z,99.90
2023-02-12T19:44:41.176Z,99.90
2023-02-12T19:47:38.053Z,99.90
2023-02-12T19:50:06.411Z,99.90
2023-02-12T19:52:34.646Z,99.90
2023-02-12T19:55:05.793Z,99.90
2023-02-12T19:57:40.623Z,99.90
2023-02-12T20:00:11.825Z,99.90
2023-02-12T20:02:41.156Z,99.90
2023-02-12T20:05:11.014Z,99.90
2023-02-12T20:07:42.767Z,99.90
2023-02-12T20:10:17.321Z,99.90
2023-02-12T20:12:46.371Z,99.90
2023-02-12T20:15:15.400Z,99.90
2023-02-12T20:17:50.805Z,99.90
2023-02-12T20:20:19.886Z,99.90
2023-02-12T20:22:51.608Z,99.90
2023-02-12T20:25:31.158Z,99.90
2023-02-12T20:28:02.799Z,99.90
2023-02-12T20:30:30.841Z,99.90
2023-02-12T20:32:58.962Z,99.90
2023-02-12T20:35:27.029Z,99.90
2023-02-12T20:37:55.008Z,99.90
2023-02-12T20:40:23.561Z,99.90
2023-02-12T20:42:56.532Z,99.90
2023-02-12T20:45:24.573Z,99.90
2023-02-12T20:47:52.451Z,99.90
2023-02-12T20:50:21.424Z,99.90
2023-02-12T20:52:50.605Z,99.90
2023-02-12T20:55:18.826Z,99.90
2023-02-12T20:57:46.550Z,99.90
2023-02-12T21:00:15.081Z,99.90
2023-02-12T21:02:43.179Z,99.90
2023-02-12T21:05:13.511Z,99.90
2023-02-12T21:07:41.530Z,99.90
2023-02-12T21:10:09.573Z,99.90
2023-02-12T21:12:39.559Z,99.90
2023-02-12T21:15:07.869Z,99.90
2023-02-12T21:17:38.470Z,99.90
2023-02-12T21:20:11.025Z,99.90
2023-02-12T21:22:38.724Z,99.90
2023-02-12T21:25:06.671Z,99.90
2023-02-12T21:27:37.327Z,99.90
2023-02-12T21:30:05.551Z,99.90
2023-02-12T21:32:33.319Z,99.90
2023-02-12T21:35:01.070Z,99.90
2023-02-12T21:37:28.822Z,99.90
2023-02-12T21:39:56.633Z,99.90
2023-02-12T21:42:24.497Z,99.90
2023-02-12T21:44:52.752Z,99.90
2023-02-12T21:47:20.367Z,99.90
2023-02-12T21:49:48.028Z,99.90
2023-02-12T21:52:16.664Z,99.90
2023-02-12T21:54:44.931Z,99.90
2023-02-12T21:57:18.073Z,99.90
2023-02-12T21:59:45.971Z,99.90
2023-02-12T22:02:13.622Z,99.90
2023-02-12T22:04:41.214Z,99.90
2023-02-12T22:07:09.002Z,99.90
2023-02-12T22:09:36.633Z,99.90
2023-02-12T22:12:04.584Z,99.90
2023-02-12T22:14:32.366Z,99.90
2023-02-12T22:17:00.017Z,99.90
2023-02-12T22:19:27.881Z,99.90
2023-02-12T22:21:55.553Z,99.90
2023-02-12T22:24:23.269Z,99.90
2023-02-12T22:26:54.458Z,99.90
2023-02-12T22:29:22.995Z,99.90
2023-02-12T22:31:51.791Z,99.90
2023-02-12T22:34:19.796Z,99.90
2023-02-12T22:36:48.009Z,99.90
2023-02-12T22:39:17.683Z,99.90
2023-02-12T22:41:45.669Z,99.90
2023-02-12T22:44:14.646Z,99.90
2023-02-12T22:46:43.472Z,99.90
2023-02-12T22:49:11.240Z,99.90
2023-02-12T22:51:39.792Z,99.90
2023-02-12T22:54:11.532Z,99.90
2023-02-12T22:56:39.111Z,99.90
2023-02-12T22:59:06.996Z,99.90
2023-02-12T23:01:34.713Z,99.90
2023-02-12T23:04:02.492Z,99.90
2023-02-12T23:06:31.888Z,99.90
2023-02-12T23:09:02.336Z,99.90
2023-02-12T23:11:31.862Z,99.90
2023-02-12T23:13:59.902Z,99.90
2023-02-12T23:16:27.750Z,99.90
2023-02-12T23:19:00.539Z,99.90
2023-02-12T23:21:29.803Z,99.90
2023-02-12T23:23:59.175Z,99.90
2023-02-12T23:26:28.337Z,99.90
2023-02-12T23:28:56.847Z,99.90
2023-02-12T23:31:25.546Z,99.90
2023-02-12T23:33:53.369Z,99.90
2023-02-12T23:36:21.579Z,99.90
2023-02-12T23:38:49.272Z,99.90
2023-02-12T23:41:16.912Z,99.90
2023-02-12T23:43:44.536Z,99.90
2023-02-12T23:46:12.393Z,99.90
2023-02-12T23:48:41.341Z,99.90
2023-02-12T23:51:08.983Z,99.90
2023-02-12T23:53:36.734Z,99.90
2023-02-12T23:56:04.484Z,99.90
2023-02-12T23:58:32.263Z,99.90
