createdAt,value
2022-09-03T00:02:03.767Z,96.50
2022-09-03T00:04:40.987Z,96.40
2022-09-03T00:07:17.558Z,96.40
2022-09-03T00:09:50.657Z,96.40
2022-09-03T00:12:44.568Z,96.40
2022-09-03T00:15:17.090Z,96.70
2022-09-03T00:18:09.687Z,96.90
2022-09-03T00:20:55.353Z,96.90
2022-09-03T00:23:25.489Z,97.10
2022-09-03T00:26:21.018Z,97.10
2022-09-03T00:28:56.227Z,97.20
2022-09-03T00:31:42.844Z,97.30
2022-09-03T00:34:27.919Z,97.30
2022-09-03T00:36:57.374Z,97.20
2022-09-03T00:39:27.477Z,97.30
2022-09-03T00:42:32.677Z,97.30
2022-09-03T00:45:31.094Z,97.20
2022-09-03T00:48:28.351Z,97.10
2022-09-03T00:51:20.421Z,97.10
2022-09-03T00:53:57.043Z,97.20
2022-09-03T00:56:41.052Z,97.30
2022-09-03T00:59:16.981Z,97.30
2022-09-03T01:01:59.186Z,97.30
2022-09-03T01:04:45.908Z,97.50
2022-09-03T01:07:33.286Z,97.60
2022-09-03T01:10:21.393Z,97.70
2022-09-03T01:13:05.903Z,97.70
2022-09-03T01:15:54.484Z,97.80
2022-09-03T01:18:38.641Z,97.70
2022-09-03T01:21:23.338Z,97.70
2022-09-03T01:24:21.207Z,97.80
2022-09-03T01:27:06.295Z,97.80
2022-09-03T01:29:59.091Z,97.80
2022-09-03T01:32:44.883Z,97.80
2022-09-03T01:35:17.475Z,97.80
2022-09-03T01:37:57.609Z,97.70
2022-09-03T01:40:51.456Z,97.80
2022-09-03T01:43:36.674Z,97.70
2022-09-03T01:46:15.290Z,97.70
2022-09-03T01:49:01.310Z,97.90
2022-09-03T01:51:30.453Z,97.50
2022-09-03T01:54:21.881Z,97.50
2022-09-03T01:57:35.225Z,97.50
2022-09-03T02:00:25.155Z,97.40
2022-09-03T02:02:52.963Z,97.40
2022-09-03T02:05:30.059Z,97.40
2022-09-03T02:08:09.717Z,97.30
2022-09-03T02:10:52.323Z,97.30
2022-09-03T02:13:23.444Z,97.30
2022-09-03T02:15:53.004Z,97.40
2022-09-03T02:18:31.643Z,97.30
2022-09-03T02:21:00.531Z,97.30
2022-09-03T02:23:28.632Z,97.30
2022-09-03T02:26:01.343Z,97.40
2022-09-03T02:28:32.532Z,97.40
2022-09-03T02:30:59.419Z,97.40
2022-09-03T02:33:27.232Z,97.50
2022-09-03T02:35:55.221Z,97.40
2022-09-03T02:38:27.276Z,97.40
2022-09-03T02:40:54.459Z,97.50
2022-09-03T02:43:31.115Z,97.50
2022-09-03T02:46:03.574Z,97.50
2022-09-03T02:48:30.382Z,97.60
2022-09-03T02:50:57.279Z,97.50
2022-09-03T02:53:24.041Z,97.50
2022-09-03T02:55:50.841Z,97.60
2022-09-03T02:58:17.596Z,97.60
2022-09-03T03:00:44.924Z,97.60
2022-09-03T03:03:11.603Z,97.60
2022-09-03T03:05:50.971Z,97.60
2022-09-03T03:08:21.118Z,97.70
2022-09-03T03:10:49.519Z,97.80
2022-09-03T03:13:16.572Z,97.70
2022-09-03T03:15:44.323Z,97.80
2022-09-03T03:18:14.395Z,97.70
2022-09-03T03:20:42.118Z,97.80
2022-09-03T03:23:09.512Z,97.80
2022-09-03T03:25:38.894Z,97.90
2022-09-03T03:28:06.258Z,98.00
2022-09-03T03:30:34.350Z,98.00
2022-09-03T03:33:01.471Z,98.00
2022-09-03T03:35:28.234Z,98.10
2022-09-03T03:37:59.554Z,98.10
2022-09-03T03:40:26.287Z,98.00
2022-09-03T03:42:53.678Z,98.10
2022-09-03T03:45:22.916Z,98.20
2022-09-03T03:47:49.806Z,98.20
2022-09-03T03:50:24.886Z,98.30
2022-09-03T03:52:51.840Z,98.40
2022-09-03T03:55:18.576Z,98.50
2022-09-03T03:57:45.316Z,98.50
2022-09-03T04:00:12.681Z,98.60
2022-09-03T04:02:39.453Z,98.70
2022-09-03T04:05:06.553Z,98.90
2022-09-03T04:07:34.320Z,98.90
2022-09-03T04:10:01.096Z,99.20
2022-09-03T04:12:33.986Z,99.10
2022-09-03T04:15:08.135Z,99.20
2022-09-03T04:17:34.920Z,99.30
2022-09-03T04:20:01.786Z,99.50
2022-09-03T04:22:29.416Z,99.50
2022-09-03T04:24:58.867Z,99.50
2022-09-03T04:27:25.874Z,99.50
2022-09-03T04:29:52.588Z,99.60
2022-09-03T04:32:38.523Z,99.60
2022-09-03T04:35:07.740Z,99.60
2022-09-03T04:37:34.544Z,99.70
2022-09-03T04:40:01.246Z,99.70
2022-09-03T04:42:28.150Z,99.80
2022-09-03T04:44:54.894Z,99.90
2022-09-03T04:47:21.652Z,99.90
2022-09-03T04:49:48.562Z,99.90
2022-09-03T04:52:15.252Z,99.90
2022-09-03T04:54:41.973Z,99.90
2022-09-03T04:57:11.506Z,99.90
2022-09-03T04:59:39.021Z,99.90
2022-09-03T05:02:08.350Z,99.90
2022-09-03T05:04:35.132Z,99.90
2022-09-03T05:07:02.312Z,99.90
2022-09-03T05:09:31.376Z,99.90
2022-09-03T05:11:58.046Z,99.90
2022-09-03T05:14:24.937Z,99.90
2022-09-03T05:16:52.819Z,99.90
2022-09-03T05:19:20.074Z,99.90
2022-09-03T05:21:46.865Z,99.90
2022-09-03T05:24:16.820Z,99.90
2022-09-03T05:26:43.500Z,99.90
2022-09-03T05:29:12.852Z,99.90
2022-09-03T05:31:39.943Z,99.90
2022-09-03T05:34:08.080Z,99.90
2022-09-03T05:36:37.577Z,99.90
2022-09-03T05:39:05.431Z,99.90
2022-09-03T05:41:34.243Z,99.90
2022-09-03T05:44:01.323Z,99.90
2022-09-03T05:46:32.052Z,99.90
2022-09-03T05:49:04.911Z,99.90
2022-09-03T05:51:32.877Z,99.90
2022-09-03T05:54:00.003Z,99.90
2022-09-03T05:56:29.003Z,99.90
2022-09-03T05:59:01.016Z,99.90
2022-09-03T06:01:36.009Z,99.90
2022-09-03T06:04:06.259Z,99.90
2022-09-03T06:06:35.444Z,99.90
2022-09-03T06:09:05.412Z,99.90
2022-09-03T06:11:37.672Z,99.90
2022-09-03T06:14:08.474Z,99.90
2022-09-03T06:16:38.830Z,99.90
2022-09-03T06:19:09.723Z,99.90
2022-09-03T06:21:42.668Z,99.90
2022-09-03T06:24:28.275Z,99.90
2022-09-03T06:26:56.705Z,99.90
2022-09-03T06:29:23.539Z,99.90
2022-09-03T06:31:50.966Z,99.90
2022-09-03T06:34:18.778Z,99.90
2022-09-03T06:36:48.802Z,99.90
2022-09-03T06:39:15.578Z,99.90
2022-09-03T06:41:42.338Z,99.90
2022-09-03T06:44:12.237Z,99.90
2022-09-03T06:46:42.521Z,99.90
2022-09-03T06:49:11.064Z,99.90
2022-09-03T06:51:39.038Z,99.90
2022-09-03T06:54:07.923Z,99.90
2022-09-03T06:56:40.298Z,99.90
2022-09-03T06:59:10.450Z,99.90
2022-09-03T07:01:39.546Z,99.90
2022-09-03T07:04:07.690Z,99.90
2022-09-03T07:06:39.512Z,99.90
2022-09-03T07:09:07.700Z,99.90
2022-09-03T07:11:36.241Z,99.90
2022-09-03T07:14:04.844Z,99.90
2022-09-03T07:16:35.145Z,99.90
2022-09-03T07:19:03.647Z,99.90
2022-09-03T07:21:34.009Z,99.90
2022-09-03T07:24:01.046Z,99.90
2022-09-03T07:26:30.512Z,99.90
2022-09-03T07:28:58.967Z,99.90
2022-09-03T07:31:29.323Z,99.90
2022-09-03T07:33:57.201Z,99.90
2022-09-03T07:36:26.538Z,99.90
2022-09-03T07:39:00.997Z,99.90
2022-09-03T07:41:28.968Z,99.90
2022-09-03T07:44:00.097Z,99.90
2022-09-03T07:46:27.888Z,99.90
2022-09-03T07:48:57.457Z,99.90
2022-09-03T07:51:28.308Z,99.90
2022-09-03T07:53:57.788Z,99.90
2022-09-03T07:56:25.788Z,99.90
2022-09-03T07:58:52.741Z,99.90
2022-09-03T08:01:21.566Z,99.90
2022-09-03T08:03:50.873Z,99.90
2022-09-03T08:06:20.146Z,99.90
2022-09-03T08:08:49.691Z,99.90
2022-09-03T08:11:24.255Z,99.90
2022-09-03T08:14:06.551Z,99.90
2022-09-03T08:16:36.621Z,99.90
2022-09-03T08:19:04.972Z,99.90
2022-09-03T08:21:32.420Z,99.90
2022-09-03T08:24:08.341Z,99.90
2022-09-03T08:26:37.797Z,99.90
2022-09-03T08:29:05.427Z,99.90
2022-09-03T08:31:33.008Z,99.90
2022-09-03T08:34:04.353Z,99.90
2022-09-03T08:36:33.856Z,99.90
2022-09-03T08:39:06.797Z,99.90
2022-09-03T18:57:20.341Z,99.90
2022-09-03T19:00:08.696Z,99.90
2022-09-03T19:03:18.428Z,99.90
2022-09-03T19:06:12.876Z,99.90
2022-09-03T19:09:15.831Z,99.90
2022-09-03T19:12:33.038Z,99.90
2022-09-03T19:15:32.701Z,99.90
2022-09-03T19:18:55.805Z,99.90
2022-09-03T19:21:57.723Z,99.90
2022-09-03T19:24:49.645Z,99.90
2022-09-03T19:28:03.612Z,99.90
2022-09-03T19:31:04.831Z,99.90
2022-09-03T19:34:05.971Z,99.90
2022-09-03T19:36:54.517Z,99.90
2022-09-03T19:39:56.890Z,99.90
2022-09-03T19:43:21.112Z,99.90
2022-09-03T19:46:22.209Z,99.90
2022-09-03T19:49:55.316Z,99.90
2022-09-03T19:52:49.971Z,99.90
2022-09-03T19:55:42.732Z,99.90
2022-09-03T19:58:43.037Z,99.90
2022-09-03T20:01:31.180Z,99.90
2022-09-03T20:04:19.163Z,99.90
2022-09-03T20:07:05.484Z,99.90
2022-09-03T20:10:00.062Z,99.90
2022-09-03T20:12:35.465Z,99.90
2022-09-03T20:15:09.181Z,99.90
2022-09-03T20:17:56.092Z,99.90
2022-09-03T20:20:36.326Z,99.90
2022-09-03T20:23:29.155Z,99.90
2022-09-03T20:26:23.816Z,99.90
2022-09-03T20:29:17.804Z,99.90
2022-09-03T20:31:58.605Z,99.90
2022-09-03T20:35:17.728Z,99.90
2022-09-03T20:38:14.366Z,99.90
2022-09-03T20:40:54.950Z,99.90
2022-09-03T20:43:40.251Z,99.90
2022-09-03T20:46:19.034Z,99.90
2022-09-03T20:49:10.604Z,99.90
2022-09-03T20:51:53.118Z,99.90
2022-09-03T20:54:32.420Z,99.90
2022-09-03T20:57:22.848Z,99.90
2022-09-03T21:00:10.940Z,99.90
2022-09-03T21:02:52.876Z,99.90
2022-09-03T21:05:58.974Z,99.90
2022-09-03T21:08:54.417Z,99.90
2022-09-03T21:11:36.172Z,99.90
2022-09-03T21:14:10.007Z,99.90
2022-09-03T21:16:46.648Z,99.90
2022-09-03T21:19:22.193Z,99.90
2022-09-03T21:22:01.618Z,99.90
2022-09-03T21:24:43.164Z,99.90
2022-09-03T21:27:20.952Z,99.90
2022-09-03T21:30:04.693Z,99.90
2022-09-03T21:32:44.245Z,99.90
2022-09-03T21:35:38.710Z,99.90
2022-09-03T21:38:19.411Z,99.90
2022-09-03T21:41:00.673Z,99.90
2022-09-03T21:43:32.637Z,99.90
2022-09-03T21:46:32.469Z,99.90
2022-09-03T21:49:17.961Z,99.90
2022-09-03T21:52:02.113Z,99.90
2022-09-03T21:54:33.922Z,99.90
2022-09-03T21:57:29.102Z,99.90
2022-09-03T22:00:34.559Z,99.90
2022-09-03T22:03:09.544Z,99.90
2022-09-03T22:05:50.617Z,99.90
2022-09-03T22:08:26.456Z,99.90
2022-09-03T22:11:06.079Z,99.90
2022-09-03T22:13:38.260Z,99.90
2022-09-03T22:16:13.819Z,99.90
2022-09-03T22:18:41.009Z,99.90
2022-09-03T22:21:25.626Z,99.90
2022-09-03T22:24:14.660Z,99.90
2022-09-03T22:26:56.582Z,99.90
2022-09-03T22:29:31.918Z,99.90
2022-09-03T22:32:30.801Z,99.90
2022-09-03T22:35:23.402Z,99.90
2022-09-03T22:38:13.536Z,99.90
2022-09-03T22:41:20.360Z,99.90
2022-09-03T22:44:04.801Z,99.90
2022-09-03T22:46:46.397Z,99.90
2022-09-03T22:49:36.380Z,99.90
2022-09-03T22:52:12.240Z,99.90
2022-09-03T22:54:58.345Z,99.90
2022-09-03T22:57:28.250Z,99.90
2022-09-03T23:00:15.867Z,99.90
2022-09-03T23:02:42.832Z,99.90
2022-09-03T23:05:54.192Z,99.90
2022-09-03T23:08:39.364Z,99.90
2022-09-03T23:11:26.521Z,99.90
2022-09-03T23:14:15.512Z,99.90
2022-09-03T23:16:59.002Z,99.90
2022-09-03T23:19:39.000Z,99.90
2022-09-03T23:22:15.073Z,99.90
2022-09-03T23:25:02.633Z,99.90
2022-09-03T23:27:39.936Z,99.90
2022-09-03T23:30:07.290Z,99.90
2022-09-03T23:32:36.663Z,99.90
2022-09-03T23:35:11.661Z,99.90
2022-09-03T23:38:02.263Z,99.90
2022-09-03T23:40:42.513Z,99.90
2022-09-03T23:43:18.125Z,99.90
2022-09-03T23:46:03.916Z,99.90
2022-09-03T23:49:08.220Z,99.90
2022-09-03T23:51:53.753Z,99.90
2022-09-03T23:54:42.249Z,99.90
2022-09-03T23:57:40.348Z,99.90
