createdAt,value
2022-07-28T00:02:02.168Z,0
2022-07-28T00:07:10.415Z,0
2022-07-28T00:12:29.500Z,0
2022-07-28T00:17:49.083Z,0
2022-07-28T00:23:07.873Z,0
2022-07-28T00:28:27.345Z,0
2022-07-28T00:33:46.183Z,0
2022-07-28T00:44:24.667Z,0
2022-07-28T00:49:44.174Z,0
2022-07-28T00:55:03.335Z,0
2022-07-28T01:00:23.071Z,0
2022-07-28T01:05:43.208Z,0
2022-07-28T01:11:01.439Z,0
2022-07-28T01:16:22.702Z,0
2022-07-28T01:26:59.486Z,0
2022-07-28T01:32:19.089Z,0
2022-07-28T01:37:38.498Z,0
2022-07-28T01:42:57.370Z,0
2022-07-28T01:48:16.602Z,0
2022-07-28T01:53:37.593Z,0
2022-07-28T01:58:54.296Z,0
2022-07-28T02:04:13.350Z,0
2022-07-28T02:09:32.635Z,0
2022-07-28T02:23:25.083Z,0
2022-07-28T02:25:30.659Z,0
2022-07-28T02:36:09.639Z,0
2022-07-28T02:41:28.419Z,0
2022-07-28T02:46:47.377Z,0
2022-07-28T02:52:07.038Z,0
2022-07-28T03:02:45.909Z,0
2022-07-28T03:08:04.853Z,0
2022-07-28T03:13:23.695Z,0
2022-07-28T03:21:56.744Z,0
2022-07-28T03:24:02.244Z,0
2022-07-28T03:29:21.249Z,0.0012
2022-07-28T03:40:00.585Z,0.0197
2022-07-28T03:45:24.482Z,0.0285
2022-07-28T03:50:37.497Z,0.0354
2022-07-28T03:55:56.288Z,0.0355
2022-07-28T04:01:16.001Z,0.0455
2022-07-28T04:06:34.805Z,0.0526
2022-07-28T04:11:53.616Z,0.0588
2022-07-28T04:17:13.413Z,0.0628
2022-07-28T04:27:52.185Z,0.0998
2022-07-28T04:33:11.836Z,0.1129
2022-07-28T04:38:31.065Z,0.1219
2022-07-28T04:47:06.303Z,0.1193
2022-07-28T04:49:09.805Z,0.1283
2022-07-28T04:54:29.231Z,0.1327
2022-07-28T04:59:48.227Z,0.1354
2022-07-28T05:05:07.640Z,0.1309
2022-07-28T05:10:26.673Z,0.1971
2022-07-28T05:15:46.245Z,0.3776
2022-07-28T05:26:24.070Z,0.5196
2022-07-28T05:31:43.126Z,0.594
2022-07-28T05:37:02.457Z,0.4953
2022-07-28T05:42:22.023Z,0.6346
2022-07-28T05:47:41.320Z,0.3259
2022-07-28T05:53:00.335Z,0.2856
2022-07-28T05:58:19.620Z,0.3272
2022-07-28T06:08:58.110Z,0.377
2022-07-28T06:14:17.865Z,0.4028
2022-07-28T06:19:36.785Z,0.4055
2022-07-28T06:24:55.570Z,0.3913
2022-07-28T06:30:27.270Z,0.3899
2022-07-28T06:35:43.249Z,0.3556
2022-07-28T06:41:04.140Z,0.3457
2022-07-28T06:46:12.665Z,0.3533
2022-07-28T06:51:31.375Z,0.3478
2022-07-28T06:56:50.693Z,0.3633
2022-07-28T07:02:10.291Z,0.3465
2022-07-28T07:10:43.394Z,0.3602
2022-07-28T07:14:59.925Z,0.3404
2022-07-28T07:18:07.632Z,0.3321
2022-07-28T07:23:26.911Z,0.3325
2022-07-28T07:34:05.987Z,0.3724
2022-07-28T07:39:25.360Z,0.9891
2022-07-28T07:50:04.635Z,1.2481
2022-07-28T07:55:23.062Z,1.0044
2022-07-28T08:00:42.263Z,0.9894
2022-07-28T08:06:01.487Z,1.2194
2022-07-28T08:11:20.602Z,0.8066
2022-07-28T08:16:40.041Z,0.9325
2022-07-28T08:21:59.092Z,1.3576
2022-07-28T08:27:17.883Z,1.0194
2022-07-28T08:32:37.205Z,1.7486
2022-07-28T08:37:55.868Z,1.2047
2022-07-28T08:48:34.105Z,1.0181
2022-07-28T08:53:53.210Z,1.5608
2022-07-28T09:02:26.409Z,1.7045
2022-07-28T09:06:42.862Z,1.5324
2022-07-28T09:15:10.225Z,1.5325
2022-07-28T09:25:47.819Z,0.8054
2022-07-28T09:34:20.844Z,1.3342
2022-07-28T09:41:45.335Z,1.7492
2022-07-28T09:47:04.431Z,1.8108
2022-07-28T09:57:44.653Z,1.9218
2022-07-28T10:03:13.909Z,0.8994
2022-07-28T10:12:02.850Z,1.9107
2022-07-28T10:24:57.172Z,2.0917
2022-07-28T10:28:00.676Z,1.7251
2022-07-28T10:38:39.297Z,1.6098
2022-07-28T10:43:58.586Z,2.3314
2022-07-28T10:54:37.314Z,1.2177
2022-07-28T10:59:58.532Z,1.5876
2022-07-28T11:08:29.145Z,2.4785
2022-07-28T11:12:45.674Z,2.0047
2022-07-28T11:15:54.056Z,1.8953
2022-07-28T11:21:24.889Z,1.8885
2022-07-28T11:26:32.042Z,1.4745
2022-07-28T11:37:14.927Z,1.1352
2022-07-28T11:42:30.904Z,1.7766
2022-07-28T11:47:49.330Z,2.2204
2022-07-28T11:56:34.424Z,1.4187
2022-07-28T12:00:50.960Z,1.6334
2022-07-28T12:04:55.456Z,1.7683
2022-07-28T12:09:06.035Z,1.2853
2022-07-28T12:14:38.885Z,2.3559
2022-07-28T12:19:44.986Z,1.1074
2022-07-28T12:28:18.108Z,1.0339
2022-07-28T12:36:51.076Z,1.1584
2022-07-28T12:41:00.766Z,1.8624
2022-07-28T12:49:33.853Z,1.1632
2022-07-28T12:51:38.814Z,0.8311
2022-07-28T13:02:17.524Z,0.9335
2022-07-28T13:07:47.377Z,1.1897
2022-07-28T13:16:09.458Z,1.4112
2022-07-28T13:20:25.977Z,1.0441
2022-07-28T13:23:33.300Z,1.4859
2022-07-28T13:34:11.829Z,2.5774
2022-07-28T13:39:31.263Z,2.149
2022-07-28T13:44:50.723Z,2.1206
2022-07-28T13:50:11.211Z,2.2102
2022-07-28T13:55:28.813Z,1.8295
2022-07-28T14:00:48.105Z,1.0277
2022-07-28T14:06:07.346Z,0.7308
2022-07-28T14:11:26.928Z,0.7959
2022-07-28T14:19:59.991Z,0.9872
2022-07-28T14:22:07.870Z,0.8728
2022-07-28T14:27:28.745Z,1.451
2022-07-28T14:32:42.430Z,1.8676
2022-07-28T14:43:20.672Z,1.6659
2022-07-28T14:51:53.707Z,1.6071
2022-07-28T15:00:26.800Z,0.988
2022-07-28T15:04:43.344Z,0.9658
2022-07-28T15:15:15.608Z,0.9052
2022-07-28T15:20:47.141Z,0.7191
2022-07-28T15:25:54.061Z,1.6318
2022-07-28T15:31:12.861Z,1.2775
2022-07-28T15:36:32.064Z,0.5187
2022-07-28T15:47:10.331Z,0.5103
2022-07-28T15:52:29.283Z,0.499
2022-07-28T15:57:48.331Z,0.5994
2022-07-28T16:03:07.462Z,0.4482
2022-07-28T16:11:40.374Z,0.4681
2022-07-28T16:13:45.273Z,0.8218
2022-07-28T16:24:35.111Z,0.5098
2022-07-28T16:35:01.464Z,0.5789
2022-07-28T16:43:34.577Z,0.3657
2022-07-28T16:56:24.161Z,0.2444
2022-07-28T17:04:57.356Z,0.2367
2022-07-28T17:09:13.733Z,0.2114
2022-07-28T17:17:46.818Z,0.2069
2022-07-28T17:22:54.189Z,0.2164
2022-07-28T17:33:32.395Z,0.2171
2022-07-28T17:39:01.796Z,0.2052
2022-07-28T17:47:24.889Z,0.1846
2022-07-28T17:51:41.412Z,0.171
2022-07-28T17:56:00.224Z,0.1574
2022-07-28T18:00:08.122Z,0.1506
2022-07-28T18:05:27.310Z,0.1463
2022-07-28T18:16:05.994Z,0.1258
2022-07-28T18:21:24.761Z,0.1144
2022-07-28T18:26:44.151Z,0.1011
2022-07-28T18:32:03.381Z,0.091
2022-07-28T18:40:36.445Z,0.081
2022-07-28T18:58:39.274Z,0.0392
2022-07-28T19:07:12.333Z,0.0278
2022-07-28T19:14:36.302Z,0.0125
2022-07-28T19:20:07.652Z,0.0054
2022-07-28T19:25:14.344Z,0.0012
2022-07-28T19:30:33.767Z,0
2022-07-28T19:35:53.140Z,0
2022-07-28T19:41:12.251Z,0
2022-07-28T19:46:31.794Z,0
2022-07-28T19:51:50.703Z,0
2022-07-28T19:57:12.150Z,0
2022-07-28T20:02:28.996Z,0
2022-07-28T20:07:47.985Z,0
2022-07-28T20:13:06.767Z,0
2022-07-28T20:18:26.046Z,0
2022-07-28T20:23:45.157Z,0
2022-07-28T20:29:04.139Z,0
2022-07-28T20:39:44.691Z,0
2022-07-28T20:45:01.591Z,0
2022-07-28T20:55:39.754Z,0
2022-07-28T21:00:58.713Z,0
2022-07-28T21:06:18.315Z,0
2022-07-28T21:11:37.210Z,0
2022-07-28T21:17:08.240Z,0
2022-07-28T21:22:15.357Z,0
2022-07-28T21:27:34.259Z,0
2022-07-28T21:38:12.862Z,0
2022-07-28T21:43:32.200Z,0
2022-07-28T21:48:51.699Z,0
2022-07-28T21:54:11.060Z,0
2022-07-28T21:59:30.301Z,0
2022-07-28T22:04:49.981Z,0
2022-07-28T22:10:09.643Z,0
2022-07-28T22:20:48.907Z,0
2022-07-28T22:31:37.325Z,0
2022-07-28T22:36:46.238Z,0
2022-07-28T22:42:05.809Z,0
2022-07-28T22:47:25.156Z,0
2022-07-28T22:52:44.056Z,0
2022-07-28T22:58:05.469Z,0
2022-07-28T23:03:22.535Z,0
2022-07-28T23:14:01.202Z,0
2022-07-28T23:19:20.198Z,0
2022-07-28T23:24:39.154Z,0
2022-07-28T23:29:58.834Z,0
2022-07-28T23:35:17.965Z,0
2022-07-28T23:40:49.560Z,0
2022-07-28T23:45:56.346Z,0
2022-07-28T23:51:31.966Z,0
2022-07-28T23:56:45.214Z,0
