createdAt,value
2022-12-01T00:02:09.451Z,39.63
2022-12-01T00:04:36.264Z,36.00
2022-12-01T00:07:03.034Z,34.17
2022-12-01T00:09:50.059Z,35.38
2022-12-01T00:12:17.153Z,37.20
2022-12-01T00:14:43.956Z,36.50
2022-12-01T00:17:10.740Z,37.03
2022-12-01T00:19:37.628Z,37.72
2022-12-01T00:22:04.672Z,35.95
2022-12-01T00:24:32.428Z,33.95
2022-12-01T00:26:59.178Z,33.22
2022-12-01T00:29:29.058Z,36.20
2022-12-01T00:31:55.962Z,35.60
2022-12-01T00:34:33.286Z,38.30
2022-12-01T00:37:00.574Z,35.55
2022-12-01T00:39:30.432Z,35.03
2022-12-01T00:41:57.284Z,36.47
2022-12-01T00:44:24.264Z,36.10
2022-12-01T00:46:51.183Z,37.35
2022-12-01T00:49:21.805Z,37.38
2022-12-01T00:51:51.207Z,36.38
2022-12-01T00:54:22.809Z,39.83
2022-12-01T00:57:13.294Z,41.33
2022-12-01T00:59:45.368Z,36.30
2022-12-01T01:02:14.175Z,37.38
2022-12-01T01:04:45.797Z,38.17
2022-12-01T01:07:15.991Z,36.25
2022-12-01T01:09:43.137Z,34.50
2022-12-01T01:12:16.985Z,41.10
2022-12-01T01:14:47.239Z,38.88
2022-12-01T01:17:21.376Z,35.78
2022-12-01T01:19:52.601Z,35.17
2022-12-01T01:22:19.836Z,36.10
2022-12-01T01:24:55.576Z,36.92
2022-12-01T01:27:24.138Z,36.53
2022-12-01T01:29:51.134Z,37.53
2022-12-01T01:32:18.112Z,37.03
2022-12-01T01:34:45.753Z,37.13
2022-12-01T01:37:12.559Z,37.90
2022-12-01T01:39:42.990Z,36.08
2022-12-01T01:42:26.391Z,39.25
2022-12-01T01:44:59.072Z,38.85
2022-12-01T01:47:38.809Z,41.83
2022-12-01T01:50:09.789Z,32.70
2022-12-01T01:52:51.110Z,43.17
2022-12-01T01:55:18.483Z,41.30
2022-12-01T01:57:45.809Z,38.92
2022-12-01T02:00:21.887Z,39.55
2022-12-01T02:02:50.585Z,43.83
2022-12-01T02:05:26.993Z,42.90
2022-12-01T02:07:59.243Z,39.45
2022-12-01T02:10:55.948Z,39.97
2022-12-01T02:13:42.029Z,38.47
2022-12-01T02:16:33.845Z,40.40
2022-12-01T02:19:23.812Z,42.15
2022-12-01T02:22:17.858Z,39.40
2022-12-01T02:24:51.851Z,40.67
2022-12-01T02:27:49.349Z,42.85
2022-12-01T02:30:41.069Z,46.15
2022-12-01T02:33:18.083Z,39.67
2022-12-01T02:35:55.981Z,42.03
2022-12-01T02:38:40.200Z,38.25
2022-12-01T02:41:35.802Z,39.13
2022-12-01T02:44:24.509Z,42.85
2022-12-01T02:47:02.898Z,41.20
2022-12-01T02:49:40.212Z,39.65
2022-12-01T02:52:08.265Z,40.15
2022-12-01T02:54:41.593Z,41.13
2022-12-01T02:57:22.749Z,43.17
2022-12-01T02:59:53.835Z,44.30
2022-12-01T03:02:43.804Z,36.65
2022-12-01T03:05:39.816Z,43.60
2022-12-01T03:08:27.850Z,37.53
2022-12-01T03:10:58.550Z,41.80
2022-12-01T03:13:35.741Z,40.10
2022-12-01T03:16:20.810Z,32.78
2022-12-01T03:19:08.189Z,42.85
2022-12-01T03:21:57.926Z,42.53
2022-12-01T03:24:33.273Z,40.17
2022-12-01T03:27:06.794Z,42.60
2022-12-01T03:29:41.730Z,42.45
2022-12-01T03:32:18.591Z,37.50
2022-12-01T03:34:59.126Z,48.80
2022-12-01T03:37:45.457Z,45.08
2022-12-01T03:40:22.854Z,44.15
2022-12-01T03:43:22.351Z,42.55
2022-12-01T03:46:07.826Z,42.15
2022-12-01T03:48:41.593Z,46.33
2022-12-01T03:51:32.043Z,36.72
2022-12-01T03:54:19.010Z,39.90
2022-12-01T03:57:03.559Z,41.90
2022-12-01T03:59:50.778Z,42.45
2022-12-01T04:02:18.706Z,42.58
2022-12-01T04:04:48.889Z,44.42
2022-12-01T04:07:18.342Z,43.42
2022-12-01T04:09:45.146Z,41.85
2022-12-01T04:12:37.313Z,45.13
2022-12-01T04:15:12.836Z,44.22
2022-12-01T04:17:45.318Z,41.70
2022-12-01T04:20:15.124Z,48.88
2022-12-01T04:22:41.965Z,40.78
2022-12-01T04:25:09.562Z,44.70
2022-12-01T04:27:42.432Z,41.05
2022-12-01T04:30:11.524Z,45.08
2022-12-01T04:32:44.313Z,45.00
2022-12-01T04:35:12.774Z,46.70
2022-12-01T04:37:41.312Z,42.70
2022-12-01T04:40:13.994Z,42.80
2022-12-01T04:42:52.626Z,41.72
2022-12-01T04:45:20.739Z,43.72
2022-12-01T04:47:47.775Z,46.42
2022-12-01T04:50:20.729Z,44.45
2022-12-01T04:52:59.462Z,45.38
2022-12-01T04:55:27.325Z,39.78
2022-12-01T04:57:54.192Z,45.47
2022-12-01T05:00:22.361Z,44.40
2022-12-01T05:02:52.578Z,43.53
2022-12-01T05:05:28.003Z,46.22
2022-12-01T05:07:57.953Z,48.28
2022-12-01T05:10:35.888Z,48.78
2022-12-01T05:13:09.601Z,48.97
2022-12-01T05:15:38.682Z,46.15
2022-12-01T05:18:19.462Z,46.55
2022-12-01T05:20:59.273Z,47.38
2022-12-01T05:23:29.677Z,46.67
2022-12-01T05:25:56.814Z,44.42
2022-12-01T05:28:27.574Z,46.75
2022-12-01T05:30:57.930Z,47.20
2022-12-01T05:33:26.046Z,45.78
2022-12-01T05:35:57.839Z,40.28
2022-12-01T05:38:28.171Z,45.25
2022-12-01T05:41:01.129Z,48.60
2022-12-01T05:43:29.596Z,48.40
2022-12-01T05:46:01.939Z,43.63
2022-12-01T05:48:29.021Z,49.28
2022-12-01T05:50:58.850Z,46.08
2022-12-01T05:53:28.693Z,47.25
2022-12-01T05:55:56.002Z,44.63
2022-12-01T05:58:23.049Z,44.13
2022-12-01T06:00:49.886Z,46.10
2022-12-01T06:03:16.831Z,43.13
2022-12-01T06:05:43.780Z,48.00
2022-12-01T06:08:10.628Z,43.38
2022-12-01T06:10:40.945Z,46.63
2022-12-01T06:13:08.808Z,42.80
2022-12-01T06:15:36.915Z,42.90
2022-12-01T06:18:04.204Z,44.83
2022-12-01T06:20:34.111Z,45.15
2022-12-01T06:23:01.162Z,47.00
2022-12-01T06:25:31.020Z,47.10
2022-12-01T06:28:02.579Z,37.38
2022-12-01T06:30:31.876Z,42.42
2022-12-01T06:32:58.719Z,44.10
2022-12-01T06:35:26.859Z,43.28
2022-12-01T06:38:05.829Z,43.70
2022-12-01T06:40:34.940Z,43.28
2022-12-01T06:43:05.277Z,45.50
2022-12-01T06:45:36.250Z,44.13
2022-12-01T06:48:07.205Z,38.83
2022-12-01T06:50:34.075Z,44.83
2022-12-01T06:53:04.770Z,45.47
2022-12-01T06:55:33.511Z,42.17
2022-12-01T06:58:02.648Z,38.95
2022-12-01T07:00:29.551Z,43.40
2022-12-01T07:02:56.543Z,44.08
2022-12-01T07:05:23.662Z,36.72
2022-12-01T07:07:54.991Z,46.28
2022-12-01T07:10:33.846Z,45.85
2022-12-01T07:13:06.026Z,43.00
2022-12-01T07:15:42.393Z,46.75
2022-12-01T07:18:14.943Z,46.90
2022-12-01T07:23:17.625Z,49.40
2022-12-01T07:25:44.674Z,51.10
2022-12-01T07:28:11.802Z,43.78
2022-12-01T07:30:38.709Z,48.67
2022-12-01T07:33:05.669Z,48.53
2022-12-01T07:35:32.560Z,51.90
2022-12-01T07:38:00.288Z,49.78
2022-12-01T07:40:27.239Z,49.25
2022-12-01T07:43:00.077Z,46.70
2022-12-01T07:45:29.433Z,47.70
2022-12-01T07:47:56.226Z,47.65
2022-12-01T07:50:29.426Z,46.70
2022-12-01T07:52:56.254Z,52.03
2022-12-01T07:55:27.799Z,46.22
2022-12-01T07:58:01.584Z,49.05
2022-12-01T08:00:31.475Z,50.15
2022-12-01T08:02:58.379Z,46.47
2022-12-01T08:05:25.369Z,49.15
2022-12-01T08:08:00.189Z,45.95
2022-12-01T08:10:27.088Z,50.50
2022-12-01T08:13:00.132Z,50.47
2022-12-01T08:15:32.449Z,51.85
2022-12-01T08:18:01.684Z,46.33
2022-12-01T08:20:32.788Z,65.93
2022-12-01T08:23:08.531Z,49.90
2022-12-01T08:25:35.543Z,44.65
2022-12-01T08:28:09.043Z,44.10
2022-12-01T08:30:36.749Z,43.03
2022-12-01T08:33:03.683Z,49.67
2022-12-01T08:35:30.680Z,44.70
2022-12-01T08:37:59.291Z,50.40
2022-12-01T08:40:26.123Z,50.55
2022-12-01T08:42:55.901Z,44.47
2022-12-01T08:45:29.648Z,43.30
2022-12-01T08:48:03.088Z,48.72
2022-12-01T08:50:31.749Z,53.50
2022-12-01T08:52:58.610Z,48.13
2022-12-01T08:55:25.520Z,60.90
2022-12-01T08:57:55.981Z,47.08
2022-12-01T09:00:24.216Z,43.53
2022-12-01T09:02:51.194Z,45.45
2022-12-01T09:05:20.901Z,48.47
2022-12-01T09:08:07.767Z,43.75
2022-12-01T09:10:35.133Z,48.08
2022-12-01T09:13:07.728Z,46.28
2022-12-01T09:18:01.310Z,49.30
2022-12-01T09:20:29.958Z,43.05
2022-12-01T09:23:01.336Z,48.03
2022-12-01T09:25:31.308Z,49.33
2022-12-01T09:28:00.973Z,48.15
2022-12-01T09:30:31.033Z,49.17
2022-12-01T09:32:57.924Z,46.55
2022-12-01T09:35:25.013Z,48.00
2022-12-01T09:37:54.953Z,48.08
2022-12-01T09:40:30.279Z,46.85
2022-12-01T09:43:04.322Z,49.25
2022-12-01T09:45:36.664Z,53.00
2022-12-01T09:48:06.696Z,48.90
2022-12-01T09:50:35.298Z,50.08
2022-12-01T09:53:30.453Z,51.58
2022-12-01T09:56:04.881Z,49.25
2022-12-01T09:58:37.594Z,49.90
2022-12-01T10:01:04.623Z,48.33
2022-12-01T10:03:50.538Z,51.13
2022-12-01T10:06:28.090Z,49.03
2022-12-01T10:09:29.993Z,49.42
2022-12-01T10:12:10.203Z,52.38
2022-12-01T10:14:40.361Z,51.83
2022-12-01T10:17:39.469Z,52.08
2022-12-01T10:20:54.817Z,55.00
2022-12-01T10:24:06.199Z,52.30
2022-12-01T10:26:51.710Z,46.58
2022-12-01T10:29:27.557Z,49.70
2022-12-01T10:32:13.719Z,46.33
2022-12-01T10:34:44.874Z,46.30
2022-12-01T10:37:22.834Z,49.03
2022-12-01T10:39:58.733Z,41.78
2022-12-01T10:42:36.883Z,44.58
2022-12-01T10:45:44.456Z,48.50
2022-12-01T10:48:16.994Z,42.97
2022-12-01T10:50:45.310Z,36.47
2022-12-01T10:53:29.222Z,44.67
2022-12-01T10:56:01.963Z,40.70
2022-12-01T10:58:32.523Z,38.15
2022-12-01T11:01:05.011Z,40.05
2022-12-01T11:03:39.808Z,41.83
2022-12-01T11:06:14.615Z,39.78
2022-12-01T11:08:55.684Z,43.55
2022-12-01T11:11:30.645Z,40.35
2022-12-01T11:14:00.099Z,40.38
2022-12-01T11:16:36.267Z,42.15
2022-12-01T11:19:35.913Z,41.90
2022-12-01T11:22:23.400Z,40.47
2022-12-01T11:24:52.992Z,36.30
2022-12-01T11:27:33.311Z,41.92
2022-12-01T11:30:32.899Z,43.70
2022-12-01T11:33:04.383Z,41.70
2022-12-01T11:35:41.092Z,40.03
2022-12-01T11:38:33.591Z,44.10
2022-12-01T11:41:00.652Z,42.10
2022-12-01T11:43:41.508Z,42.60
2022-12-01T11:46:10.638Z,42.33
2022-12-01T11:48:38.254Z,43.08
2022-12-01T11:51:20.628Z,38.40
2022-12-01T11:53:47.610Z,38.65
2022-12-01T11:56:23.855Z,41.22
2022-12-01T11:58:58.197Z,41.22
2022-12-01T12:02:06.656Z,38.10
2022-12-01T12:05:02.423Z,39.03
2022-12-01T12:07:47.850Z,36.78
2022-12-01T12:10:35.902Z,41.53
2022-12-01T12:13:54.495Z,40.35
2022-12-01T12:16:33.679Z,38.13
2022-12-01T12:19:09.197Z,40.58
2022-12-01T12:22:05.247Z,38.70
2022-12-01T12:24:56.533Z,39.45
2022-12-01T12:28:01.818Z,42.28
2022-12-01T12:30:39.777Z,32.13
2022-12-01T12:33:30.854Z,41.33
2022-12-01T12:36:23.864Z,39.03
2022-12-01T12:39:16.802Z,38.83
2022-12-01T12:41:52.110Z,41.58
2022-12-01T12:44:38.426Z,39.97
2022-12-01T12:47:34.370Z,41.53
2022-12-01T12:50:12.050Z,38.10
2022-12-01T12:53:10.653Z,37.72
2022-12-01T12:55:45.856Z,40.38
2022-12-01T12:58:25.904Z,40.53
2022-12-01T13:01:18.734Z,36.72
2022-12-01T13:04:12.899Z,43.03
2022-12-01T13:07:00.651Z,39.65
2022-12-01T13:09:43.396Z,40.00
2022-12-01T13:15:24.924Z,37.38
2022-12-01T13:18:05.321Z,41.75
2022-12-01T13:20:38.703Z,39.60
2022-12-01T13:23:16.858Z,34.10
2022-12-01T13:25:53.225Z,40.65
2022-12-01T13:28:35.203Z,40.28
2022-12-01T13:31:06.881Z,39.22
2022-12-01T13:34:05.595Z,33.97
2022-12-01T13:36:50.688Z,38.42
2022-12-01T13:39:41.611Z,35.10
2022-12-01T13:42:37.874Z,39.78
2022-12-01T13:45:26.571Z,43.20
2022-12-01T13:47:59.344Z,34.08
2022-12-01T13:50:44.770Z,34.55
2022-12-01T13:53:23.670Z,37.15
2022-12-01T13:56:24.207Z,75.60
2022-12-01T13:59:02.446Z,34.08
2022-12-01T14:01:42.840Z,33.78
2022-12-01T14:04:17.695Z,27.88
2022-12-01T14:06:53.362Z,34.13
2022-12-01T14:09:49.019Z,28.10
2022-12-01T14:12:51.859Z,28.25
2022-12-01T14:15:42.779Z,28.40
2022-12-01T14:18:19.116Z,28.98
2022-12-01T14:20:49.281Z,60.63
2022-12-01T14:23:26.328Z,30.75
2022-12-01T14:26:02.236Z,34.17
2022-12-01T14:29:01.655Z,35.15
2022-12-01T14:31:34.700Z,32.55
2022-12-01T14:34:18.916Z,35.30
2022-12-01T14:37:06.475Z,32.55
2022-12-01T14:39:43.171Z,35.28
2022-12-01T14:42:51.736Z,38.60
2022-12-01T14:45:27.072Z,35.42
2022-12-01T14:48:11.829Z,35.63
2022-12-01T14:50:46.797Z,34.80
2022-12-01T14:53:16.802Z,34.15
2022-12-01T14:56:07.399Z,33.63
2022-12-01T14:58:34.347Z,35.35
2022-12-01T15:01:11.132Z,35.55
2022-12-01T15:03:50.367Z,32.72
2022-12-01T15:06:30.689Z,33.25
2022-12-01T15:09:34.810Z,32.50
2022-12-01T15:12:30.991Z,37.22
2022-12-01T15:14:58.061Z,50.60
2022-12-01T15:17:37.414Z,32.22
2022-12-01T15:20:25.378Z,34.10
2022-12-01T15:22:53.404Z,36.30
2022-12-01T15:25:23.126Z,35.97
2022-12-01T15:28:12.831Z,34.72
2022-12-01T15:30:44.657Z,36.42
2022-12-01T15:33:36.718Z,42.53
2022-12-01T15:36:08.654Z,37.30
2022-12-01T15:38:40.255Z,62.53
2022-12-01T15:41:29.049Z,39.22
2022-12-01T15:44:07.608Z,40.10
2022-12-01T15:46:40.655Z,80.28
2022-12-01T15:49:19.398Z,37.83
2022-12-01T15:51:50.867Z,41.83
2022-12-01T15:54:32.106Z,40.92
2022-12-01T15:56:59.600Z,40.53
2022-12-01T15:59:34.516Z,41.38
2022-12-01T16:02:24.921Z,44.35
2022-12-01T16:05:15.695Z,42.35
2022-12-01T16:10:41.910Z,45.13
2022-12-01T16:13:56.164Z,41.22
2022-12-01T16:16:42.248Z,40.47
2022-12-01T16:19:22.007Z,47.05
2022-12-01T16:22:27.516Z,43.22
2022-12-01T16:25:17.903Z,46.05
2022-12-01T16:27:59.743Z,48.20
2022-12-01T16:30:36.596Z,46.93
2022-12-01T16:33:16.547Z,49.28
2022-12-01T16:35:51.372Z,44.95
2022-12-01T16:38:22.997Z,47.90
2022-12-01T16:40:52.894Z,55.47
2022-12-01T16:43:22.846Z,46.72
2022-12-01T16:45:57.140Z,56.22
2022-12-01T16:48:34.325Z,50.75
2022-12-01T16:51:12.648Z,82.20
2022-12-01T16:53:50.945Z,47.97
2022-12-01T16:56:18.243Z,84.28
2022-12-01T16:58:45.448Z,52.22
2022-12-01T17:03:44.173Z,48.25
2022-12-01T17:06:20.774Z,46.72
2022-12-01T17:08:51.355Z,44.97
2022-12-01T17:11:23.969Z,50.28
2022-12-01T17:13:53.215Z,54.80
2022-12-01T17:16:22.296Z,46.55
2022-12-01T17:18:52.411Z,48.47
2022-12-01T17:21:21.687Z,46.85
2022-12-01T17:23:50.463Z,52.47
2022-12-01T17:26:20.928Z,54.85
2022-12-01T17:28:54.806Z,54.58
2022-12-01T17:31:27.221Z,50.80
2022-12-01T17:33:55.522Z,45.22
2022-12-01T17:36:26.066Z,44.10
2022-12-01T17:39:02.850Z,49.33
2022-12-01T17:41:35.851Z,46.17
2022-12-01T17:44:07.491Z,49.70
2022-12-01T17:46:39.643Z,45.75
2022-12-01T17:49:14.206Z,47.08
2022-12-01T17:51:49.087Z,50.97
2022-12-01T17:54:20.152Z,42.78
2022-12-01T17:56:47.927Z,42.33
2022-12-01T17:59:19.565Z,45.75
2022-12-01T18:01:51.532Z,46.53
2022-12-01T18:04:23.313Z,43.50
2022-12-01T18:06:54.486Z,52.33
2022-12-01T18:09:22.704Z,44.35
2022-12-01T18:11:53.579Z,44.30
2022-12-01T18:14:20.624Z,47.50
2022-12-01T18:16:50.018Z,43.38
2022-12-01T18:19:22.877Z,44.40
2022-12-01T18:21:55.521Z,45.35
2022-12-01T18:24:22.628Z,45.13
2022-12-01T18:26:50.026Z,44.50
2022-12-01T18:29:26.134Z,41.45
2022-12-01T18:31:58.209Z,44.33
2022-12-01T18:34:31.313Z,45.60
2022-12-01T18:36:58.398Z,40.75
2022-12-01T18:39:26.939Z,40.67
2022-12-01T18:41:54.399Z,42.28
2022-12-01T18:44:24.413Z,42.85
2022-12-01T18:46:52.557Z,44.13
2022-12-01T18:49:29.353Z,41.15
2022-12-01T18:52:04.107Z,43.03
2022-12-01T18:54:36.841Z,40.67
2022-12-01T18:57:05.127Z,35.83
2022-12-01T18:59:38.015Z,42.40
2022-12-01T19:02:09.413Z,41.60
2022-12-01T19:04:42.618Z,41.85
2022-12-01T19:07:12.572Z,41.83
2022-12-01T19:09:42.671Z,41.28
2022-12-01T19:12:12.383Z,43.10
2022-12-01T19:14:42.722Z,39.90
2022-12-01T19:17:12.416Z,37.63
2022-12-01T19:19:42.469Z,46.17
2022-12-01T19:22:09.512Z,37.80
2022-12-01T19:24:36.446Z,40.90
2022-12-01T19:27:04.049Z,40.78
2022-12-01T19:29:33.438Z,37.53
2022-12-01T19:32:03.514Z,45.45
2022-12-01T19:34:34.738Z,41.30
2022-12-01T19:37:04.401Z,42.42
2022-12-01T19:39:34.410Z,43.60
2022-12-01T19:42:05.101Z,39.10
2022-12-01T19:44:35.191Z,35.35
2022-12-01T19:47:06.194Z,42.20
2022-12-01T19:49:33.135Z,35.53
2022-12-01T19:52:14.539Z,33.42
2022-12-01T19:54:44.340Z,37.80
2022-12-01T19:57:11.175Z,39.80
2022-12-01T19:59:39.313Z,42.40
2022-12-01T20:02:10.440Z,52.25
2022-12-01T20:04:48.470Z,41.78
2022-12-01T20:07:20.306Z,44.08
2022-12-01T20:09:55.074Z,47.33
2022-12-01T20:12:24.632Z,38.03
2022-12-01T20:14:52.719Z,43.38
2022-12-01T20:17:20.041Z,44.88
2022-12-01T20:19:47.080Z,43.15
2022-12-01T20:22:14.214Z,47.90
2022-12-01T20:24:46.797Z,49.45
2022-12-01T20:29:43.645Z,44.15
2022-12-01T20:32:11.424Z,51.45
2022-12-01T20:34:38.275Z,47.08
2022-12-01T20:37:05.639Z,47.20
2022-12-01T20:39:34.894Z,51.65
2022-12-01T20:42:04.341Z,49.35
2022-12-01T20:44:37.218Z,54.10
2022-12-01T20:47:07.291Z,48.33
2022-12-01T20:49:40.035Z,47.10
2022-12-01T20:52:16.694Z,50.95
2022-12-01T20:54:46.976Z,47.70
2022-12-01T20:57:17.183Z,50.33
2022-12-01T20:59:44.779Z,46.67
2022-12-01T21:02:12.051Z,49.42
2022-12-01T21:04:47.194Z,53.40
2022-12-01T21:07:22.980Z,48.55
2022-12-01T21:09:53.639Z,50.60
2022-12-01T21:12:44.592Z,50.42
2022-12-01T21:15:39.576Z,48.35
2022-12-01T21:18:32.446Z,54.45
2022-12-01T21:21:15.819Z,53.20
2022-12-01T21:23:46.125Z,52.22
2022-12-01T21:26:17.359Z,39.63
2022-12-01T21:28:50.930Z,48.38
2022-12-01T21:31:19.930Z,49.75
2022-12-01T21:33:58.028Z,54.00
2022-12-01T21:36:32.205Z,55.40
2022-12-01T21:39:23.879Z,53.45
2022-12-01T21:42:15.445Z,52.17
2022-12-01T21:44:44.613Z,53.25
2022-12-01T21:47:23.844Z,55.45
2022-12-01T21:50:00.459Z,57.35
2022-12-01T21:52:43.187Z,55.08
2022-12-01T21:57:52.738Z,63.88
2022-12-01T22:00:32.643Z,57.33
2022-12-01T22:03:09.953Z,62.63
2022-12-01T22:06:21.269Z,54.92
2022-12-01T22:08:53.801Z,58.22
2022-12-01T22:11:39.907Z,55.42
2022-12-01T22:14:09.798Z,56.03
2022-12-01T22:16:49.886Z,55.17
2022-12-01T22:19:26.315Z,58.13
2022-12-01T22:22:17.608Z,60.85
2022-12-01T22:24:51.316Z,55.53
2022-12-01T22:27:45.777Z,57.05
2022-12-01T22:30:23.955Z,57.10
2022-12-01T22:33:06.374Z,57.05
2022-12-01T22:35:49.582Z,59.40
2022-12-01T22:38:42.644Z,57.80
2022-12-01T22:41:17.412Z,53.30
2022-12-01T22:44:12.657Z,59.92
2022-12-01T22:46:43.805Z,58.85
2022-12-01T22:49:24.526Z,56.78
2022-12-01T22:52:35.035Z,57.80
2022-12-01T22:55:17.677Z,55.92
2022-12-01T22:57:51.833Z,57.88
2022-12-01T23:00:25.025Z,57.53
2022-12-01T23:02:59.608Z,59.35
2022-12-01T23:05:37.837Z,57.53
2022-12-01T23:08:11.308Z,58.63
2022-12-01T23:10:42.644Z,56.42
2022-12-01T23:13:31.452Z,61.58
2022-12-01T23:15:58.446Z,59.60
2022-12-01T23:18:34.983Z,61.00
2022-12-01T23:21:05.706Z,58.38
2022-12-01T23:23:47.847Z,64.07
2022-12-01T23:26:20.335Z,60.92
2022-12-01T23:28:52.644Z,61.65
2022-12-01T23:31:19.717Z,61.35
2022-12-01T23:33:54.755Z,61.63
2022-12-01T23:36:33.021Z,63.47
2022-12-01T23:39:06.502Z,59.25
2022-12-01T23:41:37.364Z,68.97
2022-12-01T23:44:37.209Z,60.58
2022-12-01T23:47:24.603Z,61.10
2022-12-01T23:50:25.958Z,59.85
2022-12-01T23:52:56.928Z,61.00
2022-12-01T23:55:27.401Z,61.72
2022-12-01T23:58:07.551Z,61.05
