createdAt,value
2024-04-21T00:00:20.272Z,447.00
2024-04-21T00:01:20.534Z,449.00
2024-04-21T00:02:20.411Z,448.00
2024-04-21T00:03:20.509Z,447.00
2024-04-21T00:04:20.654Z,449.00
2024-04-21T00:05:20.560Z,449.00
2024-04-21T00:06:20.595Z,447.00
2024-04-21T00:07:20.683Z,450.00
2024-04-21T00:08:20.685Z,451.00
2024-04-21T00:09:21.132Z,448.00
2024-04-21T00:10:20.799Z,447.00
2024-04-21T00:11:20.835Z,443.00
2024-04-21T00:12:20.878Z,446.00
2024-04-21T00:13:20.972Z,447.00
2024-04-21T00:14:21.136Z,447.00
2024-04-21T00:15:21.025Z,444.00
2024-04-21T00:16:21.135Z,448.00
2024-04-21T00:17:21.109Z,446.00
2024-04-21T00:18:21.176Z,447.00
2024-04-21T00:19:21.667Z,446.00
2024-04-21T00:20:21.331Z,445.00
2024-04-21T00:21:21.415Z,443.00
2024-04-21T00:22:21.489Z,444.00
2024-04-21T00:23:21.516Z,443.00
2024-04-21T00:24:21.586Z,443.00
2024-04-21T00:25:21.621Z,442.00
2024-04-21T00:26:21.676Z,443.00
2024-04-21T00:27:21.716Z,445.00
2024-04-21T00:28:21.841Z,439.00
2024-04-21T00:29:22.103Z,438.00
2024-04-21T00:30:21.891Z,439.00
2024-04-21T00:31:22.005Z,436.00
2024-04-21T00:32:22.018Z,438.00
2024-04-21T00:33:22.119Z,437.00
2024-04-21T00:34:22.663Z,439.00
2024-04-21T00:35:22.237Z,438.00
2024-04-21T00:36:22.268Z,438.00
2024-04-21T00:37:22.358Z,437.00
2024-04-21T00:38:22.409Z,439.00
2024-04-21T00:39:22.636Z,441.00
2024-04-21T00:40:24.388Z,440.00
2024-04-21T00:41:22.597Z,440.00
2024-04-21T00:42:22.698Z,442.00
2024-04-21T00:43:22.748Z,441.00
2024-04-21T00:44:23.140Z,441.00
2024-04-21T00:45:29.405Z,444.00
2024-04-21T00:46:23.856Z,444.00
2024-04-21T00:47:22.821Z,446.00
2024-04-21T00:48:22.823Z,446.00
2024-04-21T00:49:23.146Z,447.00
2024-04-21T00:50:22.814Z,448.00
2024-04-21T00:51:22.818Z,450.00
2024-04-21T00:52:22.808Z,453.00
2024-04-21T00:53:22.872Z,452.00
2024-04-21T00:54:22.860Z,450.00
2024-04-21T00:55:22.940Z,447.00
2024-04-21T00:56:22.945Z,445.00
2024-04-21T00:57:23.043Z,446.00
2024-04-21T00:58:23.113Z,446.00
2024-04-21T00:59:23.628Z,447.00
2024-04-21T01:00:23.192Z,446.00
2024-04-21T01:01:23.320Z,447.00
2024-04-21T01:02:23.374Z,450.00
2024-04-21T01:03:23.368Z,449.00
2024-04-21T01:04:23.688Z,445.00
2024-04-21T01:05:23.490Z,445.00
2024-04-21T01:06:23.567Z,451.00
2024-04-21T01:07:23.624Z,452.00
2024-04-21T01:08:23.686Z,450.00
2024-04-21T01:09:24.138Z,452.00
2024-04-21T01:10:23.866Z,451.00
2024-04-21T01:11:23.845Z,448.00
2024-04-21T01:12:23.916Z,444.00
2024-04-21T01:13:24.043Z,445.00
2024-04-21T01:14:24.196Z,444.00
2024-04-21T01:15:24.079Z,445.00
2024-04-21T01:16:24.154Z,445.00
2024-04-21T01:17:24.179Z,443.00
2024-04-21T01:18:24.231Z,443.00
2024-04-21T01:19:24.626Z,441.00
2024-04-21T01:20:24.308Z,442.00
2024-04-21T01:21:24.361Z,441.00
2024-04-21T01:22:24.429Z,445.00
2024-04-21T01:23:24.501Z,445.00
2024-04-21T01:24:24.655Z,450.00
2024-04-21T01:25:24.642Z,451.00
2024-04-21T01:26:24.663Z,449.00
2024-04-21T01:27:24.712Z,452.00
2024-04-21T01:28:24.802Z,450.00
2024-04-21T01:29:25.126Z,449.00
2024-04-21T01:30:24.952Z,447.00
2024-04-21T01:31:25.013Z,447.00
2024-04-21T01:32:25.134Z,445.00
2024-04-21T01:33:25.182Z,447.00
2024-04-21T01:34:25.250Z,447.00
2024-04-21T01:35:25.289Z,447.00
2024-04-21T01:36:25.301Z,441.00
2024-04-21T01:37:25.347Z,439.00
2024-04-21T01:38:25.379Z,439.00
2024-04-21T01:39:25.672Z,440.00
2024-04-21T01:40:25.622Z,441.00
2024-04-21T01:41:25.447Z,444.00
2024-04-21T01:42:25.481Z,443.00
2024-04-21T01:43:25.593Z,443.00
2024-04-21T01:44:25.662Z,443.00
2024-04-21T01:45:25.615Z,444.00
2024-04-21T01:46:25.733Z,447.00
2024-04-21T01:47:25.756Z,445.00
2024-04-21T01:48:25.708Z,447.00
2024-04-21T01:49:25.738Z,445.00
2024-04-21T01:50:25.787Z,443.00
2024-04-21T01:51:25.786Z,444.00
2024-04-21T01:52:25.876Z,446.00
2024-04-21T01:53:25.912Z,446.00
2024-04-21T01:54:25.948Z,447.00
2024-04-21T01:55:26.057Z,449.00
2024-04-21T01:56:26.024Z,446.00
2024-04-21T01:57:26.054Z,447.00
2024-04-21T01:58:26.191Z,448.00
2024-04-21T01:59:26.197Z,449.00
2024-04-21T02:00:26.173Z,446.00
2024-04-21T02:01:27.359Z,449.00
2024-04-21T02:02:26.243Z,445.00
2024-04-21T02:03:26.283Z,443.00
2024-04-21T02:04:26.757Z,442.00
2024-04-21T02:05:30.156Z,445.00
2024-04-21T02:06:28.215Z,444.00
2024-04-21T02:07:26.334Z,443.00
2024-04-21T02:08:27.322Z,443.00
2024-04-21T02:09:26.663Z,442.00
2024-04-21T02:10:26.398Z,442.00
2024-04-21T02:11:26.353Z,443.00
2024-04-21T02:12:29.147Z,444.00
2024-04-21T02:13:29.283Z,444.00
2024-04-21T02:14:27.336Z,443.00
2024-04-21T02:15:26.308Z,441.00
2024-04-21T02:16:26.298Z,442.00
2024-04-21T02:17:27.284Z,444.00
2024-04-21T02:18:35.223Z,447.00
2024-04-21T02:19:28.476Z,451.00
2024-04-21T02:20:29.176Z,450.00
2024-04-21T02:21:28.151Z,450.00
2024-04-21T02:22:26.494Z,449.00
2024-04-21T02:23:26.512Z,446.00
2024-04-21T02:24:26.518Z,447.00
2024-04-21T02:25:26.535Z,448.00
2024-04-21T02:26:26.519Z,450.00
2024-04-21T02:27:26.528Z,453.00
2024-04-21T02:28:27.691Z,452.00
2024-04-21T02:29:26.735Z,453.00
2024-04-21T02:30:26.885Z,451.00
2024-04-21T02:31:28.154Z,453.00
2024-04-21T02:32:26.615Z,452.00
2024-04-21T02:33:26.627Z,453.00
2024-04-21T02:34:26.587Z,452.00
2024-04-21T02:35:26.527Z,453.00
2024-04-21T02:36:29.161Z,452.00
2024-04-21T02:37:28.706Z,450.00
2024-04-21T02:38:29.615Z,449.00
2024-04-21T02:39:26.833Z,448.00
2024-04-21T02:40:26.843Z,449.00
2024-04-21T02:41:27.673Z,449.00
2024-04-21T02:42:26.832Z,451.00
2024-04-21T02:43:26.904Z,448.00
2024-04-21T02:44:26.845Z,446.00
2024-04-21T02:45:26.958Z,447.00
2024-04-21T02:46:27.686Z,448.00
2024-04-21T02:47:26.854Z,448.00
2024-04-21T02:48:26.842Z,450.00
2024-04-21T02:49:27.032Z,451.00
2024-04-21T02:50:26.921Z,449.00
2024-04-21T02:51:26.850Z,447.00
2024-04-21T02:52:27.668Z,446.00
2024-04-21T02:53:26.869Z,445.00
2024-04-21T02:54:26.885Z,446.00
2024-04-21T02:55:33.668Z,445.00
2024-04-21T02:56:26.947Z,446.00
2024-04-21T02:57:27.663Z,442.00
2024-04-21T02:58:26.937Z,442.00
2024-04-21T02:59:29.653Z,443.00
2024-04-21T03:00:26.863Z,445.00
2024-04-21T03:01:26.919Z,445.00
2024-04-21T03:02:27.853Z,445.00
2024-04-21T03:03:26.913Z,444.00
2024-04-21T03:04:26.943Z,444.00
2024-04-21T03:05:26.871Z,443.00
2024-04-21T03:06:27.654Z,443.00
2024-04-21T03:07:27.674Z,444.00
2024-04-21T03:08:26.883Z,445.00
2024-04-21T03:09:27.171Z,441.00
2024-04-21T03:10:27.738Z,442.00
2024-04-21T03:11:26.947Z,444.00
2024-04-21T03:12:26.878Z,445.00
2024-04-21T03:13:26.930Z,445.00
2024-04-21T03:14:26.894Z,443.00
2024-04-21T03:15:26.951Z,444.00
2024-04-21T03:16:27.696Z,444.00
2024-04-21T03:17:27.695Z,445.00
2024-04-21T03:18:27.638Z,444.00
2024-04-21T03:19:26.903Z,444.00
2024-04-21T03:20:26.938Z,444.00
2024-04-21T03:21:26.917Z,442.00
2024-04-21T03:22:27.028Z,442.00
2024-04-21T03:23:26.943Z,439.00
2024-04-21T03:24:27.692Z,439.00
2024-04-21T03:25:26.962Z,442.00
2024-04-21T03:26:26.914Z,444.00
2024-04-21T03:27:26.928Z,443.00
2024-04-21T03:28:26.959Z,444.00
2024-04-21T03:29:26.967Z,445.00
2024-04-21T03:30:27.095Z,446.00
2024-04-21T03:31:27.045Z,447.00
2024-04-21T03:32:27.097Z,446.00
2024-04-21T03:33:27.055Z,446.00
2024-04-21T03:34:27.678Z,446.00
2024-04-21T03:35:27.094Z,444.00
2024-04-21T03:36:27.040Z,444.00
2024-04-21T03:37:27.087Z,445.00
2024-04-21T03:38:27.094Z,446.00
2024-04-21T03:39:27.121Z,449.00
2024-04-21T03:40:27.187Z,448.00
2024-04-21T03:41:27.154Z,448.00
2024-04-21T03:42:27.192Z,446.00
2024-04-21T03:43:28.195Z,447.00
2024-04-21T03:44:27.269Z,448.00
2024-04-21T03:45:27.294Z,449.00
2024-04-21T03:46:27.485Z,446.00
2024-04-21T03:47:27.540Z,448.00
2024-04-21T03:48:27.359Z,447.00
2024-04-21T03:49:27.704Z,447.00
2024-04-21T03:50:30.183Z,448.00
2024-04-21T03:51:27.389Z,446.00
2024-04-21T03:52:27.431Z,447.00
2024-04-21T03:53:29.335Z,447.00
2024-04-21T03:54:27.690Z,447.00
2024-04-21T03:55:28.186Z,446.00
2024-04-21T03:56:27.391Z,445.00
2024-04-21T03:57:27.413Z,444.00
2024-04-21T03:58:27.801Z,445.00
2024-04-21T03:59:27.442Z,442.00
2024-04-21T04:00:28.581Z,441.00
2024-04-21T04:01:27.518Z,441.00
2024-04-21T04:02:29.240Z,443.00
2024-04-21T04:03:27.555Z,444.00
2024-04-21T04:04:27.547Z,446.00
2024-04-21T04:05:28.433Z,446.00
2024-04-21T04:06:27.438Z,444.00
2024-04-21T04:07:27.498Z,445.00
2024-04-21T04:08:27.483Z,443.00
2024-04-21T04:09:27.431Z,444.00
2024-04-21T04:10:27.484Z,444.00
2024-04-21T04:11:27.461Z,445.00
2024-04-21T04:12:27.429Z,445.00
2024-04-21T04:13:27.687Z,448.00
2024-04-21T04:14:27.773Z,451.00
2024-04-21T04:15:27.428Z,450.00
2024-04-21T04:16:27.553Z,451.00
2024-04-21T04:17:28.268Z,451.00
2024-04-21T04:18:27.550Z,451.00
2024-04-21T04:19:29.236Z,451.00
2024-04-21T04:20:27.474Z,449.00
2024-04-21T04:21:27.459Z,451.00
2024-04-21T04:22:27.474Z,449.00
2024-04-21T04:23:27.453Z,448.00
2024-04-21T04:24:27.718Z,447.00
2024-04-21T04:25:27.491Z,449.00
2024-04-21T04:26:27.490Z,446.00
2024-04-21T04:27:27.482Z,445.00
2024-04-21T04:28:27.554Z,444.00
2024-04-21T04:29:27.687Z,440.00
2024-04-21T04:30:27.522Z,440.00
2024-04-21T04:31:27.571Z,441.00
2024-04-21T04:32:27.595Z,442.00
2024-04-21T04:33:27.574Z,443.00
2024-04-21T04:34:28.270Z,443.00
2024-04-21T04:35:27.528Z,445.00
2024-04-21T04:36:27.490Z,448.00
2024-04-21T04:37:27.550Z,445.00
2024-04-21T04:38:29.251Z,446.00
2024-04-21T04:39:27.527Z,448.00
2024-04-21T04:40:27.588Z,450.00
2024-04-21T04:41:28.515Z,452.00
2024-04-21T04:42:29.237Z,451.00
2024-04-21T04:43:27.572Z,448.00
2024-04-21T04:44:30.708Z,448.00
2024-04-21T04:45:27.577Z,447.00
2024-04-21T04:46:27.594Z,448.00
2024-04-21T04:47:27.658Z,447.00
2024-04-21T04:48:28.623Z,444.00
2024-04-21T04:49:28.823Z,443.00
2024-04-21T04:50:28.783Z,442.00
2024-04-21T04:51:36.291Z,451.00
2024-04-21T04:52:36.095Z,453.00
2024-04-21T04:53:36.095Z,450.00
2024-04-21T04:54:36.224Z,451.00
2024-04-21T04:55:36.105Z,447.00
2024-04-21T04:56:36.105Z,445.00
2024-04-21T04:57:36.209Z,445.00
2024-04-21T04:58:36.105Z,444.00
2024-04-21T04:59:36.118Z,442.00
2024-04-21T05:00:36.121Z,442.00
2024-04-21T05:01:36.183Z,440.00
2024-04-21T05:02:36.123Z,439.00
2024-04-21T05:03:36.120Z,442.00
2024-04-21T05:04:36.228Z,443.00
2024-04-21T05:05:36.115Z,443.00
2024-04-21T05:06:36.175Z,443.00
2024-04-21T05:07:36.185Z,441.00
2024-04-21T05:08:36.150Z,441.00
2024-04-21T05:09:36.124Z,441.00
2024-04-21T05:10:36.131Z,441.00
2024-04-21T05:11:36.311Z,442.00
2024-04-21T05:12:36.144Z,441.00
2024-04-21T05:13:36.132Z,442.00
2024-04-21T05:14:36.215Z,443.00
2024-04-21T05:15:36.175Z,443.00
2024-04-21T05:16:36.174Z,445.00
2024-04-21T05:17:36.212Z,442.00
2024-04-21T05:18:36.173Z,438.00
2024-04-21T05:19:36.218Z,441.00
2024-04-21T05:20:36.158Z,442.00
2024-04-21T05:21:36.164Z,444.00
2024-04-21T05:22:36.170Z,443.00
2024-04-21T05:23:36.148Z,441.00
2024-04-21T05:24:36.772Z,444.00
2024-04-21T05:25:36.215Z,443.00
2024-04-21T05:26:36.181Z,438.00
2024-04-21T05:27:36.175Z,439.00
2024-04-21T05:28:45.298Z,437.00
2024-04-21T05:29:37.169Z,437.00
2024-04-21T05:30:36.164Z,438.00
2024-04-21T05:31:36.181Z,435.00
2024-04-21T05:32:36.253Z,439.00
2024-04-21T05:33:37.165Z,441.00
2024-04-21T05:34:36.183Z,438.00
2024-04-21T05:35:36.188Z,437.00
2024-04-21T05:36:36.164Z,436.00
2024-04-21T05:37:36.179Z,433.00
2024-04-21T05:38:36.187Z,436.00
2024-04-21T05:39:36.216Z,438.00
2024-04-21T05:40:36.151Z,440.00
2024-04-21T05:41:36.266Z,441.00
2024-04-21T05:42:37.130Z,439.00
2024-04-21T05:43:36.220Z,439.00
2024-04-21T05:44:36.224Z,440.00
2024-04-21T05:45:36.233Z,438.00
2024-04-21T05:46:41.888Z,437.00
2024-04-21T05:47:36.953Z,437.00
2024-04-21T05:48:36.253Z,437.00
2024-04-21T05:49:36.192Z,438.00
2024-04-21T05:50:37.392Z,440.00
2024-04-21T05:51:36.207Z,439.00
2024-04-21T05:52:36.234Z,439.00
2024-04-21T05:53:36.347Z,439.00
2024-04-21T05:54:36.214Z,442.00
2024-04-21T05:55:36.223Z,441.00
2024-04-21T05:56:36.211Z,440.00
2024-04-21T05:57:36.207Z,439.00
2024-04-21T05:58:36.213Z,438.00
2024-04-21T05:59:36.229Z,435.00
2024-04-21T06:00:36.205Z,437.00
2024-04-21T06:01:36.320Z,439.00
2024-04-21T06:02:36.241Z,440.00
2024-04-21T06:03:37.235Z,441.00
2024-04-21T06:04:36.867Z,443.00
2024-04-21T06:05:36.220Z,445.00
2024-04-21T06:06:36.209Z,444.00
2024-04-21T06:07:36.220Z,444.00
2024-04-21T06:08:36.214Z,444.00
2024-04-21T06:09:36.236Z,446.00
2024-04-21T06:10:36.246Z,448.00
2024-04-21T06:11:36.301Z,448.00
2024-04-21T06:12:36.214Z,444.00
2024-04-21T06:13:36.276Z,444.00
2024-04-21T06:14:36.732Z,444.00
2024-04-21T06:15:36.498Z,444.00
2024-04-21T06:16:36.219Z,443.00
2024-04-21T06:17:36.372Z,443.00
2024-04-21T06:18:36.358Z,441.00
2024-04-21T06:19:36.324Z,445.00
2024-04-21T06:20:36.255Z,443.00
2024-04-21T06:21:36.266Z,445.00
2024-04-21T06:22:36.270Z,444.00
2024-04-21T06:23:36.285Z,444.00
2024-04-21T06:24:36.738Z,441.00
2024-04-21T06:25:36.263Z,438.00
2024-04-21T06:26:37.698Z,438.00
2024-04-21T06:27:36.275Z,440.00
2024-04-21T06:28:36.278Z,440.00
2024-04-21T06:29:36.303Z,443.00
2024-04-21T06:30:36.309Z,445.00
2024-04-21T06:31:36.345Z,447.00
2024-04-21T06:32:36.336Z,449.00
2024-04-21T06:33:36.326Z,447.00
2024-04-21T06:34:36.328Z,449.00
2024-04-21T06:35:36.344Z,449.00
2024-04-21T06:36:36.385Z,445.00
2024-04-21T06:37:36.340Z,447.00
2024-04-21T06:38:36.349Z,448.00
2024-04-21T06:39:36.420Z,447.00
2024-04-21T06:40:36.446Z,445.00
2024-04-21T06:41:36.346Z,441.00
2024-04-21T06:42:36.371Z,443.00
2024-04-21T06:43:36.428Z,442.00
2024-04-21T06:44:36.376Z,444.00
2024-04-21T06:45:36.397Z,447.00
2024-04-21T06:46:36.463Z,449.00
2024-04-21T06:47:37.339Z,452.00
2024-04-21T06:48:36.514Z,451.00
2024-04-21T06:49:37.261Z,450.00
2024-04-21T06:50:36.408Z,448.00
2024-04-21T06:51:36.417Z,446.00
2024-04-21T06:52:37.470Z,446.00
2024-04-21T06:53:36.460Z,445.00
2024-04-21T06:54:36.424Z,444.00
2024-04-21T06:55:36.443Z,445.00
2024-04-21T06:56:36.451Z,447.00
2024-04-21T06:57:36.483Z,445.00
2024-04-21T06:58:36.470Z,445.00
2024-04-21T06:59:36.449Z,445.00
2024-04-21T07:00:36.828Z,446.00
2024-04-21T07:01:36.640Z,446.00
2024-04-21T07:02:36.496Z,444.00
2024-04-21T07:03:36.652Z,442.00
2024-04-21T07:04:36.540Z,442.00
2024-04-21T07:05:36.768Z,442.00
2024-04-21T07:06:36.451Z,441.00
2024-04-21T07:07:36.463Z,438.00
2024-04-21T07:08:36.457Z,439.00
2024-04-21T07:09:36.483Z,444.00
2024-04-21T07:10:36.544Z,443.00
2024-04-21T07:11:36.562Z,442.00
2024-04-21T07:12:36.501Z,444.00
2024-04-21T07:13:36.545Z,444.00
2024-04-21T07:14:36.502Z,443.00
2024-04-21T07:15:36.490Z,443.00
2024-04-21T07:16:36.487Z,443.00
2024-04-21T07:17:36.573Z,443.00
2024-04-21T07:18:36.641Z,444.00
2024-04-21T07:19:36.536Z,444.00
2024-04-21T07:20:37.506Z,443.00
2024-04-21T07:21:36.484Z,444.00
2024-04-21T07:22:36.519Z,446.00
2024-04-21T07:23:36.574Z,442.00
2024-04-21T07:24:37.234Z,442.00
2024-04-21T07:25:36.588Z,440.00
2024-04-21T07:26:36.502Z,440.00
2024-04-21T07:27:36.490Z,438.00
2024-04-21T07:28:37.255Z,437.00
2024-04-21T07:29:38.245Z,437.00
2024-04-21T07:30:36.536Z,436.00
2024-04-21T07:31:36.515Z,437.00
2024-04-21T07:32:36.574Z,442.00
2024-04-21T07:33:38.311Z,440.00
2024-04-21T07:34:36.519Z,442.00
2024-04-21T07:35:36.532Z,444.00
2024-04-21T07:36:36.524Z,444.00
2024-04-21T07:37:36.548Z,444.00
2024-04-21T07:38:36.524Z,442.00
2024-04-21T07:39:36.536Z,442.00
2024-04-21T07:40:36.799Z,442.00
2024-04-21T07:41:36.541Z,439.00
2024-04-21T07:42:36.508Z,442.00
2024-04-21T07:43:36.518Z,443.00
2024-04-21T07:44:36.502Z,439.00
2024-04-21T07:45:36.764Z,441.00
2024-04-21T07:46:36.579Z,442.00
2024-04-21T07:47:36.614Z,439.00
2024-04-21T07:48:36.635Z,438.00
2024-04-21T07:49:36.557Z,439.00
2024-04-21T07:50:36.601Z,438.00
2024-04-21T07:51:37.267Z,439.00
2024-04-21T07:52:36.536Z,440.00
2024-04-21T07:53:36.591Z,440.00
2024-04-21T07:54:36.545Z,440.00
2024-04-21T07:55:36.556Z,438.00
2024-04-21T07:56:36.555Z,438.00
2024-04-21T07:57:36.590Z,439.00
2024-04-21T07:58:36.582Z,439.00
2024-04-21T07:59:36.557Z,438.00
2024-04-21T08:00:36.586Z,438.00
2024-04-21T08:01:36.732Z,435.00
2024-04-21T08:02:36.578Z,436.00
2024-04-21T08:03:36.802Z,436.00
2024-04-21T08:04:37.589Z,436.00
2024-04-21T08:05:37.271Z,434.00
2024-04-21T08:06:36.606Z,434.00
2024-04-21T08:07:36.578Z,434.00
2024-04-21T08:08:36.608Z,435.00
2024-04-21T08:09:36.617Z,435.00
2024-04-21T08:10:47.441Z,438.00
2024-04-21T08:11:37.620Z,441.00
2024-04-21T08:12:36.650Z,439.00
2024-04-21T08:13:36.609Z,440.00
2024-04-21T08:14:36.617Z,441.00
2024-04-21T08:15:39.497Z,441.00
2024-04-21T08:16:36.624Z,440.00
2024-04-21T08:17:36.668Z,441.00
2024-04-21T08:18:36.651Z,442.00
2024-04-21T08:19:36.753Z,440.00
2024-04-21T08:20:36.631Z,436.00
2024-04-21T08:21:36.629Z,433.00
2024-04-21T08:22:36.643Z,433.00
2024-04-21T08:23:36.625Z,434.00
2024-04-21T08:24:36.620Z,432.00
2024-04-21T08:25:36.635Z,431.00
2024-04-21T08:26:36.643Z,430.00
2024-04-21T08:27:36.627Z,429.00
2024-04-21T08:28:36.618Z,428.00
2024-04-21T08:29:36.660Z,432.00
2024-04-21T08:30:36.665Z,433.00
2024-04-21T08:31:36.754Z,434.00
2024-04-21T08:32:36.844Z,436.00
2024-04-21T08:33:36.651Z,434.00
2024-04-21T08:34:36.633Z,434.00
2024-04-21T08:35:36.632Z,433.00
2024-04-21T08:36:36.686Z,432.00
2024-04-21T08:37:36.944Z,434.00
2024-04-21T08:38:36.659Z,437.00
2024-04-21T08:39:36.677Z,440.00
2024-04-21T08:40:36.643Z,439.00
2024-04-21T08:41:36.658Z,440.00
2024-04-21T08:42:36.653Z,441.00
2024-04-21T08:43:36.669Z,442.00
2024-04-21T08:44:37.282Z,441.00
2024-04-21T08:45:36.676Z,440.00
2024-04-21T08:46:36.765Z,442.00
2024-04-21T08:47:36.748Z,442.00
2024-04-21T08:48:36.856Z,441.00
2024-04-21T08:49:36.704Z,442.00
2024-04-21T08:50:36.726Z,441.00
2024-04-21T08:51:36.681Z,440.00
2024-04-21T08:52:37.263Z,439.00
2024-04-21T08:53:37.289Z,442.00
2024-04-21T08:54:36.740Z,439.00
2024-04-21T08:55:36.810Z,438.00
2024-04-21T08:56:37.763Z,436.00
2024-04-21T08:57:36.953Z,438.00
2024-04-21T08:58:36.998Z,439.00
2024-04-21T08:59:38.085Z,439.00
2024-04-21T09:00:37.329Z,439.00
2024-04-21T09:01:36.988Z,438.00
2024-04-21T09:02:36.977Z,438.00
2024-04-21T09:03:36.975Z,437.00
2024-04-21T09:04:37.007Z,436.00
2024-04-21T09:05:36.975Z,435.00
2024-04-21T09:06:36.950Z,434.00
2024-04-21T09:07:37.015Z,432.00
2024-04-21T09:08:37.099Z,432.00
2024-04-21T09:09:37.179Z,433.00
2024-04-21T09:10:37.324Z,438.00
2024-04-21T09:11:37.313Z,441.00
2024-04-21T09:12:37.375Z,439.00
2024-04-21T09:13:37.453Z,439.00
2024-04-21T09:14:37.520Z,437.00
2024-04-21T09:15:37.609Z,434.00
2024-04-21T09:16:37.719Z,432.00
2024-04-21T09:17:37.790Z,429.00
2024-04-21T09:18:37.934Z,429.00
2024-04-21T09:19:37.874Z,428.00
2024-04-21T09:20:37.935Z,430.00
2024-04-21T09:21:38.785Z,430.00
2024-04-21T09:22:38.065Z,429.00
2024-04-21T09:23:38.093Z,432.00
2024-04-21T09:24:38.197Z,431.00
2024-04-21T09:25:38.239Z,434.00
2024-04-21T09:26:38.382Z,434.00
2024-04-21T09:27:39.281Z,430.00
2024-04-21T09:28:38.470Z,429.00
2024-04-21T09:29:39.695Z,429.00
2024-04-21T09:30:38.578Z,430.00
2024-04-21T09:31:40.304Z,431.00
2024-04-21T09:32:39.679Z,434.00
2024-04-21T09:33:38.637Z,427.00
2024-04-21T09:34:38.586Z,428.00
2024-04-21T09:35:39.596Z,430.00
2024-04-21T09:36:38.929Z,430.00
2024-04-21T09:37:39.597Z,430.00
2024-04-21T09:38:38.680Z,430.00
2024-04-21T09:39:38.610Z,432.00
2024-04-21T09:40:38.660Z,434.00
2024-04-21T09:41:39.729Z,435.00
2024-04-21T09:42:39.291Z,435.00
2024-04-21T09:43:39.082Z,434.00
2024-04-21T09:44:38.871Z,434.00
2024-04-21T09:45:42.300Z,434.00
2024-04-21T09:46:38.951Z,433.00
2024-04-21T09:47:39.014Z,434.00
2024-04-21T09:48:38.993Z,437.00
2024-04-21T09:49:38.944Z,440.00
2024-04-21T09:50:38.934Z,438.00
2024-04-21T09:51:38.960Z,439.00
2024-04-21T09:52:38.945Z,439.00
2024-04-21T09:53:38.940Z,438.00
2024-04-21T09:54:38.935Z,440.00
2024-04-21T09:55:39.279Z,440.00
2024-04-21T09:56:38.970Z,439.00
2024-04-21T09:57:38.948Z,441.00
2024-04-21T09:58:38.952Z,442.00
2024-04-21T09:59:38.948Z,443.00
2024-04-21T10:00:38.963Z,443.00
2024-04-21T10:01:39.005Z,443.00
2024-04-21T10:02:39.437Z,439.00
2024-04-21T10:03:38.992Z,439.00
2024-04-21T10:04:39.034Z,441.00
2024-04-21T10:05:38.959Z,442.00
2024-04-21T10:06:38.935Z,443.00
2024-04-21T10:07:38.944Z,442.00
2024-04-21T10:08:38.968Z,442.00
2024-04-21T10:09:38.969Z,442.00
2024-04-21T10:10:39.112Z,441.00
2024-04-21T10:11:38.973Z,440.00
2024-04-21T10:12:38.977Z,442.00
2024-04-21T10:13:38.979Z,443.00
2024-04-21T10:14:38.960Z,442.00
2024-04-21T10:15:39.356Z,442.00
2024-04-21T10:16:39.066Z,444.00
2024-04-21T10:17:39.153Z,444.00
2024-04-21T10:18:39.222Z,443.00
2024-04-21T10:19:40.214Z,443.00
2024-04-21T10:20:39.334Z,442.00
2024-04-21T10:21:39.413Z,444.00
2024-04-21T10:22:39.470Z,445.00
2024-04-21T10:23:39.574Z,443.00
2024-04-21T10:24:39.620Z,439.00
2024-04-21T10:25:39.734Z,439.00
2024-04-21T10:26:39.800Z,441.00
2024-04-21T10:27:39.852Z,440.00
2024-04-21T10:28:39.917Z,440.00
2024-04-21T10:29:40.026Z,439.00
2024-04-21T10:30:40.089Z,438.00
2024-04-21T10:31:40.204Z,441.00
2024-04-21T10:32:40.286Z,439.00
2024-04-21T10:33:40.384Z,436.00
2024-04-21T10:34:40.358Z,437.00
2024-04-21T10:35:40.859Z,434.00
2024-04-21T10:36:40.567Z,434.00
2024-04-21T10:37:40.591Z,436.00
2024-04-21T10:38:40.683Z,436.00
2024-04-21T10:39:40.750Z,436.00
2024-04-21T10:40:41.324Z,436.00
2024-04-21T10:41:40.861Z,435.00
2024-04-21T10:42:40.986Z,436.00
2024-04-21T10:43:41.022Z,435.00
2024-04-21T10:44:41.092Z,436.00
2024-04-21T10:45:41.202Z,436.00
2024-04-21T10:46:41.268Z,434.00
2024-04-21T10:47:41.423Z,434.00
2024-04-21T10:48:41.387Z,434.00
2024-04-21T10:49:41.459Z,434.00
2024-04-21T10:50:41.526Z,435.00
2024-04-21T10:51:41.592Z,435.00
2024-04-21T10:52:41.728Z,433.00
2024-04-21T10:53:41.767Z,433.00
2024-04-21T10:54:41.822Z,433.00
2024-04-21T10:55:42.305Z,434.00
2024-04-21T10:56:41.982Z,435.00
2024-04-21T10:57:42.058Z,433.00
2024-04-21T10:58:42.110Z,435.00
2024-04-21T10:59:42.201Z,441.00
2024-04-21T11:00:42.354Z,441.00
2024-04-21T11:01:42.503Z,442.00
2024-04-21T11:02:42.464Z,444.00
2024-04-21T11:03:42.508Z,444.00
2024-04-21T11:04:42.572Z,444.00
2024-04-21T11:05:42.641Z,444.00
2024-04-21T11:06:42.694Z,443.00
2024-04-21T11:07:42.799Z,442.00
2024-04-21T11:08:42.876Z,442.00
2024-04-21T11:09:42.906Z,438.00
2024-04-21T11:10:43.941Z,438.00
2024-04-21T11:11:43.080Z,437.00
2024-04-21T11:12:43.110Z,436.00
2024-04-21T11:13:43.182Z,436.00
2024-04-21T11:14:43.265Z,435.00
2024-04-21T11:15:43.308Z,437.00
2024-04-21T11:16:43.411Z,436.00
2024-04-21T11:17:43.530Z,435.00
2024-04-21T11:18:43.589Z,435.00
2024-04-21T11:19:43.571Z,433.00
2024-04-21T11:20:43.667Z,433.00
2024-04-21T11:21:43.723Z,435.00
2024-04-21T11:22:43.761Z,437.00
2024-04-21T11:23:43.838Z,437.00
2024-04-21T11:24:43.915Z,439.00
2024-04-21T11:25:43.974Z,438.00
2024-04-21T11:26:44.036Z,440.00
2024-04-21T11:27:44.106Z,440.00
2024-04-21T11:28:44.186Z,439.00
2024-04-21T11:29:44.265Z,435.00
2024-04-21T11:30:44.368Z,433.00
2024-04-21T11:31:44.392Z,433.00
2024-04-21T11:32:44.466Z,436.00
2024-04-21T11:33:44.485Z,437.00
2024-04-21T11:34:44.551Z,439.00
2024-04-21T11:35:44.644Z,436.00
2024-04-21T11:36:44.683Z,437.00
2024-04-21T11:37:44.746Z,435.00
2024-04-21T11:38:44.808Z,436.00
2024-04-21T11:39:44.833Z,436.00
2024-04-21T11:40:45.864Z,436.00
2024-04-21T11:41:44.859Z,436.00
2024-04-21T11:42:44.865Z,436.00
2024-04-21T11:43:44.944Z,437.00
2024-04-21T11:44:44.859Z,440.00
2024-04-21T11:45:45.374Z,437.00
2024-04-21T11:46:44.846Z,438.00
2024-04-21T11:47:44.927Z,437.00
2024-04-21T11:48:46.526Z,438.00
2024-04-21T11:49:44.878Z,438.00
2024-04-21T11:50:44.871Z,438.00
2024-04-21T11:51:44.885Z,441.00
2024-04-21T11:52:44.894Z,443.00
2024-04-21T11:53:44.902Z,437.00
2024-04-21T11:54:44.867Z,438.00
2024-04-21T11:55:45.374Z,436.00
2024-04-21T11:56:44.884Z,437.00
2024-04-21T11:57:44.925Z,438.00
2024-04-21T11:58:44.907Z,440.00
2024-04-21T11:59:44.917Z,439.00
2024-04-21T12:00:44.915Z,438.00
2024-04-21T12:01:49.921Z,436.00
2024-04-21T12:02:45.910Z,436.00
2024-04-21T12:03:44.945Z,438.00
2024-04-21T12:04:44.994Z,437.00
2024-04-21T12:05:45.358Z,438.00
2024-04-21T12:06:44.873Z,440.00
2024-04-21T12:07:44.892Z,438.00
2024-04-21T12:08:44.912Z,440.00
2024-04-21T12:09:44.910Z,439.00
2024-04-21T12:10:45.356Z,439.00
2024-04-21T12:11:44.989Z,440.00
2024-04-21T12:12:45.060Z,439.00
2024-04-21T12:13:45.145Z,443.00
2024-04-21T12:14:45.174Z,442.00
2024-04-21T12:15:45.266Z,440.00
2024-04-21T12:16:45.410Z,441.00
2024-04-21T12:17:45.383Z,443.00
2024-04-21T12:18:45.442Z,442.00
2024-04-21T12:19:45.488Z,441.00
2024-04-21T12:20:45.877Z,442.00
2024-04-21T12:21:45.702Z,442.00
2024-04-21T12:22:45.679Z,440.00
2024-04-21T12:23:45.773Z,442.00
2024-04-21T12:24:45.788Z,442.00
2024-04-21T12:25:46.371Z,442.00
2024-04-21T12:26:45.934Z,442.00
2024-04-21T12:27:45.977Z,442.00
2024-04-21T12:28:46.053Z,442.00