createdAt,value
2022-12-06T00:01:19.842Z,2.00
2022-12-06T00:03:48.140Z,2.00
2022-12-06T00:06:20.099Z,2.00
2022-12-06T00:08:47.902Z,2.00
2022-12-06T00:11:23.026Z,2.10
2022-12-06T00:13:54.652Z,2.10
2022-12-06T00:16:21.709Z,2.10
2022-12-06T00:18:48.526Z,2.10
2022-12-06T00:21:18.158Z,2.00
2022-12-06T00:23:53.731Z,2.00
2022-12-06T00:26:21.330Z,2.00
2022-12-06T00:28:48.751Z,1.90
2022-12-06T00:31:17.421Z,1.80
2022-12-06T00:33:44.432Z,1.80
2022-12-06T00:36:20.266Z,1.70
2022-12-06T00:38:47.240Z,1.80
2022-12-06T00:41:16.597Z,1.80
2022-12-06T00:43:44.115Z,1.80
2022-12-06T00:46:17.412Z,1.70
2022-12-06T00:48:45.277Z,1.80
2022-12-06T00:51:12.672Z,1.80
2022-12-06T00:53:39.375Z,1.80
2022-12-06T00:56:06.310Z,1.90
2022-12-06T00:58:32.919Z,1.80
2022-12-06T01:01:13.509Z,1.90
2022-12-06T01:03:41.139Z,1.90
2022-12-06T01:06:10.577Z,1.80
2022-12-06T01:08:37.290Z,1.80
2022-12-06T01:11:04.912Z,1.70
2022-12-06T01:13:32.198Z,1.70
2022-12-06T01:16:08.678Z,1.70
2022-12-06T01:18:35.956Z,1.70
2022-12-06T01:21:20.259Z,1.70
2022-12-06T01:23:47.435Z,1.60
2022-12-06T01:26:24.468Z,1.50
2022-12-06T01:28:51.324Z,1.50
2022-12-06T01:31:18.781Z,1.50
2022-12-06T01:33:45.964Z,1.50
2022-12-06T01:36:30.773Z,1.50
2022-12-06T01:38:58.624Z,1.50
2022-12-06T01:41:26.955Z,1.50
2022-12-06T01:43:54.813Z,1.60
2022-12-06T01:46:42.631Z,1.50
2022-12-06T01:49:12.360Z,1.50
2022-12-06T01:51:44.048Z,1.50
2022-12-06T01:54:11.946Z,1.50
2022-12-06T01:56:39.918Z,1.50
2022-12-06T01:59:08.223Z,1.50
2022-12-06T02:01:35.775Z,1.50
2022-12-06T02:04:02.525Z,1.50
2022-12-06T02:06:33.210Z,1.50
2022-12-06T02:09:03.687Z,1.60
2022-12-06T02:11:34.962Z,1.50
2022-12-06T02:14:05.383Z,1.40
2022-12-06T02:16:57.889Z,1.40
2022-12-06T02:19:50.958Z,1.40
2022-12-06T02:22:41.922Z,1.30
2022-12-06T02:25:14.293Z,1.30
2022-12-06T02:27:44.246Z,1.40
2022-12-06T02:30:34.420Z,1.40
2022-12-06T02:33:06.934Z,1.30
2022-12-06T02:35:40.199Z,1.20
2022-12-06T02:38:25.010Z,1.20
2022-12-06T02:40:59.146Z,1.20
2022-12-06T02:43:37.668Z,1.20
2022-12-06T02:46:05.825Z,1.20
2022-12-06T02:48:34.315Z,1.10
2022-12-06T02:51:08.076Z,1.10
2022-12-06T02:53:38.836Z,1.00
2022-12-06T02:56:05.758Z,1.00
2022-12-06T02:58:36.853Z,1.00
2022-12-06T03:01:14.786Z,0.90
2022-12-06T03:03:59.586Z,1.00
2022-12-06T03:06:40.943Z,0.90
2022-12-06T03:09:34.834Z,0.90
2022-12-06T03:12:04.610Z,0.90
2022-12-06T03:15:13.104Z,0.90
2022-12-06T03:17:47.732Z,0.90
2022-12-06T03:20:24.058Z,0.90
2022-12-06T03:22:58.611Z,0.90
2022-12-06T03:25:26.410Z,0.80
2022-12-06T03:27:54.926Z,0.80
2022-12-06T03:30:21.901Z,0.90
2022-12-06T03:32:50.003Z,0.90
2022-12-06T03:35:25.719Z,0.90
2022-12-06T03:37:58.800Z,1.00
2022-12-06T03:40:34.997Z,0.90
2022-12-06T03:43:02.058Z,0.90
2022-12-06T03:45:38.876Z,0.80
2022-12-06T03:48:31.151Z,0.80
2022-12-06T03:51:08.116Z,0.90
2022-12-06T03:53:34.810Z,0.90
2022-12-06T03:56:01.653Z,1.00
2022-12-06T03:58:28.280Z,1.00
2022-12-06T04:00:54.819Z,1.00
2022-12-06T04:03:21.548Z,1.00
2022-12-06T04:05:48.212Z,1.00
2022-12-06T04:08:14.929Z,1.00
2022-12-06T04:10:41.551Z,1.00
2022-12-06T04:13:08.992Z,1.00
2022-12-06T04:15:38.354Z,1.00
2022-12-06T04:18:16.950Z,1.00
2022-12-06T04:21:06.690Z,0.90
2022-12-06T04:23:36.327Z,0.90
2022-12-06T04:26:04.967Z,0.90
2022-12-06T04:28:50.590Z,0.90
2022-12-06T04:31:36.414Z,0.90
2022-12-06T04:34:22.743Z,0.90
2022-12-06T04:37:08.058Z,0.90
2022-12-06T04:39:34.994Z,0.80
2022-12-06T04:42:20.784Z,0.80
2022-12-06T04:44:47.978Z,0.70
2022-12-06T04:47:14.758Z,0.70
2022-12-06T04:49:41.611Z,0.60
2022-12-06T04:52:09.093Z,0.70
2022-12-06T04:54:36.615Z,0.70
2022-12-06T04:57:04.277Z,0.70
2022-12-06T04:59:30.954Z,0.70
2022-12-06T05:01:57.526Z,0.70
2022-12-06T05:04:24.584Z,0.70
2022-12-06T05:06:52.385Z,0.70
2022-12-06T05:09:19.028Z,0.60
2022-12-06T05:11:45.640Z,0.50
2022-12-06T05:14:12.201Z,0.50
2022-12-06T05:16:38.915Z,0.40
2022-12-06T05:19:05.615Z,0.40
2022-12-06T05:21:32.258Z,0.40
2022-12-06T05:23:58.943Z,0.40
2022-12-06T05:26:27.599Z,0.40
2022-12-06T05:28:55.027Z,0.50
2022-12-06T05:31:22.204Z,0.50
2022-12-06T05:33:50.177Z,0.50
2022-12-06T05:36:20.262Z,0.60
2022-12-06T05:38:51.275Z,0.50
2022-12-06T05:41:19.786Z,0.60
2022-12-06T05:43:46.558Z,0.50
2022-12-06T05:46:13.462Z,0.50
2022-12-06T05:48:40.123Z,0.60
2022-12-06T05:51:06.723Z,0.60
2022-12-06T05:53:33.340Z,0.70
2022-12-06T05:56:08.555Z,0.80
2022-12-06T05:58:35.574Z,1.00
2022-12-06T06:01:02.360Z,1.00
2022-12-06T06:03:29.282Z,1.00
2022-12-06T06:05:59.127Z,1.10
2022-12-06T06:08:26.619Z,1.00
2022-12-06T06:10:53.606Z,0.90
2022-12-06T06:13:20.676Z,0.90
2022-12-06T06:15:48.962Z,0.90
2022-12-06T06:18:16.220Z,0.90
2022-12-06T06:20:47.409Z,0.90
2022-12-06T06:23:14.008Z,0.80
2022-12-06T06:25:40.869Z,0.80
2022-12-06T06:28:07.561Z,0.70
2022-12-06T06:30:34.142Z,0.60
2022-12-06T06:33:00.831Z,0.60
2022-12-06T06:35:27.396Z,0.60
2022-12-06T06:37:53.957Z,0.60
2022-12-06T06:40:21.684Z,0.70
2022-12-06T06:42:48.288Z,0.70
2022-12-06T06:45:15.006Z,0.70
2022-12-06T06:47:41.686Z,0.70
2022-12-06T06:50:09.161Z,0.60
2022-12-06T06:52:35.762Z,0.60
2022-12-06T06:55:02.386Z,0.60
2022-12-06T06:57:28.991Z,0.60
2022-12-06T06:59:56.324Z,0.60
2022-12-06T07:02:23.234Z,0.60
2022-12-06T07:04:51.106Z,0.60
2022-12-06T07:07:21.270Z,0.70
2022-12-06T07:09:48.256Z,0.60
2022-12-06T07:12:15.384Z,0.60
2022-12-06T07:14:42.026Z,0.60
2022-12-06T07:17:08.684Z,0.50
2022-12-06T07:19:35.350Z,0.50
2022-12-06T07:22:01.965Z,0.60
2022-12-06T07:24:28.557Z,0.60
2022-12-06T07:26:56.794Z,0.60
2022-12-06T07:29:23.463Z,0.60
2022-12-06T07:31:50.081Z,0.60
2022-12-06T07:34:16.739Z,0.60
2022-12-06T07:36:43.344Z,0.70
2022-12-06T07:39:14.560Z,0.70
2022-12-06T07:42:00.464Z,0.80
2022-12-06T07:44:45.954Z,0.80
2022-12-06T07:47:12.591Z,0.80
2022-12-06T07:49:39.372Z,0.80
2022-12-06T07:52:06.144Z,0.70
2022-12-06T07:54:32.758Z,0.70
2022-12-06T07:56:59.418Z,0.60
2022-12-06T07:59:26.502Z,0.60
2022-12-06T08:01:53.477Z,0.60
2022-12-06T08:04:20.604Z,0.60
2022-12-06T08:06:47.370Z,0.70
2022-12-06T08:09:14.038Z,0.80
2022-12-06T08:11:40.630Z,0.80
2022-12-06T08:14:07.616Z,0.90
2022-12-06T08:16:34.314Z,0.90
2022-12-06T08:19:01.013Z,0.90
2022-12-06T08:21:27.722Z,1.00
2022-12-06T08:23:54.878Z,1.00
2022-12-06T08:26:22.264Z,1.00
2022-12-06T08:28:48.870Z,1.00
2022-12-06T08:31:18.685Z,1.10
2022-12-06T08:33:45.813Z,1.10
2022-12-06T08:36:15.883Z,1.10
2022-12-06T08:38:42.819Z,1.10
2022-12-06T08:41:29.010Z,1.20
2022-12-06T08:43:56.531Z,1.20
2022-12-06T08:46:24.110Z,1.20
2022-12-06T08:48:51.844Z,1.30
2022-12-06T08:51:18.534Z,1.30
2022-12-06T08:53:45.451Z,1.30
2022-12-06T08:56:12.148Z,1.40
2022-12-06T08:58:38.797Z,1.40
2022-12-06T09:01:29.262Z,1.50
2022-12-06T09:04:00.225Z,1.50
2022-12-06T09:06:31.231Z,1.60
2022-12-06T09:08:58.489Z,1.60
2022-12-06T09:11:26.560Z,1.60
2022-12-06T09:13:53.196Z,1.60
2022-12-06T09:16:23.062Z,1.60
2022-12-06T09:18:54.109Z,1.70
2022-12-06T09:21:24.214Z,1.80
2022-12-06T09:23:54.609Z,1.90
2022-12-06T09:26:21.323Z,2.00
2022-12-06T09:28:51.917Z,2.00
2022-12-06T09:31:19.257Z,2.10
2022-12-06T09:33:47.100Z,2.20
2022-12-06T09:36:22.290Z,2.20
2022-12-06T09:38:54.346Z,2.30
2022-12-06T09:41:29.781Z,2.40
2022-12-06T09:43:59.588Z,2.40
2022-12-06T09:46:44.148Z,2.40
2022-12-06T09:49:32.301Z,2.50
2022-12-06T09:52:30.136Z,2.50
2022-12-06T09:55:06.099Z,2.60
2022-12-06T09:57:59.186Z,2.60
2022-12-06T10:00:29.446Z,2.60
2022-12-06T10:02:58.945Z,2.60
2022-12-06T10:05:30.119Z,2.70
2022-12-06T10:08:15.972Z,2.70
2022-12-06T10:11:21.645Z,2.80
2022-12-06T10:14:14.169Z,2.80
2022-12-06T10:17:10.011Z,3.00
2022-12-06T10:19:57.542Z,3.00
2022-12-06T10:23:05.332Z,3.10
2022-12-06T10:25:42.443Z,3.10
2022-12-06T10:28:42.574Z,3.20
2022-12-06T10:31:27.271Z,3.20
2022-12-06T10:34:02.706Z,3.30
2022-12-06T10:36:49.011Z,3.30
2022-12-06T10:39:27.500Z,3.40
2022-12-06T10:42:09.757Z,3.40
2022-12-06T10:44:56.039Z,3.50
2022-12-06T10:47:34.709Z,3.50
2022-12-06T10:50:28.711Z,3.50
2022-12-06T10:53:11.344Z,3.60
2022-12-06T10:56:01.085Z,3.70
2022-12-06T10:58:38.570Z,3.70
2022-12-06T11:01:29.179Z,3.80
2022-12-06T11:04:17.156Z,3.80
2022-12-06T11:06:51.481Z,3.80
2022-12-06T11:09:46.288Z,3.90
2022-12-06T11:12:28.010Z,3.90
2022-12-06T11:15:22.453Z,3.90
2022-12-06T11:18:03.342Z,4.00
2022-12-06T11:20:41.494Z,4.00
2022-12-06T11:23:26.074Z,4.00
2022-12-06T11:25:55.711Z,4.00
2022-12-06T11:28:38.781Z,4.00
2022-12-06T11:31:12.942Z,4.00
2022-12-06T11:33:40.001Z,4.00
2022-12-06T11:36:07.861Z,4.00
2022-12-06T11:38:38.704Z,4.10
2022-12-06T11:41:08.498Z,4.10
2022-12-06T11:43:36.611Z,4.10
2022-12-06T11:46:05.470Z,4.10
2022-12-06T11:48:34.317Z,4.10
2022-12-06T11:51:01.754Z,4.20
2022-12-06T11:53:39.077Z,4.20
2022-12-06T11:56:26.948Z,4.30
2022-12-06T11:59:15.285Z,4.30
2022-12-06T12:02:01.017Z,4.30
2022-12-06T12:04:34.026Z,4.30
2022-12-06T12:07:05.882Z,4.30
2022-12-06T12:09:45.197Z,4.40
2022-12-06T12:12:17.798Z,4.40
2022-12-06T12:14:51.254Z,4.40
2022-12-06T12:17:22.977Z,4.50
2022-12-06T12:19:57.129Z,4.50
2022-12-06T12:22:28.199Z,4.50
2022-12-06T12:25:18.948Z,4.50
2022-12-06T12:27:49.547Z,4.60
2022-12-06T12:30:22.146Z,4.60
2022-12-06T12:32:51.683Z,4.60
2022-12-06T12:35:21.494Z,4.60
2022-12-06T12:37:52.155Z,4.60
2022-12-06T12:40:33.711Z,4.70
2022-12-06T12:43:05.604Z,4.70
2022-12-06T12:45:33.210Z,4.70
2022-12-06T12:48:20.293Z,4.70
2022-12-06T12:50:55.611Z,4.70
2022-12-06T12:53:36.773Z,4.70
2022-12-06T12:56:15.989Z,4.80
2022-12-06T12:58:44.181Z,4.70
2022-12-06T13:01:37.238Z,4.70
2022-12-06T13:04:25.887Z,4.70
2022-12-06T13:07:23.217Z,4.70
2022-12-06T13:10:06.254Z,4.60
2022-12-06T13:12:49.886Z,4.70
2022-12-06T13:15:41.297Z,4.70
2022-12-06T13:18:18.227Z,4.70
2022-12-06T13:20:46.174Z,4.60
2022-12-06T13:23:19.034Z,4.60
2022-12-06T13:25:57.055Z,4.50
2022-12-06T13:28:30.615Z,4.40
2022-12-06T13:31:04.693Z,4.40
2022-12-06T13:33:35.180Z,4.30
2022-12-06T13:36:06.272Z,4.20
2022-12-06T13:38:36.112Z,4.00
2022-12-06T13:42:00.372Z,3.90
2022-12-06T13:44:42.412Z,3.80
2022-12-06T13:47:27.523Z,3.80
2022-12-06T13:49:54.259Z,3.70
2022-12-06T13:52:43.646Z,3.60
2022-12-06T13:55:25.879Z,3.60
2022-12-06T13:57:55.648Z,3.50
2022-12-06T14:00:28.545Z,3.50
2022-12-06T14:03:13.583Z,3.40
2022-12-06T14:06:12.090Z,3.30
2022-12-06T14:08:44.077Z,3.20
2022-12-06T14:11:13.922Z,3.10
2022-12-06T14:13:42.408Z,3.10
2022-12-06T14:16:15.215Z,3.10
2022-12-06T14:18:42.763Z,3.00
2022-12-06T14:21:29.309Z,3.00
2022-12-06T14:23:56.444Z,3.00
2022-12-06T14:26:29.229Z,2.90
2022-12-06T14:28:58.875Z,2.90
2022-12-06T14:31:33.829Z,2.90
2022-12-06T14:34:00.582Z,2.90
2022-12-06T14:36:35.138Z,2.90
2022-12-06T14:39:07.125Z,2.90
2022-12-06T14:41:57.318Z,2.90
2022-12-06T14:44:29.968Z,2.90
2022-12-06T14:46:57.694Z,2.90
2022-12-06T14:49:45.801Z,2.90
2022-12-06T14:52:26.196Z,2.90
2022-12-06T14:55:09.950Z,2.90
2022-12-06T14:57:39.566Z,2.90
2022-12-06T15:00:26.718Z,2.90
2022-12-06T15:03:22.379Z,2.90
2022-12-06T15:06:12.010Z,2.90
2022-12-06T15:08:40.903Z,2.90
2022-12-06T15:11:33.580Z,2.80
2022-12-06T15:14:20.155Z,2.80
2022-12-06T15:16:57.646Z,2.80
2022-12-06T15:19:24.374Z,2.70
2022-12-06T15:21:52.250Z,2.80
2022-12-06T15:24:22.150Z,2.70
2022-12-06T15:26:49.202Z,2.70
2022-12-06T15:29:16.377Z,2.70
2022-12-06T15:31:46.703Z,2.70
2022-12-06T15:34:36.969Z,2.70
2022-12-06T15:37:37.103Z,2.70
2022-12-06T15:39:50.504Z,2.70
2022-12-06T15:42:23.934Z,2.70
2022-12-06T15:44:51.515Z,2.70
2022-12-06T15:47:19.577Z,2.70
2022-12-06T15:49:46.763Z,2.70
2022-12-06T15:52:16.868Z,2.70
2022-12-06T15:54:44.020Z,2.80
2022-12-06T15:57:11.239Z,2.80
2022-12-06T15:59:37.823Z,2.80
2022-12-06T16:02:12.197Z,2.80
2022-12-06T16:04:38.999Z,2.80
2022-12-06T16:07:05.663Z,2.80
2022-12-06T16:09:32.270Z,2.80
2022-12-06T16:11:58.894Z,2.90
2022-12-06T16:14:25.474Z,2.90
2022-12-06T16:16:52.126Z,2.90
2022-12-06T16:19:18.788Z,2.90
2022-12-06T16:21:57.533Z,2.90
2022-12-06T16:24:24.737Z,2.90
2022-12-06T16:26:51.765Z,2.90
2022-12-06T16:29:23.196Z,2.90
2022-12-06T16:31:51.544Z,2.90
2022-12-06T16:34:19.017Z,2.90
2022-12-06T16:37:00.914Z,2.80
2022-12-06T16:39:30.110Z,2.80
2022-12-06T16:41:57.187Z,2.80
2022-12-06T16:44:23.838Z,2.80
2022-12-06T16:46:51.698Z,2.80
2022-12-06T16:52:11.151Z,2.80
2022-12-06T16:54:40.939Z,2.80
2022-12-06T16:57:08.000Z,2.70
2022-12-06T16:59:35.136Z,2.70
2022-12-06T17:02:01.817Z,2.70
2022-12-06T17:04:30.666Z,2.60
2022-12-06T17:06:57.294Z,2.70
2022-12-06T17:09:23.902Z,2.70
2022-12-06T17:12:12.618Z,2.70
2022-12-06T17:14:39.930Z,2.80
2022-12-06T17:17:06.888Z,2.70
2022-12-06T17:19:34.022Z,2.80
2022-12-06T17:22:02.279Z,2.80
2022-12-06T17:24:29.277Z,2.80
2022-12-06T17:26:56.089Z,2.80
2022-12-06T17:29:23.739Z,2.80
2022-12-06T17:31:53.762Z,2.80
2022-12-06T17:34:21.886Z,2.80
2022-12-06T17:36:49.278Z,2.80
2022-12-06T17:39:18.198Z,2.70
2022-12-06T17:42:05.284Z,2.80
2022-12-06T17:44:32.638Z,2.80
2022-12-06T17:46:59.375Z,2.70
2022-12-06T17:49:26.863Z,2.70
2022-12-06T17:51:54.438Z,2.70
2022-12-06T17:54:21.552Z,2.70
2022-12-06T17:56:50.620Z,2.70
2022-12-06T17:59:26.704Z,2.80
2022-12-06T18:04:41.370Z,2.60
2022-12-06T18:07:07.997Z,2.60
2022-12-06T18:09:34.567Z,2.60
2022-12-06T18:12:01.385Z,2.60
2022-12-06T18:14:28.183Z,2.60
2022-12-06T18:16:55.601Z,2.70
2022-12-06T18:19:22.815Z,2.70
2022-12-06T18:21:52.102Z,2.70
2022-12-06T18:24:21.968Z,2.70
2022-12-06T18:26:49.940Z,2.60
2022-12-06T18:29:20.757Z,2.60
2022-12-06T18:31:47.692Z,2.70
2022-12-06T18:34:14.602Z,2.60
2022-12-06T18:36:41.329Z,2.60
2022-12-06T18:39:14.524Z,2.60
2022-12-06T18:41:42.783Z,2.70
2022-12-06T18:44:10.930Z,2.60
2022-12-06T18:46:42.089Z,2.60
2022-12-06T18:49:10.961Z,2.60
2022-12-06T18:51:38.550Z,2.60
2022-12-06T18:54:05.806Z,2.70
2022-12-06T18:56:33.791Z,2.60
2022-12-06T18:59:02.294Z,2.60
2022-12-06T19:01:34.227Z,2.60
2022-12-06T19:04:03.200Z,2.70
2022-12-06T19:06:32.319Z,2.50
2022-12-06T19:09:02.375Z,2.60
2022-12-06T19:11:29.456Z,2.60
2022-12-06T19:13:58.033Z,2.60
2022-12-06T19:16:28.060Z,2.60
2022-12-06T19:18:57.375Z,2.70
2022-12-06T19:21:24.677Z,2.70
2022-12-06T19:23:56.093Z,2.60
2022-12-06T19:26:23.969Z,2.60
2022-12-06T19:28:50.866Z,2.50
2022-12-06T19:31:18.316Z,2.50
2022-12-06T19:33:48.737Z,2.40
2022-12-06T19:36:23.212Z,2.40
2022-12-06T19:38:56.091Z,2.40
2022-12-06T19:41:23.330Z,2.30
2022-12-06T19:44:08.564Z,2.30
2022-12-06T19:46:35.286Z,2.30
2022-12-06T19:49:05.532Z,2.30
2022-12-06T19:51:36.671Z,2.20
2022-12-06T19:54:04.037Z,2.30
2022-12-06T19:56:30.925Z,2.30
2022-12-06T19:58:58.431Z,2.30
2022-12-06T20:01:27.239Z,2.40
2022-12-06T20:03:56.820Z,2.40
2022-12-06T20:06:26.266Z,2.40
2022-12-06T20:08:55.042Z,2.40
2022-12-06T20:11:41.902Z,2.40
2022-12-06T20:14:13.929Z,2.40
2022-12-06T20:16:42.328Z,2.30
2022-12-06T20:19:10.866Z,2.20
2022-12-06T20:21:38.027Z,2.20
2022-12-06T20:24:05.068Z,2.20
2022-12-06T20:26:32.957Z,2.10
2022-12-06T20:29:00.334Z,2.10
2022-12-06T20:31:29.602Z,2.00
2022-12-06T20:34:00.790Z,2.00
2022-12-06T20:36:28.878Z,2.00
2022-12-06T20:38:56.513Z,2.00
2022-12-06T20:41:25.810Z,2.00
2022-12-06T20:43:52.974Z,1.90
2022-12-06T20:46:22.973Z,2.00
2022-12-06T20:48:49.729Z,1.90
2022-12-06T20:51:19.815Z,1.90
2022-12-06T20:53:47.659Z,2.00
2022-12-06T20:56:18.137Z,2.00
2022-12-06T20:58:46.939Z,1.90
2022-12-06T21:01:19.663Z,2.00
2022-12-06T21:03:47.505Z,2.00
2022-12-06T21:06:14.446Z,2.00
2022-12-06T21:08:41.303Z,2.10
2022-12-06T21:11:24.633Z,2.10
2022-12-06T21:13:55.981Z,2.10
2022-12-06T21:16:28.428Z,2.00
2022-12-06T21:18:57.841Z,2.10
2022-12-06T21:21:27.705Z,2.10
2022-12-06T21:23:54.533Z,2.10
2022-12-06T21:26:21.080Z,2.20
2022-12-06T21:28:47.718Z,2.20
2022-12-06T21:31:14.405Z,2.20
2022-12-06T21:33:41.091Z,2.20
2022-12-06T21:36:07.994Z,2.20
2022-12-06T21:38:35.191Z,2.20
2022-12-06T21:41:10.883Z,2.20
2022-12-06T21:43:37.510Z,2.20
2022-12-06T21:46:16.056Z,2.20
2022-12-06T21:48:44.040Z,2.20
2022-12-06T21:51:12.389Z,2.20
2022-12-06T21:53:39.215Z,2.10
2022-12-06T21:56:08.087Z,2.00
2022-12-06T21:58:35.374Z,2.00
2022-12-06T22:01:10.950Z,2.00
2022-12-06T22:03:37.935Z,2.00
2022-12-06T22:06:13.315Z,2.00
2022-12-06T22:08:41.590Z,2.00
2022-12-06T22:11:15.724Z,2.10
2022-12-06T22:13:42.362Z,2.10
2022-12-06T22:16:11.141Z,2.00
2022-12-06T22:18:44.927Z,2.10
2022-12-06T22:21:15.617Z,2.10
2022-12-06T22:23:42.897Z,2.10
2022-12-06T22:26:13.282Z,2.10
2022-12-06T22:28:39.964Z,2.10
2022-12-06T22:31:15.729Z,2.10
2022-12-06T22:33:42.883Z,2.10
2022-12-06T22:36:10.255Z,2.10
2022-12-06T22:38:36.978Z,2.20
2022-12-06T22:41:04.671Z,2.20
2022-12-06T22:43:31.438Z,2.20
2022-12-06T22:46:13.970Z,2.20
2022-12-06T22:48:42.212Z,2.20
2022-12-06T22:51:11.625Z,2.20
2022-12-06T22:53:40.279Z,2.20
2022-12-06T22:56:07.035Z,2.20
2022-12-06T22:58:33.802Z,2.20
2022-12-06T23:01:17.965Z,2.30
2022-12-06T23:03:46.232Z,2.30
2022-12-06T23:06:13.856Z,2.30
2022-12-06T23:08:40.613Z,2.40
2022-12-06T23:11:11.169Z,2.40
2022-12-06T23:13:38.693Z,2.50
2022-12-06T23:16:08.497Z,2.50
2022-12-06T23:18:35.462Z,2.50
2022-12-06T23:21:07.532Z,2.60
2022-12-06T23:23:35.281Z,2.60
2022-12-06T23:26:07.161Z,2.60
2022-12-06T23:28:34.435Z,2.60
2022-12-06T23:31:10.224Z,2.60
2022-12-06T23:33:36.875Z,2.60
2022-12-06T23:36:12.350Z,2.60
2022-12-06T23:38:39.596Z,2.60
2022-12-06T23:41:11.992Z,2.70
2022-12-06T23:43:39.523Z,2.60
2022-12-06T23:46:08.026Z,2.60
2022-12-06T23:48:35.574Z,2.60
2022-12-06T23:51:07.755Z,2.70
2022-12-06T23:53:34.594Z,2.70
2022-12-06T23:56:12.716Z,2.70
2022-12-06T23:58:40.230Z,2.70
