createdAt,value
2022-10-07T00:02:20.836Z,101662.44
2022-10-07T00:04:51.225Z,101650.53
2022-10-07T00:07:21.315Z,101650.56
2022-10-07T00:09:51.570Z,101646.31
2022-10-07T00:12:21.986Z,101659.59
2022-10-07T00:14:52.374Z,101653.63
2022-10-07T00:17:22.483Z,101652.94
2022-10-07T00:19:52.501Z,101647.72
2022-10-07T00:22:22.441Z,101659.13
2022-10-07T00:24:52.496Z,101673.06
2022-10-07T00:27:22.616Z,101672.47
2022-10-07T00:29:52.643Z,101667.22
2022-10-07T00:32:22.772Z,101676.09
2022-10-07T00:34:52.872Z,101670.13
2022-10-07T00:37:22.957Z,101671.22
2022-10-07T00:39:53.035Z,101666.91
2022-10-07T00:42:24.224Z,101674.91
2022-10-07T00:44:54.606Z,101677.78
2022-10-07T00:47:32.374Z,101679.69
2022-10-07T00:50:15.537Z,101671.91
2022-10-07T00:52:53.569Z,101677.25
2022-10-07T00:55:28.129Z,101667.88
2022-10-07T00:58:04.551Z,101669.94
2022-10-07T01:00:34.935Z,101668.22
2022-10-07T01:03:04.719Z,101673.72
2022-10-07T01:05:35.547Z,101662.81
2022-10-07T01:08:06.004Z,101660.50
2022-10-07T01:10:48.097Z,101650.00
2022-10-07T01:13:43.527Z,101656.19
2022-10-07T01:16:18.801Z,101654.72
2022-10-07T01:19:15.511Z,101652.97
2022-10-07T01:22:07.029Z,101654.13
2022-10-07T01:24:51.277Z,101640.97
2022-10-07T01:27:24.525Z,101646.44
2022-10-07T01:29:57.316Z,101641.22
2022-10-07T01:32:38.905Z,101646.66
2022-10-07T01:35:18.046Z,101635.31
2022-10-07T01:38:01.718Z,101632.81
2022-10-07T01:40:39.477Z,101627.72
2022-10-07T01:43:09.817Z,101626.91
2022-10-07T01:45:43.342Z,101633.91
2022-10-07T01:48:13.305Z,101622.66
2022-10-07T01:50:43.785Z,101625.63
2022-10-07T01:53:26.627Z,101630.09
2022-10-07T01:56:15.903Z,101614.34
2022-10-07T01:59:24.725Z,101615.31
2022-10-07T02:02:14.364Z,101601.28
2022-10-07T02:04:50.454Z,101597.91
2022-10-07T02:07:20.495Z,101592.88
2022-10-07T02:10:01.430Z,101596.66
2022-10-07T02:12:39.435Z,101598.72
2022-10-07T02:15:19.424Z,101599.84
2022-10-07T02:17:57.346Z,101593.69
2022-10-07T02:20:31.422Z,101594.78
2022-10-07T02:23:05.142Z,101582.78
2022-10-07T02:25:41.469Z,101585.69
2022-10-07T02:28:15.432Z,101583.16
2022-10-07T02:30:49.621Z,101582.56
2022-10-07T02:33:21.264Z,101580.31
2022-10-07T02:35:59.890Z,101577.06
2022-10-07T02:38:30.998Z,101571.19
2022-10-07T02:41:07.895Z,101574.00
2022-10-07T02:43:57.545Z,101568.38
2022-10-07T02:46:33.689Z,101570.47
2022-10-07T02:49:09.652Z,101566.22
2022-10-07T02:51:49.526Z,101546.34
2022-10-07T02:54:26.254Z,101555.25
2022-10-07T02:57:00.093Z,101548.50
2022-10-07T02:59:34.230Z,101551.53
2022-10-07T03:02:08.467Z,101545.66
2022-10-07T03:04:39.525Z,101537.78
2022-10-07T03:07:09.869Z,101530.19
2022-10-07T03:09:40.168Z,101525.22
2022-10-07T03:12:12.013Z,101528.59
2022-10-07T03:14:42.865Z,101518.34
2022-10-07T03:17:13.592Z,101509.75
2022-10-07T03:19:45.270Z,101511.81
2022-10-07T03:22:15.820Z,101497.22
2022-10-07T03:24:46.345Z,101498.03
2022-10-07T03:27:17.315Z,101486.44
2022-10-07T03:29:47.599Z,101491.97
2022-10-07T03:32:18.070Z,101491.34
2022-10-07T03:34:48.526Z,101494.34
2022-10-07T03:37:18.633Z,101484.09
2022-10-07T03:39:51.629Z,101484.63
2022-10-07T03:42:23.256Z,101480.50
2022-10-07T03:44:53.811Z,101478.50
2022-10-07T03:47:23.818Z,101475.41
2022-10-07T03:49:54.623Z,101471.28
2022-10-07T03:52:26.424Z,101467.31
2022-10-07T03:54:57.998Z,101465.00
2022-10-07T03:57:47.192Z,101464.69
2022-10-07T04:00:18.341Z,101451.09
2022-10-07T04:02:55.939Z,101458.25
2022-10-07T04:05:26.837Z,101447.16
2022-10-07T04:07:58.280Z,101439.00
2022-10-07T04:10:29.144Z,101433.19
2022-10-07T04:13:00.618Z,101425.91
2022-10-07T04:15:33.409Z,101420.25
2022-10-07T04:18:04.298Z,101409.94
2022-10-07T04:20:34.780Z,101407.94
2022-10-07T04:23:05.608Z,101397.00
2022-10-07T04:25:36.800Z,101402.81
2022-10-07T04:28:21.242Z,101395.19
2022-10-07T04:30:57.213Z,101386.88
2022-10-07T04:33:35.963Z,101385.69
2022-10-07T04:36:08.481Z,101383.38
2022-10-07T04:38:54.452Z,101373.06
2022-10-07T04:41:29.489Z,101372.75
2022-10-07T04:44:00.579Z,101358.25
2022-10-07T04:46:35.785Z,101353.44
2022-10-07T04:49:12.289Z,101353.78
2022-10-07T04:51:42.760Z,101339.16
2022-10-07T04:54:12.973Z,101335.97
2022-10-07T04:56:50.843Z,101330.31
2022-10-07T04:59:28.011Z,101329.81
2022-10-07T05:02:01.283Z,101336.63
2022-10-07T05:04:34.648Z,101315.00
2022-10-07T05:07:06.396Z,101320.00
2022-10-07T05:09:38.423Z,101309.84
2022-10-07T05:12:10.301Z,101310.50
2022-10-07T05:14:44.428Z,101298.50
2022-10-07T05:17:16.280Z,101308.47
2022-10-07T05:19:47.088Z,101307.28
2022-10-07T05:22:18.704Z,101291.31
2022-10-07T05:24:49.620Z,101295.31
2022-10-07T05:27:20.420Z,101291.47
2022-10-07T05:29:51.041Z,101278.78
2022-10-07T05:32:22.842Z,101270.28
2022-10-07T05:34:54.208Z,101265.78
2022-10-07T05:37:24.764Z,101262.13
2022-10-07T05:39:54.881Z,101253.75
2022-10-07T05:42:26.096Z,101251.59
2022-10-07T05:45:00.124Z,101243.91
2022-10-07T05:47:30.494Z,101241.72
2022-10-07T05:50:00.975Z,101247.53
2022-10-07T05:52:32.308Z,101240.22
2022-10-07T05:55:02.407Z,101223.03
2022-10-07T05:57:33.403Z,101223.31
2022-10-07T06:00:04.802Z,101223.97
2022-10-07T06:02:43.231Z,101218.94
2022-10-07T06:05:14.193Z,101218.78
2022-10-07T06:07:44.539Z,101205.91
2022-10-07T06:10:50.614Z,101201.72
2022-10-07T06:13:20.869Z,101201.00
2022-10-07T06:15:51.042Z,101194.31
2022-10-07T06:18:21.648Z,101199.28
2022-10-07T06:21:02.119Z,101189.91
2022-10-07T06:23:34.017Z,101190.38
2022-10-07T06:26:06.894Z,101177.38
2022-10-07T06:28:46.847Z,101175.97
2022-10-07T06:31:23.720Z,101169.47
2022-10-07T06:33:58.028Z,101173.59
2022-10-07T06:36:30.133Z,101166.06
2022-10-07T06:39:02.006Z,101149.69
2022-10-07T06:41:38.681Z,101151.84
2022-10-07T06:44:22.993Z,101154.16
2022-10-07T06:46:54.886Z,101154.63
2022-10-07T06:49:25.623Z,101146.41
2022-10-07T06:51:57.045Z,101154.69
2022-10-07T06:54:28.686Z,101149.81
2022-10-07T06:56:59.196Z,101143.13
2022-10-07T06:59:31.284Z,101142.53
2022-10-07T07:02:08.022Z,101143.00
2022-10-07T07:04:38.199Z,101139.97
2022-10-07T07:07:08.391Z,101138.78
2022-10-07T07:09:38.930Z,101137.75
2022-10-07T07:12:10.839Z,101137.59
2022-10-07T07:14:46.283Z,101137.41
2022-10-07T07:17:20.596Z,101124.03
2022-10-07T07:19:50.872Z,101122.00
2022-10-07T07:22:21.963Z,101119.97
2022-10-07T07:24:52.720Z,101118.81
2022-10-07T07:27:23.798Z,101127.44
2022-10-07T07:29:54.169Z,101120.91
2022-10-07T07:32:24.265Z,101125.88
2022-10-07T07:34:56.949Z,101118.69
2022-10-07T07:37:27.200Z,101114.19
2022-10-07T07:39:59.349Z,101129.81
2022-10-07T07:42:29.904Z,101117.31
2022-10-07T07:45:01.238Z,101120.81
2022-10-07T07:47:32.003Z,101112.59
2022-10-07T07:50:03.031Z,101109.56
2022-10-07T07:52:36.555Z,101121.06
2022-10-07T07:55:08.763Z,101118.22
2022-10-07T07:57:40.512Z,101120.25
2022-10-07T08:00:13.933Z,101120.72
2022-10-07T08:02:44.174Z,101118.41
2022-10-07T08:05:23.663Z,101123.38
2022-10-07T08:07:58.616Z,101128.91
2022-10-07T08:10:30.320Z,101121.88
2022-10-07T08:13:00.650Z,101127.22
2022-10-07T08:15:31.844Z,101121.06
2022-10-07T08:18:02.543Z,101125.59
2022-10-07T08:20:34.114Z,101127.41
2022-10-07T08:23:05.732Z,101126.78
2022-10-07T08:25:38.585Z,101125.31
2022-10-07T08:28:10.880Z,101123.47
2022-10-07T08:30:41.472Z,101121.81
2022-10-07T08:33:10.916Z,101121.16
2022-10-07T08:35:41.250Z,101123.19
2022-10-07T08:38:14.375Z,101121.56
2022-10-07T08:40:53.337Z,101125.41
2022-10-07T08:43:26.343Z,101131.13
2022-10-07T08:45:57.316Z,101125.97
2022-10-07T08:48:36.790Z,101127.19
2022-10-07T08:51:12.796Z,101123.88
2022-10-07T08:53:46.012Z,101127.72
2022-10-07T08:56:27.171Z,101126.25
2022-10-07T08:59:23.326Z,101122.31
2022-10-07T09:02:02.406Z,101124.72
2022-10-07T09:04:38.927Z,101124.25
2022-10-07T09:07:12.012Z,101123.78
2022-10-07T09:10:07.794Z,101131.34
2022-10-07T09:12:49.710Z,101127.34
2022-10-07T09:15:56.522Z,101133.44
2022-10-07T09:18:29.178Z,101133.16
2022-10-07T09:20:59.314Z,101131.19
2022-10-07T09:23:38.200Z,101135.44
2022-10-07T09:26:18.757Z,101142.50
2022-10-07T09:28:49.012Z,101136.84
2022-10-07T09:31:20.092Z,101139.22
2022-10-07T09:33:55.447Z,101139.97
2022-10-07T09:36:27.432Z,101144.16
2022-10-07T09:38:58.140Z,101143.03
2022-10-07T09:41:40.255Z,101133.28
2022-10-07T09:44:20.767Z,101147.13
2022-10-07T09:47:00.817Z,101144.34
2022-10-07T09:49:31.223Z,101142.41
2022-10-07T09:52:07.497Z,101153.97
2022-10-07T09:54:39.347Z,101150.31
2022-10-07T09:57:28.019Z,101156.53
2022-10-07T10:00:22.205Z,101158.25
2022-10-07T10:03:13.195Z,101160.94
2022-10-07T10:05:55.155Z,101172.31
2022-10-07T10:08:33.106Z,101170.97
2022-10-07T10:11:06.130Z,101176.03
2022-10-07T10:13:42.051Z,101178.19
2022-10-07T10:16:27.248Z,101175.19
2022-10-07T10:19:00.914Z,101173.84
2022-10-07T10:21:56.336Z,101182.38
2022-10-07T10:24:48.562Z,101185.53
2022-10-07T10:27:23.057Z,101188.88
2022-10-07T10:30:02.544Z,101192.22
2022-10-07T10:32:42.417Z,101198.75
2022-10-07T10:35:18.544Z,101201.06
2022-10-07T10:38:29.434Z,101209.41
2022-10-07T10:41:29.404Z,101209.06
2022-10-07T10:44:25.473Z,101208.75
2022-10-07T10:47:15.918Z,101220.72
2022-10-07T10:49:55.584Z,101215.75
2022-10-07T10:52:33.930Z,101223.38
2022-10-07T10:55:20.400Z,101210.75
2022-10-07T10:58:28.924Z,101216.41
2022-10-07T11:01:37.726Z,101216.91
2022-10-07T11:04:27.484Z,101219.56
2022-10-07T11:07:23.661Z,101230.88
2022-10-07T11:10:04.370Z,101227.88
2022-10-07T11:12:49.605Z,101231.88
2022-10-07T11:15:30.121Z,101231.38
2022-10-07T11:18:07.875Z,101230.00
2022-10-07T11:20:45.245Z,101232.00
2022-10-07T11:23:15.774Z,101234.16
2022-10-07T11:25:54.639Z,101238.97
2022-10-07T11:28:34.955Z,101248.25
2022-10-07T11:31:33.660Z,101239.94
2022-10-07T11:34:24.915Z,101240.25
2022-10-07T11:37:12.198Z,101240.72
2022-10-07T11:39:42.652Z,101246.53
2022-10-07T11:42:28.858Z,101243.22
2022-10-07T11:45:20.055Z,101247.84
2022-10-07T11:47:55.130Z,101246.34
2022-10-07T11:51:01.512Z,101243.03
2022-10-07T11:53:43.902Z,101244.16
2022-10-07T11:56:26.585Z,101254.13
2022-10-07T11:59:06.154Z,101252.97
2022-10-07T12:01:53.918Z,101249.78
2022-10-07T12:04:36.690Z,101256.41
2022-10-07T12:07:38.070Z,101263.03
2022-10-07T12:10:19.483Z,101259.69
2022-10-07T12:12:50.926Z,101259.03
2022-10-07T12:15:41.892Z,101264.50
2022-10-07T12:18:19.094Z,101269.97
2022-10-07T12:20:52.843Z,101272.63
2022-10-07T12:23:23.555Z,101264.97
2022-10-07T12:26:05.315Z,101263.63
2022-10-07T12:28:43.051Z,101263.94
2022-10-07T12:31:20.468Z,101258.13
2022-10-07T12:34:01.505Z,101254.94
2022-10-07T12:36:32.751Z,101256.25
2022-10-07T12:39:06.165Z,101259.06
2022-10-07T12:41:44.316Z,101252.94
2022-10-07T12:44:45.142Z,101262.88
2022-10-07T12:47:31.549Z,101255.06
2022-10-07T12:50:09.438Z,101252.56
2022-10-07T12:52:39.398Z,101259.88
2022-10-07T12:55:15.993Z,101253.03
2022-10-07T12:57:55.686Z,101250.88
2022-10-07T13:00:26.928Z,101256.47
2022-10-07T13:03:31.243Z,101248.66
2022-10-07T13:06:19.687Z,101249.97
2022-10-07T13:09:29.815Z,101250.13
2022-10-07T13:12:19.334Z,101246.09
2022-10-07T13:15:11.084Z,101247.09
2022-10-07T13:17:51.097Z,101240.97
2022-10-07T13:20:21.598Z,101240.13
2022-10-07T13:22:52.088Z,101240.59
2022-10-07T13:25:23.180Z,101242.25
2022-10-07T13:27:59.010Z,101243.94
2022-10-07T13:30:42.238Z,101241.44
2022-10-07T13:33:29.791Z,101244.75
2022-10-07T13:36:15.366Z,101239.44
2022-10-07T13:38:50.538Z,101243.94
2022-10-07T13:41:32.171Z,101247.41
2022-10-07T13:44:06.556Z,101235.81
2022-10-07T13:46:39.155Z,101237.16
2022-10-07T13:49:19.669Z,101236.88
2022-10-07T13:51:54.147Z,101234.06
2022-10-07T13:54:31.191Z,101241.84
2022-10-07T13:57:10.219Z,101244.50
2022-10-07T13:59:43.577Z,101239.38
2022-10-07T14:02:21.617Z,101248.16
2022-10-07T14:05:05.484Z,101253.31
2022-10-07T14:07:35.695Z,101255.81
2022-10-07T14:10:11.205Z,101253.97
2022-10-07T14:12:48.588Z,101250.50
2022-10-07T14:15:22.698Z,101259.13
2022-10-07T14:17:56.445Z,101256.47
2022-10-07T14:20:49.034Z,101250.50
2022-10-07T14:23:30.024Z,101254.66
2022-10-07T14:26:15.607Z,101249.34
2022-10-07T14:28:46.219Z,101247.69
2022-10-07T14:31:41.747Z,101253.81
2022-10-07T14:34:30.589Z,101247.69
2022-10-07T14:37:11.333Z,101241.53
2022-10-07T14:39:46.055Z,101246.69
2022-10-07T14:42:19.509Z,101242.91
2022-10-07T14:44:52.020Z,101238.25
2022-10-07T14:47:25.614Z,101241.75
2022-10-07T14:50:04.044Z,101239.91
2022-10-07T14:52:48.075Z,101226.63
2022-10-07T14:55:39.588Z,101239.91
2022-10-07T14:58:13.051Z,101234.75
2022-10-07T15:00:43.672Z,101230.59
2022-10-07T15:03:13.570Z,101224.31
2022-10-07T15:05:43.972Z,101233.25
2022-10-07T15:08:14.164Z,101221.16
2022-10-07T15:10:44.763Z,101225.59
2022-10-07T15:13:15.662Z,101217.28
2022-10-07T15:15:48.374Z,101215.47
2022-10-07T15:18:18.489Z,101210.16
2022-10-07T15:20:56.046Z,101215.63
2022-10-07T15:23:26.261Z,101214.63
2022-10-07T15:25:56.457Z,101202.38
2022-10-07T15:28:26.513Z,101205.31
2022-10-07T15:31:07.360Z,101201.69
2022-10-07T15:33:38.374Z,101215.13
2022-10-07T15:36:09.044Z,101220.56
2022-10-07T15:38:39.657Z,101221.84
2022-10-07T15:41:10.265Z,101222.88
2022-10-07T15:43:40.892Z,101224.84
2022-10-07T15:46:10.909Z,101217.34
2022-10-07T15:48:41.630Z,101210.22
2022-10-07T15:51:11.866Z,101210.53
2022-10-07T15:53:41.941Z,101204.38
2022-10-07T15:56:12.634Z,101206.47
2022-10-07T15:58:42.660Z,101205.81
2022-10-07T16:01:14.036Z,101213.91
2022-10-07T16:03:47.404Z,101205.81
2022-10-07T16:06:22.728Z,101204.16
2022-10-07T16:08:56.159Z,101204.16
2022-10-07T16:11:29.161Z,101205.13
2022-10-07T16:14:03.136Z,101205.13
2022-10-07T16:16:34.791Z,101199.97
2022-10-07T16:19:06.168Z,101200.28
2022-10-07T16:21:42.088Z,101195.97
2022-10-07T16:24:20.751Z,101191.66
2022-10-07T16:26:53.060Z,101202.56
2022-10-07T16:29:43.476Z,101195.78
2022-10-07T16:32:14.125Z,101190.75
2022-10-07T16:34:45.839Z,101194.41
2022-10-07T16:37:16.706Z,101200.69
2022-10-07T16:39:47.226Z,101201.84
2022-10-07T16:42:18.253Z,101201.34
2022-10-07T16:44:50.850Z,101202.31
2022-10-07T16:47:21.145Z,101201.63
2022-10-07T16:49:51.238Z,101206.94
2022-10-07T16:52:22.613Z,101200.78
2022-10-07T16:54:53.318Z,101201.94
2022-10-07T16:57:23.506Z,101202.75
2022-10-07T16:59:56.896Z,101206.41
2022-10-07T17:02:31.572Z,101206.72
2022-10-07T17:05:01.963Z,101199.72
2022-10-07T17:07:32.077Z,101197.25
2022-10-07T17:10:02.054Z,101201.69
2022-10-07T17:12:32.017Z,101199.91
2022-10-07T17:15:04.335Z,101192.25
2022-10-07T17:17:35.144Z,101195.88
2022-10-07T17:20:06.271Z,101196.88
2022-10-07T17:22:36.918Z,101203.97
2022-10-07T17:25:08.966Z,101198.81
2022-10-07T17:27:39.466Z,101206.78
2022-10-07T17:30:09.983Z,101198.16
2022-10-07T17:32:40.454Z,101192.16
2022-10-07T17:35:10.770Z,101197.47
2022-10-07T17:37:40.673Z,101194.97
2022-10-07T17:40:10.889Z,101195.13
2022-10-07T17:42:40.855Z,101188.16
2022-10-07T17:45:12.588Z,101194.81
2022-10-07T17:47:43.655Z,101192.03
2022-10-07T17:50:17.874Z,101190.66
2022-10-07T17:52:48.942Z,101184.50
2022-10-07T17:55:19.043Z,101183.84
2022-10-07T17:57:49.073Z,101183.16
2022-10-07T18:00:19.392Z,101183.16
2022-10-07T18:02:52.743Z,101179.84
2022-10-07T18:05:23.258Z,101164.91
2022-10-07T18:07:53.729Z,101165.91
2022-10-07T18:10:24.420Z,101175.66
2022-10-07T18:13:12.722Z,101178.63
2022-10-07T18:15:43.207Z,101173.50
2022-10-07T18:18:13.384Z,101175.28
2022-10-07T18:20:43.271Z,101163.84
2022-10-07T18:23:14.050Z,101171.00
2022-10-07T18:25:44.174Z,101167.66
2022-10-07T18:28:15.005Z,101172.28
2022-10-07T18:30:45.642Z,101172.44
2022-10-07T18:33:15.739Z,101174.41
2022-10-07T18:35:45.951Z,101172.72
2022-10-07T18:38:16.504Z,101169.41
2022-10-07T18:40:46.471Z,101168.72
2022-10-07T18:43:17.466Z,101162.72
2022-10-07T18:45:47.597Z,101161.22
2022-10-07T18:48:17.816Z,101160.38
2022-10-07T18:50:54.232Z,101164.97
2022-10-07T18:53:24.971Z,101151.06
2022-10-07T18:55:55.517Z,101145.91
2022-10-07T18:58:25.592Z,101142.44
2022-10-07T19:00:55.976Z,101139.94
2022-10-07T19:03:26.745Z,101135.63
2022-10-07T19:05:56.710Z,101134.09
2022-10-07T19:08:27.149Z,101128.13
2022-10-07T19:10:57.493Z,101136.09
2022-10-07T19:13:45.340Z,101134.41
2022-10-07T19:16:17.606Z,101131.94
2022-10-07T19:18:48.941Z,101139.03
2022-10-07T19:21:23.156Z,101136.69
2022-10-07T19:23:59.459Z,101131.41
2022-10-07T19:26:32.623Z,101129.72
2022-10-07T19:29:04.020Z,101130.88
2022-10-07T19:31:37.066Z,101130.16
2022-10-07T19:34:09.717Z,101128.66
2022-10-07T19:36:43.629Z,101126.97
2022-10-07T19:39:14.598Z,101122.97
2022-10-07T19:41:45.347Z,101120.47
2022-10-07T19:44:16.560Z,101123.94
2022-10-07T19:46:46.746Z,101119.94
2022-10-07T19:49:17.484Z,101123.56
2022-10-07T19:51:47.923Z,101127.22
2022-10-07T19:54:18.058Z,101128.19
2022-10-07T19:56:48.513Z,101114.94
2022-10-07T19:59:18.691Z,101114.78
2022-10-07T20:01:52.090Z,101114.78
2022-10-07T20:04:22.950Z,101112.00
2022-10-07T20:06:53.250Z,101112.81
2022-10-07T20:09:25.019Z,101109.22
2022-10-07T20:11:55.319Z,101101.13
2022-10-07T20:14:25.333Z,101104.59
2022-10-07T20:16:57.445Z,101107.09
2022-10-07T20:19:27.857Z,101114.06
2022-10-07T20:21:57.193Z,101114.75
2022-10-07T20:24:27.734Z,101104.16
2022-10-07T20:26:57.802Z,101109.31
2022-10-07T20:29:27.897Z,101098.53
2022-10-07T20:31:57.835Z,101098.53
2022-10-07T20:34:28.105Z,101101.03
2022-10-07T20:36:58.378Z,101092.94
2022-10-07T20:39:47.278Z,101093.63
2022-10-07T20:42:23.142Z,101091.97
2022-10-07T20:44:54.354Z,101089.31
2022-10-07T20:47:25.851Z,101083.03
2022-10-07T20:49:57.961Z,101076.09
2022-10-07T20:52:33.450Z,101089.19
2022-10-07T20:55:03.842Z,101097.94
2022-10-07T20:57:35.167Z,101098.25
2022-10-07T21:00:06.312Z,101109.38
2022-10-07T21:02:37.531Z,101104.91
2022-10-07T21:05:09.268Z,101113.84
2022-10-07T21:07:39.466Z,101131.41
2022-10-07T21:10:10.015Z,101134.72
2022-10-07T21:12:41.619Z,101129.28
2022-10-07T21:15:12.142Z,101126.47
2022-10-07T21:17:45.559Z,101130.78
2022-10-07T21:20:15.557Z,101123.66
2022-10-07T21:22:45.858Z,101105.97
2022-10-07T21:25:16.021Z,101109.44
2022-10-07T21:27:46.021Z,101113.94
2022-10-07T21:30:16.210Z,101125.34
2022-10-07T21:32:46.483Z,101128.81
2022-10-07T21:35:16.725Z,101153.66
2022-10-07T21:37:47.501Z,101173.84
2022-10-07T21:40:17.638Z,101211.06
2022-10-07T21:42:47.882Z,101223.78
2022-10-07T21:45:17.929Z,101233.81
2022-10-07T21:47:47.803Z,101230.63
2022-10-07T21:50:18.325Z,101244.03
2022-10-07T21:52:49.022Z,101257.41
2022-10-07T21:55:19.320Z,101255.63
2022-10-07T21:57:49.267Z,101261.59
2022-10-07T22:00:19.316Z,101251.53
2022-10-07T22:02:50.633Z,101215.16
2022-10-07T22:05:21.006Z,101182.41
2022-10-07T22:08:08.949Z,101179.75
2022-10-07T22:10:39.930Z,101139.03
2022-10-07T22:13:10.085Z,101113.41
2022-10-07T22:15:41.007Z,101116.34
2022-10-07T22:18:11.961Z,101105.88
2022-10-07T22:20:42.822Z,101084.56
2022-10-07T22:23:13.071Z,101047.47
2022-10-07T22:25:43.506Z,100969.16
2022-10-07T22:28:13.556Z,100924.34
2022-10-07T22:30:43.949Z,100929.94
2022-10-07T22:33:15.384Z,100948.91
2022-10-07T22:35:45.894Z,100983.81
2022-10-07T22:38:15.866Z,101029.25
2022-10-07T22:40:45.921Z,101044.47
2022-10-07T22:43:16.528Z,101055.22
2022-10-07T22:45:55.729Z,101080.84
2022-10-07T22:48:27.900Z,101106.19
2022-10-07T22:51:07.919Z,101123.75
2022-10-07T22:53:44.229Z,101118.97
2022-10-07T22:56:19.485Z,101132.59
2022-10-07T22:59:01.345Z,101135.94
2022-10-07T23:01:32.920Z,101131.31
2022-10-07T23:04:04.471Z,101131.84
2022-10-07T23:06:37.616Z,101142.00
2022-10-07T23:09:08.209Z,101161.22
2022-10-07T23:11:38.430Z,101164.81
2022-10-07T23:14:08.438Z,101154.78
2022-10-07T23:16:38.491Z,101159.91
2022-10-07T23:19:08.422Z,101158.94
2022-10-07T23:21:38.484Z,101159.09
2022-10-07T23:24:08.680Z,101177.63
2022-10-07T23:26:39.734Z,101176.63
2022-10-07T23:29:10.178Z,101172.88
2022-10-07T23:31:41.290Z,101167.81
2022-10-07T23:34:12.882Z,101124.13
2022-10-07T23:36:43.198Z,101063.06
2022-10-07T23:39:13.761Z,101058.72
2022-10-07T23:41:43.766Z,101077.41
2022-10-07T23:44:13.837Z,101071.44
2022-10-07T23:46:44.011Z,101056.72
2022-10-07T23:49:14.583Z,101114.13
2022-10-07T23:51:44.544Z,101142.59
2022-10-07T23:54:14.513Z,101145.22
2022-10-07T23:56:44.645Z,101144.25
2022-10-07T23:59:15.477Z,101136.31
