createdAt,value
2018-09-21T00:00:28.888Z,20.70
2018-09-21T00:02:33.692Z,20.70
2018-09-21T00:04:38.790Z,20.70
2018-09-21T00:06:43.710Z,20.60
2018-09-21T00:08:48.802Z,20.60
2018-09-21T00:10:54.210Z,20.60
2018-09-21T00:12:59.041Z,20.50
2018-09-21T00:15:03.949Z,20.50
2018-09-21T00:17:08.951Z,20.40
2018-09-21T00:19:13.767Z,20.50
2018-09-21T00:21:18.549Z,20.50
2018-09-21T00:23:23.604Z,20.60
2018-09-21T00:25:28.647Z,20.50
2018-09-21T00:27:33.608Z,20.50
2018-09-21T00:29:38.519Z,20.50
2018-09-21T00:31:43.360Z,20.50
2018-09-21T00:33:48.694Z,20.50
2018-09-21T00:35:53.841Z,20.50
2018-09-21T00:37:58.798Z,20.40
2018-09-21T00:40:03.975Z,20.50
2018-09-21T00:42:08.961Z,20.50
2018-09-21T00:44:13.990Z,20.50
2018-09-21T00:46:18.836Z,20.50
2018-09-21T00:48:23.836Z,20.50
2018-09-21T00:50:28.710Z,20.50
2018-09-21T00:52:33.462Z,20.50
2018-09-21T00:54:38.318Z,20.50
2018-09-21T00:56:43.200Z,20.40
2018-09-21T00:58:54.539Z,20.50
2018-09-21T01:00:59.659Z,20.40
2018-09-21T01:03:04.466Z,20.50
2018-09-21T01:05:09.477Z,20.50
2018-09-21T01:07:15.981Z,20.50
2018-09-21T01:09:20.729Z,20.40
2018-09-21T01:11:27.490Z,20.40
2018-09-21T01:13:32.536Z,20.40
2018-09-21T01:15:37.617Z,20.30
2018-09-21T01:17:44.986Z,20.30
2018-09-21T01:19:50.116Z,20.30
2018-09-21T01:21:55.218Z,20.20
2018-09-21T01:24:00.479Z,20.30
2018-09-21T01:26:05.703Z,20.20
2018-09-21T01:28:12.727Z,20.20
2018-09-21T01:30:17.682Z,20.20
2018-09-21T01:32:22.612Z,20.20
2018-09-21T01:34:27.912Z,20.20
2018-09-21T01:36:33.870Z,20.30
2018-09-21T01:38:39.040Z,20.30
2018-09-21T01:40:43.892Z,20.40
2018-09-21T01:42:51.870Z,20.40
2018-09-21T01:44:56.780Z,20.40
2018-09-21T01:47:01.717Z,20.40
2018-09-21T01:49:06.555Z,20.40
2018-09-21T01:51:11.385Z,20.50
2018-09-21T01:53:16.253Z,20.40
2018-09-21T01:55:23.724Z,20.50
2018-09-21T01:57:28.695Z,20.50
2018-09-21T01:59:33.651Z,20.40
2018-09-21T02:01:38.745Z,20.30
2018-09-21T02:03:43.496Z,20.40
2018-09-21T02:05:48.954Z,20.50
2018-09-21T02:07:53.873Z,20.50
2018-09-21T02:09:59.049Z,20.50
2018-09-21T02:12:03.945Z,20.40
2018-09-21T02:14:08.930Z,20.30
2018-09-21T02:16:13.648Z,20.30
2018-09-21T02:18:21.448Z,20.30
2018-09-21T02:20:26.266Z,20.20
2018-09-21T02:22:31.100Z,20.20
2018-09-21T02:24:36.140Z,20.30
2018-09-21T02:26:41.079Z,20.30
2018-09-21T02:28:47.102Z,20.30
2018-09-21T02:30:51.996Z,20.30
2018-09-21T02:32:56.871Z,20.30
2018-09-21T02:35:08.460Z,20.30
2018-09-21T02:37:13.698Z,20.30
2018-09-21T02:39:18.452Z,20.20
2018-09-21T02:41:26.035Z,20.20
2018-09-21T02:43:30.894Z,20.10
2018-09-21T02:45:35.778Z,20.10
2018-09-21T02:47:40.643Z,20.00
2018-09-21T02:49:45.467Z,20.00
2018-09-21T02:51:50.587Z,20.00
2018-09-21T02:53:58.405Z,20.00
2018-09-21T02:56:03.169Z,20.00
2018-09-21T02:58:08.069Z,20.00
2018-09-21T03:00:14.770Z,20.00
2018-09-21T03:02:19.532Z,20.00
2018-09-21T03:04:24.244Z,20.10
2018-09-21T03:06:29.008Z,20.10
2018-09-21T03:08:33.732Z,20.20
2018-09-21T03:10:38.503Z,20.20
2018-09-21T03:12:45.977Z,20.20
2018-09-21T03:14:50.810Z,20.20
2018-09-21T03:16:55.578Z,20.20
2018-09-21T03:19:00.710Z,20.20
2018-09-21T03:21:05.797Z,20.20
2018-09-21T03:23:10.663Z,20.20
2018-09-21T03:25:15.552Z,20.30
2018-09-21T03:27:20.475Z,20.30
2018-09-21T03:29:25.376Z,20.30
2018-09-21T03:31:30.536Z,20.30
2018-09-21T03:33:35.258Z,20.30
2018-09-21T03:35:40.219Z,20.30
2018-09-21T03:37:45.228Z,20.40
2018-09-21T03:39:50.081Z,20.40
2018-09-21T03:41:54.986Z,20.50
2018-09-21T03:43:59.867Z,20.50
2018-09-21T03:48:19.046Z,20.80
2018-09-21T03:50:24.145Z,20.70
2018-09-21T03:52:28.867Z,20.70
2018-09-21T03:54:33.578Z,20.70
2018-09-21T03:56:38.971Z,20.70
2018-09-21T03:58:43.644Z,20.70
2018-09-21T04:00:48.529Z,20.70
2018-09-21T04:02:53.564Z,20.70
2018-09-21T04:04:58.381Z,20.80
2018-09-21T04:07:03.143Z,20.80
2018-09-21T04:09:10.806Z,20.80
2018-09-21T04:11:15.575Z,20.90
2018-09-21T04:13:20.368Z,21.10
2018-09-21T04:15:25.421Z,21.10
2018-09-21T04:17:30.254Z,21.20
2018-09-21T04:19:35.136Z,21.20
2018-09-21T04:21:39.858Z,21.10
2018-09-21T04:23:44.617Z,21.10
2018-09-21T04:25:49.432Z,21.00
2018-09-21T04:27:54.438Z,21.00
2018-09-21T04:29:59.168Z,21.00
2018-09-21T04:32:03.906Z,21.00
2018-09-21T04:34:08.685Z,21.00
2018-09-21T04:36:13.450Z,21.00
2018-09-21T04:38:18.242Z,21.00
2018-09-21T04:40:23.262Z,21.00
2018-09-21T04:42:28.125Z,21.10
2018-09-21T04:44:33.066Z,21.10
2018-09-21T04:46:38.315Z,21.10
2018-09-21T04:48:43.295Z,21.10
2018-09-21T04:50:48.441Z,21.10
2018-09-21T04:52:53.526Z,21.10
2018-09-21T04:54:58.605Z,21.20
2018-09-21T04:57:03.331Z,21.20
2018-09-21T04:59:08.511Z,21.30
2018-09-21T05:01:13.401Z,21.30
2018-09-21T05:03:18.247Z,21.20
2018-09-21T05:05:23.347Z,21.20
2018-09-21T05:07:28.157Z,21.20
2018-09-21T05:09:32.975Z,21.20
2018-09-21T05:11:37.770Z,21.20
2018-09-21T05:13:42.909Z,21.30
2018-09-21T05:15:47.849Z,21.40
2018-09-21T05:17:52.683Z,21.40
2018-09-21T05:19:57.593Z,21.40
2018-09-21T05:22:02.372Z,21.40
2018-09-21T05:24:07.395Z,21.40
2018-09-21T05:26:12.356Z,21.50
2018-09-21T05:28:17.200Z,21.50
2018-09-21T05:30:22.027Z,21.60
2018-09-21T05:32:26.775Z,21.60
2018-09-21T05:34:31.548Z,21.60
2018-09-21T05:36:36.502Z,21.70
2018-09-21T05:38:41.233Z,21.70
2018-09-21T05:40:46.147Z,21.70
2018-09-21T05:42:51.254Z,21.90
2018-09-21T05:44:56.461Z,21.90
2018-09-21T05:47:02.144Z,21.90
2018-09-21T05:49:07.470Z,21.80
2018-09-21T05:51:12.499Z,21.90
2018-09-21T05:53:17.615Z,21.90
2018-09-21T05:55:22.551Z,21.80
2018-09-21T05:57:27.385Z,21.80
2018-09-21T05:59:32.555Z,21.90
2018-09-21T06:01:37.577Z,21.90
2018-09-21T06:03:42.400Z,21.80
2018-09-21T06:05:47.344Z,21.80
2018-09-21T06:07:52.196Z,21.90
2018-09-21T06:09:57.221Z,21.90
2018-09-21T06:12:02.973Z,21.90
2018-09-21T06:14:08.258Z,21.90
2018-09-21T06:16:13.173Z,21.90
2018-09-21T06:18:18.579Z,21.90
2018-09-21T06:20:23.452Z,22.00
2018-09-21T06:22:30.145Z,21.90
2018-09-21T06:24:34.989Z,21.90
2018-09-21T06:26:39.967Z,22.00
2018-09-21T06:28:44.909Z,21.90
2018-09-21T06:30:49.894Z,21.90
2018-09-21T06:32:54.930Z,22.00
2018-09-21T06:34:59.864Z,22.00
2018-09-21T06:37:04.789Z,22.10
2018-09-21T06:39:11.875Z,22.10
2018-09-21T06:41:16.965Z,22.10
2018-09-21T06:43:23.703Z,22.10
2018-09-21T06:45:28.592Z,22.00
2018-09-21T06:47:33.502Z,22.00
2018-09-21T06:49:38.904Z,22.00
2018-09-21T06:51:43.853Z,22.00
2018-09-21T06:53:48.918Z,22.00
2018-09-21T06:55:53.727Z,21.90
2018-09-21T06:57:59.341Z,21.90
2018-09-21T07:00:04.221Z,22.10
2018-09-21T07:02:09.218Z,22.10
2018-09-21T07:04:14.259Z,22.10
2018-09-21T07:06:19.374Z,22.10
2018-09-21T07:08:24.275Z,22.10
2018-09-21T07:10:29.278Z,22.20
2018-09-21T07:12:34.293Z,22.10
2018-09-21T07:14:39.128Z,22.20
2018-09-21T07:16:44.908Z,22.30
2018-09-21T07:18:49.634Z,22.30
2018-09-21T07:20:54.504Z,22.30
2018-09-21T07:22:59.441Z,22.30
2018-09-21T07:25:04.785Z,22.40
2018-09-21T07:27:09.918Z,22.30
2018-09-21T07:29:14.725Z,22.30
2018-09-21T07:31:19.759Z,22.40
2018-09-21T07:33:25.204Z,22.20
2018-09-21T07:35:30.140Z,22.30
2018-09-21T07:37:35.347Z,22.30
2018-09-21T07:39:40.204Z,22.40
2018-09-21T07:41:45.149Z,22.30
2018-09-21T07:43:50.125Z,22.20
2018-09-21T07:45:56.468Z,22.20
2018-09-21T07:48:02.181Z,22.20
2018-09-21T07:50:07.144Z,22.20
2018-09-21T07:52:12.221Z,22.20
2018-09-21T07:54:17.083Z,22.20
2018-09-21T07:56:21.984Z,22.10
2018-09-21T08:00:26.356Z,22.20
2018-09-21T08:02:31.352Z,22.30
2018-09-21T08:04:36.143Z,22.20
2018-09-21T08:06:41.151Z,22.20
2018-09-21T08:08:46.107Z,22.30
2018-09-21T08:10:57.479Z,22.20
2018-09-21T08:13:02.584Z,22.20
2018-09-21T08:15:07.455Z,22.20
2018-09-21T08:17:12.316Z,22.20
2018-09-21T08:19:17.380Z,22.20
2018-09-21T08:21:22.212Z,22.10
2018-09-21T08:23:27.139Z,22.10
2018-09-21T08:25:32.105Z,22.00
2018-09-21T08:27:37.251Z,22.10
2018-09-21T08:29:42.341Z,22.10
2018-09-21T08:31:47.127Z,22.00
2018-09-21T08:33:52.828Z,21.90
2018-09-21T08:35:57.756Z,21.60
2018-09-21T08:38:02.728Z,21.30
2018-09-21T08:40:08.882Z,21.00
2018-09-21T08:42:14.010Z,20.50
2018-09-21T08:44:18.977Z,19.90
2018-09-21T08:46:23.927Z,18.70
2018-09-21T08:48:28.746Z,17.90
2018-09-21T08:50:33.622Z,17.20
2018-09-21T08:52:38.844Z,16.70
2018-09-21T08:54:43.814Z,16.40
2018-09-21T08:56:51.481Z,16.20
2018-09-21T08:58:56.621Z,16.10
2018-09-21T09:01:01.569Z,15.90
2018-09-21T09:03:06.621Z,15.70
2018-09-21T09:05:11.639Z,15.40
2018-09-21T09:07:16.988Z,15.30
2018-09-21T09:09:22.089Z,15.30
2018-09-21T09:11:27.175Z,15.20
2018-09-21T09:13:32.300Z,15.30
2018-09-21T09:15:37.367Z,15.30
2018-09-21T09:17:42.257Z,15.40
2018-09-21T09:19:47.287Z,15.40
2018-09-21T09:21:52.261Z,15.30
2018-09-21T09:23:57.465Z,15.30
2018-09-21T09:26:02.452Z,15.30
2018-09-21T09:28:07.726Z,15.20
2018-09-21T09:30:13.240Z,15.10
2018-09-21T09:32:18.882Z,15.10
2018-09-21T09:34:23.915Z,15.20
2018-09-21T09:36:28.770Z,15.20
2018-09-21T09:38:33.783Z,15.20
2018-09-21T09:40:38.734Z,15.20
2018-09-21T09:42:44.088Z,15.30
2018-09-21T09:44:48.939Z,15.30
2018-09-21T09:46:53.934Z,15.40
2018-09-21T09:48:58.854Z,15.40
2018-09-21T09:51:03.819Z,15.50
2018-09-21T09:53:08.929Z,15.50
2018-09-21T09:55:13.930Z,15.50
2018-09-21T09:57:19.048Z,15.50
2018-09-21T09:59:24.113Z,15.60
2018-09-21T10:01:29.346Z,15.60
2018-09-21T10:03:34.194Z,15.70
2018-09-21T10:05:43.674Z,15.80
2018-09-21T10:07:48.673Z,15.90
2018-09-21T10:09:53.600Z,15.90
2018-09-21T10:11:58.461Z,15.90
2018-09-21T10:14:03.437Z,16.00
2018-09-21T10:16:08.802Z,16.00
2018-09-21T10:18:14.035Z,16.10
2018-09-21T10:20:18.965Z,16.10
2018-09-21T10:22:24.041Z,16.20
2018-09-21T10:24:29.177Z,16.30
2018-09-21T10:26:34.243Z,16.30
2018-09-21T10:28:39.540Z,16.40
2018-09-21T10:30:44.337Z,16.40
2018-09-21T10:32:49.377Z,16.40
2018-09-21T10:34:54.491Z,16.60
2018-09-21T10:36:59.602Z,16.60
2018-09-21T10:39:06.162Z,16.70
2018-09-21T10:41:10.980Z,16.70
2018-09-21T10:43:15.878Z,16.80
2018-09-21T10:45:20.762Z,16.80
2018-09-21T10:47:26.031Z,16.80
2018-09-21T10:49:30.905Z,16.90
2018-09-21T10:51:36.037Z,16.90
2018-09-21T10:53:40.951Z,16.90
2018-09-21T10:55:45.888Z,16.90
2018-09-21T10:57:50.654Z,16.90
2018-09-21T10:59:55.558Z,17.00
2018-09-21T11:02:00.941Z,17.00
2018-09-21T11:04:05.999Z,17.00
2018-09-21T11:06:11.054Z,17.10
2018-09-21T11:08:15.959Z,17.20
2018-09-21T11:10:22.216Z,17.40
2018-09-21T11:12:28.779Z,17.50
2018-09-21T11:14:33.545Z,17.40
2018-09-21T11:16:38.623Z,17.30
2018-09-21T11:18:43.917Z,17.30
2018-09-21T11:20:48.920Z,17.40
2018-09-21T11:22:53.628Z,17.40
2018-09-21T11:24:58.409Z,17.40
2018-09-21T11:27:03.251Z,17.40
2018-09-21T11:29:08.212Z,17.50
2018-09-21T11:31:13.026Z,17.60
2018-09-21T11:33:17.921Z,17.80
2018-09-21T11:35:22.783Z,17.80
2018-09-21T11:37:27.789Z,18.00
2018-09-21T11:39:32.546Z,18.20
2018-09-21T11:41:37.384Z,18.50
2018-09-21T11:43:42.123Z,18.50
2018-09-21T11:45:46.970Z,18.50
2018-09-21T11:47:51.865Z,18.40
2018-09-21T11:49:56.886Z,18.40
2018-09-21T11:52:01.871Z,18.20
2018-09-21T11:54:06.946Z,18.20
2018-09-21T11:56:11.802Z,18.10
2018-09-21T11:58:16.982Z,18.20
2018-09-21T12:00:21.739Z,18.10
2018-09-21T12:02:26.642Z,18.10
2018-09-21T12:04:31.712Z,18.00
2018-09-21T12:06:36.534Z,17.90
2018-09-21T12:08:41.589Z,17.90
2018-09-21T12:10:46.356Z,17.80
2018-09-21T12:12:51.223Z,17.70
2018-09-21T12:14:56.023Z,17.50
2018-09-21T12:17:00.973Z,17.50
2018-09-21T12:19:05.741Z,17.50
2018-09-21T12:21:10.707Z,17.50
2018-09-21T12:23:15.496Z,17.60
2018-09-21T12:25:20.282Z,17.60
2018-09-21T12:27:25.266Z,17.60
2018-09-21T12:29:30.115Z,17.60
2018-09-21T12:31:35.513Z,17.50
2018-09-21T12:33:40.349Z,17.50
2018-09-21T12:35:46.702Z,17.70
2018-09-21T12:37:53.127Z,17.70
2018-09-21T12:39:58.033Z,17.60
2018-09-21T12:42:02.915Z,17.80
2018-09-21T12:44:09.548Z,17.80
2018-09-21T12:46:21.622Z,17.80
2018-09-21T12:48:26.589Z,17.90
2018-09-21T12:50:31.561Z,17.90
2018-09-21T12:52:36.251Z,17.90
2018-09-21T12:54:41.029Z,17.80
2018-09-21T12:56:46.075Z,17.80
2018-09-21T12:58:51.058Z,17.80
2018-09-21T13:00:56.523Z,17.80
2018-09-21T13:03:01.997Z,17.70
2018-09-21T13:05:07.075Z,17.80
2018-09-21T13:07:12.049Z,17.80
2018-09-21T13:09:16.753Z,17.80
2018-09-21T13:11:21.624Z,17.90
2018-09-21T13:13:26.389Z,17.90
2018-09-21T13:15:31.135Z,17.90
2018-09-21T13:17:36.033Z,17.80
2018-09-21T13:19:40.854Z,18.00
2018-09-21T13:23:43.866Z,18.00
2018-09-21T13:25:48.818Z,18.00
2018-09-21T13:27:53.596Z,18.00
2018-09-21T13:29:58.557Z,18.00
2018-09-21T13:32:03.616Z,18.00
2018-09-21T13:34:08.541Z,18.00
2018-09-21T13:36:13.323Z,18.10
2018-09-21T13:38:18.643Z,18.10
2018-09-21T13:40:23.489Z,18.00
2018-09-21T13:42:28.397Z,18.20
2018-09-21T13:44:33.249Z,18.20
2018-09-21T13:46:38.320Z,18.40
2018-09-21T13:48:43.328Z,18.40
2018-09-21T13:50:48.173Z,18.30
2018-09-21T13:52:53.361Z,18.20
2018-09-21T13:54:58.445Z,18.30
2018-09-21T13:57:03.481Z,18.20
2018-09-21T13:59:08.298Z,18.20
2018-09-21T14:01:13.457Z,18.00
2018-09-21T14:03:18.684Z,18.00
2018-09-21T14:05:23.791Z,18.00
2018-09-21T14:07:28.752Z,18.00
2018-09-21T14:09:33.513Z,18.00
2018-09-21T14:11:38.459Z,17.90
2018-09-21T14:13:43.454Z,17.90
2018-09-21T14:15:48.708Z,18.10
2018-09-21T14:17:53.725Z,18.20
2018-09-21T14:19:58.863Z,18.30
2018-09-21T14:22:04.082Z,18.40
2018-09-21T14:24:08.873Z,18.50
2018-09-21T14:26:13.705Z,18.60
2018-09-21T14:28:18.553Z,18.70
2018-09-21T14:30:23.594Z,18.70
2018-09-21T14:32:28.435Z,18.60
2018-09-21T14:34:33.353Z,18.50
2018-09-21T14:36:38.693Z,18.50
2018-09-21T14:38:43.470Z,18.60
2018-09-21T14:40:48.593Z,18.60
2018-09-21T14:42:53.645Z,18.60
2018-09-21T14:44:58.662Z,18.60
2018-09-21T14:47:03.778Z,18.60
2018-09-21T14:49:09.602Z,18.40
2018-09-21T14:51:15.192Z,18.30
2018-09-21T14:53:20.231Z,18.20
2018-09-21T14:55:25.199Z,18.00
2018-09-21T14:57:30.029Z,18.00
2018-09-21T14:59:38.070Z,17.90
2018-09-21T15:01:42.989Z,17.90
2018-09-21T15:03:47.797Z,18.20
2018-09-21T15:05:52.758Z,18.30
2018-09-21T15:07:57.700Z,18.40
2018-09-21T15:10:02.966Z,18.40
2018-09-21T15:12:07.908Z,18.30
2018-09-21T15:14:12.867Z,18.30
2018-09-21T15:16:17.927Z,18.40
2018-09-21T15:18:22.974Z,18.20
2018-09-21T15:20:27.829Z,18.20
2018-09-21T15:22:32.807Z,18.10
2018-09-21T15:24:37.671Z,18.00
2018-09-21T15:26:42.560Z,18.10
2018-09-21T15:28:47.579Z,18.10
2018-09-21T15:30:52.607Z,18.20
2018-09-21T15:32:57.510Z,18.30
2018-09-21T15:35:02.531Z,18.40
2018-09-21T15:37:07.523Z,18.50
2018-09-21T15:39:13.187Z,18.40
2018-09-21T15:41:18.384Z,18.30
2018-09-21T15:43:23.548Z,18.20
2018-09-21T15:45:28.427Z,18.20
2018-09-21T15:47:33.289Z,18.30
2018-09-21T15:49:38.657Z,18.20
2018-09-21T15:51:43.576Z,18.20
2018-09-21T15:53:48.456Z,18.20
2018-09-21T15:55:53.202Z,18.20
2018-09-21T15:57:57.920Z,18.20
2018-09-21T16:00:02.720Z,18.10
2018-09-21T16:02:07.555Z,18.10
2018-09-21T16:04:12.368Z,18.10
2018-09-21T16:06:17.294Z,18.10
2018-09-21T16:08:22.323Z,18.10
2018-09-21T16:10:27.404Z,18.10
2018-09-21T16:12:32.111Z,18.20
2018-09-21T16:14:37.035Z,18.20
2018-09-21T16:16:41.784Z,18.20
2018-09-21T16:18:46.530Z,18.20
2018-09-21T16:20:51.213Z,18.10
2018-09-21T16:22:56.135Z,18.10
2018-09-21T16:25:01.182Z,18.10
2018-09-21T16:27:06.130Z,18.00
2018-09-21T16:29:10.856Z,17.90
2018-09-21T16:31:15.756Z,17.90
2018-09-21T16:33:20.677Z,17.90
2018-09-21T16:35:25.717Z,17.90
2018-09-21T16:37:30.708Z,17.80
2018-09-21T16:39:35.851Z,17.70
2018-09-21T16:41:40.655Z,17.70
2018-09-21T16:43:45.624Z,17.70
2018-09-21T16:45:50.463Z,17.70
2018-09-21T16:47:55.278Z,17.70
2018-09-21T16:50:00.049Z,17.60
2018-09-21T16:52:04.858Z,17.70
2018-09-21T16:54:09.658Z,17.60
2018-09-21T16:56:14.451Z,17.50
2018-09-21T16:58:19.443Z,17.50
2018-09-21T17:00:25.018Z,17.40
2018-09-21T17:02:29.857Z,17.40
2018-09-21T17:04:34.797Z,17.50
2018-09-21T17:06:39.685Z,17.40
2018-09-21T17:08:44.802Z,17.30
2018-09-21T17:10:49.722Z,17.30
2018-09-21T17:12:54.697Z,17.20
2018-09-21T17:15:03.046Z,17.30
2018-09-21T17:17:09.631Z,17.20
2018-09-21T17:19:14.980Z,17.20
2018-09-21T17:21:20.377Z,17.10
2018-09-21T17:23:29.047Z,17.10
2018-09-21T17:25:34.530Z,17.10
2018-09-21T17:27:39.968Z,17.10
2018-09-21T17:29:45.944Z,17.00
2018-09-21T17:31:53.015Z,16.90
2018-09-21T17:33:58.517Z,17.00
2018-09-21T17:36:03.531Z,16.90
2018-09-21T17:38:08.915Z,17.00
2018-09-21T17:40:14.625Z,16.90
2018-09-21T17:42:19.622Z,16.90
2018-09-21T17:44:24.616Z,16.90
2018-09-21T17:46:31.467Z,16.90
2018-09-21T17:48:36.695Z,16.80
2018-09-21T17:50:42.097Z,16.80
2018-09-21T17:52:47.830Z,16.80
2018-09-21T17:54:54.239Z,16.70
2018-09-21T17:56:59.690Z,16.60
2018-09-21T17:59:06.592Z,16.60
2018-09-21T18:01:12.262Z,16.50
2018-09-21T18:03:18.995Z,16.50
2018-09-21T18:05:24.982Z,16.60
2018-09-21T18:07:30.501Z,16.60
2018-09-21T18:09:36.365Z,16.60
2018-09-21T18:11:41.750Z,16.50
2018-09-21T18:13:47.292Z,16.60
2018-09-21T18:15:53.105Z,16.60
2018-09-21T18:17:58.307Z,16.60
2018-09-21T18:20:03.583Z,16.70
2018-09-21T18:22:08.820Z,16.70
2018-09-21T18:24:13.872Z,16.60
2018-09-21T18:26:18.984Z,16.60
2018-09-21T18:28:24.048Z,16.60
2018-09-21T18:30:29.357Z,16.70
2018-09-21T18:32:34.629Z,16.60
2018-09-21T18:34:39.756Z,16.50
2018-09-21T18:36:44.835Z,16.40
2018-09-21T18:38:49.843Z,16.40
2018-09-21T18:40:54.732Z,16.40
2018-09-21T18:43:00.990Z,16.40
2018-09-21T18:45:06.614Z,16.40
2018-09-21T18:47:11.503Z,16.30
2018-09-21T18:49:16.499Z,16.40
2018-09-21T18:51:21.882Z,16.30
2018-09-21T18:53:27.002Z,16.30
2018-09-21T18:55:32.836Z,16.20
2018-09-21T18:57:38.141Z,16.10
2018-09-21T18:59:43.569Z,16.20
2018-09-21T19:01:49.597Z,16.20
2018-09-21T19:03:54.883Z,16.20
2018-09-21T19:06:00.428Z,16.20
2018-09-21T19:08:05.794Z,16.10
2018-09-21T19:10:11.157Z,16.00
2018-09-21T19:12:16.458Z,16.10
2018-09-21T19:14:21.764Z,16.20
2018-09-21T19:16:26.992Z,16.10
2018-09-21T19:18:32.424Z,16.10
2018-09-21T19:20:37.977Z,16.10
2018-09-21T19:22:43.319Z,16.00
2018-09-21T19:24:48.931Z,15.90
2018-09-21T19:26:54.094Z,15.90
2018-09-21T19:29:01.485Z,15.90
2018-09-21T19:31:07.764Z,15.90
2018-09-21T19:33:13.503Z,15.90
2018-09-21T19:35:18.823Z,16.00
2018-09-21T19:37:23.769Z,16.00
2018-09-21T19:39:28.703Z,16.00
2018-09-21T19:41:34.027Z,16.00
2018-09-21T19:43:39.445Z,16.00
2018-09-21T19:45:45.199Z,15.90
2018-09-21T19:47:50.730Z,15.90
2018-09-21T19:49:56.697Z,15.90
2018-09-21T19:52:01.944Z,15.90
2018-09-21T19:54:07.155Z,15.90
2018-09-21T19:56:12.444Z,16.00
2018-09-21T19:58:17.376Z,15.90
2018-09-21T20:00:22.755Z,15.90
2018-09-21T20:02:28.829Z,15.80
2018-09-21T20:04:34.584Z,15.80
2018-09-21T20:06:39.719Z,15.80
2018-09-21T20:08:44.799Z,15.90
2018-09-21T20:10:49.827Z,15.90
2018-09-21T20:12:54.798Z,15.80
2018-09-21T20:14:59.854Z,15.80
2018-09-21T20:17:04.739Z,15.70
2018-09-21T20:19:10.049Z,15.70
2018-09-21T20:21:15.307Z,15.70
2018-09-21T20:23:20.244Z,15.60
2018-09-21T20:25:25.126Z,15.70
2018-09-21T20:27:29.873Z,15.70
2018-09-21T20:29:34.912Z,15.60
2018-09-21T20:31:44.790Z,15.70
2018-09-21T20:33:50.276Z,15.60
2018-09-21T20:35:55.193Z,15.50
2018-09-21T20:38:00.229Z,15.50
2018-09-21T20:40:05.300Z,15.50
2018-09-21T20:42:10.422Z,15.50
2018-09-21T20:44:16.360Z,15.40
2018-09-21T20:46:21.380Z,15.50
2018-09-21T20:48:26.416Z,15.40
2018-09-21T20:50:31.396Z,15.40
2018-09-21T20:52:36.649Z,15.30
2018-09-21T20:54:41.641Z,15.30
2018-09-21T20:56:46.654Z,15.30
2018-09-21T20:58:51.911Z,15.40
2018-09-21T21:00:57.246Z,15.40
2018-09-21T21:03:02.284Z,15.30
2018-09-21T21:05:07.636Z,15.30
2018-09-21T21:07:13.590Z,15.30
2018-09-21T21:09:18.699Z,15.20
2018-09-21T21:11:23.789Z,15.10
2018-09-21T21:13:28.904Z,15.20
2018-09-21T21:15:33.773Z,15.10
2018-09-21T21:17:38.541Z,15.10
2018-09-21T21:19:43.491Z,15.10
2018-09-21T21:21:48.288Z,15.00
2018-09-21T21:23:53.212Z,15.10
2018-09-21T21:25:58.331Z,15.10
2018-09-21T21:28:03.387Z,15.10
2018-09-21T21:30:08.305Z,15.10
2018-09-21T21:32:13.397Z,15.10
2018-09-21T21:34:19.214Z,15.10
2018-09-21T21:36:24.707Z,15.00
2018-09-21T21:38:29.827Z,15.10
2018-09-21T21:40:34.994Z,15.00
2018-09-21T21:42:40.209Z,15.00
2018-09-21T21:44:45.407Z,15.10
2018-09-21T21:46:50.267Z,15.10
2018-09-21T21:48:55.191Z,15.10
2018-09-21T21:50:59.950Z,15.00
2018-09-21T21:53:04.850Z,15.00
2018-09-21T21:55:09.756Z,15.00
2018-09-21T21:57:14.606Z,15.00
2018-09-21T21:59:19.581Z,15.00
2018-09-21T22:01:29.559Z,14.90
2018-09-21T22:03:34.882Z,14.90
2018-09-21T22:05:40.273Z,14.90
2018-09-21T22:07:45.110Z,15.00
2018-09-21T22:09:49.861Z,15.00
2018-09-21T22:12:00.058Z,14.90
2018-09-21T22:14:07.495Z,14.90
2018-09-21T22:16:12.441Z,14.90
2018-09-21T22:18:23.904Z,14.90
2018-09-21T22:20:28.683Z,14.90
2018-09-21T22:22:33.990Z,14.80
2018-09-21T22:24:39.023Z,14.80
2018-09-21T22:26:43.944Z,14.90
2018-09-21T22:28:48.699Z,14.80
2018-09-21T22:30:53.693Z,14.80
2018-09-21T22:32:58.460Z,14.90
2018-09-21T22:35:03.884Z,14.80
2018-09-21T22:37:08.825Z,14.80
2018-09-21T22:39:16.923Z,14.70
2018-09-21T22:41:21.883Z,14.70
2018-09-21T22:43:26.802Z,14.70
2018-09-21T22:45:31.670Z,14.70
2018-09-21T22:47:36.787Z,14.70
2018-09-21T22:49:41.909Z,14.80
2018-09-21T22:51:46.787Z,14.90
2018-09-21T22:53:51.637Z,14.80
2018-09-21T22:55:56.478Z,14.90
2018-09-21T22:58:01.209Z,14.90
2018-09-21T23:00:05.992Z,14.70
2018-09-21T23:02:10.865Z,14.70
2018-09-21T23:04:15.652Z,14.80
2018-09-21T23:06:20.461Z,14.70
2018-09-21T23:08:25.307Z,14.90
2018-09-21T23:10:30.336Z,14.90
2018-09-21T23:12:35.072Z,14.90
2018-09-21T23:14:39.989Z,14.90
2018-09-21T23:16:44.804Z,14.90
2018-09-21T23:18:49.671Z,14.90
2018-09-21T23:20:54.403Z,14.80
2018-09-21T23:22:59.174Z,14.80
2018-09-21T23:25:03.937Z,14.80
2018-09-21T23:27:08.746Z,14.90
2018-09-21T23:29:13.609Z,14.90
2018-09-21T23:31:18.523Z,15.00
2018-09-21T23:33:23.323Z,15.00
2018-09-21T23:35:28.173Z,14.90
2018-09-21T23:37:32.932Z,14.90
2018-09-21T23:39:37.719Z,14.80
2018-09-21T23:41:42.554Z,14.90
2018-09-21T23:43:47.469Z,14.90
2018-09-21T23:45:54.474Z,14.90
2018-09-21T23:47:59.249Z,15.00
2018-09-21T23:50:04.106Z,14.90
2018-09-21T23:52:09.015Z,14.90
2018-09-21T23:54:13.780Z,14.80
2018-09-21T23:56:18.527Z,14.80
2018-09-21T23:58:23.397Z,14.80
