createdAt,value
2022-12-14T00:01:27.530Z,-0.80
2022-12-14T00:03:54.647Z,-0.85
2022-12-14T00:06:28.558Z,-0.84
2022-12-14T00:08:57.018Z,-0.83
2022-12-14T00:11:23.785Z,-0.82
2022-12-14T00:13:54.296Z,-0.79
2022-12-14T00:16:21.787Z,-0.73
2022-12-14T00:18:52.526Z,-0.69
2022-12-14T00:21:24.327Z,-0.65
2022-12-14T00:23:51.262Z,-0.62
2022-12-14T00:26:19.196Z,-0.58
2022-12-14T00:28:49.430Z,-0.58
2022-12-14T00:31:16.210Z,-0.54
2022-12-14T00:33:42.842Z,-0.51
2022-12-14T00:36:10.124Z,-0.46
2022-12-14T00:38:39.583Z,-0.41
2022-12-14T00:41:08.272Z,-0.34
2022-12-14T00:43:37.294Z,-0.34
2022-12-14T00:46:07.099Z,-0.32
2022-12-14T00:48:36.027Z,-0.28
2022-12-14T00:51:02.798Z,-0.24
2022-12-14T00:53:29.363Z,-0.19
2022-12-14T00:55:55.944Z,-0.16
2022-12-14T00:58:23.513Z,-0.07
2022-12-14T01:01:00.283Z,-0.14
2022-12-14T01:03:27.400Z,-0.16
2022-12-14T01:05:54.411Z,-0.18
2022-12-14T01:08:21.222Z,-0.25
2022-12-14T01:10:52.246Z,-0.31
2022-12-14T01:13:18.933Z,-0.29
2022-12-14T01:15:45.653Z,-0.36
2022-12-14T01:18:15.104Z,-0.36
2022-12-14T01:20:46.248Z,-0.31
2022-12-14T01:23:12.884Z,-0.24
2022-12-14T01:25:39.491Z,-0.27
2022-12-14T01:28:06.065Z,-0.36
2022-12-14T01:30:32.932Z,-0.33
2022-12-14T01:33:00.833Z,-0.44
2022-12-14T01:35:27.411Z,-0.58
2022-12-14T01:37:55.667Z,-0.50
2022-12-14T01:40:22.337Z,-0.47
2022-12-14T01:42:48.962Z,-0.41
2022-12-14T01:45:22.259Z,-0.42
2022-12-14T01:47:51.772Z,-0.30
2022-12-14T01:50:27.474Z,-0.24
2022-12-14T01:52:59.025Z,-0.12
2022-12-14T01:55:40.626Z,-0.06
2022-12-14T01:58:10.461Z,-0.04
2022-12-14T02:00:37.284Z,-0.03
2022-12-14T02:03:25.557Z,0.00
2022-12-14T02:05:55.505Z,0.08
2022-12-14T02:08:24.435Z,0.18
2022-12-14T02:10:53.762Z,0.19
2022-12-14T02:13:32.498Z,0.16
2022-12-14T02:16:01.569Z,0.04
2022-12-14T02:18:31.723Z,0.08
2022-12-14T02:21:07.708Z,0.16
2022-12-14T02:23:46.529Z,0.04
2022-12-14T02:26:13.098Z,-0.01
2022-12-14T02:28:48.113Z,0.01
2022-12-14T02:31:20.152Z,-0.09
2022-12-14T02:33:49.338Z,-0.15
2022-12-14T02:36:26.570Z,-0.06
2022-12-14T02:39:10.093Z,0.02
2022-12-14T02:41:45.851Z,0.14
2022-12-14T02:44:18.328Z,0.12
2022-12-14T02:46:51.159Z,0.05
2022-12-14T02:49:26.829Z,0.04
2022-12-14T02:51:53.311Z,0.03
2022-12-14T02:54:32.616Z,0.09
2022-12-14T02:57:14.021Z,0.18
2022-12-14T02:59:40.838Z,0.22
2022-12-14T03:02:07.876Z,0.28
2022-12-14T03:04:45.730Z,0.34
2022-12-14T03:07:27.730Z,0.41
2022-12-14T03:09:54.411Z,0.48
2022-12-14T03:12:21.270Z,0.55
2022-12-14T03:14:50.751Z,0.60
2022-12-14T03:17:19.841Z,0.61
2022-12-14T03:19:49.137Z,0.58
2022-12-14T03:22:21.082Z,0.61
2022-12-14T03:24:49.521Z,0.64
2022-12-14T03:27:20.664Z,0.69
2022-12-14T03:29:52.396Z,0.78
2022-12-14T03:32:25.430Z,0.83
2022-12-14T03:34:53.502Z,0.88
2022-12-14T03:37:34.349Z,0.89
2022-12-14T03:40:00.982Z,0.94
2022-12-14T03:42:33.433Z,0.96
2022-12-14T03:45:18.711Z,1.02
2022-12-14T03:47:48.281Z,1.04
2022-12-14T03:50:22.394Z,1.06
2022-12-14T03:53:00.544Z,1.12
2022-12-14T03:55:30.150Z,1.17
2022-12-14T03:58:17.963Z,1.22
2022-12-14T04:01:04.830Z,1.15
2022-12-14T04:03:31.650Z,0.82
2022-12-14T04:06:02.771Z,0.81
2022-12-14T04:08:37.946Z,0.83
2022-12-14T04:11:23.690Z,0.91
2022-12-14T04:14:16.826Z,1.01
2022-12-14T04:17:04.662Z,0.95
2022-12-14T04:19:45.804Z,1.11
2022-12-14T04:22:19.842Z,1.04
2022-12-14T04:25:17.223Z,0.90
2022-12-14T04:27:48.276Z,0.96
2022-12-14T04:30:17.162Z,1.03
2022-12-14T04:32:51.560Z,1.10
2022-12-14T04:35:21.342Z,1.14
2022-12-14T04:37:50.834Z,1.18
2022-12-14T04:40:27.510Z,1.16
2022-12-14T04:42:55.427Z,1.23
2022-12-14T04:45:23.807Z,1.21
2022-12-14T04:48:00.608Z,1.18
2022-12-14T04:50:28.951Z,1.25
2022-12-14T04:53:01.212Z,1.32
2022-12-14T04:55:31.282Z,1.33
2022-12-14T05:03:59.582Z,1.43
2022-12-14T05:10:45.028Z,1.59
2022-12-14T05:13:15.216Z,1.63
2022-12-14T05:16:02.003Z,1.69
2022-12-14T05:18:28.995Z,1.72
2022-12-14T05:20:55.628Z,1.78
2022-12-14T05:23:22.215Z,1.84
2022-12-14T05:25:49.040Z,1.86
2022-12-14T05:28:19.665Z,1.94
2022-12-14T05:30:48.887Z,2.01
2022-12-14T05:33:21.290Z,2.01
2022-12-14T05:35:47.920Z,1.97
2022-12-14T05:38:16.887Z,1.95
2022-12-14T05:40:43.439Z,1.93
2022-12-14T05:43:11.216Z,1.94
2022-12-14T05:45:40.277Z,1.99
2022-12-14T05:48:06.916Z,2.03
2022-12-14T05:50:33.429Z,2.03
2022-12-14T05:52:59.987Z,1.99
2022-12-14T05:55:28.834Z,1.96
2022-12-14T05:58:00.767Z,1.92
2022-12-14T06:00:27.352Z,1.86
2022-12-14T06:02:55.587Z,1.82
2022-12-14T06:05:22.232Z,1.81
2022-12-14T06:07:48.766Z,1.85
2022-12-14T06:10:20.692Z,1.86
2022-12-14T06:12:49.783Z,1.86
2022-12-14T06:15:18.760Z,1.83
2022-12-14T06:17:45.731Z,1.83
2022-12-14T06:20:22.264Z,1.83
2022-12-14T06:22:51.933Z,1.84
2022-12-14T06:25:18.527Z,1.86
2022-12-14T06:27:47.420Z,1.90
2022-12-14T06:30:16.767Z,1.88
2022-12-14T06:32:43.305Z,1.83
2022-12-14T06:35:09.980Z,1.79
2022-12-14T06:37:41.167Z,1.78
2022-12-14T06:40:08.018Z,1.75
2022-12-14T06:42:34.590Z,1.77
2022-12-14T06:45:03.309Z,1.78
2022-12-14T06:47:29.918Z,1.78
2022-12-14T06:49:58.777Z,1.81
2022-12-14T06:52:27.111Z,1.79
2022-12-14T06:54:54.142Z,1.82
2022-12-14T06:57:20.697Z,1.85
2022-12-14T06:59:47.325Z,1.85
2022-12-14T07:02:17.662Z,1.87
2022-12-14T07:04:44.846Z,1.90
2022-12-14T07:07:11.536Z,1.88
2022-12-14T07:09:38.427Z,1.90
2022-12-14T07:12:05.044Z,1.92
2022-12-14T07:14:32.633Z,1.99
2022-12-14T07:16:59.747Z,2.01
2022-12-14T07:19:26.387Z,1.95
2022-12-14T07:21:52.974Z,1.93
2022-12-14T07:24:19.738Z,1.96
2022-12-14T07:26:46.701Z,1.97
2022-12-14T07:29:16.904Z,2.01
2022-12-14T07:31:49.418Z,2.02
2022-12-14T07:34:18.695Z,2.08
2022-12-14T07:36:45.881Z,2.09
2022-12-14T07:39:18.555Z,2.07
2022-12-14T07:41:47.093Z,2.10
2022-12-14T07:44:20.457Z,2.16
2022-12-14T07:46:47.550Z,2.19
2022-12-14T07:49:14.619Z,2.21
2022-12-14T07:51:42.136Z,2.21
2022-12-14T07:54:08.702Z,2.23
2022-12-14T07:56:36.253Z,2.25
2022-12-14T07:59:04.619Z,2.30
2022-12-14T08:01:34.635Z,2.33
2022-12-14T08:04:08.819Z,2.30
2022-12-14T08:06:35.730Z,2.26
2022-12-14T08:09:02.847Z,2.30
2022-12-14T08:11:30.058Z,2.31
2022-12-14T08:13:59.933Z,2.34
2022-12-14T08:16:26.683Z,2.42
2022-12-14T08:18:56.205Z,2.43
2022-12-14T08:21:22.929Z,2.36
2022-12-14T08:23:49.962Z,2.35
2022-12-14T08:26:16.678Z,2.41
2022-12-14T08:28:43.351Z,2.44
2022-12-14T08:31:14.729Z,2.53
2022-12-14T08:33:41.666Z,2.60
2022-12-14T08:36:10.658Z,2.72
2022-12-14T08:38:37.481Z,2.72
2022-12-14T08:41:08.022Z,2.69
2022-12-14T08:43:34.990Z,2.75
2022-12-14T08:46:01.682Z,2.75
2022-12-14T08:48:28.380Z,2.77
2022-12-14T08:50:55.212Z,2.78
2022-12-14T08:53:21.814Z,2.82
2022-12-14T08:55:48.476Z,2.82
2022-12-14T08:58:15.242Z,2.81
2022-12-14T09:00:42.001Z,2.85
2022-12-14T09:03:08.832Z,2.91
2022-12-14T09:05:35.515Z,2.90
2022-12-14T09:08:04.526Z,2.98
2022-12-14T09:10:31.247Z,3.07
2022-12-14T09:12:58.807Z,3.14
2022-12-14T09:15:27.899Z,3.25
2022-12-14T09:17:54.483Z,3.31
2022-12-14T09:20:23.722Z,3.31
2022-12-14T09:22:51.305Z,3.41
2022-12-14T09:25:20.417Z,3.43
2022-12-14T09:27:46.980Z,3.43
2022-12-14T09:30:14.073Z,3.51
2022-12-14T09:32:41.208Z,3.57
2022-12-14T09:35:10.261Z,3.53
2022-12-14T09:37:38.261Z,3.47
2022-12-14T09:40:09.325Z,3.40
2022-12-14T09:42:35.957Z,3.33
2022-12-14T09:45:06.020Z,3.28
2022-12-14T09:47:37.707Z,3.30
2022-12-14T09:50:10.354Z,3.33
2022-12-14T09:52:40.371Z,3.36
2022-12-14T09:55:26.320Z,3.48
2022-12-14T09:58:13.163Z,3.51
2022-12-14T10:00:51.475Z,3.51
2022-12-14T10:03:28.257Z,3.51
2022-12-14T10:05:55.189Z,3.56
2022-12-14T10:08:32.364Z,3.68
2022-12-14T10:11:07.376Z,3.74
2022-12-14T10:13:43.225Z,3.73
2022-12-14T10:16:12.788Z,3.69
2022-12-14T10:19:02.023Z,3.71
2022-12-14T10:21:39.495Z,3.73
2022-12-14T10:24:06.283Z,3.83
2022-12-14T10:26:35.970Z,3.84
2022-12-14T10:29:11.599Z,3.81
2022-12-14T10:31:44.834Z,3.83
2022-12-14T10:34:22.303Z,3.42
2022-12-14T10:36:54.622Z,3.75
2022-12-14T10:39:34.217Z,3.76
2022-12-14T10:42:07.983Z,3.77
2022-12-14T10:44:43.030Z,3.82
2022-12-14T10:47:28.178Z,3.93
2022-12-14T10:49:57.782Z,3.95
2022-12-14T10:52:25.867Z,4.00
2022-12-14T10:55:11.069Z,4.05
2022-12-14T10:57:37.721Z,4.08
2022-12-14T11:00:10.315Z,4.13
2022-12-14T11:02:39.216Z,4.18
2022-12-14T11:05:14.828Z,4.15
2022-12-14T11:07:43.371Z,4.09
2022-12-14T11:10:20.742Z,4.09
2022-12-14T11:13:00.687Z,4.15
2022-12-14T11:15:43.667Z,4.12
2022-12-14T11:18:16.651Z,4.13
2022-12-14T11:20:53.618Z,4.19
2022-12-14T11:23:25.369Z,4.21
2022-12-14T11:26:01.361Z,4.18
2022-12-14T11:28:35.961Z,4.20
2022-12-14T11:31:09.894Z,4.14
2022-12-14T11:33:50.119Z,4.11
2022-12-14T11:36:28.765Z,4.09
2022-12-14T11:39:13.635Z,4.04
2022-12-14T11:41:47.777Z,3.96
2022-12-14T11:44:14.450Z,4.02
2022-12-14T11:46:59.765Z,4.07
2022-12-14T11:49:31.368Z,4.05
2022-12-14T11:52:12.057Z,3.99
2022-12-14T11:54:42.599Z,3.98
2022-12-14T11:57:20.015Z,4.00
2022-12-14T11:59:46.672Z,3.95
2022-12-14T12:02:18.527Z,3.92
2022-12-14T12:04:46.282Z,3.91
2022-12-14T12:07:39.508Z,3.94
2022-12-14T12:10:08.557Z,3.92
2022-12-14T12:12:36.438Z,3.86
2022-12-14T12:15:05.457Z,3.91
2022-12-14T12:17:39.984Z,3.90
2022-12-14T12:20:29.874Z,3.90
2022-12-14T12:22:59.102Z,3.89
2022-12-14T12:25:29.668Z,3.99
2022-12-14T12:28:04.330Z,4.06
2022-12-14T12:30:34.365Z,4.11
2022-12-14T12:33:05.925Z,4.18
2022-12-14T12:35:46.497Z,4.25
2022-12-14T12:38:40.255Z,4.28
2022-12-14T12:41:13.335Z,4.29
2022-12-14T12:43:50.007Z,4.33
2022-12-14T12:46:19.981Z,4.33
2022-12-14T12:48:48.511Z,4.35
2022-12-14T12:51:19.020Z,4.31
2022-12-14T12:53:46.036Z,4.30
2022-12-14T12:56:35.747Z,4.34
2022-12-14T12:59:02.516Z,4.32
2022-12-14T13:01:34.943Z,4.31
2022-12-14T13:04:02.856Z,4.37
2022-12-14T13:06:49.046Z,4.38
2022-12-14T13:09:36.012Z,4.35
2022-12-14T13:12:02.891Z,4.37
2022-12-14T13:14:31.933Z,4.39
2022-12-14T13:17:01.704Z,4.46
2022-12-14T13:19:54.558Z,4.49
2022-12-14T13:22:26.102Z,4.51
2022-12-14T13:24:59.012Z,4.49
2022-12-14T13:27:40.683Z,4.44
2022-12-14T13:30:31.942Z,4.38
2022-12-14T13:33:19.820Z,4.42
2022-12-14T13:35:52.184Z,4.43
2022-12-14T13:38:32.980Z,4.42
2022-12-14T13:41:19.648Z,4.46
2022-12-14T13:43:49.259Z,4.52
2022-12-14T13:46:21.279Z,4.49
2022-12-14T13:48:48.559Z,4.47
2022-12-14T13:51:41.674Z,4.45
2022-12-14T13:54:18.089Z,4.39
2022-12-14T13:56:47.096Z,4.35
2022-12-14T13:59:30.422Z,4.25
2022-12-14T14:02:02.092Z,4.18
2022-12-14T14:04:35.818Z,4.14
2022-12-14T14:07:24.198Z,4.08
2022-12-14T14:09:53.888Z,4.08
2022-12-14T14:12:25.896Z,4.06
2022-12-14T14:14:55.228Z,3.97
2022-12-14T14:17:21.747Z,3.90
2022-12-14T14:19:51.002Z,3.87
2022-12-14T14:22:25.528Z,3.88
2022-12-14T14:24:56.371Z,3.84
2022-12-14T14:27:30.166Z,3.81
2022-12-14T14:29:59.164Z,3.78
2022-12-14T14:32:35.274Z,3.73
2022-12-14T14:35:03.553Z,3.70
2022-12-14T14:37:33.092Z,3.63
2022-12-14T14:40:21.933Z,3.58
2022-12-14T14:43:06.119Z,3.49
2022-12-14T14:45:37.169Z,3.45
2022-12-14T14:48:18.712Z,3.45
2022-12-14T14:50:48.546Z,3.48
2022-12-14T14:53:18.174Z,3.49
2022-12-14T14:55:53.954Z,3.53
2022-12-14T14:58:27.290Z,3.59
2022-12-14T15:01:06.472Z,3.52
2022-12-14T15:03:42.143Z,3.48
2022-12-14T15:06:16.444Z,3.47
2022-12-14T15:08:44.798Z,3.41
2022-12-14T15:11:13.685Z,3.40
2022-12-14T15:14:02.697Z,3.42
2022-12-14T15:16:42.736Z,3.44
2022-12-14T15:19:36.872Z,3.46
2022-12-14T15:22:04.531Z,3.39
2022-12-14T15:24:35.474Z,3.36
2022-12-14T15:27:08.787Z,3.32
2022-12-14T15:29:35.340Z,3.31
2022-12-14T15:32:04.136Z,3.29
2022-12-14T15:34:33.377Z,3.26
2022-12-14T15:36:59.896Z,3.28
2022-12-14T15:39:29.382Z,3.27
2022-12-14T15:42:03.194Z,3.26
2022-12-14T15:44:29.902Z,3.22
2022-12-14T15:47:01.073Z,3.22
2022-12-14T15:49:30.250Z,3.18
2022-12-14T15:51:57.256Z,3.16
2022-12-14T15:54:24.351Z,3.16
2022-12-14T15:56:53.752Z,3.21
2022-12-14T15:59:21.409Z,3.24
2022-12-14T16:01:54.343Z,3.24
2022-12-14T16:04:27.666Z,3.19
2022-12-14T16:07:04.465Z,3.18
2022-12-14T16:09:36.375Z,3.19
2022-12-14T16:12:13.874Z,3.13
2022-12-14T16:14:46.187Z,3.11
2022-12-14T16:17:17.186Z,3.15
2022-12-14T16:19:59.455Z,3.18
2022-12-14T16:22:32.132Z,3.21
2022-12-14T16:25:17.080Z,3.23
2022-12-14T16:27:52.429Z,3.22
2022-12-14T16:30:30.008Z,3.17
2022-12-14T16:33:07.054Z,3.14
2022-12-14T16:35:35.295Z,3.09
2022-12-14T16:38:08.458Z,3.02
2022-12-14T16:40:55.207Z,3.04
2022-12-14T16:43:42.118Z,3.05
2022-12-14T16:46:10.660Z,3.00
2022-12-14T16:48:44.593Z,2.96
2022-12-14T16:51:38.017Z,3.00
2022-12-14T16:54:23.422Z,2.99
2022-12-14T16:56:50.327Z,2.92
2022-12-14T16:59:39.538Z,2.92
2022-12-14T17:02:06.256Z,3.01
2022-12-14T17:04:34.625Z,3.00
2022-12-14T17:07:04.276Z,3.09
2022-12-14T17:09:40.105Z,3.19
2022-12-14T17:12:11.568Z,3.28
2022-12-14T17:14:47.523Z,3.36
2022-12-14T17:17:17.239Z,3.41
2022-12-14T17:19:46.152Z,3.42
2022-12-14T17:22:17.511Z,3.46
2022-12-14T17:24:47.787Z,3.50
2022-12-14T17:27:18.473Z,3.49
2022-12-14T17:29:47.794Z,3.42
2022-12-14T17:32:15.257Z,3.44
2022-12-14T17:34:42.428Z,3.45
2022-12-14T17:37:20.035Z,3.44
2022-12-14T17:39:46.729Z,3.44
2022-12-14T17:42:18.291Z,3.44
2022-12-14T17:45:03.073Z,3.44
2022-12-14T17:47:30.240Z,3.37
2022-12-14T17:49:57.040Z,3.37
2022-12-14T17:52:28.738Z,3.36
2022-12-14T17:54:55.332Z,3.39
2022-12-14T17:57:24.968Z,3.42
2022-12-14T18:00:14.488Z,3.50
2022-12-14T18:02:42.289Z,3.58
2022-12-14T18:05:14.777Z,3.57
2022-12-14T18:07:41.951Z,3.59
2022-12-14T18:10:09.340Z,3.56
2022-12-14T18:12:36.152Z,3.56
2022-12-14T18:15:02.762Z,3.57
2022-12-14T18:17:29.574Z,3.60
2022-12-14T18:19:56.120Z,3.62
2022-12-14T18:22:24.748Z,3.60
2022-12-14T18:24:51.333Z,3.62
2022-12-14T18:27:21.010Z,3.65
2022-12-14T18:29:47.582Z,3.66
2022-12-14T18:32:14.900Z,3.67
2022-12-14T18:34:41.673Z,3.65
2022-12-14T18:37:08.661Z,3.67
2022-12-14T18:39:35.796Z,3.67
2022-12-14T18:42:05.334Z,3.65
2022-12-14T18:44:32.071Z,3.62
2022-12-14T18:47:09.943Z,3.63
2022-12-14T18:49:46.386Z,3.64
2022-12-14T18:52:13.085Z,3.65
2022-12-14T18:54:42.185Z,3.64
2022-12-14T18:57:11.537Z,3.64
2022-12-14T18:59:42.576Z,3.67
2022-12-14T19:02:13.408Z,3.69
2022-12-14T19:04:40.131Z,3.72
2022-12-14T19:07:10.396Z,3.73
2022-12-14T19:09:37.150Z,3.72
2022-12-14T19:12:03.900Z,3.75
2022-12-14T19:14:30.497Z,3.79
2022-12-14T19:16:57.168Z,3.82
2022-12-14T19:19:40.859Z,3.81
2022-12-14T19:22:10.679Z,3.83
2022-12-14T19:24:39.775Z,3.82
2022-12-14T19:27:06.416Z,3.85
2022-12-14T19:29:41.495Z,3.85
2022-12-14T19:32:10.241Z,3.84
2022-12-14T19:34:36.870Z,3.86
2022-12-14T19:37:03.402Z,3.84
2022-12-14T19:39:30.140Z,3.82
2022-12-14T19:42:01.698Z,3.83
2022-12-14T19:44:33.552Z,3.82
2022-12-14T19:47:00.654Z,3.79
2022-12-14T19:49:32.767Z,3.82
2022-12-14T19:52:03.934Z,3.86
2022-12-14T19:54:36.503Z,3.90
2022-12-14T19:57:05.558Z,3.91
2022-12-14T19:59:32.210Z,3.88
2022-12-14T20:01:58.967Z,3.85
2022-12-14T20:04:30.211Z,3.84
2022-12-14T20:06:59.153Z,3.84
2022-12-14T20:09:25.740Z,3.81
2022-12-14T20:11:56.035Z,3.81
2022-12-14T20:14:25.263Z,3.84
2022-12-14T20:16:52.547Z,3.86
2022-12-14T20:19:19.505Z,3.90
2022-12-14T20:21:46.141Z,3.92
2022-12-14T20:24:15.241Z,3.91
2022-12-14T20:26:41.882Z,3.81
2022-12-14T20:29:13.920Z,3.82
2022-12-14T20:31:55.433Z,3.70
2022-12-14T20:34:22.284Z,3.70
2022-12-14T20:36:51.113Z,3.69
2022-12-14T20:39:20.182Z,3.70
2022-12-14T20:41:52.156Z,3.54
2022-12-14T20:44:18.808Z,3.48
2022-12-14T20:46:45.984Z,3.45
2022-12-14T20:49:15.948Z,3.43
2022-12-14T20:51:43.277Z,3.45
2022-12-14T20:54:14.126Z,3.50
2022-12-14T20:56:41.166Z,3.53
2022-12-14T20:59:08.017Z,3.46
2022-12-14T21:01:35.828Z,3.48
2022-12-14T21:04:03.335Z,3.49
2022-12-14T21:06:30.231Z,3.45
2022-12-14T21:09:09.468Z,3.45
2022-12-14T21:12:01.242Z,3.45
2022-12-14T21:14:29.174Z,3.41
2022-12-14T21:16:58.634Z,3.37
2022-12-14T21:19:25.869Z,3.38
2022-12-14T21:21:54.653Z,3.40
2022-12-14T21:24:52.735Z,3.45
2022-12-14T21:27:16.264Z,3.52
2022-12-14T21:29:45.534Z,3.50
2022-12-14T21:32:12.384Z,3.53
2022-12-14T21:34:39.374Z,3.61
2022-12-14T21:37:10.822Z,3.62
2022-12-14T21:39:40.180Z,3.46
2022-12-14T21:42:13.283Z,3.49
2022-12-14T21:44:44.014Z,3.53
2022-12-14T21:47:11.807Z,3.48
2022-12-14T21:49:42.541Z,3.17
2022-12-14T21:52:12.168Z,3.18
2022-12-14T21:54:39.039Z,3.20
2022-12-14T21:57:24.605Z,3.10
2022-12-14T21:59:51.315Z,2.94
2022-12-14T22:02:22.206Z,2.94
2022-12-14T22:04:56.287Z,3.05
2022-12-14T22:07:26.734Z,3.14
2022-12-14T22:09:53.317Z,3.24
2022-12-14T22:12:22.359Z,3.28
2022-12-14T22:14:50.797Z,3.19
2022-12-14T22:17:19.765Z,3.20
2022-12-14T22:19:46.408Z,3.22
2022-12-14T22:22:14.252Z,3.27
2022-12-14T22:24:41.026Z,3.25
2022-12-14T22:27:07.582Z,3.34
2022-12-14T22:29:37.189Z,3.43
2022-12-14T22:32:04.040Z,3.51
2022-12-14T22:34:33.231Z,3.56
2022-12-14T22:36:59.790Z,3.57
2022-12-14T22:39:26.451Z,3.56
2022-12-14T22:41:55.917Z,3.60
2022-12-14T22:44:26.819Z,3.61
2022-12-14T22:46:53.400Z,3.62
2022-12-14T22:49:20.286Z,3.64
2022-12-14T22:51:50.556Z,3.68
2022-12-14T22:54:18.498Z,3.70
2022-12-14T22:56:46.311Z,3.73
2022-12-14T22:59:12.904Z,3.75
2022-12-14T23:01:39.576Z,3.76
2022-12-14T23:04:06.493Z,3.78
2022-12-14T23:06:33.326Z,3.77
2022-12-14T23:09:18.502Z,3.70
2022-12-14T23:12:05.734Z,3.70
2022-12-14T23:14:53.363Z,3.76
2022-12-14T23:17:38.640Z,3.76
2022-12-14T23:20:26.369Z,3.81
2022-12-14T23:23:14.304Z,3.80
2022-12-14T23:25:59.528Z,3.84
2022-12-14T23:28:49.792Z,3.83
2022-12-14T23:31:35.408Z,3.61
2022-12-14T23:34:20.582Z,3.62
2022-12-14T23:37:07.852Z,3.66
2022-12-14T23:39:55.383Z,3.76
2022-12-14T23:42:40.577Z,3.70
2022-12-14T23:45:25.889Z,3.66
2022-12-14T23:48:11.553Z,3.68
2022-12-14T23:50:56.746Z,3.69
2022-12-14T23:53:41.968Z,3.72
2022-12-14T23:56:27.263Z,3.78
2022-12-14T23:59:14.128Z,3.81
