createdAt,value
2018-12-05T02:39:34.486Z,-0.30
2018-12-05T02:42:03.895Z,0.00
2018-12-05T02:44:33.129Z,0.00
2018-12-05T02:47:02.362Z,0.00
2018-12-05T02:49:31.726Z,0.10
2018-12-05T02:52:00.960Z,0.10
2018-12-05T02:54:30.343Z,0.10
2018-12-05T02:56:59.753Z,0.10
2018-12-05T02:59:29.270Z,0.20
2018-12-05T03:01:58.598Z,0.20
2018-12-05T03:04:27.806Z,0.20
2018-12-05T03:06:57.084Z,0.20
2018-12-05T03:09:26.399Z,0.20
2018-12-05T03:11:55.618Z,0.20
2018-12-05T03:14:24.833Z,0.20
2018-12-05T03:16:54.085Z,0.20
2018-12-05T03:19:23.386Z,0.30
2018-12-05T03:21:52.604Z,0.20
2018-12-05T03:24:21.865Z,0.30
2018-12-05T03:26:51.158Z,0.20
2018-12-05T03:29:20.547Z,0.20
2018-12-05T03:31:49.791Z,0.20
2018-12-05T03:34:19.079Z,0.20
2018-12-05T03:36:48.321Z,0.20
2018-12-05T03:39:17.725Z,0.20
2018-12-05T03:41:47.058Z,0.20
2018-12-05T03:44:16.294Z,0.20
2018-12-05T03:46:45.512Z,0.20
2018-12-05T03:49:15.439Z,0.20
2018-12-05T03:51:45.268Z,0.20
2018-12-05T03:54:14.495Z,0.20
2018-12-05T03:56:43.698Z,0.20
2018-12-05T03:59:13.024Z,0.10
2018-12-05T04:01:42.269Z,0.20
2018-12-05T04:04:11.487Z,0.10
2018-12-05T04:06:40.784Z,0.10
2018-12-05T04:09:10.127Z,0.20
2018-12-05T04:11:39.707Z,0.20
2018-12-05T04:14:09.108Z,0.20
2018-12-05T04:16:38.453Z,0.20
2018-12-05T04:19:07.757Z,0.20
2018-12-05T04:21:37.063Z,0.30
2018-12-05T04:24:06.485Z,0.20
2018-12-05T04:26:35.947Z,0.30
2018-12-05T04:29:05.261Z,0.30
2018-12-05T04:31:34.539Z,0.30
2018-12-05T04:34:03.943Z,0.30
2018-12-05T04:36:33.178Z,0.30
2018-12-05T04:39:02.507Z,0.30
2018-12-05T04:41:31.694Z,0.40
2018-12-05T04:44:02.048Z,0.60
2018-12-05T04:46:31.809Z,0.60
2018-12-05T04:49:03.613Z,0.70
2018-12-05T04:51:32.806Z,0.60
2018-12-05T04:54:02.129Z,0.70
2018-12-05T04:56:31.408Z,0.70
2018-12-05T04:59:00.744Z,0.80
2018-12-05T05:01:30.126Z,0.80
2018-12-05T05:03:59.449Z,0.80
2018-12-05T05:06:28.684Z,0.80
2018-12-05T05:08:57.942Z,0.70
2018-12-05T05:11:27.240Z,0.70
2018-12-05T05:13:56.583Z,0.80
2018-12-05T05:16:25.842Z,0.70
2018-12-05T05:18:55.423Z,0.60
2018-12-05T05:21:24.723Z,0.60
2018-12-05T05:23:53.951Z,0.60
2018-12-05T05:26:23.258Z,0.50
2018-12-05T05:28:52.982Z,0.40
2018-12-05T05:31:23.774Z,0.30
2018-12-05T05:33:53.198Z,0.30
2018-12-05T05:36:23.519Z,0.40
2018-12-05T05:38:52.747Z,0.40
2018-12-05T05:41:21.960Z,0.40
2018-12-05T05:43:51.455Z,0.40
2018-12-05T05:46:20.775Z,0.40
2018-12-05T05:48:50.013Z,0.40
2018-12-05T05:51:19.227Z,0.30
2018-12-05T05:53:48.633Z,0.30
2018-12-05T05:56:17.912Z,0.30
2018-12-05T05:58:47.212Z,0.40
2018-12-05T06:01:16.541Z,0.40
2018-12-05T06:03:45.844Z,0.40
2018-12-05T06:06:15.063Z,0.50
2018-12-05T06:08:44.392Z,0.50
2018-12-05T06:11:13.603Z,0.60
2018-12-05T06:13:42.807Z,0.60
2018-12-05T06:16:12.017Z,0.60
2018-12-05T06:18:41.334Z,0.60
2018-12-05T06:21:10.598Z,0.60
2018-12-05T06:23:39.803Z,0.50
2018-12-05T06:26:09.035Z,0.50
2018-12-05T06:28:38.235Z,0.50
2018-12-05T06:31:07.536Z,0.50
2018-12-05T06:33:36.815Z,0.50
2018-12-05T06:36:06.160Z,0.50
2018-12-05T06:38:35.401Z,0.50
2018-12-05T06:41:04.619Z,0.50
2018-12-05T06:43:33.832Z,0.50
2018-12-05T06:46:03.277Z,0.50
2018-12-05T06:48:32.479Z,0.60
2018-12-05T06:51:01.769Z,0.60
2018-12-05T06:53:30.976Z,0.70
2018-12-05T06:56:00.209Z,0.70
2018-12-05T06:58:28.531Z,0.80
2018-12-05T07:00:57.755Z,0.80
2018-12-05T07:03:27.116Z,0.80
2018-12-05T07:05:56.657Z,0.80
2018-12-05T07:08:25.913Z,0.80
2018-12-05T07:10:55.173Z,0.90
2018-12-05T07:13:24.383Z,0.90
2018-12-05T07:15:53.596Z,0.90
2018-12-05T07:18:22.827Z,1.00
2018-12-05T07:20:52.039Z,0.90
2018-12-05T07:23:21.247Z,1.00
2018-12-05T07:25:50.538Z,1.00
2018-12-05T07:28:19.738Z,1.00
2018-12-05T07:30:48.950Z,1.00
2018-12-05T07:33:18.158Z,1.10
2018-12-05T07:35:47.355Z,1.10
2018-12-05T07:38:19.606Z,1.10
2018-12-05T07:40:47.910Z,1.10
2018-12-05T07:43:17.273Z,1.20
2018-12-05T07:45:46.489Z,1.20
2018-12-05T07:48:15.674Z,1.20
2018-12-05T07:50:44.984Z,1.30
2018-12-05T07:53:14.195Z,1.20
2018-12-05T07:55:43.441Z,1.20
2018-12-05T07:58:12.726Z,1.20
2018-12-05T08:00:41.954Z,1.20
2018-12-05T08:03:11.155Z,1.20
2018-12-05T08:05:40.470Z,1.30
2018-12-05T08:08:09.700Z,1.20
2018-12-05T08:10:38.908Z,1.20
2018-12-05T08:13:08.126Z,1.30
2018-12-05T08:15:37.342Z,1.20
2018-12-05T08:18:06.807Z,1.20
2018-12-05T08:20:36.031Z,1.20
2018-12-05T08:23:05.301Z,1.20
2018-12-05T08:25:34.680Z,1.30
2018-12-05T08:28:03.891Z,1.30
2018-12-05T08:30:33.094Z,1.40
2018-12-05T08:33:02.278Z,1.40
2018-12-05T08:35:31.486Z,1.50
2018-12-05T08:38:00.771Z,1.60
2018-12-05T08:40:30.043Z,1.60
2018-12-05T08:42:59.239Z,1.70
2018-12-05T08:45:28.656Z,1.80
2018-12-05T08:47:57.913Z,2.00
2018-12-05T08:50:27.288Z,2.00
2018-12-05T08:52:56.574Z,2.10
2018-12-05T08:55:25.778Z,2.20
2018-12-05T08:57:55.058Z,2.20
2018-12-05T09:00:23.457Z,2.30
2018-12-05T09:02:52.682Z,2.30
2018-12-05T09:05:21.887Z,2.30
2018-12-05T09:07:51.150Z,2.30
2018-12-05T09:10:20.449Z,2.30
2018-12-05T09:12:49.654Z,2.30
2018-12-05T09:15:18.998Z,2.30
2018-12-05T09:17:48.223Z,2.40
2018-12-05T09:20:17.522Z,2.40
2018-12-05T09:22:46.728Z,2.40
2018-12-05T09:25:15.937Z,2.40
2018-12-05T09:27:45.154Z,2.50
2018-12-05T09:30:14.394Z,2.60
2018-12-05T09:32:43.612Z,2.50
2018-12-05T09:39:47.781Z,2.70
2018-12-05T09:42:17.014Z,2.70
2018-12-05T09:44:46.220Z,2.70
2018-12-05T09:47:16.046Z,2.70
2018-12-05T09:49:45.714Z,2.70
2018-12-05T09:52:14.941Z,2.70
2018-12-05T09:54:44.134Z,2.60
2018-12-05T09:57:13.364Z,2.70
2018-12-05T09:59:42.559Z,2.70
2018-12-05T10:02:11.774Z,2.70
2018-12-05T10:04:40.981Z,2.70
2018-12-05T10:07:10.269Z,2.70
2018-12-05T10:09:39.488Z,2.80
2018-12-05T10:12:08.785Z,2.80
2018-12-05T10:14:38.066Z,2.90
2018-12-05T10:17:07.354Z,2.80
2018-12-05T10:19:36.562Z,2.80
2018-12-05T10:22:05.863Z,2.90
2018-12-05T10:24:35.162Z,2.90
2018-12-05T10:27:04.465Z,3.00
2018-12-05T10:29:33.742Z,3.00
2018-12-05T10:32:02.975Z,3.00
2018-12-05T10:34:32.178Z,3.00
2018-12-05T10:37:01.479Z,3.00
2018-12-05T10:39:30.870Z,3.10
2018-12-05T10:42:00.073Z,3.10
2018-12-05T10:44:29.306Z,3.10
2018-12-05T10:46:58.565Z,3.20
2018-12-05T10:49:28.827Z,3.20
2018-12-05T10:51:58.182Z,3.20
2018-12-05T10:54:28.097Z,3.20
2018-12-05T10:56:57.346Z,3.20
2018-12-05T10:59:26.591Z,3.30
2018-12-05T11:02:01.099Z,3.30
2018-12-05T11:04:35.577Z,3.30
2018-12-05T11:07:12.226Z,3.30
2018-12-05T11:09:46.948Z,3.30
2018-12-05T11:12:21.372Z,3.30
2018-12-05T11:14:56.506Z,3.30
2018-12-05T11:17:31.425Z,3.40
2018-12-05T11:20:05.859Z,3.40
2018-12-05T11:22:40.518Z,3.40
2018-12-05T16:40:08.355Z,3.50
2018-12-05T16:42:37.714Z,2.30
2018-12-05T16:45:08.080Z,2.30
2018-12-05T16:47:37.274Z,2.30
2018-12-05T16:50:07.186Z,2.40
2018-12-05T16:52:36.654Z,2.40
2018-12-05T16:55:06.183Z,2.40
2018-12-05T16:57:35.396Z,2.40
2018-12-05T17:00:05.805Z,2.40
2018-12-05T17:02:35.089Z,2.40
2018-12-05T17:05:04.970Z,2.30
2018-12-05T17:07:34.260Z,2.30
2018-12-05T17:10:03.675Z,2.30
2018-12-05T17:12:32.895Z,2.20
2018-12-05T17:15:02.163Z,2.20
2018-12-05T17:17:31.455Z,2.20
2018-12-05T17:20:00.697Z,2.20
2018-12-05T17:22:29.998Z,2.20
2018-12-05T17:24:59.307Z,2.20
2018-12-05T17:27:28.545Z,2.20
2018-12-05T17:29:57.932Z,2.10
2018-12-05T17:32:27.137Z,2.10
2018-12-05T17:34:56.410Z,2.10
2018-12-05T17:37:25.676Z,2.10
2018-12-05T17:39:54.888Z,2.10
2018-12-05T17:42:24.137Z,2.20
2018-12-05T17:44:54.282Z,2.10
2018-12-05T17:47:23.614Z,2.10
2018-12-05T17:49:52.912Z,2.10
2018-12-05T17:52:22.142Z,2.00
2018-12-05T17:54:51.951Z,2.00
2018-12-05T17:57:21.217Z,2.00
2018-12-05T17:59:50.617Z,1.90
2018-12-05T18:02:19.945Z,1.90
2018-12-05T18:04:49.278Z,1.90
2018-12-05T18:07:18.623Z,1.90
2018-12-05T18:09:48.013Z,1.90
2018-12-05T18:12:17.247Z,1.90
2018-12-05T18:14:46.490Z,1.90
2018-12-05T18:17:15.727Z,1.90
2018-12-05T18:19:45.081Z,2.00
2018-12-05T18:22:14.331Z,2.00
2018-12-05T18:24:43.737Z,2.00
2018-12-05T18:27:13.010Z,2.10
2018-12-05T18:29:42.257Z,2.10
2018-12-05T18:32:11.533Z,2.10
2018-12-05T18:34:40.785Z,2.10
