createdAt,value
2023-05-18T00:02:58.236Z,100022.88
2023-05-18T00:08:01.828Z,100022.91
2023-05-18T00:13:05.568Z,100029.00
2023-05-18T00:18:08.686Z,100030.84
2023-05-18T00:23:16.689Z,100030.06
2023-05-18T00:28:19.398Z,100033.66
2023-05-18T00:33:23.014Z,100029.53
2023-05-18T00:38:25.775Z,100033.84
2023-05-18T00:43:28.590Z,100039.88
2023-05-18T00:48:31.373Z,100030.28
2023-05-18T00:53:34.319Z,100013.88
2023-05-18T00:58:42.137Z,100035.31
2023-05-18T01:03:45.051Z,100032.78
2023-05-18T01:08:48.653Z,100022.38
2023-05-18T01:14:22.301Z,100029.06
2023-05-18T01:19:43.232Z,100023.81
2023-05-18T01:24:49.368Z,100039.16
2023-05-18T01:29:56.496Z,100029.28
2023-05-18T01:34:59.218Z,100011.19
2023-05-18T01:40:02.165Z,100014.16
2023-05-18T01:45:15.032Z,100005.63
2023-05-18T01:50:22.727Z,100015.50
2023-05-18T01:55:30.162Z,100001.22
2023-05-18T02:00:33.747Z,99993.00
2023-05-18T02:05:36.503Z,99996.03
2023-05-18T02:10:39.463Z,99995.22
2023-05-18T02:15:44.804Z,99989.22
2023-05-18T02:20:49.856Z,99990.03
2023-05-18T02:25:55.543Z,99985.94
2023-05-18T02:31:06.821Z,99980.28
2023-05-18T02:36:13.146Z,99987.91
2023-05-18T02:41:17.119Z,99977.34
2023-05-18T02:46:20.027Z,99975.81
2023-05-18T02:51:23.146Z,99969.06
2023-05-18T02:56:26.423Z,99965.94
2023-05-18T03:01:41.333Z,99974.00
2023-05-18T03:06:46.715Z,99972.56
2023-05-18T03:11:51.912Z,99994.59
2023-05-18T03:16:58.133Z,99993.28
2023-05-18T03:22:01.506Z,100010.22
2023-05-18T03:27:05.339Z,100005.69
2023-05-18T03:32:08.402Z,99999.91
2023-05-18T03:37:14.473Z,100012.84
2023-05-18T03:42:17.481Z,100013.63
2023-05-18T03:47:22.325Z,100021.56
2023-05-18T03:52:25.525Z,100013.91
2023-05-18T03:57:29.723Z,100023.84
2023-05-18T04:02:32.994Z,100010.53
2023-05-18T04:07:43.957Z,100025.81
2023-05-18T04:12:46.908Z,100034.13
2023-05-18T04:17:52.106Z,100032.44
2023-05-18T04:22:55.585Z,100031.72
2023-05-18T04:28:01.523Z,100026.44
2023-05-18T04:33:06.778Z,100030.31
2023-05-18T04:38:10.953Z,100036.34
2023-05-18T04:43:13.806Z,100031.81
2023-05-18T04:48:19.347Z,100027.66
2023-05-18T04:53:23.292Z,100021.34
2023-05-18T04:58:26.154Z,100024.25
2023-05-18T05:03:29.217Z,100022.50
2023-05-18T05:08:32.230Z,100020.13
2023-05-18T05:13:36.290Z,100017.13
2023-05-18T05:18:39.295Z,100016.28
2023-05-18T05:23:42.258Z,100009.06
2023-05-18T05:28:45.980Z,100017.81
2023-05-18T05:33:48.690Z,100021.59
2023-05-18T05:38:51.593Z,100013.34
2023-05-18T05:43:54.650Z,100013.97
2023-05-18T05:48:57.406Z,100017.97
2023-05-18T05:54:00.125Z,100009.75
2023-05-18T05:59:03.075Z,100011.28
2023-05-18T06:04:10.715Z,100013.75
2023-05-18T06:09:14.038Z,100014.16
2023-05-18T06:14:16.999Z,100002.63
2023-05-18T06:19:20.766Z,100019.59
2023-05-18T06:24:23.961Z,100003.44
2023-05-18T06:29:49.249Z,100017.81
2023-05-18T06:35:09.058Z,100011.72
2023-05-18T06:40:11.996Z,100009.78
2023-05-18T06:45:15.189Z,100011.09
2023-05-18T06:50:25.809Z,100018.50
2023-05-18T06:55:29.287Z,100015.63
2023-05-18T07:00:34.102Z,100013.28
2023-05-18T07:05:39.595Z,100025.03
2023-05-18T07:10:43.281Z,100012.63
2023-05-18T07:15:46.016Z,100016.09
2023-05-18T07:20:48.756Z,100010.38
2023-05-18T07:25:51.899Z,100017.25
2023-05-18T07:30:54.637Z,100018.72
2023-05-18T07:35:57.567Z,99999.88
2023-05-18T07:41:00.538Z,100009.09
2023-05-18T07:46:03.353Z,100006.69
2023-05-18T07:51:06.208Z,100008.31
2023-05-18T07:56:09.416Z,100005.06
2023-05-18T08:01:12.348Z,100015.53
2023-05-18T08:06:15.163Z,100012.03
2023-05-18T08:11:17.918Z,100004.97
2023-05-18T08:16:21.094Z,100010.06
2023-05-18T08:21:26.381Z,99997.06
2023-05-18T08:26:29.161Z,99989.84
2023-05-18T08:31:32.305Z,99989.75
2023-05-18T08:36:36.246Z,99989.06
2023-05-18T08:41:48.016Z,99989.63
2023-05-18T08:46:51.577Z,99984.94
2023-05-18T08:52:03.426Z,99973.88
2023-05-18T08:57:12.120Z,99985.50
2023-05-18T09:02:15.473Z,99982.25
2023-05-18T09:07:19.077Z,99979.53
2023-05-18T09:12:25.536Z,99967.94
2023-05-18T09:17:28.206Z,99952.69
2023-05-18T09:22:31.311Z,99963.06
2023-05-18T09:27:34.291Z,99927.75
2023-05-18T09:32:37.176Z,99962.63
2023-05-18T09:37:43.571Z,99958.66
2023-05-18T09:42:46.343Z,99968.63
2023-05-18T09:47:50.625Z,99939.59
2023-05-18T09:52:53.447Z,99944.00
2023-05-18T09:57:56.815Z,99956.16
2023-05-18T10:03:01.170Z,99955.31
2023-05-18T10:08:04.177Z,99951.44
2023-05-18T10:13:07.182Z,99928.81
2023-05-18T10:18:09.909Z,99950.13
2023-05-18T10:23:13.188Z,99940.34
2023-05-18T10:28:33.076Z,99941.53
2023-05-18T10:33:37.481Z,99935.88
2023-05-18T10:38:45.433Z,99937.97
2023-05-18T10:43:48.874Z,99921.97
2023-05-18T10:48:53.253Z,99922.91
2023-05-18T10:54:10.874Z,99923.53
2023-05-18T10:59:15.062Z,99927.13
2023-05-18T11:04:24.864Z,99905.50
2023-05-18T11:09:29.608Z,99919.56
2023-05-18T11:14:33.099Z,99910.47
2023-05-18T11:19:37.109Z,99911.94
2023-05-18T11:24:42.545Z,99913.38
2023-05-18T11:29:46.758Z,99908.03
2023-05-18T11:34:54.223Z,99910.25
2023-05-18T11:40:01.109Z,99914.97
2023-05-18T11:45:09.436Z,99901.84
2023-05-18T11:50:12.848Z,99903.38
2023-05-18T11:55:20.169Z,99900.41
2023-05-18T12:00:24.868Z,99895.84
2023-05-18T12:05:30.817Z,99891.63
2023-05-18T12:10:36.878Z,99877.47
2023-05-18T12:15:40.605Z,99887.66
2023-05-18T12:20:43.799Z,99884.16
2023-05-18T12:25:46.576Z,99890.31
2023-05-18T12:30:49.267Z,99891.22
2023-05-18T12:35:55.026Z,99895.31
2023-05-18T12:40:57.694Z,99886.59
2023-05-18T12:46:05.135Z,99887.56
2023-05-18T12:51:18.256Z,99882.91
2023-05-18T12:56:21.126Z,99889.16
2023-05-18T13:01:25.189Z,99896.38
2023-05-18T13:06:27.918Z,99896.56
2023-05-18T13:11:30.599Z,99871.59
2023-05-18T13:16:37.505Z,99878.00
2023-05-18T13:21:40.490Z,99868.00
2023-05-18T13:26:43.192Z,99880.47
2023-05-18T13:31:46.010Z,99870.53
2023-05-18T13:36:48.776Z,99889.41
2023-05-18T13:41:51.362Z,99885.91
2023-05-18T13:46:54.011Z,99892.53
2023-05-18T13:51:59.524Z,99887.47
2023-05-18T13:57:02.524Z,99885.75
2023-05-18T14:02:05.451Z,99896.94
2023-05-18T14:07:09.639Z,99890.44
2023-05-18T14:12:13.173Z,99882.38
2023-05-18T14:17:15.849Z,99885.28
2023-05-18T14:22:18.944Z,99891.16
2023-05-18T14:27:21.873Z,99893.06
2023-05-18T14:32:24.706Z,99897.47
2023-05-18T14:37:27.434Z,99904.13
2023-05-18T14:42:31.065Z,99902.75
2023-05-18T14:47:33.741Z,99909.25
2023-05-18T14:52:36.563Z,99910.41
2023-05-18T14:57:39.264Z,99911.78
2023-05-18T15:02:42.572Z,99919.19
2023-05-18T15:07:45.286Z,99919.19
2023-05-18T15:12:48.053Z,99924.50
2023-05-18T15:17:50.860Z,99906.84
2023-05-18T15:22:53.648Z,99935.50
2023-05-18T15:27:59.380Z,99936.78
2023-05-18T15:33:06.322Z,99934.66
2023-05-18T15:38:09.245Z,99943.38
2023-05-18T15:43:11.852Z,99947.81
2023-05-18T15:48:14.560Z,99957.41
2023-05-18T15:53:17.341Z,99949.19
2023-05-18T15:58:20.055Z,99956.75
2023-05-18T16:03:23.015Z,99973.09
2023-05-18T16:08:25.849Z,99989.69
2023-05-18T16:13:28.595Z,99987.72
2023-05-18T16:18:31.608Z,99988.97
2023-05-18T16:23:34.256Z,100003.09
2023-05-18T16:28:36.965Z,100000.69
2023-05-18T16:33:40.327Z,100008.94
2023-05-18T16:38:43.010Z,100008.97
2023-05-18T16:43:45.732Z,100002.31
2023-05-18T16:48:48.514Z,100009.94
2023-05-18T16:53:52.585Z,100024.56
2023-05-18T16:58:55.284Z,100026.94
2023-05-18T17:03:58.240Z,100036.47
2023-05-18T17:09:01.222Z,100046.22
2023-05-18T17:14:04.487Z,100032.97
2023-05-18T17:19:08.060Z,100043.69
2023-05-18T17:24:10.745Z,100044.06
2023-05-18T17:29:15.064Z,100025.91
2023-05-18T17:34:19.883Z,100043.22
2023-05-18T17:39:22.694Z,100044.09
2023-05-18T17:44:25.365Z,100061.69
2023-05-18T17:49:28.093Z,100060.50
2023-05-18T17:54:31.165Z,100052.19
2023-05-18T17:59:36.140Z,100049.94
2023-05-18T18:04:39.979Z,100049.56
2023-05-18T18:09:42.744Z,100067.19
2023-05-18T18:14:45.470Z,100079.66
2023-05-18T18:19:48.166Z,100077.25
2023-05-18T18:24:50.891Z,100054.25
2023-05-18T18:29:53.544Z,100070.00
2023-05-18T18:34:56.536Z,100078.94
2023-05-18T18:39:59.172Z,100086.19
2023-05-18T18:45:01.883Z,100081.44
2023-05-18T18:50:08.166Z,100084.19
2023-05-18T18:55:10.791Z,100085.41
2023-05-18T19:00:17.353Z,100087.34
2023-05-18T19:05:23.348Z,100102.13
2023-05-18T19:10:26.319Z,100080.88
2023-05-18T19:15:28.983Z,100100.84
2023-05-18T19:20:31.834Z,100100.22
2023-05-18T19:25:34.621Z,100107.50
2023-05-18T19:30:37.491Z,100107.63
2023-05-18T19:35:40.210Z,100113.81
2023-05-18T19:40:42.858Z,100121.75
2023-05-18T19:45:46.216Z,100111.47
2023-05-18T19:50:48.992Z,100122.72
2023-05-18T19:55:52.038Z,100108.19
2023-05-18T20:00:54.951Z,100121.06
2023-05-18T20:05:58.284Z,100122.84
2023-05-18T20:11:01.055Z,100125.50
2023-05-18T20:16:03.816Z,100124.75
2023-05-18T20:21:06.933Z,100124.88
2023-05-18T20:26:09.717Z,100123.16
2023-05-18T20:31:12.541Z,100123.22
2023-05-18T20:36:15.732Z,100120.88
2023-05-18T20:41:20.058Z,100115.88
2023-05-18T20:46:24.848Z,100121.06
2023-05-18T20:51:28.315Z,100125.31
2023-05-18T20:56:31.053Z,100122.75
2023-05-18T21:01:39.425Z,100120.78
2023-05-18T21:06:44.097Z,100125.91
2023-05-18T21:11:47.060Z,100123.97
2023-05-18T21:16:49.791Z,100118.75
2023-05-18T21:21:52.475Z,100116.09
2023-05-18T21:26:55.939Z,100118.69
2023-05-18T21:31:59.829Z,100118.78
2023-05-18T21:37:02.572Z,100106.13
2023-05-18T21:42:05.578Z,100115.50
2023-05-18T21:47:08.294Z,100101.69
2023-05-18T21:52:11.054Z,100128.41
2023-05-18T21:57:13.825Z,100117.19
2023-05-18T22:02:16.714Z,100120.44
2023-05-18T22:07:19.352Z,100125.78
2023-05-18T22:12:22.207Z,100124.16
2023-05-18T22:17:25.102Z,100126.75
2023-05-18T22:22:30.608Z,100132.88
2023-05-18T22:27:36.618Z,100110.44
2023-05-18T22:32:39.575Z,100123.28
2023-05-18T22:37:42.381Z,100128.66
2023-05-18T22:42:45.004Z,100136.59
2023-05-18T22:47:48.379Z,100123.56
2023-05-18T22:52:51.363Z,100135.75
2023-05-18T22:57:54.094Z,100130.69
2023-05-18T23:02:57.024Z,100142.13
2023-05-18T23:07:59.864Z,100134.41
2023-05-18T23:13:02.615Z,100134.25
2023-05-18T23:18:09.421Z,100131.59
2023-05-18T23:23:12.334Z,100143.06
2023-05-18T23:28:15.275Z,100144.00
2023-05-18T23:33:18.297Z,100144.06
2023-05-18T23:38:28.949Z,100146.88
2023-05-18T23:43:31.943Z,100140.75
2023-05-18T23:48:34.888Z,100137.59
2023-05-18T23:53:37.914Z,100139.81
2023-05-18T23:58:42.009Z,100132.16
