createdAt,value
2023-05-19T00:02:05.812Z,102493.63
2023-05-19T00:04:51.478Z,102475.03
2023-05-19T00:07:38.785Z,102484.66
2023-05-19T00:10:24.394Z,102481.53
2023-05-19T00:13:09.511Z,102486.16
2023-05-19T00:15:55.016Z,102466.34
2023-05-19T00:18:40.645Z,102477.25
2023-05-19T00:21:25.911Z,102479.31
2023-05-19T00:24:10.626Z,102472.16
2023-05-19T00:26:55.454Z,102476.25
2023-05-19T00:29:40.518Z,102474.56
2023-05-19T00:32:25.520Z,102475.75
2023-05-19T00:35:11.458Z,102455.03
2023-05-19T00:37:56.293Z,102456.81
2023-05-19T00:40:41.421Z,102470.78
2023-05-19T00:43:27.072Z,102476.94
2023-05-19T00:46:12.082Z,102472.56
2023-05-19T00:48:57.338Z,102466.59
2023-05-19T00:51:42.431Z,102470.97
2023-05-19T00:54:28.947Z,102472.81
2023-05-19T00:57:14.597Z,102462.56
2023-05-19T00:59:59.562Z,102465.16
2023-05-19T01:02:44.773Z,102471.41
2023-05-19T01:05:29.832Z,102471.47
2023-05-19T01:08:15.208Z,102467.09
2023-05-19T01:11:00.604Z,102469.75
2023-05-19T01:13:45.978Z,102463.91
2023-05-19T01:16:37.437Z,102437.47
2023-05-19T01:19:36.881Z,102451.50
2023-05-19T01:22:43.180Z,102468.16
2023-05-19T01:25:50.713Z,102470.06
2023-05-19T01:29:02.647Z,102470.31
2023-05-19T01:31:50.463Z,102468.88
2023-05-19T01:34:40.033Z,102464.59
2023-05-19T01:37:27.222Z,102460.09
2023-05-19T01:40:12.742Z,102456.59
2023-05-19T01:43:01.061Z,102458.22
2023-05-19T01:45:47.184Z,102449.41
2023-05-19T01:48:33.391Z,102448.66
2023-05-19T01:51:18.696Z,102439.16
2023-05-19T01:54:03.910Z,102439.94
2023-05-19T01:57:04.271Z,102444.97
2023-05-19T02:00:05.695Z,102443.19
2023-05-19T02:03:05.215Z,102448.16
2023-05-19T02:06:05.064Z,102460.53
2023-05-19T02:09:27.254Z,102463.41
2023-05-19T02:12:28.371Z,102452.38
2023-05-19T02:15:21.124Z,102458.09
2023-05-19T02:18:09.422Z,102457.50
2023-05-19T02:20:54.446Z,102453.22
2023-05-19T02:23:42.521Z,102451.53
2023-05-19T02:26:27.707Z,102451.44
2023-05-19T02:29:12.730Z,102459.22
2023-05-19T02:31:58.730Z,102470.28
2023-05-19T02:34:45.493Z,102461.91
2023-05-19T02:37:31.125Z,102459.59
2023-05-19T02:40:17.451Z,102441.84
2023-05-19T02:43:02.539Z,102439.28
2023-05-19T02:45:47.344Z,102461.63
2023-05-19T02:48:32.251Z,102453.97
2023-05-19T02:51:17.056Z,102449.09
2023-05-19T02:54:02.267Z,102446.75
2023-05-19T02:56:47.223Z,102441.75
2023-05-19T02:59:32.197Z,102430.81
2023-05-19T03:02:17.411Z,102441.94
2023-05-19T03:05:03.815Z,102434.16
2023-05-19T03:07:48.891Z,102435.03
2023-05-19T03:10:34.085Z,102443.25
2023-05-19T03:13:19.563Z,102442.38
2023-05-19T03:16:04.867Z,102437.47
2023-05-19T03:18:51.000Z,102435.81
2023-05-19T03:21:36.633Z,102435.19
2023-05-19T03:24:21.908Z,102425.72
2023-05-19T03:27:07.065Z,102427.56
2023-05-19T03:29:52.819Z,102409.41
2023-05-19T03:32:38.079Z,102403.94
2023-05-19T03:35:23.468Z,102421.06
2023-05-19T03:38:08.541Z,102418.69
2023-05-19T03:40:53.767Z,102416.31
2023-05-19T03:43:38.809Z,102411.38
2023-05-19T03:46:23.865Z,102416.59
2023-05-19T03:49:09.358Z,102420.59
2023-05-19T03:51:54.614Z,102422.34
2023-05-19T03:54:39.721Z,102413.19
2023-05-19T03:57:25.144Z,102398.69
2023-05-19T04:00:11.324Z,102410.06
2023-05-19T04:02:56.789Z,102402.34
2023-05-19T04:05:42.101Z,102393.94
2023-05-19T04:08:27.480Z,102421.53
2023-05-19T04:11:12.494Z,102424.22
2023-05-19T04:13:57.787Z,102428.84
2023-05-19T04:16:43.033Z,102421.84
2023-05-19T04:19:28.356Z,102415.91
2023-05-19T04:22:13.340Z,102420.47
2023-05-19T04:24:59.180Z,102419.97
2023-05-19T04:27:44.503Z,102416.31
2023-05-19T04:30:29.583Z,102417.22
2023-05-19T04:33:14.916Z,102408.91
2023-05-19T04:36:05.401Z,102419.97
2023-05-19T04:38:54.709Z,102422.56
2023-05-19T04:41:44.761Z,102417.22
2023-05-19T04:44:30.089Z,102413.72
2023-05-19T04:47:15.551Z,102406.81
2023-05-19T04:50:00.807Z,102410.16
2023-05-19T04:52:46.525Z,102410.81
2023-05-19T04:55:32.808Z,102416.66
2023-05-19T04:58:18.386Z,102414.75
2023-05-19T05:01:03.867Z,102405.09
2023-05-19T05:03:48.709Z,102416.81
2023-05-19T05:06:34.148Z,102411.38
2023-05-19T05:09:19.986Z,102419.84
2023-05-19T05:12:07.686Z,102425.72
2023-05-19T05:14:52.860Z,102418.75
2023-05-19T05:17:37.973Z,102432.59
2023-05-19T05:20:23.896Z,102425.69
2023-05-19T05:23:10.090Z,102426.50
2023-05-19T05:25:55.673Z,102427.91
2023-05-19T05:28:41.573Z,102425.16
2023-05-19T05:31:26.467Z,102408.66
2023-05-19T05:34:11.909Z,102429.22
2023-05-19T05:36:57.199Z,102423.97
2023-05-19T05:39:42.341Z,102397.13
2023-05-19T05:42:29.625Z,102421.06
2023-05-19T05:45:14.972Z,102404.81
2023-05-19T05:48:00.098Z,102414.69
2023-05-19T05:50:46.323Z,102412.88
2023-05-19T05:53:37.347Z,102422.34
2023-05-19T05:56:22.817Z,102393.38
2023-05-19T05:59:08.050Z,102405.22
2023-05-19T06:01:53.238Z,102401.63
2023-05-19T06:04:38.645Z,102412.78
2023-05-19T06:07:24.312Z,102408.06
2023-05-19T06:10:10.268Z,102395.84
2023-05-19T06:12:55.867Z,102413.59
2023-05-19T06:15:41.181Z,102420.47
2023-05-19T06:18:26.381Z,102419.25
2023-05-19T06:21:13.197Z,102417.66
2023-05-19T06:23:58.284Z,102410.16
2023-05-19T06:26:43.346Z,102406.16
2023-05-19T06:29:28.471Z,102390.28
2023-05-19T06:32:13.724Z,102399.25
2023-05-19T06:34:59.074Z,102406.00
2023-05-19T06:37:44.378Z,102406.31
2023-05-19T06:40:29.720Z,102405.22
2023-05-19T06:43:14.789Z,102406.28
2023-05-19T06:45:59.741Z,102411.31
2023-05-19T06:48:44.622Z,102412.09
2023-05-19T06:51:29.631Z,102401.22
2023-05-19T06:54:16.125Z,102411.09
2023-05-19T06:57:01.396Z,102407.00
2023-05-19T06:59:46.779Z,102396.31
2023-05-19T07:02:31.863Z,102395.31
2023-05-19T07:05:17.599Z,102380.47
2023-05-19T07:08:02.542Z,102406.19
2023-05-19T07:10:47.442Z,102401.63
2023-05-19T07:13:32.976Z,102402.13
2023-05-19T07:16:18.194Z,102403.69
2023-05-19T07:19:03.357Z,102407.16
2023-05-19T07:21:48.684Z,102410.97
2023-05-19T07:24:33.661Z,102403.84
2023-05-19T07:27:18.573Z,102407.78
2023-05-19T07:30:04.323Z,102403.00
2023-05-19T07:32:49.658Z,102399.06
2023-05-19T07:35:35.055Z,102408.03
2023-05-19T07:38:20.481Z,102408.53
2023-05-19T07:41:05.556Z,102381.28
2023-05-19T07:43:50.814Z,102403.13
2023-05-19T07:46:36.607Z,102411.56
2023-05-19T07:49:21.888Z,102402.50
2023-05-19T07:52:07.180Z,102413.25
2023-05-19T07:54:53.112Z,102420.25
2023-05-19T07:57:38.189Z,102413.53
2023-05-19T08:00:23.346Z,102422.28
2023-05-19T08:03:12.223Z,102430.06
2023-05-19T08:05:57.465Z,102420.19
2023-05-19T08:08:42.738Z,102430.22
2023-05-19T08:11:28.077Z,102423.69
2023-05-19T08:14:13.139Z,102426.16
2023-05-19T08:16:58.353Z,102417.84
2023-05-19T08:19:43.454Z,102417.72
2023-05-19T08:22:28.441Z,102414.34
2023-05-19T08:25:13.833Z,102422.09
2023-05-19T08:27:58.835Z,102421.91
2023-05-19T08:30:43.825Z,102420.91
2023-05-19T08:33:28.808Z,102424.03
2023-05-19T08:36:13.946Z,102421.91
2023-05-19T08:38:59.155Z,102426.06
2023-05-19T08:41:44.155Z,102420.53
2023-05-19T08:44:30.815Z,102430.56
2023-05-19T08:47:17.141Z,102415.09
2023-05-19T08:50:10.939Z,102429.78
2023-05-19T08:53:02.327Z,102427.84
2023-05-19T08:55:55.288Z,102418.19
2023-05-19T08:58:42.570Z,102419.06
2023-05-19T09:01:30.241Z,102429.31
2023-05-19T09:04:17.038Z,102420.97
2023-05-19T09:07:03.941Z,102427.28
2023-05-19T09:09:49.187Z,102438.41
2023-05-19T09:12:34.697Z,102442.19
2023-05-19T09:15:20.105Z,102436.06
2023-05-19T09:18:17.315Z,102436.72
2023-05-19T09:21:02.652Z,102425.41
2023-05-19T09:23:49.630Z,102430.13
2023-05-19T09:26:39.212Z,102434.09
2023-05-19T09:29:24.977Z,102428.50
2023-05-19T09:32:10.294Z,102429.72
2023-05-19T09:34:55.221Z,102424.72
2023-05-19T09:37:41.446Z,102434.81
2023-05-19T09:40:28.732Z,102432.94
2023-05-19T09:43:13.670Z,102423.94
2023-05-19T09:46:12.200Z,102433.50
2023-05-19T09:48:59.500Z,102427.25
2023-05-19T09:51:44.717Z,102425.50
2023-05-19T09:54:32.104Z,102424.53
2023-05-19T09:57:17.748Z,102425.63
2023-05-19T10:00:11.984Z,102416.34
2023-05-19T10:02:58.495Z,102425.00
2023-05-19T10:05:44.462Z,102417.22
2023-05-19T10:08:30.593Z,102427.38
2023-05-19T10:11:17.262Z,102421.03
2023-05-19T10:14:04.029Z,102417.38
2023-05-19T10:16:51.252Z,102416.63
2023-05-19T10:19:37.872Z,102423.41
2023-05-19T10:22:22.974Z,102418.66
2023-05-19T10:25:09.973Z,102415.59
2023-05-19T10:28:03.670Z,102412.34
2023-05-19T10:30:53.207Z,102417.41
2023-05-19T10:33:50.086Z,102406.38
2023-05-19T10:36:47.712Z,102403.41
2023-05-19T10:39:37.499Z,102396.72
2023-05-19T10:42:33.436Z,102398.81
2023-05-19T10:45:21.099Z,102388.91
2023-05-19T10:48:11.169Z,102388.03
2023-05-19T10:50:56.935Z,102383.38
2023-05-19T10:53:46.365Z,102391.78
2023-05-19T10:56:36.144Z,102378.13
2023-05-19T10:59:34.509Z,102389.13
2023-05-19T11:02:41.916Z,102391.16
2023-05-19T11:05:30.807Z,102376.09
2023-05-19T11:08:17.875Z,102378.53
2023-05-19T11:11:45.661Z,102381.09
2023-05-19T11:14:32.577Z,102387.22
2023-05-19T11:17:21.189Z,102376.16
2023-05-19T11:20:08.921Z,102384.88
2023-05-19T11:23:07.463Z,102372.13
2023-05-19T11:25:56.174Z,102375.94
2023-05-19T11:28:41.636Z,102373.41
2023-05-19T11:31:28.124Z,102368.09
2023-05-19T11:34:13.893Z,102382.75
2023-05-19T11:36:59.431Z,102374.38
2023-05-19T11:39:46.431Z,102384.88
2023-05-19T11:42:32.154Z,102378.75
2023-05-19T11:45:17.140Z,102362.72
2023-05-19T11:48:05.398Z,102340.53
2023-05-19T11:50:51.034Z,102346.34
2023-05-19T11:53:36.495Z,102358.41
2023-05-19T11:56:21.577Z,102353.97
2023-05-19T11:59:06.691Z,102352.16
2023-05-19T12:01:52.024Z,102339.84
2023-05-19T12:04:37.002Z,102353.84
2023-05-19T12:07:23.957Z,102347.69
2023-05-19T12:10:10.007Z,102357.66
2023-05-19T12:12:55.243Z,102347.28
2023-05-19T12:15:40.272Z,102349.78
2023-05-19T12:18:29.143Z,102343.44
2023-05-19T12:21:15.114Z,102341.75
2023-05-19T12:24:00.563Z,102350.78
2023-05-19T12:26:45.642Z,102362.63
2023-05-19T12:29:31.755Z,102359.34
2023-05-19T12:32:16.615Z,102358.41
2023-05-19T12:35:04.749Z,102352.25
2023-05-19T12:37:50.699Z,102363.88
2023-05-19T12:40:36.611Z,102364.63
2023-05-19T12:43:22.921Z,102351.44
2023-05-19T12:46:13.117Z,102345.03
2023-05-19T12:49:01.030Z,102347.34
2023-05-19T12:51:52.762Z,102352.72
2023-05-19T12:54:38.663Z,102325.81
2023-05-19T12:57:23.852Z,102347.19
2023-05-19T13:00:19.303Z,102346.31
2023-05-19T13:03:06.762Z,102346.59
2023-05-19T13:05:51.837Z,102345.66
2023-05-19T13:08:39.112Z,102347.31
2023-05-19T13:11:24.145Z,102337.19
2023-05-19T13:14:09.839Z,102332.31
2023-05-19T13:16:54.707Z,102334.63
2023-05-19T13:19:39.690Z,102320.25
2023-05-19T13:22:25.222Z,102330.34
2023-05-19T13:25:10.707Z,102324.91
2023-05-19T13:27:56.688Z,102327.53
2023-05-19T13:30:43.852Z,102324.34
2023-05-19T13:33:28.925Z,102313.97
2023-05-19T13:36:13.697Z,102321.72
2023-05-19T13:38:58.818Z,102315.13
2023-05-19T13:41:43.897Z,102308.75
2023-05-19T13:44:28.962Z,102307.03
2023-05-19T13:47:14.376Z,102306.53
2023-05-19T13:49:59.634Z,102305.53
2023-05-19T13:52:44.939Z,102301.47
2023-05-19T13:55:30.030Z,102309.50
2023-05-19T13:58:16.879Z,102300.97
2023-05-19T14:01:01.990Z,102301.03
2023-05-19T14:03:47.288Z,102303.25
2023-05-19T14:06:33.193Z,102308.84
2023-05-19T14:09:18.117Z,102304.13
2023-05-19T14:12:03.589Z,102306.22
2023-05-19T14:14:50.017Z,102304.22
2023-05-19T14:17:35.339Z,102309.13
2023-05-19T14:20:20.679Z,102308.19
2023-05-19T14:23:05.830Z,102310.88
2023-05-19T14:25:51.214Z,102316.19
2023-05-19T14:28:36.304Z,102304.28
2023-05-19T14:31:21.167Z,102302.13
2023-05-19T14:34:06.578Z,102299.84
2023-05-19T14:36:51.583Z,102301.81
2023-05-19T14:39:36.676Z,102299.22
2023-05-19T14:42:21.839Z,102301.03
2023-05-19T14:45:07.545Z,102289.66
2023-05-19T14:47:53.027Z,102295.34
2023-05-19T14:50:38.859Z,102280.88
2023-05-19T14:53:24.112Z,102283.81
2023-05-19T14:56:09.368Z,102272.59
2023-05-19T14:58:54.546Z,102284.25
2023-05-19T15:01:39.502Z,102280.75
2023-05-19T15:04:24.985Z,102284.31
2023-05-19T15:07:11.124Z,102267.06
2023-05-19T15:09:57.630Z,102284.00
2023-05-19T15:12:43.095Z,102276.88
2023-05-19T15:15:28.362Z,102289.38
2023-05-19T15:18:16.205Z,102289.81
2023-05-19T15:21:01.714Z,102279.59
2023-05-19T15:23:46.825Z,102276.41
2023-05-19T15:26:32.390Z,102278.28
2023-05-19T15:29:17.426Z,102284.69
2023-05-19T15:32:03.123Z,102283.59
2023-05-19T15:34:48.234Z,102292.19
2023-05-19T15:37:33.308Z,102290.00
2023-05-19T15:40:18.202Z,102285.81
2023-05-19T15:43:03.058Z,102282.19
2023-05-19T15:45:48.271Z,102290.78
2023-05-19T15:48:33.480Z,102291.31
2023-05-19T15:51:18.660Z,102289.78
2023-05-19T15:54:03.588Z,102287.97
2023-05-19T15:56:48.734Z,102291.75
2023-05-19T15:59:33.717Z,102294.00
2023-05-19T16:02:18.639Z,102286.38
2023-05-19T16:05:04.366Z,102283.88
2023-05-19T16:07:49.692Z,102288.22
2023-05-19T16:10:34.811Z,102259.13
2023-05-19T16:13:20.164Z,102272.00
2023-05-19T16:16:06.048Z,102269.97
2023-05-19T16:18:51.443Z,102271.63
2023-05-19T16:21:36.509Z,102271.88
2023-05-19T16:24:21.530Z,102268.59
2023-05-19T16:27:06.374Z,102268.38
2023-05-19T16:29:51.397Z,102269.16
2023-05-19T16:32:36.285Z,102274.00
2023-05-19T16:35:22.064Z,102263.66
2023-05-19T16:38:07.464Z,102246.13
2023-05-19T16:40:52.721Z,102275.94
2023-05-19T16:43:37.961Z,102262.81
2023-05-19T16:46:22.916Z,102266.53
2023-05-19T16:49:08.145Z,102239.03
2023-05-19T16:51:54.150Z,102268.72
2023-05-19T16:54:39.000Z,102272.09
2023-05-19T16:57:24.565Z,102269.53
2023-05-19T17:00:10.308Z,102268.78
2023-05-19T17:02:55.539Z,102268.38
2023-05-19T17:05:41.931Z,102262.09
2023-05-19T17:08:27.192Z,102269.59
2023-05-19T17:11:13.432Z,102271.38
2023-05-19T17:13:58.640Z,102270.75
2023-05-19T17:16:44.274Z,102268.41
2023-05-19T17:19:29.502Z,102269.50
2023-05-19T17:22:14.838Z,102270.69
2023-05-19T17:24:59.891Z,102270.66
2023-05-19T17:27:44.738Z,102270.44
2023-05-19T17:30:29.806Z,102271.31
2023-05-19T17:33:15.464Z,102272.03
2023-05-19T17:36:03.433Z,102263.78
2023-05-19T17:38:48.624Z,102276.28
2023-05-19T17:41:33.511Z,102280.53
2023-05-19T17:44:18.500Z,102282.25
2023-05-19T17:47:03.480Z,102276.00
2023-05-19T17:49:50.216Z,102281.59
2023-05-19T17:52:36.208Z,102281.53
2023-05-19T17:55:21.363Z,102283.63
2023-05-19T17:58:06.880Z,102280.25
2023-05-19T18:00:52.310Z,102280.59
2023-05-19T18:03:37.584Z,102279.63
2023-05-19T18:06:25.351Z,102282.59
2023-05-19T18:09:11.007Z,102294.88
2023-05-19T18:11:56.884Z,102285.22
2023-05-19T18:14:42.035Z,102288.69
2023-05-19T18:17:27.075Z,102294.41
2023-05-19T18:20:12.751Z,102292.38
2023-05-19T18:22:57.768Z,102301.47
2023-05-19T18:25:49.462Z,102296.78
2023-05-19T18:28:35.365Z,102299.78
2023-05-19T18:31:20.354Z,102291.31
2023-05-19T18:34:05.629Z,102297.97
2023-05-19T18:36:50.899Z,102302.50
2023-05-19T18:39:37.002Z,102288.94
2023-05-19T18:42:22.146Z,102309.13
2023-05-19T18:45:07.631Z,102303.25
2023-05-19T18:47:52.958Z,102323.34
2023-05-19T18:50:38.100Z,102326.34
2023-05-19T18:53:23.033Z,102319.59
2023-05-19T18:56:10.899Z,102302.25
2023-05-19T18:58:56.035Z,102323.28
2023-05-19T19:01:41.015Z,102334.50
2023-05-19T19:04:26.503Z,102308.59
2023-05-19T19:07:11.763Z,102315.28
2023-05-19T19:09:56.958Z,102336.41
2023-05-19T19:12:41.995Z,102333.19
2023-05-19T19:15:28.292Z,102336.06
2023-05-19T19:18:13.490Z,102335.22
2023-05-19T19:20:59.585Z,102333.34
2023-05-19T19:23:44.623Z,102342.44
2023-05-19T19:26:29.775Z,102336.69
2023-05-19T19:29:16.680Z,102340.81
2023-05-19T19:32:01.998Z,102344.09
2023-05-19T19:34:47.084Z,102353.22
2023-05-19T19:37:32.172Z,102340.41
2023-05-19T19:40:17.234Z,102347.53
2023-05-19T19:43:02.420Z,102355.81
2023-05-19T19:45:47.364Z,102361.53
2023-05-19T19:48:33.004Z,102358.66
2023-05-19T19:51:17.912Z,102364.38
2023-05-19T19:54:03.043Z,102358.75
2023-05-19T19:56:47.996Z,102352.56
2023-05-19T19:59:33.002Z,102351.38
2023-05-19T20:02:18.031Z,102346.47
2023-05-19T20:05:04.194Z,102368.13
2023-05-19T20:07:49.195Z,102373.47
2023-05-19T20:10:34.726Z,102368.63
2023-05-19T20:13:20.659Z,102356.94
2023-05-19T20:16:05.692Z,102374.88
2023-05-19T20:18:50.730Z,102367.03
2023-05-19T20:21:36.150Z,102387.09
2023-05-19T20:24:21.099Z,102386.25
2023-05-19T20:27:07.291Z,102390.03
2023-05-19T20:29:52.433Z,102396.22
2023-05-19T20:32:37.525Z,102388.84
2023-05-19T20:35:22.458Z,102400.44
2023-05-19T20:38:07.589Z,102395.41
2023-05-19T20:40:53.946Z,102393.97
2023-05-19T20:43:38.909Z,102398.59
2023-05-19T20:46:24.027Z,102396.63
2023-05-19T20:49:08.930Z,102371.44
2023-05-19T20:51:53.889Z,102400.97
2023-05-19T20:54:38.884Z,102411.09
2023-05-19T20:57:23.717Z,102405.75
2023-05-19T21:00:09.561Z,102403.50
2023-05-19T21:02:54.471Z,102406.44
2023-05-19T21:05:39.820Z,102404.25
2023-05-19T21:08:25.433Z,102391.66
2023-05-19T21:11:10.577Z,102394.81
2023-05-19T21:13:58.802Z,102391.66
2023-05-19T21:16:43.875Z,102391.72
2023-05-19T21:19:29.267Z,102414.41
2023-05-19T21:22:14.773Z,102411.91
2023-05-19T21:24:59.782Z,102409.78
2023-05-19T21:27:46.229Z,102394.72
2023-05-19T21:30:31.504Z,102410.06
2023-05-19T21:33:16.940Z,102404.97
2023-05-19T21:36:02.258Z,102407.59
2023-05-19T21:38:47.131Z,102406.81
2023-05-19T21:41:32.427Z,102404.97
2023-05-19T21:44:17.851Z,102418.72
2023-05-19T21:47:03.167Z,102410.97
2023-05-19T21:49:48.447Z,102412.97
2023-05-19T21:52:35.959Z,102388.50
2023-05-19T21:55:22.003Z,102411.56
2023-05-19T21:58:07.306Z,102393.59
2023-05-19T22:00:57.013Z,102401.97
2023-05-19T22:03:41.956Z,102367.00
2023-05-19T22:06:27.065Z,102397.06
2023-05-19T22:09:12.744Z,102397.00
2023-05-19T22:11:58.045Z,102387.81
2023-05-19T22:14:43.103Z,102395.59
2023-05-19T22:17:28.882Z,102395.03
2023-05-19T22:20:13.939Z,102393.34
2023-05-19T22:23:01.019Z,102377.72
2023-05-19T22:25:46.395Z,102399.44
2023-05-19T22:28:31.671Z,102395.31
2023-05-19T22:31:16.904Z,102398.84
2023-05-19T22:34:01.809Z,102379.97
2023-05-19T22:36:47.252Z,102377.56
2023-05-19T22:39:32.162Z,102396.50
2023-05-19T22:42:18.413Z,102395.72
2023-05-19T22:45:04.041Z,102395.81
2023-05-19T22:47:50.003Z,102402.28
2023-05-19T22:50:35.004Z,102405.84
2023-05-19T22:53:19.997Z,102400.09
2023-05-19T22:56:05.572Z,102407.25
2023-05-19T22:58:50.833Z,102406.59
2023-05-19T23:01:35.847Z,102404.03
2023-05-19T23:04:21.673Z,102399.88
2023-05-19T23:07:06.939Z,102404.19
2023-05-19T23:09:51.924Z,102392.97
2023-05-19T23:12:37.224Z,102394.00
2023-05-19T23:15:22.409Z,102396.59
2023-05-19T23:18:08.636Z,102379.53
2023-05-19T23:20:53.922Z,102373.63
2023-05-19T23:23:39.079Z,102382.22
2023-05-19T23:26:24.554Z,102393.34
2023-05-19T23:29:13.531Z,102384.69
2023-05-19T23:31:58.487Z,102383.19
2023-05-19T23:34:43.465Z,102384.00
2023-05-19T23:37:28.689Z,102381.69
2023-05-19T23:40:15.052Z,102381.84
2023-05-19T23:43:00.164Z,102380.19
2023-05-19T23:45:45.435Z,102387.22
2023-05-19T23:48:31.257Z,102382.94
2023-05-19T23:51:16.849Z,102378.75
2023-05-19T23:54:02.049Z,102373.06
2023-05-19T23:56:46.856Z,102375.69
2023-05-19T23:59:32.110Z,102369.78
