createdAt,value
2023-05-20T00:00:21.912Z,12.34
2023-05-20T00:02:54.693Z,12.33
2023-05-20T00:05:27.001Z,12.33
2023-05-20T00:08:00.956Z,12.30
2023-05-20T00:10:32.914Z,12.40
2023-05-20T00:13:05.683Z,12.23
2023-05-20T00:15:37.871Z,12.23
2023-05-20T00:18:11.065Z,12.19
2023-05-20T00:20:43.601Z,12.16
2023-05-20T00:23:15.772Z,12.24
2023-05-20T00:25:48.537Z,12.32
2023-05-20T00:28:21.555Z,12.25
2023-05-20T00:30:55.401Z,12.20
2023-05-20T00:33:27.386Z,12.22
2023-05-20T00:36:00.208Z,12.22
2023-05-20T00:38:32.701Z,12.22
2023-05-20T00:41:04.762Z,12.23
2023-05-20T00:43:37.721Z,12.29
2023-05-20T00:46:13.161Z,12.22
2023-05-20T00:48:45.724Z,12.23
2023-05-20T00:51:20.962Z,12.18
2023-05-20T00:53:53.633Z,12.23
2023-05-20T00:56:26.584Z,12.24
2023-05-20T00:58:59.788Z,12.32
2023-05-20T01:01:32.920Z,12.46
2023-05-20T01:04:05.989Z,12.46
2023-05-20T01:06:38.790Z,12.53
2023-05-20T01:09:11.192Z,12.71
2023-05-20T01:11:52.901Z,12.69
2023-05-20T01:14:31.149Z,12.75
2023-05-20T01:17:10.047Z,12.59
2023-05-20T01:19:44.130Z,12.50
2023-05-20T01:22:17.422Z,12.43
2023-05-20T01:24:49.423Z,12.36
2023-05-20T01:27:23.482Z,12.33
2023-05-20T01:29:55.413Z,12.37
2023-05-20T01:32:53.407Z,12.28
2023-05-20T01:35:25.898Z,13.42
2023-05-20T01:37:59.503Z,14.90
2023-05-20T01:40:32.983Z,14.84
2023-05-20T01:43:27.930Z,15.09
2023-05-20T01:46:03.244Z,15.52
2023-05-20T01:48:36.612Z,14.92
2023-05-20T01:51:08.911Z,15.45
2023-05-20T01:53:42.894Z,14.32
2023-05-20T01:56:15.275Z,14.94
2023-05-20T01:58:48.106Z,15.42
2023-05-20T02:01:20.529Z,15.06
2023-05-20T02:03:53.845Z,15.00
2023-05-20T02:06:26.226Z,15.23
2023-05-20T02:09:01.039Z,15.09
2023-05-20T02:11:32.964Z,15.14
2023-05-20T02:14:05.955Z,15.04
2023-05-20T02:16:38.078Z,14.95
2023-05-20T02:19:13.267Z,14.50
2023-05-20T02:21:47.378Z,14.47
2023-05-20T02:24:21.576Z,15.04
2023-05-20T02:26:54.819Z,14.08
2023-05-20T02:29:27.760Z,13.61
2023-05-20T02:31:59.834Z,13.21
2023-05-20T02:34:34.375Z,13.16
2023-05-20T02:37:06.298Z,12.95
2023-05-20T02:39:39.077Z,12.96
2023-05-20T02:42:12.251Z,12.84
2023-05-20T02:44:44.840Z,12.72
2023-05-20T02:47:17.431Z,12.69
2023-05-20T02:49:50.769Z,12.61
2023-05-20T02:52:23.143Z,12.49
2023-05-20T02:54:56.856Z,12.45
2023-05-20T02:57:29.253Z,12.41
2023-05-20T03:00:03.186Z,12.35
2023-05-20T03:02:57.666Z,12.31
2023-05-20T03:05:30.053Z,12.27
2023-05-20T03:08:02.666Z,12.24
2023-05-20T03:10:35.547Z,12.33
2023-05-20T03:13:09.962Z,12.20
2023-05-20T03:15:47.779Z,12.14
2023-05-20T03:18:20.452Z,12.25
2023-05-20T03:20:56.599Z,12.17
2023-05-20T03:23:29.204Z,12.14
2023-05-20T03:26:02.210Z,12.10
2023-05-20T03:28:34.225Z,11.99
2023-05-20T03:31:07.125Z,12.00
2023-05-20T03:33:40.570Z,12.04
2023-05-20T03:36:13.275Z,11.93
2023-05-20T03:38:45.848Z,11.90
2023-05-20T03:41:17.834Z,11.84
2023-05-20T03:43:51.467Z,11.81
2023-05-20T03:46:23.918Z,11.74
2023-05-20T03:48:56.299Z,11.69
2023-05-20T03:51:29.660Z,11.66
2023-05-20T03:54:09.108Z,11.63
2023-05-20T03:56:41.502Z,11.61
2023-05-20T03:59:13.482Z,11.53
2023-05-20T04:01:46.692Z,11.65
2023-05-20T04:04:19.182Z,12.29
2023-05-20T04:06:52.503Z,12.07
2023-05-20T04:09:25.585Z,12.08
2023-05-20T04:12:01.015Z,12.12
2023-05-20T04:14:36.982Z,11.99
2023-05-20T04:17:09.596Z,11.97
2023-05-20T04:19:43.086Z,11.83
2023-05-20T04:22:17.594Z,12.68
2023-05-20T04:24:50.458Z,12.27
2023-05-20T04:27:23.710Z,12.48
2023-05-20T04:29:59.149Z,11.99
2023-05-20T04:32:31.854Z,11.81
2023-05-20T04:35:09.426Z,11.91
2023-05-20T04:37:42.377Z,11.76
2023-05-20T04:40:20.006Z,11.64
2023-05-20T04:42:52.144Z,11.47
2023-05-20T04:45:26.989Z,11.67
2023-05-20T04:47:59.693Z,11.69
2023-05-20T04:50:32.587Z,11.70
2023-05-20T04:53:04.545Z,11.81
2023-05-20T04:55:37.826Z,12.09
2023-05-20T04:58:15.233Z,11.85
2023-05-20T05:00:48.028Z,11.89
2023-05-20T05:03:20.632Z,11.75
2023-05-20T05:05:58.781Z,11.89
2023-05-20T05:08:31.891Z,11.95
2023-05-20T05:11:07.318Z,12.10
2023-05-20T05:13:39.401Z,12.23
2023-05-20T05:16:12.232Z,12.47
2023-05-20T05:18:44.361Z,12.62
2023-05-20T05:21:17.248Z,12.77
2023-05-20T05:23:52.597Z,13.19
2023-05-20T05:26:25.541Z,13.27
2023-05-20T05:28:57.974Z,13.28
2023-05-20T05:31:30.018Z,12.94
2023-05-20T05:34:02.947Z,13.31
2023-05-20T05:36:35.015Z,13.45
2023-05-20T05:39:08.525Z,13.47
2023-05-20T05:41:42.105Z,13.34
2023-05-20T05:44:15.763Z,13.42
2023-05-20T05:46:48.353Z,13.47
2023-05-20T05:49:21.239Z,13.83
2023-05-20T05:51:54.373Z,13.73
2023-05-20T05:54:27.217Z,13.81
2023-05-20T05:57:03.219Z,14.09
2023-05-20T05:59:37.678Z,14.00
2023-05-20T06:02:11.279Z,13.99
2023-05-20T06:04:43.718Z,14.28
2023-05-20T06:07:17.139Z,14.00
2023-05-20T06:09:49.537Z,14.01
2023-05-20T06:12:22.571Z,14.04
2023-05-20T06:14:54.539Z,14.01
2023-05-20T06:17:27.532Z,14.06
2023-05-20T06:20:00.121Z,14.06
2023-05-20T06:22:36.292Z,14.13
2023-05-20T06:25:10.036Z,14.34
2023-05-20T06:27:42.527Z,15.39
2023-05-20T06:30:18.198Z,15.43
2023-05-20T06:32:50.578Z,15.31
2023-05-20T06:40:05.932Z,16.29
2023-05-20T06:42:41.883Z,16.59
2023-05-20T06:45:14.793Z,17.12
2023-05-20T06:51:13.396Z,18.79
2023-05-20T06:53:45.729Z,18.71
2023-05-20T06:56:20.267Z,18.85
2023-05-20T06:58:52.443Z,18.96
2023-05-20T07:01:25.282Z,18.92
2023-05-20T07:03:57.472Z,19.07
2023-05-20T07:06:31.911Z,18.87
2023-05-20T07:09:05.393Z,18.64
2023-05-20T07:11:38.763Z,18.94
2023-05-20T07:14:11.904Z,19.15
2023-05-20T07:16:43.880Z,19.24
2023-05-20T07:19:16.726Z,19.20
2023-05-20T07:21:50.408Z,18.62
2023-05-20T07:24:40.605Z,18.51
2023-05-20T07:27:14.140Z,18.21
2023-05-20T07:29:46.253Z,18.17
2023-05-20T07:32:19.518Z,18.40
2023-05-20T07:34:52.046Z,18.30
2023-05-20T07:37:24.977Z,18.24
2023-05-20T07:39:58.552Z,17.41
2023-05-20T07:42:31.047Z,17.16
2023-05-20T07:45:07.209Z,17.33
2023-05-20T07:47:40.175Z,17.33
2023-05-20T07:50:13.153Z,17.25
2023-05-20T07:52:55.865Z,17.16
2023-05-20T07:55:37.243Z,17.14
2023-05-20T07:58:10.629Z,17.18
2023-05-20T08:00:44.381Z,17.11
2023-05-20T08:03:17.818Z,17.24
2023-05-20T08:06:13.154Z,17.32
2023-05-20T08:08:46.249Z,17.52
2023-05-20T08:11:25.097Z,17.51
2023-05-20T08:13:57.666Z,17.36
2023-05-20T08:16:32.720Z,17.57
2023-05-20T08:19:05.014Z,17.69
2023-05-20T08:21:37.965Z,17.79
2023-05-20T08:24:09.934Z,17.61
2023-05-20T08:26:42.751Z,17.75
2023-05-20T08:29:14.732Z,17.78
2023-05-20T08:31:47.558Z,17.66
2023-05-20T08:34:21.005Z,17.52
2023-05-20T08:36:53.885Z,17.59
2023-05-20T08:39:27.218Z,17.65
2023-05-20T08:42:03.851Z,17.62
2023-05-20T08:44:36.281Z,17.71
2023-05-20T08:47:10.833Z,17.57
2023-05-20T08:49:42.870Z,17.59
2023-05-20T08:52:19.366Z,17.69
2023-05-20T08:54:52.532Z,17.56
2023-05-20T08:57:25.310Z,17.64
2023-05-20T08:59:57.614Z,17.55
2023-05-20T09:02:30.048Z,17.83
2023-05-20T09:05:02.447Z,17.74
2023-05-20T09:07:35.352Z,17.74
2023-05-20T09:10:09.034Z,17.73
2023-05-20T09:12:41.045Z,17.73
2023-05-20T09:15:14.263Z,17.56
2023-05-20T09:17:49.672Z,17.62
2023-05-20T09:20:23.789Z,17.74
2023-05-20T09:23:03.475Z,17.93
2023-05-20T09:25:37.698Z,17.91
2023-05-20T09:28:12.259Z,18.03
2023-05-20T09:30:45.887Z,18.15
2023-05-20T09:33:18.985Z,18.22
2023-05-20T09:35:51.220Z,18.31
2023-05-20T09:38:23.652Z,18.35
2023-05-20T09:40:56.228Z,18.70
2023-05-20T09:43:29.196Z,18.81
2023-05-20T09:46:02.722Z,18.99
2023-05-20T09:48:39.797Z,19.06
2023-05-20T09:51:14.336Z,19.05
2023-05-20T09:53:46.812Z,19.35
2023-05-20T09:56:22.510Z,19.81
2023-05-20T09:58:58.766Z,20.39
2023-05-20T10:01:30.803Z,20.32
2023-05-20T10:04:07.290Z,20.06
2023-05-20T10:07:44.573Z,20.29
2023-05-20T10:10:53.872Z,20.87
2023-05-20T10:13:49.861Z,20.52
2023-05-20T10:16:48.873Z,20.00
2023-05-20T10:19:34.018Z,20.36
2023-05-20T10:22:12.363Z,20.73
2023-05-20T10:24:44.822Z,20.06
2023-05-20T10:27:18.875Z,20.36
2023-05-20T10:29:58.383Z,20.85
2023-05-20T10:32:32.492Z,21.59
2023-05-20T10:35:10.061Z,21.48
2023-05-20T10:37:45.731Z,20.95
2023-05-20T10:40:20.997Z,20.51
2023-05-20T10:42:53.430Z,21.01
2023-05-20T10:45:27.714Z,20.75
2023-05-20T10:48:00.848Z,21.22
2023-05-20T10:50:41.541Z,21.58
2023-05-20T10:53:25.674Z,22.56
2023-05-20T10:56:07.272Z,23.10
2023-05-20T10:58:39.691Z,23.02
2023-05-20T11:01:14.531Z,22.53
2023-05-20T11:03:49.844Z,22.36
2023-05-20T11:06:32.042Z,21.87
2023-05-20T11:09:06.727Z,21.43
2023-05-20T11:11:39.086Z,21.10
2023-05-20T11:14:15.207Z,20.98
2023-05-20T11:16:53.678Z,20.71
2023-05-20T11:19:27.113Z,20.94
2023-05-20T11:22:00.055Z,21.35
2023-05-20T11:24:33.608Z,21.29
2023-05-20T11:27:07.364Z,21.72
2023-05-20T11:29:40.673Z,22.17
2023-05-20T11:32:13.324Z,22.54
2023-05-20T11:34:45.967Z,22.53
2023-05-20T11:37:20.096Z,22.33
2023-05-20T11:40:08.887Z,22.72
2023-05-20T11:42:45.690Z,22.91
2023-05-20T11:45:18.543Z,23.05
2023-05-20T11:48:02.443Z,23.04
2023-05-20T11:50:41.210Z,23.51
2023-05-20T11:53:23.277Z,23.94
2023-05-20T11:56:00.810Z,24.57
2023-05-20T11:58:33.926Z,24.43
2023-05-20T12:01:20.928Z,24.24
2023-05-20T12:03:55.282Z,23.35
2023-05-20T12:06:28.192Z,22.99
2023-05-20T12:09:07.385Z,22.60
2023-05-20T12:11:41.571Z,22.54
2023-05-20T12:14:15.882Z,22.43
2023-05-20T12:16:48.200Z,22.32
2023-05-20T12:19:21.671Z,21.93
2023-05-20T12:21:54.131Z,22.17
2023-05-20T12:24:27.090Z,22.06
2023-05-20T12:26:59.436Z,22.09
2023-05-20T12:29:31.880Z,22.23
2023-05-20T12:32:05.335Z,22.77
2023-05-20T12:34:39.107Z,22.82
2023-05-20T12:37:11.064Z,23.09
2023-05-20T12:39:44.865Z,22.99
2023-05-20T12:42:17.218Z,22.87
2023-05-20T12:44:49.700Z,22.90
2023-05-20T12:47:22.724Z,22.89
2023-05-20T12:49:55.088Z,22.85
2023-05-20T12:52:28.163Z,22.94
2023-05-20T12:55:00.684Z,22.80
2023-05-20T12:57:33.048Z,22.81
2023-05-20T13:00:06.461Z,22.68
2023-05-20T13:02:42.284Z,23.06
2023-05-20T13:05:15.078Z,23.00
2023-05-20T13:07:47.887Z,23.10
2023-05-20T13:10:20.083Z,23.12
2023-05-20T13:12:53.742Z,23.36
2023-05-20T13:15:26.782Z,23.32
2023-05-20T13:18:01.836Z,23.42
2023-05-20T13:20:34.150Z,23.95
2023-05-20T13:23:08.128Z,24.14
2023-05-20T13:25:40.128Z,24.43
2023-05-20T13:28:16.971Z,24.38
2023-05-20T13:30:49.397Z,24.51
2023-05-20T13:33:25.393Z,24.36
2023-05-20T13:35:57.735Z,23.95
2023-05-20T13:38:30.909Z,23.67
2023-05-20T13:41:03.735Z,23.59
2023-05-20T13:43:36.195Z,23.57
2023-05-20T13:46:08.397Z,23.76
2023-05-20T13:48:41.246Z,24.13
2023-05-20T13:51:13.203Z,24.52
2023-05-20T13:53:46.431Z,24.08
2023-05-20T13:56:18.717Z,23.98
2023-05-20T13:58:51.556Z,23.80
2023-05-20T14:01:24.070Z,23.99
2023-05-20T14:03:57.013Z,23.84
2023-05-20T14:06:31.891Z,23.54
2023-05-20T14:09:05.015Z,23.72
2023-05-20T14:11:37.873Z,23.88
2023-05-20T14:14:10.775Z,23.85
2023-05-20T14:16:42.849Z,23.52
2023-05-20T14:19:16.032Z,23.42
2023-05-20T14:21:48.001Z,23.90
2023-05-20T14:24:22.931Z,23.91
2023-05-20T14:26:56.179Z,24.17
2023-05-20T14:29:29.575Z,24.25
2023-05-20T14:32:04.072Z,24.59
2023-05-20T14:34:37.903Z,24.47
2023-05-20T14:37:11.854Z,24.15
2023-05-20T14:39:44.212Z,24.63
2023-05-20T14:42:16.760Z,24.32
2023-05-20T14:44:49.804Z,24.33
2023-05-20T14:47:22.870Z,24.44
2023-05-20T14:49:54.988Z,24.32
2023-05-20T14:52:27.762Z,24.53
2023-05-20T14:54:59.824Z,23.59
2023-05-20T14:57:34.465Z,23.51
2023-05-20T15:00:09.163Z,23.20
2023-05-20T15:02:41.506Z,23.39
2023-05-20T15:05:15.234Z,23.33
2023-05-20T15:07:47.573Z,23.03
2023-05-20T15:10:20.427Z,22.76
2023-05-20T15:12:53.445Z,22.92
2023-05-20T15:15:26.319Z,22.89
2023-05-20T15:17:58.287Z,22.71
2023-05-20T15:20:31.362Z,22.53
2023-05-20T15:23:04.181Z,22.46
2023-05-20T15:25:37.200Z,22.50
2023-05-20T15:28:10.548Z,22.68
2023-05-20T15:30:43.701Z,22.67
2023-05-20T15:33:15.669Z,22.67
2023-05-20T15:35:49.004Z,22.73
2023-05-20T15:38:21.301Z,22.77
2023-05-20T15:40:53.857Z,22.75
2023-05-20T15:43:26.131Z,22.67
2023-05-20T15:45:59.317Z,22.54
2023-05-20T15:48:34.704Z,22.59
2023-05-20T15:51:07.410Z,22.56
2023-05-20T15:53:40.857Z,22.51
2023-05-20T15:56:13.772Z,22.54
2023-05-20T15:58:46.134Z,22.55
2023-05-20T16:01:18.534Z,22.67
2023-05-20T16:03:51.374Z,22.51
2023-05-20T16:06:24.590Z,22.37
2023-05-20T16:08:56.908Z,22.46
2023-05-20T16:11:32.425Z,22.39
2023-05-20T16:14:04.802Z,22.42
2023-05-20T16:16:37.060Z,22.46
2023-05-20T16:19:09.868Z,22.54
2023-05-20T16:21:42.313Z,22.41
2023-05-20T16:24:15.334Z,22.46
2023-05-20T16:26:48.195Z,22.45
2023-05-20T16:29:20.133Z,22.60
2023-05-20T16:31:53.196Z,22.52
2023-05-20T16:34:25.868Z,22.60
2023-05-20T16:37:20.953Z,22.66
2023-05-20T16:39:52.901Z,22.71
2023-05-20T16:42:26.463Z,22.73
2023-05-20T16:44:58.439Z,22.62
2023-05-20T16:47:33.264Z,22.63
2023-05-20T16:50:05.925Z,22.42
2023-05-20T16:52:38.793Z,22.53
2023-05-20T16:55:11.425Z,22.45
2023-05-20T16:57:44.262Z,22.45
2023-05-20T17:00:16.515Z,22.43
2023-05-20T17:02:49.281Z,22.41
2023-05-20T17:05:21.813Z,22.39
2023-05-20T17:07:59.285Z,22.36
2023-05-20T17:10:31.800Z,22.20
2023-05-20T17:13:04.403Z,22.18
2023-05-20T17:15:37.325Z,22.02
2023-05-20T17:18:09.798Z,21.98
2023-05-20T17:20:41.819Z,21.78
2023-05-20T17:23:15.268Z,21.71
2023-05-20T17:25:47.299Z,21.51
2023-05-20T17:28:22.828Z,21.61
2023-05-20T17:30:55.155Z,21.47
2023-05-20T17:33:27.600Z,21.43
2023-05-20T17:35:59.768Z,21.34
2023-05-20T17:38:32.548Z,21.38
2023-05-20T17:41:04.741Z,21.37
2023-05-20T17:43:38.132Z,21.27
2023-05-20T17:46:10.959Z,21.19
2023-05-20T17:48:45.247Z,21.21
2023-05-20T17:51:17.243Z,21.24
2023-05-20T17:53:50.030Z,21.21
2023-05-20T17:56:25.395Z,21.23
2023-05-20T17:58:57.362Z,21.11
2023-05-20T18:01:30.534Z,21.07
2023-05-20T18:04:05.743Z,21.02
2023-05-20T18:06:38.894Z,20.93
2023-05-20T18:09:11.693Z,20.89
2023-05-20T18:11:44.041Z,20.79
2023-05-20T18:14:19.050Z,20.74
2023-05-20T18:16:51.416Z,20.77
2023-05-20T18:19:27.015Z,20.62
2023-05-20T18:21:59.723Z,20.55
2023-05-20T18:24:32.635Z,20.42
2023-05-20T18:27:04.879Z,20.30
2023-05-20T18:29:37.595Z,20.29
2023-05-20T18:32:09.835Z,20.17
2023-05-20T18:34:42.641Z,20.11
2023-05-20T18:37:15.379Z,20.13
2023-05-20T18:39:48.222Z,20.07
2023-05-20T18:42:20.952Z,19.96
2023-05-20T18:44:53.953Z,19.93
2023-05-20T18:47:26.791Z,19.75
2023-05-20T18:49:59.561Z,19.59
2023-05-20T18:52:32.195Z,19.46
2023-05-20T18:55:05.138Z,19.42
2023-05-20T18:57:38.065Z,19.33
2023-05-20T19:00:13.110Z,19.23
2023-05-20T19:02:45.665Z,19.27
2023-05-20T19:05:18.369Z,19.09
2023-05-20T19:07:50.773Z,19.05
2023-05-20T19:10:23.679Z,19.08
2023-05-20T19:12:56.130Z,19.16
2023-05-20T19:15:30.594Z,19.13
2023-05-20T19:18:03.510Z,19.18
2023-05-20T19:20:35.686Z,19.01
2023-05-20T19:23:08.836Z,18.88
2023-05-20T19:25:40.748Z,18.87
2023-05-20T19:28:14.000Z,19.03
2023-05-20T19:30:46.541Z,19.02
2023-05-20T19:33:18.548Z,18.93
2023-05-20T19:35:51.715Z,18.73
2023-05-20T19:38:24.470Z,18.74
2023-05-20T19:40:56.913Z,18.75
2023-05-20T19:43:30.972Z,18.64
2023-05-20T19:46:03.041Z,18.75
2023-05-20T19:48:36.469Z,18.65
2023-05-20T19:51:10.418Z,18.57
2023-05-20T19:53:43.202Z,18.52
2023-05-20T19:56:19.362Z,18.41
2023-05-20T19:58:52.385Z,18.39
2023-05-20T20:01:24.884Z,18.25
2023-05-20T20:03:58.064Z,18.09
2023-05-20T20:06:29.977Z,18.07
2023-05-20T20:09:06.370Z,17.96
2023-05-20T20:11:38.323Z,18.00
2023-05-20T20:14:10.773Z,17.99
2023-05-20T20:16:48.686Z,17.89
2023-05-20T20:19:23.242Z,17.76
2023-05-20T20:21:58.773Z,17.77
2023-05-20T20:24:31.534Z,17.73
2023-05-20T20:27:06.204Z,17.64
2023-05-20T20:29:38.579Z,17.57
2023-05-20T20:32:10.946Z,17.63
2023-05-20T20:34:43.814Z,17.52
2023-05-20T20:37:15.830Z,17.52
2023-05-20T20:39:50.401Z,17.55
2023-05-20T20:42:24.655Z,17.48
2023-05-20T20:44:56.993Z,17.45
2023-05-20T20:47:30.375Z,17.56
2023-05-20T20:50:03.737Z,17.50
2023-05-20T20:52:39.079Z,17.41
2023-05-20T20:55:11.870Z,17.38
2023-05-20T20:57:45.257Z,17.48
2023-05-20T21:00:21.250Z,17.29
2023-05-20T21:02:53.684Z,17.21
2023-05-20T21:05:26.542Z,17.24
2023-05-20T21:07:59.928Z,17.19
2023-05-20T21:10:33.539Z,17.11
2023-05-20T21:13:05.965Z,17.12
2023-05-20T21:15:38.026Z,17.08
2023-05-20T21:18:11.809Z,17.03
2023-05-20T21:20:43.716Z,16.99
2023-05-20T21:23:16.533Z,16.89
2023-05-20T21:26:08.182Z,16.91
2023-05-20T21:28:40.117Z,17.03
2023-05-20T21:31:14.221Z,17.05
2023-05-20T21:33:46.172Z,16.98
2023-05-20T21:36:18.990Z,17.04
2023-05-20T21:38:50.953Z,16.86
2023-05-20T21:41:27.259Z,16.93
2023-05-20T21:44:00.371Z,16.97
2023-05-20T21:46:34.049Z,16.98
2023-05-20T21:49:06.458Z,16.89
2023-05-20T21:51:39.279Z,16.80
2023-05-20T21:54:11.686Z,16.73
2023-05-20T21:56:44.116Z,16.75
2023-05-20T21:59:16.527Z,16.70
2023-05-20T22:01:51.647Z,16.67
2023-05-20T22:04:25.201Z,16.70
2023-05-20T22:06:57.635Z,16.84
2023-05-20T22:09:30.057Z,16.97
2023-05-20T22:12:02.210Z,17.01
2023-05-20T22:14:35.191Z,17.06
2023-05-20T22:17:07.108Z,17.10
2023-05-20T22:19:40.571Z,17.12
2023-05-20T22:22:13.749Z,17.05
2023-05-20T22:24:46.247Z,17.05
2023-05-20T22:27:18.146Z,16.91
2023-05-20T22:29:50.950Z,16.81
2023-05-20T22:32:23.390Z,16.82
2023-05-20T22:34:58.878Z,16.71
2023-05-20T22:37:31.577Z,16.66
2023-05-20T22:40:04.182Z,16.62
2023-05-20T22:42:36.503Z,16.63
2023-05-20T22:45:09.994Z,16.66
2023-05-20T22:47:42.427Z,16.67
2023-05-20T22:50:14.483Z,16.70
2023-05-20T22:52:47.244Z,16.68
2023-05-20T22:55:20.013Z,17.11
2023-05-20T23:00:45.778Z,17.93
2023-05-20T23:03:18.634Z,17.34
2023-05-20T23:05:51.122Z,16.87
2023-05-20T23:08:23.893Z,16.89
2023-05-20T23:10:56.453Z,16.69
2023-05-20T23:13:28.820Z,16.64
2023-05-20T23:16:02.088Z,17.20
2023-05-20T23:18:36.002Z,17.66
2023-05-20T23:21:08.236Z,17.15
2023-05-20T23:23:41.049Z,17.06
2023-05-20T23:26:12.987Z,17.17
2023-05-20T23:28:46.155Z,17.46
2023-05-20T23:31:19.068Z,17.25
2023-05-20T23:33:51.630Z,17.03
2023-05-20T23:36:25.709Z,16.77
2023-05-20T23:38:58.869Z,16.73
2023-05-20T23:41:31.004Z,17.28
2023-05-20T23:44:04.337Z,17.41
2023-05-20T23:46:38.053Z,16.90
2023-05-20T23:49:10.637Z,17.50
2023-05-20T23:51:42.974Z,17.83
2023-05-20T23:54:16.695Z,18.08
2023-05-20T23:56:49.378Z,17.63
2023-05-20T23:59:21.796Z,17.33
