createdAt,value
2019-01-02T00:00:19.676Z,26.90
2019-01-02T00:01:19.690Z,31.10
2019-01-02T00:02:19.685Z,30.30
2019-01-02T00:03:19.645Z,24.40
2019-01-02T00:04:19.638Z,30.40
2019-01-02T00:05:19.626Z,27.40
2019-01-02T00:06:19.621Z,31.70
2019-01-02T00:07:19.623Z,27.10
2019-01-02T00:08:19.629Z,28.10
2019-01-02T00:09:19.595Z,31.90
2019-01-02T00:10:19.602Z,30.80
2019-01-02T00:11:19.567Z,32.10
2019-01-02T00:12:19.556Z,35.40
2019-01-02T00:13:19.564Z,30.00
2019-01-02T00:14:19.536Z,28.70
2019-01-02T00:15:19.531Z,34.40
2019-01-02T00:16:19.531Z,26.50
2019-01-02T00:17:19.501Z,30.00
2019-01-02T00:18:19.505Z,30.50
2019-01-02T00:19:19.492Z,29.60
2019-01-02T00:20:19.482Z,32.40
2019-01-02T00:21:19.466Z,26.00
2019-01-02T00:22:19.454Z,32.20
2019-01-02T00:23:19.454Z,29.30
2019-01-02T00:24:19.429Z,28.70
2019-01-02T00:25:19.414Z,32.80
2019-01-02T00:26:19.431Z,26.80
2019-01-02T00:27:19.411Z,30.40
2019-01-02T00:28:19.404Z,31.50
2019-01-02T00:43:06.805Z,30.10
2019-01-02T00:44:06.796Z,29.60
2019-01-02T00:45:06.773Z,28.50
2019-01-02T00:46:06.761Z,30.10
2019-01-02T00:47:06.754Z,28.30
2019-01-02T00:48:06.744Z,31.30
2019-01-02T00:49:06.751Z,28.50
2019-01-02T00:50:06.721Z,34.80
2019-01-02T00:51:06.710Z,31.40
2019-01-02T00:52:06.696Z,26.70
2019-01-02T00:53:06.692Z,27.80
2019-01-02T00:54:06.686Z,27.80
2019-01-02T00:55:06.664Z,31.90
2019-01-02T00:56:06.656Z,34.20
2019-01-02T00:57:06.658Z,29.20
2019-01-02T00:58:06.631Z,30.40
2019-01-02T00:59:06.638Z,29.30
2019-01-02T01:00:06.610Z,33.90
2019-01-02T01:01:06.622Z,32.70
2019-01-02T01:02:06.593Z,31.10
2019-01-02T01:03:06.604Z,26.20
2019-01-02T01:04:06.579Z,29.30
2019-01-02T01:05:06.559Z,29.90
2019-01-02T01:06:06.547Z,36.80
2019-01-02T01:07:06.539Z,33.20
2019-01-02T01:08:06.526Z,30.10
2019-01-02T01:09:06.517Z,33.90
2019-01-02T01:10:06.515Z,30.80
2019-01-02T01:11:06.499Z,36.10
2019-01-02T01:12:06.481Z,33.10
2019-01-02T01:13:06.471Z,33.00
2019-01-02T01:14:06.460Z,29.30
2019-01-02T01:15:06.462Z,33.00
2019-01-02T01:16:06.438Z,23.80
2019-01-02T01:17:06.437Z,31.10
2019-01-02T01:18:06.419Z,27.70
2019-01-02T01:19:06.407Z,28.30
2019-01-02T01:20:06.426Z,30.30
2019-01-02T01:21:06.389Z,27.10
2019-01-02T01:22:06.379Z,28.00
2019-01-02T01:23:06.363Z,32.20
2019-01-02T01:24:06.357Z,28.00
2019-01-02T01:25:06.353Z,31.20
2019-01-02T01:26:06.334Z,28.70
2019-01-02T01:27:06.342Z,30.40
2019-01-02T01:28:06.313Z,26.60
2019-01-02T01:29:06.298Z,31.20
2019-01-02T01:30:06.303Z,32.80
2019-01-02T01:31:06.280Z,29.30
2019-01-02T01:32:06.270Z,30.00
2019-01-02T01:33:06.256Z,30.50
2019-01-02T01:34:06.245Z,29.50
2019-01-02T01:35:06.246Z,31.20
2019-01-02T01:36:06.224Z,26.60
2019-01-02T01:37:06.216Z,30.90
2019-01-02T01:38:06.204Z,26.70
2019-01-02T01:39:06.194Z,29.90
2019-01-02T01:40:06.219Z,30.40
2019-01-02T01:41:06.177Z,33.50
2019-01-02T01:42:06.171Z,30.00
2019-01-02T01:43:06.151Z,28.60
2019-01-02T01:44:06.138Z,27.80
2019-01-02T01:45:06.128Z,29.30
2019-01-02T01:46:06.139Z,27.30
2019-01-02T01:47:06.108Z,24.60
2019-01-02T01:48:06.102Z,31.00
2019-01-02T01:49:06.088Z,27.50
2019-01-02T01:50:06.083Z,24.80
2019-01-02T01:51:06.082Z,31.70
2019-01-02T01:52:06.059Z,29.20
2019-01-02T01:53:06.046Z,25.80
2019-01-02T01:54:06.040Z,29.80
2019-01-02T01:55:06.032Z,24.50
2019-01-02T01:56:06.025Z,27.30
2019-01-02T01:57:06.007Z,26.00
2019-01-02T01:58:05.995Z,26.10
2019-01-02T01:59:05.988Z,29.00
2019-01-02T02:00:05.972Z,26.40
2019-01-02T02:01:05.975Z,33.60
2019-01-02T02:02:05.958Z,29.60
2019-01-02T02:03:05.946Z,27.20
2019-01-02T02:04:05.929Z,28.80
2019-01-02T02:05:05.925Z,29.10
2019-01-02T02:06:05.923Z,26.10
2019-01-02T02:07:05.902Z,28.10
2019-01-02T02:08:05.888Z,22.60
2019-01-02T02:09:05.881Z,29.90
2019-01-02T02:10:05.882Z,29.70
2019-01-02T02:11:05.877Z,25.80
2019-01-02T02:12:05.892Z,27.70
2019-01-02T02:13:05.839Z,29.60
2019-01-02T02:14:05.829Z,25.70
2019-01-02T02:15:05.816Z,25.90
2019-01-02T02:16:05.831Z,27.50
2019-01-02T02:17:05.800Z,30.50
2019-01-02T02:18:05.784Z,27.00
2019-01-02T02:19:05.779Z,25.00
2019-01-02T02:20:05.769Z,27.90
2019-01-02T02:21:05.797Z,23.90
2019-01-02T02:22:05.744Z,27.60
2019-01-02T02:23:05.731Z,23.90
2019-01-02T02:24:05.726Z,26.60
2019-01-02T02:25:05.712Z,26.60
2019-01-02T02:26:05.703Z,24.10
2019-01-02T02:27:05.704Z,25.40
2019-01-02T02:28:05.676Z,28.20
2019-01-02T02:29:05.689Z,25.20
2019-01-02T02:30:05.656Z,26.10
2019-01-02T02:31:05.663Z,27.80
2019-01-02T02:32:05.652Z,27.00
2019-01-02T02:33:05.629Z,27.20
2019-01-02T02:34:05.611Z,22.40
2019-01-02T02:35:05.596Z,23.60
2019-01-02T02:36:05.594Z,25.00
2019-01-02T02:37:05.587Z,27.00
2019-01-02T02:38:05.574Z,23.70
2019-01-02T02:39:05.553Z,22.30
2019-01-02T02:40:05.542Z,22.80
2019-01-02T02:41:05.532Z,24.80
2019-01-02T02:42:05.538Z,22.50
2019-01-02T02:43:05.516Z,23.90
2019-01-02T02:44:05.503Z,24.80
2019-01-02T02:45:05.510Z,21.30
2019-01-02T02:46:05.478Z,25.00
2019-01-02T02:47:05.518Z,27.90
2019-01-02T02:48:05.468Z,24.60
2019-01-02T02:49:05.448Z,22.30
2019-01-02T02:50:05.438Z,24.20
2019-01-02T02:51:05.423Z,21.50
2019-01-02T02:52:05.426Z,23.80
2019-01-02T02:53:05.403Z,22.40
2019-01-02T02:54:05.429Z,23.10
2019-01-02T02:55:05.384Z,17.40
2019-01-02T02:56:05.371Z,22.90
2019-01-02T02:57:05.371Z,24.80
2019-01-02T02:58:05.348Z,21.90
2019-01-02T02:59:05.339Z,19.20
2019-01-02T03:00:05.330Z,25.30
2019-01-02T03:01:05.317Z,17.90
2019-01-02T03:02:05.333Z,24.30
2019-01-02T03:03:05.296Z,22.20
2019-01-02T03:04:05.286Z,21.40
2019-01-02T03:05:05.276Z,20.20
2019-01-02T03:06:05.264Z,19.80
2019-01-02T03:07:05.254Z,24.40
2019-01-02T03:08:05.254Z,18.70
2019-01-02T03:09:05.233Z,20.70
2019-01-02T03:10:05.223Z,23.60
2019-01-02T03:11:05.215Z,23.00
2019-01-02T03:12:05.198Z,20.10
2019-01-02T03:13:05.197Z,18.40
2019-01-02T03:14:05.178Z,20.40
2019-01-02T03:15:05.166Z,22.00
2019-01-02T03:16:05.156Z,22.80
2019-01-02T03:17:05.144Z,21.80
2019-01-02T03:18:05.148Z,22.60
2019-01-02T03:19:05.122Z,20.70
2019-01-02T03:20:05.119Z,16.60
2019-01-02T03:21:05.101Z,23.30
2019-01-02T03:22:05.094Z,18.00
2019-01-02T03:23:05.090Z,15.10
2019-01-02T03:24:05.068Z,21.40
2019-01-02T03:25:05.057Z,20.90
2019-01-02T03:26:05.048Z,20.30
2019-01-02T03:27:05.048Z,19.30
2019-01-02T03:28:05.037Z,18.70
2019-01-02T03:29:05.014Z,19.90
2019-01-02T03:30:05.004Z,15.90
2019-01-02T03:31:04.994Z,20.00
2019-01-02T03:32:04.984Z,17.90
2019-01-02T03:33:04.988Z,19.70
2019-01-02T03:34:04.964Z,17.40
2019-01-02T03:35:04.959Z,20.60
2019-01-02T03:36:04.941Z,17.60
2019-01-02T03:37:04.933Z,16.00
2019-01-02T03:38:04.934Z,14.50
2019-01-02T03:39:04.911Z,16.30
2019-01-02T03:40:04.897Z,15.90
2019-01-02T03:41:04.903Z,16.80
2019-01-02T03:42:04.878Z,18.50
2019-01-02T03:43:04.893Z,17.70
2019-01-02T03:44:04.854Z,14.00
2019-01-02T03:45:04.842Z,17.10
2019-01-02T03:46:04.836Z,16.80
2019-01-02T03:47:04.822Z,17.00
2019-01-02T03:48:04.810Z,13.80
2019-01-02T03:49:04.810Z,13.40
2019-01-02T03:50:04.789Z,15.70
2019-01-02T03:51:04.780Z,13.70
2019-01-02T03:52:04.813Z,16.00
2019-01-02T03:53:04.768Z,15.50
2019-01-02T03:54:04.760Z,13.50
2019-01-02T03:55:04.734Z,12.20
2019-01-02T03:56:04.726Z,17.00
2019-01-02T03:57:04.717Z,14.50
2019-01-02T03:58:04.701Z,13.30
2019-01-02T03:59:04.703Z,14.90
2019-01-02T04:00:04.682Z,15.40
2019-01-02T04:01:04.671Z,14.20
2019-01-02T04:02:04.664Z,14.30
2019-01-02T04:03:04.654Z,13.60
2019-01-02T04:04:04.665Z,13.70
2019-01-02T04:05:04.628Z,18.20
2019-01-02T04:06:04.617Z,13.30
2019-01-02T04:07:04.641Z,13.70
2019-01-02T04:08:04.594Z,14.60
2019-01-02T04:09:04.598Z,14.70
2019-01-02T04:10:04.575Z,15.80
2019-01-02T04:11:04.562Z,13.60
2019-01-02T04:12:04.553Z,12.90
2019-01-02T04:13:04.544Z,11.20
2019-01-02T04:14:04.541Z,13.10
2019-01-02T04:15:04.525Z,13.30
2019-01-02T04:16:04.509Z,11.90
2019-01-02T04:17:04.499Z,14.30
2019-01-02T04:18:04.488Z,12.60
2019-01-02T04:19:04.489Z,14.30
2019-01-02T04:20:04.473Z,14.40
2019-01-02T04:21:04.456Z,13.00
2019-01-02T04:22:04.455Z,13.00
2019-01-02T04:23:04.436Z,10.80
2019-01-02T04:24:04.454Z,10.50
2019-01-02T04:25:04.414Z,13.70
2019-01-02T04:26:04.404Z,11.40
2019-01-02T04:27:04.393Z,11.40
2019-01-02T04:28:04.381Z,13.20
2019-01-02T04:29:04.371Z,13.80
2019-01-02T04:30:04.371Z,11.10
2019-01-02T04:31:04.352Z,10.30
2019-01-02T04:32:04.338Z,9.30
2019-01-02T04:33:04.327Z,12.80
2019-01-02T04:34:04.317Z,13.00
2019-01-02T04:35:04.319Z,9.10
2019-01-02T04:36:04.296Z,11.10
2019-01-02T04:37:04.287Z,11.40
2019-01-02T04:38:04.276Z,10.40
2019-01-02T04:39:04.265Z,8.40
2019-01-02T04:40:04.265Z,10.10
2019-01-02T04:41:04.265Z,13.90
2019-01-02T04:42:04.238Z,9.20
2019-01-02T04:43:04.222Z,11.50
2019-01-02T04:44:04.211Z,9.70
2019-01-02T04:45:04.211Z,13.00
2019-01-02T04:46:04.194Z,11.10
2019-01-02T04:47:04.180Z,12.50
2019-01-02T04:48:04.170Z,11.80
2019-01-02T04:49:04.159Z,9.30
2019-01-02T04:50:04.573Z,8.90
2019-01-02T04:51:04.140Z,11.40
2019-01-02T04:52:04.129Z,9.50
2019-01-02T04:53:04.115Z,9.10
2019-01-02T04:54:04.107Z,10.70
2019-01-02T04:55:04.097Z,9.70
2019-01-02T04:56:04.111Z,8.00
2019-01-02T04:57:04.075Z,12.20
2019-01-02T04:58:04.063Z,9.70
2019-01-02T04:59:04.054Z,11.40
2019-01-02T05:00:04.043Z,12.60
2019-01-02T05:01:04.044Z,8.80
2019-01-02T05:02:04.022Z,10.60
2019-01-02T05:03:04.012Z,11.30
2019-01-02T05:04:04.000Z,12.30
2019-01-02T05:05:03.995Z,12.20
2019-01-02T05:06:03.991Z,11.60
2019-01-02T05:07:03.971Z,9.00
2019-01-02T05:08:03.957Z,13.30
2019-01-02T05:09:03.946Z,10.80
2019-01-02T05:10:03.935Z,11.20
2019-01-02T05:11:03.940Z,10.00
2019-01-02T05:12:03.914Z,10.90
2019-01-02T05:13:03.903Z,9.60
2019-01-02T05:14:03.894Z,13.60
2019-01-02T05:15:03.881Z,14.30
2019-01-02T05:16:03.882Z,11.60
2019-01-02T05:17:03.862Z,14.30
2019-01-02T05:18:03.850Z,10.00
2019-01-02T05:19:03.864Z,10.30
2019-01-02T05:20:03.826Z,10.10
2019-01-02T05:21:03.859Z,11.60
2019-01-02T05:22:03.808Z,10.30
2019-01-02T05:23:03.794Z,8.40
2019-01-02T05:24:03.808Z,11.70
2019-01-02T05:25:03.784Z,10.30
2019-01-02T05:26:03.765Z,8.60
2019-01-02T05:27:03.765Z,10.50
2019-01-02T05:28:03.743Z,8.50
2019-01-02T05:29:03.730Z,10.20
2019-01-02T05:30:03.721Z,10.70
2019-01-02T05:31:03.708Z,9.50
2019-01-02T05:32:03.709Z,10.20
2019-01-02T05:33:03.688Z,11.30
2019-01-02T05:34:03.682Z,10.90
2019-01-02T05:35:03.664Z,12.30
2019-01-02T05:36:03.656Z,10.10
2019-01-02T05:37:03.663Z,10.40
2019-01-02T05:38:03.647Z,8.20
2019-01-02T05:39:03.626Z,12.70
2019-01-02T05:40:03.614Z,10.40
2019-01-02T05:41:03.601Z,9.50
2019-01-02T05:42:03.610Z,13.70
2019-01-02T05:43:03.583Z,10.00
2019-01-02T05:44:03.571Z,9.60
2019-01-02T05:45:03.561Z,10.30
2019-01-02T05:46:03.560Z,11.20
2019-01-02T05:47:03.564Z,10.10
2019-01-02T05:48:03.527Z,9.30
2019-01-02T05:49:03.514Z,12.10
2019-01-02T05:50:03.512Z,13.30
2019-01-02T05:51:03.498Z,9.70
2019-01-02T05:52:03.492Z,11.40
2019-01-02T05:53:03.484Z,9.30
2019-01-02T05:54:03.461Z,9.70
2019-01-02T05:55:03.453Z,9.00
2019-01-02T05:56:03.441Z,8.30
2019-01-02T05:57:03.428Z,9.60
2019-01-02T05:58:03.428Z,12.80
2019-01-02T05:59:03.418Z,10.80
2019-01-02T06:00:03.400Z,7.80
2019-01-02T06:01:03.394Z,11.50
2019-01-02T06:02:03.384Z,7.50
2019-01-02T06:03:03.378Z,10.80
2019-01-02T06:04:03.362Z,12.80
2019-01-02T06:05:03.343Z,9.10
2019-01-02T06:06:03.332Z,9.40
2019-01-02T06:07:03.322Z,12.70
2019-01-02T06:08:03.328Z,11.10
2019-01-02T06:09:03.306Z,10.70
2019-01-02T06:10:03.292Z,9.20
2019-01-02T06:11:03.284Z,9.00
2019-01-02T06:12:03.269Z,9.10
2019-01-02T06:13:03.270Z,12.30
2019-01-02T06:14:03.252Z,8.80
2019-01-02T06:15:03.240Z,10.70
2019-01-02T06:16:03.230Z,11.30
2019-01-02T06:17:03.219Z,8.90
2019-01-02T06:18:03.217Z,8.10
2019-01-02T06:19:03.195Z,10.80
2019-01-02T06:20:03.186Z,11.50
2019-01-02T06:21:03.177Z,10.40
2019-01-02T06:22:03.160Z,9.60
2019-01-02T06:23:03.163Z,9.80
2019-01-02T06:24:03.139Z,14.20
2019-01-02T06:25:03.137Z,9.10
2019-01-02T06:26:03.121Z,11.30
2019-01-02T06:27:03.118Z,9.00
2019-01-02T06:28:03.134Z,11.40
2019-01-02T06:29:03.086Z,7.30
2019-01-02T06:30:03.089Z,9.10
2019-01-02T06:31:03.099Z,9.70
2019-01-02T06:32:03.057Z,9.70
2019-01-02T06:33:03.045Z,8.60
2019-01-02T06:34:03.051Z,11.60
2019-01-02T06:35:03.028Z,10.70
2019-01-02T06:36:03.011Z,12.70
2019-01-02T06:37:03.001Z,10.00
2019-01-02T06:38:02.997Z,10.50
2019-01-02T06:39:03.008Z,9.30
2019-01-02T06:40:02.980Z,11.10
2019-01-02T06:41:02.963Z,10.60
2019-01-02T06:42:02.946Z,9.80
2019-01-02T06:43:02.938Z,10.60
2019-01-02T06:44:02.939Z,9.90
2019-01-02T06:45:02.916Z,13.70
2019-01-02T06:46:02.905Z,10.10
2019-01-02T06:47:02.902Z,10.60
2019-01-02T06:48:02.885Z,8.90
2019-01-02T06:49:02.887Z,10.10
2019-01-02T06:50:02.863Z,8.80
2019-01-02T06:51:02.854Z,12.20
2019-01-02T06:52:02.864Z,9.10
2019-01-02T06:53:02.837Z,8.80
2019-01-02T06:54:02.857Z,10.50
2019-01-02T06:55:02.822Z,10.00
2019-01-02T06:56:02.809Z,8.50
2019-01-02T06:57:02.789Z,13.00
2019-01-02T06:58:02.779Z,12.00
2019-01-02T06:59:02.771Z,11.50
2019-01-02T07:00:02.772Z,13.10
2019-01-02T07:01:02.749Z,11.70
2019-01-02T07:02:02.747Z,10.80
2019-01-02T07:03:02.729Z,13.00
2019-01-02T07:04:02.715Z,8.60
2019-01-02T07:05:02.732Z,11.00
2019-01-02T07:06:02.695Z,12.50
2019-01-02T07:07:02.688Z,12.20
2019-01-02T07:08:02.676Z,8.60
2019-01-02T07:09:02.665Z,10.70
2019-01-02T07:10:02.671Z,10.70
2019-01-02T07:11:02.642Z,10.80
2019-01-02T07:12:02.628Z,11.00
2019-01-02T07:13:02.621Z,8.70
2019-01-02T07:14:02.613Z,13.50
2019-01-02T07:15:03.048Z,9.80
2019-01-02T07:16:02.595Z,8.90
2019-01-02T07:17:02.585Z,11.50
2019-01-02T07:18:02.566Z,7.90
2019-01-02T07:19:02.557Z,9.80
2019-01-02T07:20:02.564Z,12.50
2019-01-02T07:21:02.546Z,8.30
2019-01-02T07:22:02.530Z,8.10
2019-01-02T07:23:02.512Z,9.40
2019-01-02T07:24:02.510Z,10.40
2019-01-02T07:25:02.511Z,6.90
2019-01-02T07:26:02.481Z,10.10
2019-01-02T07:27:02.487Z,10.30
2019-01-02T07:28:02.472Z,9.30
2019-01-02T07:29:02.448Z,10.90
2019-01-02T07:30:02.476Z,9.00
2019-01-02T07:31:02.432Z,8.00
2019-01-02T07:32:02.416Z,5.90
2019-01-02T07:33:02.406Z,8.10
2019-01-02T07:34:02.399Z,8.90
2019-01-02T07:35:02.389Z,7.70
2019-01-02T07:36:02.396Z,8.90
2019-01-02T07:37:02.375Z,9.10
2019-01-02T07:38:02.365Z,8.90
2019-01-02T07:39:02.347Z,8.00
2019-01-02T07:40:02.335Z,7.40
2019-01-02T07:41:02.352Z,7.20
2019-01-02T07:42:02.312Z,7.00
2019-01-02T07:43:02.317Z,7.10
2019-01-02T07:44:02.289Z,8.80
2019-01-02T07:45:02.279Z,7.90
2019-01-02T07:46:02.282Z,9.20
2019-01-02T07:47:02.265Z,8.10
2019-01-02T07:48:02.249Z,7.60
2019-01-02T07:49:02.250Z,12.20
2019-01-02T07:50:02.230Z,7.80
2019-01-02T07:51:02.229Z,7.30
2019-01-02T07:52:02.204Z,7.70
2019-01-02T07:53:02.203Z,8.80
2019-01-02T07:54:02.183Z,9.10
2019-01-02T07:55:02.173Z,7.50
2019-01-02T07:56:02.176Z,10.10
2019-01-02T07:57:02.190Z,7.50
2019-01-02T07:58:02.141Z,9.20
2019-01-02T07:59:02.141Z,7.20
2019-01-02T08:00:02.120Z,9.60
2019-01-02T08:01:02.122Z,7.00
2019-01-02T08:02:02.113Z,6.80
2019-01-02T08:03:02.093Z,6.20
2019-01-02T08:04:02.092Z,7.20
2019-01-02T08:05:02.075Z,5.90
2019-01-02T08:06:02.077Z,6.10
2019-01-02T08:07:02.064Z,7.70
2019-01-02T08:08:02.041Z,7.50
2019-01-02T08:09:02.026Z,9.10
2019-01-02T08:10:02.019Z,6.50
2019-01-02T08:11:02.058Z,9.00
2019-01-02T08:12:01.998Z,6.40
2019-01-02T08:13:01.979Z,8.00
2019-01-02T08:14:01.971Z,8.20
2019-01-02T08:15:03.181Z,7.50
2019-01-02T08:16:01.954Z,7.00
2019-01-02T08:17:01.994Z,7.80
2019-01-02T08:18:01.932Z,10.60
2019-01-02T08:19:01.921Z,8.00
2019-01-02T08:20:01.920Z,6.30
2019-01-02T08:21:01.898Z,7.20
2019-01-02T08:22:01.910Z,8.90
2019-01-02T08:23:01.883Z,7.20
2019-01-02T08:24:01.881Z,5.20
2019-01-02T08:25:01.862Z,5.00
2019-01-02T08:26:01.849Z,6.40
2019-01-02T08:27:01.846Z,4.80
2019-01-02T08:28:01.823Z,6.70
2019-01-02T08:29:01.835Z,8.50
2019-01-02T08:30:01.809Z,3.40
2019-01-02T08:31:01.801Z,6.00
2019-01-02T08:32:01.798Z,6.00
2019-01-02T08:33:01.772Z,5.20
2019-01-02T08:34:01.760Z,6.60
2019-01-02T08:35:01.769Z,4.40
2019-01-02T08:36:01.736Z,7.20
2019-01-02T08:37:01.738Z,6.70
2019-01-02T08:38:01.717Z,6.50
2019-01-02T08:39:01.772Z,5.60
2019-01-02T08:40:01.720Z,7.60
2019-01-02T08:41:01.692Z,5.90
2019-01-02T08:42:01.701Z,4.90
2019-01-02T08:43:01.667Z,6.70
2019-01-02T08:44:01.659Z,4.60
2019-01-02T08:45:01.650Z,7.60
2019-01-02T08:46:01.642Z,6.30
2019-01-02T08:47:01.642Z,8.90
2019-01-02T08:48:01.610Z,5.30
2019-01-02T08:49:01.601Z,9.10
2019-01-02T08:50:02.268Z,8.60
2019-01-02T08:51:01.579Z,5.70
2019-01-02T08:52:01.595Z,7.90
2019-01-02T08:53:01.560Z,6.30
2019-01-02T08:54:01.547Z,7.30
2019-01-02T08:55:01.537Z,7.80
2019-01-02T08:56:01.542Z,9.40
2019-01-02T08:57:01.593Z,6.20
2019-01-02T08:58:01.504Z,7.30
2019-01-02T08:59:01.494Z,7.20
2019-01-02T09:00:01.485Z,8.30
2019-01-02T09:01:01.472Z,9.40
2019-01-02T09:02:01.461Z,7.20
2019-01-02T09:03:01.461Z,8.30
2019-01-02T09:04:01.445Z,7.80
2019-01-02T09:05:01.431Z,5.80
2019-01-02T09:06:01.439Z,6.60
2019-01-02T09:07:01.408Z,5.90
2019-01-02T09:08:01.410Z,5.40
2019-01-02T09:09:01.410Z,6.30
2019-01-02T09:10:01.381Z,9.00
2019-01-02T09:11:01.365Z,4.40
2019-01-02T09:12:01.370Z,4.40
2019-01-02T09:13:01.353Z,4.40
2019-01-02T09:14:01.339Z,5.00
2019-01-02T09:15:01.325Z,4.30
2019-01-02T09:16:01.313Z,3.10
2019-01-02T09:17:01.301Z,4.50
2019-01-02T09:18:01.302Z,5.00
2019-01-02T09:19:01.283Z,5.00
2019-01-02T09:20:01.299Z,6.30
2019-01-02T09:21:01.262Z,5.90
2019-01-02T09:22:01.248Z,6.10
2019-01-02T09:23:01.283Z,5.00
2019-01-02T09:24:01.226Z,4.40
2019-01-02T09:25:01.227Z,5.20
2019-01-02T09:26:01.206Z,5.90
2019-01-02T09:27:01.195Z,7.10
2019-01-02T09:28:01.207Z,4.60
2019-01-02T09:29:01.188Z,4.90
2019-01-02T09:30:01.159Z,6.80
2019-01-02T09:31:01.149Z,4.90
2019-01-02T09:32:01.138Z,6.00
2019-01-02T09:33:01.156Z,6.30
2019-01-02T09:34:01.122Z,5.30
2019-01-02T09:35:01.107Z,5.90
2019-01-02T09:36:01.095Z,4.50
2019-01-02T09:37:01.087Z,5.50
2019-01-02T09:38:01.090Z,8.00
2019-01-02T09:39:01.066Z,6.50
2019-01-02T09:40:01.052Z,4.60
2019-01-02T09:41:01.042Z,3.50
2019-01-02T09:42:01.060Z,4.30
2019-01-02T09:43:01.037Z,6.10
2019-01-02T09:44:01.022Z,3.70
2019-01-02T09:45:01.002Z,5.90
2019-01-02T09:46:00.994Z,4.50
2019-01-02T09:47:00.996Z,2.70
2019-01-02T09:48:01.079Z,3.10
2019-01-02T09:49:00.957Z,3.90
2019-01-02T09:50:00.997Z,4.50
2019-01-02T09:51:00.931Z,4.60
2019-01-02T09:52:00.924Z,5.10
2019-01-02T09:53:00.988Z,3.80
2019-01-02T09:54:00.904Z,4.90
2019-01-02T09:55:01.568Z,3.60
2019-01-02T09:56:00.887Z,4.00
2019-01-02T09:57:00.875Z,5.20
2019-01-02T09:58:00.857Z,4.90
2019-01-02T09:59:00.859Z,3.90
2019-01-02T10:00:00.836Z,5.90
2019-01-02T10:01:00.827Z,6.60
2019-01-02T10:02:00.818Z,5.10
2019-01-02T10:03:00.804Z,8.10
2019-01-02T10:04:00.813Z,6.00
2019-01-02T10:05:00.843Z,5.40
2019-01-02T10:06:00.774Z,4.40
2019-01-02T10:07:00.760Z,5.00
2019-01-02T10:08:00.750Z,5.70
2019-01-02T10:09:00.807Z,4.10
2019-01-02T10:10:00.734Z,5.60
2019-01-02T10:11:00.723Z,5.40
2019-01-02T10:12:00.708Z,7.20
2019-01-02T10:13:00.702Z,8.60
2019-01-02T10:14:00.688Z,5.10
2019-01-02T10:15:00.686Z,5.60
2019-01-02T10:16:00.668Z,7.00
2019-01-02T10:17:00.654Z,6.60
2019-01-02T10:18:00.645Z,7.10
2019-01-02T10:19:00.635Z,6.90
2019-01-02T10:20:00.640Z,7.00
2019-01-02T10:21:00.611Z,7.60
2019-01-02T10:22:00.607Z,6.40
2019-01-02T10:23:00.593Z,5.00
2019-01-02T10:24:00.601Z,5.90
2019-01-02T10:25:00.582Z,5.90
2019-01-02T10:26:00.564Z,7.40
2019-01-02T10:27:00.549Z,5.50
2019-01-02T10:28:00.541Z,5.80
2019-01-02T10:29:00.544Z,6.60
2019-01-02T10:30:00.541Z,5.00
2019-01-02T10:31:00.507Z,6.60
2019-01-02T10:32:00.496Z,4.50
2019-01-02T10:33:00.488Z,5.90
2019-01-02T10:34:00.483Z,4.50
2019-01-02T10:35:00.487Z,6.00
2019-01-02T10:36:00.498Z,9.00
2019-01-02T10:37:00.446Z,6.10
2019-01-02T10:38:00.432Z,6.80
2019-01-02T10:39:00.433Z,9.50
2019-01-02T10:40:00.431Z,5.30
2019-01-02T10:41:00.404Z,7.00
2019-01-02T10:42:00.396Z,6.40
2019-01-02T10:43:00.379Z,4.90
2019-01-02T10:44:00.381Z,5.20
2019-01-02T10:45:00.375Z,6.00
2019-01-02T10:46:00.349Z,6.00
2019-01-02T10:47:00.338Z,6.00
2019-01-02T10:48:00.348Z,8.00
2019-01-02T10:49:00.317Z,5.40
2019-01-02T10:50:00.346Z,5.50
2019-01-02T10:51:00.299Z,6.50
2019-01-02T10:52:00.286Z,5.10
2019-01-02T10:53:00.281Z,6.30
2019-01-02T10:54:00.273Z,4.10
2019-01-02T10:55:00.253Z,4.70
2019-01-02T10:56:00.252Z,6.50
2019-01-02T10:57:00.233Z,6.10
2019-01-02T10:58:00.235Z,5.80
2019-01-02T10:59:00.210Z,5.70
2019-01-02T11:00:00.203Z,5.90
2019-01-02T11:01:00.199Z,4.80
2019-01-02T11:02:00.192Z,4.80
2019-01-02T11:03:00.164Z,5.50
2019-01-02T11:04:00.158Z,4.90
2019-01-02T11:05:00.237Z,5.50
2019-01-02T11:06:00.191Z,5.40
2019-01-02T11:07:00.123Z,5.90
2019-01-02T11:08:00.114Z,4.10
2019-01-02T11:09:00.100Z,3.60
2019-01-02T11:10:00.163Z,5.00
2019-01-02T11:11:00.090Z,6.20
2019-01-02T11:12:00.082Z,3.60
2019-01-02T11:13:00.084Z,4.50
2019-01-02T11:14:00.052Z,6.10
2019-01-02T11:15:00.046Z,4.80
2019-01-02T11:16:00.027Z,4.20
2019-01-02T11:17:00.061Z,5.60
2019-01-02T11:18:00.007Z,3.50
2019-01-02T11:18:59.997Z,4.40
2019-01-02T11:19:59.985Z,4.80
2019-01-02T11:20:59.976Z,4.40
2019-01-02T11:21:59.973Z,4.70
2019-01-02T11:22:59.954Z,4.90
2019-01-02T11:23:59.943Z,3.80
2019-01-02T11:24:59.930Z,4.30
2019-01-02T11:26:00.552Z,3.30
2019-01-02T11:26:59.930Z,4.20
2019-01-02T11:27:59.903Z,4.40
2019-01-02T11:28:59.932Z,4.20
2019-01-02T11:29:59.877Z,4.10
2019-01-02T11:30:59.867Z,5.20
2019-01-02T11:31:59.869Z,4.80
2019-01-02T11:32:59.846Z,2.40
2019-01-02T11:33:59.837Z,2.80
2019-01-02T11:34:59.828Z,4.10
2019-01-02T11:35:59.816Z,4.90
2019-01-02T11:36:59.828Z,3.10
2019-01-02T11:37:59.792Z,3.20
2019-01-02T11:38:59.783Z,4.20
2019-01-02T11:39:59.771Z,3.80
2019-01-02T11:40:59.762Z,3.10
2019-01-02T11:41:59.762Z,3.70
2019-01-02T11:42:59.742Z,2.30
2019-01-02T11:43:59.728Z,2.90
2019-01-02T11:44:59.716Z,3.50
2019-01-02T11:45:59.705Z,3.20
2019-01-02T11:46:59.717Z,3.60
2019-01-02T11:47:59.686Z,1.00
2019-01-02T11:48:59.673Z,2.00
2019-01-02T11:49:59.672Z,1.50
2019-01-02T11:50:59.653Z,1.90
2019-01-02T11:51:59.656Z,2.60
2019-01-02T11:52:59.630Z,3.20
2019-01-02T11:53:59.622Z,3.30
2019-01-02T11:54:59.633Z,3.50
2019-01-02T11:55:59.601Z,2.50
2019-01-02T11:56:59.641Z,2.40
2019-01-02T11:57:59.585Z,3.00
2019-01-02T11:58:59.566Z,2.80
2019-01-02T11:59:59.558Z,2.10
2019-01-02T12:00:59.550Z,2.20
2019-01-02T12:01:59.539Z,1.80
2019-01-02T12:02:59.539Z,1.20
2019-01-02T12:03:59.531Z,4.20
2019-01-02T12:04:59.503Z,1.60
2019-01-02T12:05:59.498Z,1.70
2019-01-02T12:06:59.488Z,2.50
2019-01-02T12:07:59.486Z,3.70
2019-01-02T12:08:59.460Z,2.80
2019-01-02T12:09:59.449Z,1.80
2019-01-02T12:10:59.439Z,2.30
2019-01-02T12:11:59.429Z,2.40
2019-01-02T12:12:59.421Z,2.50
2019-01-02T12:13:59.419Z,2.30
2019-01-02T12:14:59.397Z,1.70
2019-01-02T12:15:59.399Z,1.60
2019-01-02T12:16:59.375Z,2.90
2019-01-02T12:17:59.379Z,1.90
2019-01-02T12:18:59.354Z,2.00
2019-01-02T12:19:59.341Z,2.70
2019-01-02T12:20:59.339Z,1.10
2019-01-02T12:21:59.340Z,2.80
2019-01-02T12:22:59.323Z,3.10
2019-01-02T12:23:59.309Z,1.50
2019-01-02T12:24:59.294Z,1.40
2019-01-02T12:25:59.278Z,3.20
2019-01-02T12:26:59.284Z,2.50
2019-01-02T12:27:59.257Z,3.00
2019-01-02T12:28:59.260Z,1.80
2019-01-02T12:29:59.236Z,2.10
2019-01-02T12:30:59.228Z,3.50
2019-01-02T12:31:59.232Z,2.70
2019-01-02T12:32:59.208Z,3.40
2019-01-02T12:33:59.210Z,3.20
2019-01-02T12:34:59.186Z,2.10
2019-01-02T12:35:59.179Z,1.90
2019-01-02T12:36:59.165Z,1.60
2019-01-02T12:37:59.156Z,2.80
2019-01-02T12:38:59.153Z,1.60
2019-01-02T12:39:59.159Z,2.50
2019-01-02T12:40:59.120Z,2.40
2019-01-02T12:41:59.109Z,2.50
2019-01-02T12:42:59.108Z,1.50
2019-01-02T12:43:59.119Z,3.90
2019-01-02T12:44:59.081Z,2.50
2019-01-02T12:45:59.072Z,3.30
2019-01-02T12:46:59.088Z,2.10
2019-01-02T12:47:59.044Z,2.20
2019-01-02T12:48:59.058Z,4.00
2019-01-02T12:49:59.039Z,2.80
2019-01-02T12:50:59.065Z,3.00
2019-01-02T12:51:59.008Z,2.70
2019-01-02T12:52:58.991Z,2.30
2019-01-02T12:53:58.980Z,3.40
2019-01-02T12:54:58.987Z,2.50
2019-01-02T12:55:58.969Z,4.50
2019-01-02T12:56:58.955Z,3.10
2019-01-02T12:57:58.937Z,2.50
2019-01-02T12:58:58.928Z,3.50
2019-01-02T12:59:58.937Z,3.60
2019-01-02T13:00:58.907Z,3.10
2019-01-02T13:01:58.910Z,3.80
2019-01-02T13:02:58.885Z,2.60
2019-01-02T13:03:58.876Z,4.20
2019-01-02T13:04:59.085Z,2.40
2019-01-02T13:05:58.851Z,4.70
2019-01-02T13:06:58.843Z,3.40
2019-01-02T13:07:58.841Z,3.50
2019-01-02T13:08:58.831Z,2.40
2019-01-02T13:09:58.821Z,3.20
2019-01-02T13:10:58.799Z,2.60
2019-01-02T13:11:58.791Z,2.30
2019-01-02T13:12:58.782Z,3.50
2019-01-02T13:13:58.765Z,3.30
2019-01-02T13:14:58.767Z,3.50
2019-01-02T13:15:58.745Z,2.80
2019-01-02T13:16:58.736Z,3.30
2019-01-02T13:17:58.723Z,2.40
2019-01-02T13:18:58.731Z,2.80
2019-01-02T13:19:58.744Z,3.10