createdAt,value
2019-04-22T00:00:38.456Z,55.40
2019-04-22T00:03:10.251Z,55.50
2019-04-22T00:06:00.895Z,55.60
2019-04-22T00:08:36.226Z,55.90
2019-04-22T00:11:14.428Z,55.80
2019-04-22T00:13:47.168Z,55.90
2019-04-22T00:16:07.306Z,55.80
2019-04-22T00:19:01.182Z,55.90
2019-04-22T00:21:21.463Z,56.00
2019-04-22T00:23:49.689Z,56.00
2019-04-22T00:26:23.711Z,56.40
2019-04-22T00:31:40.374Z,56.50
2019-04-22T00:34:14.226Z,57.00
2019-04-22T00:36:48.141Z,57.70
2019-04-22T00:39:22.061Z,58.40
2019-04-22T00:41:57.285Z,59.10
2019-04-22T00:44:25.847Z,59.20
2019-04-22T00:47:00.646Z,59.20
2019-04-22T00:52:03.583Z,58.70
2019-04-22T00:54:43.870Z,58.40
2019-04-22T00:57:05.429Z,59.40
2019-04-22T00:59:43.602Z,59.10
2019-04-22T01:02:15.334Z,59.00
2019-04-22T01:04:48.882Z,59.40
2019-04-22T01:07:12.895Z,59.50
2019-04-22T01:09:44.961Z,59.40
2019-04-22T01:12:24.995Z,60.40
2019-04-22T01:14:47.266Z,60.00
2019-04-22T01:17:19.038Z,60.40
2019-04-22T01:19:56.240Z,60.70
2019-04-22T01:22:23.489Z,60.60
2019-04-22T01:24:52.684Z,60.90
2019-04-22T01:27:20.459Z,60.80
2019-04-22T01:29:48.960Z,60.90
2019-04-22T01:32:15.463Z,60.40
2019-04-22T01:34:52.596Z,60.70
2019-04-22T01:37:28.537Z,60.70
2019-04-22T01:40:09.787Z,60.70
2019-04-22T01:42:48.822Z,60.90
2019-04-22T01:45:13.882Z,60.50
2019-04-22T01:47:43.721Z,60.60
2019-04-22T01:50:18.946Z,60.40
2019-04-22T01:52:52.094Z,60.20
2019-04-22T01:55:27.395Z,60.40
2019-04-22T01:57:53.671Z,60.80
2019-04-22T02:00:18.922Z,60.70
2019-04-22T02:02:59.694Z,60.40
2019-04-22T02:05:31.356Z,61.00
2019-04-22T02:08:08.220Z,61.40
2019-04-22T02:10:39.158Z,61.60
2019-04-22T02:13:06.982Z,61.80
2019-04-22T02:15:43.751Z,62.80
2019-04-22T02:18:18.322Z,62.70
2019-04-22T02:20:43.021Z,63.00
2019-04-22T02:23:42.877Z,63.30
2019-04-22T02:28:38.529Z,63.60
2019-04-22T02:36:19.231Z,65.80
2019-04-22T02:38:51.889Z,65.80
2019-04-22T02:43:55.380Z,67.00
2019-04-22T02:56:27.211Z,69.40
2019-04-22T03:01:33.139Z,68.40
2019-04-22T03:04:11.049Z,68.20
2019-04-22T03:09:03.824Z,68.40
2019-04-22T03:11:34.270Z,68.10
2019-04-22T03:16:37.720Z,67.90
2019-04-22T03:19:17.429Z,68.70
2019-04-22T03:21:54.574Z,69.40
2019-04-22T03:24:27.793Z,69.30
2019-04-22T03:29:18.210Z,68.80
2019-04-22T03:37:21.133Z,68.40
2019-04-22T03:49:49.921Z,68.60
2019-04-22T03:54:46.413Z,67.40
2019-04-22T03:59:52.053Z,67.60
2019-04-22T04:02:35.741Z,68.00
2019-04-22T04:04:49.602Z,67.90
2019-04-22T04:07:38.323Z,68.00
2019-04-22T04:10:00.699Z,68.10
2019-04-22T04:15:05.401Z,68.30
2019-04-22T04:17:28.887Z,68.40
2019-04-22T04:22:53.728Z,68.70
2019-04-22T04:37:55.714Z,70.00
2019-04-22T04:42:53.367Z,70.60
2019-04-22T04:45:34.096Z,70.40
2019-04-22T04:48:01.016Z,70.70
2019-04-22T04:50:18.600Z,70.90
2019-04-22T04:53:06.283Z,70.90
2019-04-22T04:55:28.219Z,70.80
2019-04-22T05:05:31.697Z,71.90
2019-04-22T05:08:00.523Z,71.90
2019-04-22T05:15:55.377Z,73.00
2019-04-22T05:18:14.881Z,73.50
2019-04-22T05:21:04.811Z,73.60
2019-04-22T05:23:28.892Z,73.60
2019-04-22T05:25:41.345Z,73.30
2019-04-22T05:28:20.420Z,73.50
2019-04-22T05:30:47.572Z,73.60
2019-04-22T05:33:26.276Z,73.70
2019-04-22T05:35:59.203Z,73.70
2019-04-22T05:40:56.580Z,72.70
2019-04-22T05:43:27.436Z,72.60
2019-04-22T05:45:59.201Z,72.90
2019-04-22T05:48:38.054Z,72.80
2019-04-22T05:51:03.840Z,72.90
2019-04-22T05:53:37.234Z,72.90
2019-04-22T05:56:12.736Z,72.40
2019-04-22T05:58:46.398Z,72.70
2019-04-22T06:03:55.794Z,71.10
2019-04-22T06:08:50.953Z,71.70
2019-04-22T06:11:28.014Z,71.30
2019-04-22T06:13:51.986Z,70.30
2019-04-22T06:16:31.368Z,69.80
2019-04-22T06:19:03.035Z,69.80
2019-04-22T06:21:35.984Z,70.50
2019-04-22T06:24:14.066Z,69.90
2019-04-22T06:26:48.904Z,69.90
2019-04-22T06:29:16.577Z,70.50
2019-04-22T06:32:03.637Z,70.80
2019-04-22T06:34:17.732Z,70.50
2019-04-22T06:39:26.518Z,70.00
2019-04-22T06:41:47.986Z,69.50
2019-04-22T06:46:52.386Z,70.90
2019-04-22T06:52:01.156Z,67.80
2019-04-22T06:54:28.179Z,67.00
2019-04-22T06:57:00.745Z,66.00
2019-04-22T06:59:33.010Z,65.20
2019-04-22T07:04:34.858Z,61.70
2019-04-22T07:12:20.127Z,56.90
2019-04-22T07:14:48.998Z,56.20
2019-04-22T07:17:14.267Z,55.00
2019-04-22T07:20:04.381Z,53.80
2019-04-22T07:22:24.257Z,53.20
2019-04-22T07:24:56.185Z,52.50
2019-04-22T07:27:22.226Z,52.50
2019-04-22T07:30:03.885Z,52.50
2019-04-22T07:32:53.518Z,52.70
2019-04-22T07:35:03.752Z,52.20
2019-04-22T07:40:04.557Z,51.40
2019-04-22T07:42:36.429Z,50.80
2019-04-22T07:45:10.199Z,49.90
2019-04-22T07:50:25.412Z,49.00
2019-04-22T07:53:02.908Z,48.80
2019-04-22T07:55:13.445Z,48.60
2019-04-22T07:58:10.290Z,49.00
2019-04-22T08:00:25.016Z,48.80
2019-04-22T08:03:09.848Z,48.20
2019-04-22T08:05:24.710Z,48.40
2019-04-22T08:07:59.472Z,48.00
2019-04-22T08:12:58.074Z,47.50
2019-04-22T08:15:33.144Z,47.90
2019-04-22T08:18:22.141Z,48.10
2019-04-22T08:20:42.781Z,48.30
2019-04-22T08:23:09.387Z,48.40
2019-04-22T08:25:42.865Z,48.80
2019-04-22T08:28:24.032Z,49.40
2019-04-22T08:30:47.716Z,50.10
2019-04-22T08:33:21.616Z,47.60
2019-04-22T08:38:24.167Z,48.20
2019-04-22T08:41:28.442Z,49.00
2019-04-22T08:46:27.307Z,48.60
2019-04-22T08:48:59.897Z,47.50
2019-04-22T08:56:37.751Z,48.80
2019-04-22T08:59:09.795Z,48.80
2019-04-22T09:01:35.870Z,46.70
2019-04-22T09:04:10.028Z,48.90
2019-04-22T09:09:15.270Z,46.20
2019-04-22T09:11:47.070Z,45.80
2019-04-22T09:14:22.579Z,44.90
2019-04-22T09:16:48.576Z,44.90
2019-04-22T09:19:17.936Z,44.50
2019-04-22T09:21:54.545Z,44.40
2019-04-22T09:24:23.455Z,44.40
2019-04-22T09:26:54.288Z,44.40
2019-04-22T09:29:34.102Z,44.20
2019-04-22T09:32:09.390Z,44.30
2019-04-22T09:34:35.192Z,44.20
2019-04-22T09:37:11.918Z,44.60
2019-04-22T09:42:27.364Z,44.30
2019-04-22T09:44:40.311Z,44.10
2019-04-22T09:47:11.595Z,44.40
2019-04-22T09:49:53.184Z,44.30
2019-04-22T09:52:15.137Z,44.00
2019-04-22T09:54:57.004Z,43.70
2019-04-22T09:57:21.451Z,43.60
2019-04-22T09:59:57.489Z,44.30
2019-04-22T10:02:26.393Z,43.90
2019-04-22T10:05:05.581Z,43.30
2019-04-22T10:07:27.496Z,43.30
2019-04-22T10:10:03.468Z,44.30
2019-04-22T10:15:11.300Z,43.50
2019-04-22T10:17:36.512Z,43.00
2019-04-22T10:20:10.501Z,42.50
2019-04-22T10:22:46.480Z,42.50
2019-04-22T10:25:32.739Z,41.70
2019-04-22T10:27:53.543Z,41.20
2019-04-22T10:30:23.582Z,41.10
2019-04-22T10:32:47.617Z,40.50
2019-04-22T10:35:14.695Z,40.50
2019-04-22T10:37:42.333Z,40.20
2019-04-22T10:40:25.744Z,41.30
2019-04-22T10:42:56.840Z,40.90
2019-04-22T10:45:28.199Z,41.20
2019-04-22T10:48:01.381Z,40.30
2019-04-22T10:50:48.537Z,39.70
2019-04-22T10:53:19.677Z,39.60
2019-04-22T10:55:51.603Z,39.60
2019-04-22T10:58:22.875Z,39.20
2019-04-22T11:00:54.347Z,39.50
2019-04-22T11:03:26.541Z,39.00
2019-04-22T11:05:57.236Z,38.80
2019-04-22T11:08:37.974Z,38.80
2019-04-22T11:11:11.936Z,39.10
2019-04-22T11:13:31.793Z,39.10
2019-04-22T11:16:03.318Z,40.10
2019-04-22T11:18:33.852Z,39.00
2019-04-22T11:21:05.362Z,39.10
2019-04-22T11:23:36.483Z,39.70
2019-04-22T11:26:08.146Z,39.40
2019-04-22T11:28:38.597Z,39.30
2019-04-22T11:31:10.380Z,39.60
2019-04-22T11:33:40.794Z,39.00
2019-04-22T11:36:11.058Z,39.00
2019-04-22T11:38:48.758Z,38.90
2019-04-22T11:41:14.681Z,38.60
2019-04-22T11:43:45.191Z,38.80
2019-04-22T11:46:15.831Z,38.90
2019-04-22T11:48:47.615Z,38.80
2019-04-22T11:51:18.309Z,39.20
2019-04-22T11:53:49.147Z,39.30
2019-04-22T11:56:20.759Z,39.30
2019-04-22T11:58:52.820Z,39.80
2019-04-22T12:01:24.467Z,39.20
2019-04-22T12:03:55.789Z,37.60
2019-04-22T12:06:26.378Z,37.90
2019-04-22T12:08:57.529Z,37.80
2019-04-22T12:11:28.301Z,37.90
2019-04-22T12:14:00.008Z,37.70
2019-04-22T12:16:31.606Z,37.80
2019-04-22T12:19:03.146Z,38.00
2019-04-22T12:21:35.041Z,38.30
2019-04-22T12:24:05.990Z,38.10
2019-04-22T12:26:37.970Z,37.20
2019-04-22T12:29:08.936Z,37.10
2019-04-22T12:31:42.011Z,36.90
2019-04-22T12:34:13.277Z,37.10
2019-04-22T12:36:44.822Z,36.60
2019-04-22T12:39:15.650Z,35.80
2019-04-22T12:41:46.450Z,35.50
2019-04-22T12:44:18.071Z,35.00
2019-04-22T12:46:48.412Z,34.90
2019-04-22T12:49:20.262Z,34.50
2019-04-22T12:51:51.489Z,34.30
2019-04-22T12:54:21.867Z,35.00
2019-04-22T12:56:53.364Z,35.70
2019-04-22T12:59:23.762Z,36.10
2019-04-22T13:01:55.102Z,36.20
2019-04-22T13:04:25.428Z,36.00
2019-04-22T13:06:55.622Z,35.40
2019-04-22T13:09:27.318Z,35.30
2019-04-22T13:11:59.008Z,35.10
2019-04-22T13:14:30.689Z,34.80
2019-04-22T13:17:02.037Z,34.80
2019-04-22T13:19:33.862Z,35.70
2019-04-22T13:22:05.069Z,34.60
2019-04-22T13:24:36.144Z,35.00
2019-04-22T13:27:06.754Z,35.10
2019-04-22T13:29:37.303Z,35.20
2019-04-22T13:32:08.815Z,35.20
2019-04-22T13:34:45.691Z,35.40
2019-04-22T13:37:12.775Z,35.90
2019-04-22T13:39:43.257Z,36.50
2019-04-22T13:42:19.319Z,36.20
2019-04-22T13:44:46.166Z,36.90
2019-04-22T13:47:34.814Z,36.60
2019-04-22T13:52:58.579Z,35.90
2019-04-22T13:55:41.979Z,35.00
2019-04-22T13:57:43.934Z,35.20
2019-04-22T14:00:00.163Z,35.20
2019-04-22T14:03:02.331Z,35.40
2019-04-22T14:05:33.068Z,35.10
2019-04-22T14:08:04.924Z,35.90
2019-04-22T14:10:36.363Z,35.40
2019-04-22T14:13:07.792Z,35.50
2019-04-22T14:15:40.136Z,35.50
2019-04-22T14:18:10.786Z,36.10
2019-04-22T14:20:42.493Z,36.50
2019-04-22T14:23:14.269Z,36.00
2019-04-22T14:25:46.389Z,35.60
2019-04-22T14:28:18.014Z,35.90
2019-04-22T14:30:48.744Z,35.80
2019-04-22T14:33:20.195Z,35.50
2019-04-22T14:35:51.935Z,35.80
2019-04-22T14:38:22.233Z,36.10
2019-04-22T14:40:54.359Z,35.30
2019-04-22T14:43:50.181Z,34.60
2019-04-22T14:46:26.415Z,35.00
2019-04-22T14:48:54.259Z,35.10
2019-04-22T14:51:22.242Z,35.30
2019-04-22T14:53:52.300Z,35.50
2019-04-22T14:56:06.502Z,36.00
2019-04-22T14:58:37.394Z,36.20
2019-04-22T15:01:08.787Z,36.50
2019-04-22T15:03:42.006Z,36.40
2019-04-22T15:06:12.498Z,36.10
2019-04-22T15:08:42.822Z,36.00
2019-04-22T15:11:13.198Z,36.60
2019-04-22T15:13:43.520Z,36.00
2019-04-22T15:16:42.602Z,36.00
2019-04-22T15:19:35.814Z,36.30
2019-04-22T15:22:06.157Z,36.20
2019-04-22T15:24:36.702Z,35.50
2019-04-22T15:27:08.640Z,35.30
2019-04-22T15:29:39.196Z,35.30
2019-04-22T15:32:09.566Z,35.00
2019-04-22T15:34:39.771Z,35.10
2019-04-22T15:37:10.067Z,35.50
2019-04-22T15:39:41.544Z,35.10
2019-04-22T15:42:19.934Z,34.00
2019-04-22T15:44:44.208Z,34.20
2019-04-22T15:47:15.222Z,34.30
2019-04-22T15:49:45.879Z,35.10
2019-04-22T15:52:16.658Z,34.60
2019-04-22T15:54:50.253Z,34.00
2019-04-22T15:57:20.322Z,33.70
2019-04-22T16:00:06.849Z,34.10
2019-04-22T16:02:23.414Z,33.60
2019-04-22T16:04:54.632Z,33.10
2019-04-22T16:07:27.009Z,32.90
2019-04-22T16:09:57.578Z,34.70
2019-04-22T16:12:35.920Z,33.60
2019-04-22T16:15:03.049Z,34.70
2019-04-22T16:17:32.804Z,33.20
2019-04-22T16:20:03.631Z,33.70
2019-04-22T16:22:53.038Z,33.80
2019-04-22T16:25:49.497Z,34.10
2019-04-22T16:28:21.490Z,34.20
2019-04-22T16:30:53.160Z,34.40
2019-04-22T16:33:23.557Z,33.90
2019-04-22T16:35:55.073Z,34.30
2019-04-22T16:38:26.724Z,34.10
2019-04-22T16:40:58.732Z,34.40
2019-04-22T16:43:29.142Z,34.20
2019-04-22T16:45:59.462Z,33.30
2019-04-22T16:48:29.847Z,33.70
2019-04-22T16:51:00.250Z,33.50
2019-04-22T16:53:31.478Z,32.80
2019-04-22T16:56:02.731Z,32.80
2019-04-22T16:58:34.614Z,33.30
2019-04-22T17:01:07.996Z,33.00
2019-04-22T17:03:58.447Z,32.60
2019-04-22T17:06:32.365Z,32.70
2019-04-22T17:09:02.719Z,32.80
2019-04-22T17:11:33.986Z,32.90
2019-04-22T17:14:05.594Z,33.00
2019-04-22T17:16:36.769Z,32.60
2019-04-22T17:19:09.008Z,33.70
2019-04-22T17:21:39.674Z,33.70
2019-04-22T17:24:09.988Z,33.50
2019-04-22T17:26:40.308Z,33.70
2019-04-22T17:29:10.469Z,33.90
2019-04-22T17:31:52.197Z,34.00
2019-04-22T17:34:15.934Z,33.40
2019-04-22T17:36:49.061Z,33.80
2019-04-22T17:39:31.509Z,34.40
2019-04-22T17:42:12.504Z,34.00
2019-04-22T17:44:48.157Z,34.70
2019-04-22T17:47:28.601Z,34.10
2019-04-22T17:50:14.486Z,34.50
2019-04-22T17:52:42.617Z,35.00
2019-04-22T17:55:11.420Z,34.40
2019-04-22T17:57:46.334Z,34.00
2019-04-22T18:00:14.499Z,34.70
2019-04-22T18:02:44.705Z,35.10
2019-04-22T18:05:07.606Z,34.80
2019-04-22T18:07:59.053Z,34.90
2019-04-22T18:10:33.102Z,35.10
2019-04-22T18:13:08.810Z,35.60
2019-04-22T18:15:29.376Z,35.60
2019-04-22T18:18:09.146Z,35.70
2019-04-22T18:20:29.386Z,40.50
2019-04-22T18:22:58.052Z,44.20
2019-04-22T18:25:43.015Z,46.40
2019-04-22T18:28:17.655Z,40.70
2019-04-22T18:30:35.185Z,37.80
2019-04-22T18:33:13.320Z,45.60
2019-04-22T18:35:44.483Z,40.80
2019-04-22T18:38:28.228Z,40.20
2019-04-22T18:40:50.274Z,50.90
2019-04-22T18:43:28.740Z,43.00
2019-04-22T18:45:59.900Z,45.60
2019-04-22T18:48:21.796Z,48.60
2019-04-22T18:51:27.639Z,47.70
2019-04-22T18:54:33.466Z,44.00
2019-04-22T18:57:02.683Z,44.20
2019-04-22T18:59:20.134Z,41.00
2019-04-22T19:01:46.185Z,40.90
2019-04-22T19:04:22.033Z,41.10
2019-04-22T19:07:15.231Z,44.10
2019-04-22T19:09:51.670Z,43.50
2019-04-22T19:12:22.404Z,41.60
2019-04-22T19:14:53.037Z,44.20
2019-04-22T19:17:27.180Z,42.60
2019-04-22T19:19:56.060Z,41.70
2019-04-22T19:22:26.578Z,42.00
2019-04-22T19:24:47.612Z,45.00
2019-04-22T19:27:26.619Z,43.50
2019-04-22T19:29:57.348Z,46.60
2019-04-22T19:32:32.300Z,43.20
2019-04-22T19:34:56.918Z,46.30
2019-04-22T19:37:28.729Z,48.60
2019-04-22T19:42:43.141Z,47.20
2019-04-22T19:45:08.271Z,46.20
2019-04-22T19:47:44.969Z,48.40
2019-04-22T19:50:16.507Z,46.90
2019-04-22T19:52:43.438Z,48.40
2019-04-22T19:55:16.863Z,45.90
2019-04-22T19:57:51.010Z,50.40
2019-04-22T20:00:23.999Z,47.70
2019-04-22T20:03:20.433Z,48.10
2019-04-22T20:06:04.466Z,47.50
2019-04-22T20:08:30.215Z,49.40
2019-04-22T20:11:08.650Z,47.70
2019-04-22T20:13:37.032Z,46.70
2019-04-22T20:15:58.273Z,46.80
2019-04-22T20:21:12.475Z,47.30
2019-04-22T20:23:33.011Z,48.40
2019-04-22T20:26:08.608Z,47.80
2019-04-22T20:28:51.233Z,49.30
2019-04-22T20:31:22.178Z,47.80
2019-04-22T20:34:01.353Z,48.50
2019-04-22T20:36:39.108Z,48.80
2019-04-22T20:38:56.536Z,48.10
2019-04-22T20:41:19.721Z,49.20
2019-04-22T20:43:56.534Z,48.90
2019-04-22T20:46:29.799Z,49.20
2019-04-22T20:49:00.622Z,49.30
2019-04-22T20:51:48.689Z,49.50
2019-04-22T20:54:07.407Z,50.30
2019-04-22T20:56:33.723Z,50.60
2019-04-22T20:59:08.525Z,49.80
2019-04-22T21:01:44.055Z,50.90
2019-04-22T21:03:59.880Z,50.90
2019-04-22T21:06:44.219Z,51.40
2019-04-22T21:09:19.629Z,50.50
2019-04-22T21:11:49.385Z,51.00
2019-04-22T21:14:19.949Z,51.00
2019-04-22T21:16:59.189Z,51.20
2019-04-22T21:19:36.458Z,51.80
2019-04-22T21:22:03.151Z,51.90
2019-04-22T21:24:29.072Z,51.30
2019-04-22T21:27:08.872Z,51.60
2019-04-22T21:29:30.957Z,51.60
2019-04-22T21:32:12.473Z,51.50
2019-04-22T21:34:43.703Z,52.40
2019-04-22T21:37:13.842Z,51.00
2019-04-22T21:39:38.016Z,50.80
2019-04-22T21:42:11.824Z,51.10
2019-04-22T21:44:44.007Z,51.10
2019-04-22T21:47:23.874Z,51.10
2019-04-22T21:50:09.838Z,51.20
2019-04-22T21:52:22.910Z,51.20
2019-04-22T21:55:03.962Z,51.30
2019-04-22T21:57:50.189Z,51.30
2019-04-22T22:00:29.348Z,51.40
2019-04-22T22:02:54.556Z,51.60
2019-04-22T22:05:15.446Z,51.70
2019-04-22T22:07:34.526Z,51.60
2019-04-22T22:10:30.994Z,51.60
2019-04-22T22:13:00.714Z,51.80
2019-04-22T22:15:28.674Z,51.60
2019-04-22T22:17:58.697Z,51.80
2019-04-22T22:20:34.163Z,51.80
2019-04-22T22:23:20.342Z,51.90
2019-04-22T22:25:33.633Z,52.00
2019-04-22T22:28:21.884Z,52.20
2019-04-22T22:31:03.430Z,52.20
2019-04-22T22:33:17.614Z,52.30
2019-04-22T22:35:47.068Z,52.40
2019-04-22T22:38:18.122Z,52.40
2019-04-22T22:40:32.820Z,52.50
2019-04-22T22:43:12.903Z,52.70
2019-04-22T22:45:42.496Z,52.80
2019-04-22T22:48:26.706Z,53.40
2019-04-22T22:50:55.083Z,53.40
2019-04-22T22:53:40.481Z,54.20
2019-04-22T22:56:07.538Z,54.30
2019-04-22T22:58:34.053Z,53.70
2019-04-22T23:01:04.785Z,54.30
2019-04-22T23:03:51.719Z,54.20
2019-04-22T23:06:12.794Z,54.50
2019-04-22T23:08:44.693Z,54.40
2019-04-22T23:11:11.758Z,54.70
2019-04-22T23:13:44.235Z,54.10
2019-04-22T23:16:10.328Z,53.70
2019-04-22T23:18:29.928Z,54.20
2019-04-22T23:21:01.460Z,53.80
2019-04-22T23:23:51.294Z,54.10
2019-04-22T23:26:42.102Z,53.80
2019-04-22T23:29:11.712Z,53.60
2019-04-22T23:31:46.871Z,53.30
2019-04-22T23:34:22.714Z,53.30
2019-04-22T23:37:16.221Z,53.60
2019-04-22T23:42:46.854Z,53.60
2019-04-22T23:45:00.319Z,53.70
2019-04-22T23:47:26.072Z,53.70
2019-04-22T23:50:02.656Z,53.90
2019-04-22T23:52:47.975Z,53.90
2019-04-22T23:55:23.118Z,53.80
2019-04-22T23:57:58.417Z,53.70
