createdAt,value
2018-01-20T00:00:57.110Z,79.40
2018-01-20T00:03:24.898Z,79.10
2018-01-20T00:05:52.858Z,79.10
2018-01-20T00:08:21.632Z,78.60
2018-01-20T00:11:01.852Z,78.40
2018-01-20T00:13:30.043Z,78.30
2018-01-20T00:15:57.867Z,77.80
2018-01-20T00:18:25.730Z,77.80
2018-01-20T00:20:54.265Z,77.50
2018-01-20T00:23:21.795Z,77.10
2018-01-20T00:25:55.912Z,76.80
2018-01-20T00:28:23.658Z,76.70
2018-01-20T00:30:51.382Z,77.00
2018-01-20T00:33:19.196Z,76.80
2018-01-20T00:35:46.778Z,76.70
2018-01-20T00:38:15.067Z,76.40
2018-01-20T00:40:42.636Z,76.40
2018-01-20T00:45:46.361Z,76.70
2018-01-20T00:48:13.875Z,76.90
2018-01-20T00:50:41.402Z,77.00
2018-01-20T00:53:08.970Z,77.10
2018-01-20T00:55:36.484Z,76.90
2018-01-20T00:58:04.030Z,76.90
2018-01-20T01:00:31.593Z,76.90
2018-01-20T01:02:59.171Z,77.00
2018-01-20T01:05:26.699Z,77.10
2018-01-20T01:07:54.411Z,78.60
2018-01-20T01:10:22.034Z,77.90
2018-01-20T01:12:49.571Z,77.90
2018-01-20T01:15:17.847Z,78.40
2018-01-20T01:17:46.139Z,78.80
2018-01-20T01:20:13.701Z,78.80
2018-01-20T01:22:41.237Z,78.70
2018-01-20T01:25:08.751Z,78.60
2018-01-20T01:27:36.291Z,79.10
2018-01-20T01:30:03.809Z,78.50
2018-01-20T01:32:32.099Z,78.50
2018-01-20T01:34:59.632Z,78.50
2018-01-20T01:37:28.106Z,79.10
2018-01-20T01:39:55.796Z,79.10
2018-01-20T01:42:23.383Z,79.00
2018-01-20T01:44:52.011Z,78.80
2018-01-20T01:47:19.528Z,78.80
2018-01-20T01:49:47.062Z,78.60
2018-01-20T01:52:14.575Z,78.60
2018-01-20T01:54:42.875Z,78.30
2018-01-20T01:57:10.539Z,78.30
2018-01-20T01:59:38.189Z,78.20
2018-01-20T02:02:05.729Z,77.90
2018-01-20T02:04:33.282Z,77.80
2018-01-20T02:07:00.804Z,77.70
2018-01-20T02:09:28.367Z,77.70
2018-01-20T02:11:55.917Z,77.80
2018-01-20T02:14:23.779Z,77.80
2018-01-20T02:16:51.299Z,77.80
2018-01-20T02:19:18.849Z,77.40
2018-01-20T02:21:46.350Z,77.20
2018-01-20T02:24:13.937Z,77.30
2018-01-20T02:26:41.467Z,77.90
2018-01-20T02:29:09.011Z,77.00
2018-01-20T02:31:36.552Z,77.20
2018-01-20T02:34:04.909Z,77.00
2018-01-20T02:36:33.196Z,77.40
2018-01-20T02:39:00.711Z,77.40
2018-01-20T02:41:28.280Z,77.40
2018-01-20T02:43:55.810Z,77.60
2018-01-20T02:46:23.577Z,77.60
2018-01-20T02:48:52.059Z,77.00
2018-01-20T02:51:19.606Z,77.30
2018-01-20T02:53:47.164Z,77.30
2018-01-20T02:56:14.697Z,77.30
2018-01-20T02:58:42.875Z,77.20
2018-01-20T03:01:11.208Z,77.50
2018-01-20T03:03:38.728Z,77.50
2018-01-20T03:06:06.270Z,77.20
2018-01-20T03:08:33.797Z,77.30
2018-01-20T03:11:01.333Z,77.40
2018-01-20T03:13:28.912Z,77.40
2018-01-20T03:15:56.461Z,77.40
2018-01-20T03:18:24.020Z,77.40
2018-01-20T03:20:51.544Z,77.10
2018-01-20T03:23:19.094Z,77.10
2018-01-20T03:25:46.649Z,77.10
2018-01-20T03:28:14.183Z,77.30
2018-01-20T03:30:41.696Z,77.40
2018-01-20T03:33:09.324Z,77.70
2018-01-20T03:35:37.587Z,78.90
2018-01-20T03:38:06.819Z,78.30
2018-01-20T03:40:34.335Z,78.30
2018-01-20T03:43:01.877Z,78.40
2018-01-20T03:45:29.401Z,78.50
2018-01-20T03:47:57.764Z,78.60
2018-01-20T03:50:26.066Z,78.80
2018-01-20T03:52:53.724Z,78.70
2018-01-20T03:55:21.267Z,78.80
2018-01-20T03:57:49.017Z,78.60
2018-01-20T04:00:16.538Z,78.80
2018-01-20T04:02:44.072Z,78.40
2018-01-20T04:05:11.609Z,78.50
2018-01-20T04:07:39.162Z,78.20
2018-01-20T04:10:07.300Z,77.70
2018-01-20T04:12:35.578Z,77.90
2018-01-20T04:15:03.106Z,77.90
2018-01-20T04:17:31.392Z,77.70
2018-01-20T04:19:58.927Z,77.70
2018-01-20T04:22:27.223Z,77.80
2018-01-20T04:24:55.174Z,77.80
2018-01-20T04:27:22.796Z,77.70
2018-01-20T04:29:50.557Z,77.80
2018-01-20T04:32:18.116Z,77.60
2018-01-20T04:34:45.661Z,77.60
2018-01-20T04:37:13.285Z,77.50
2018-01-20T04:39:40.824Z,77.90
2018-01-20T04:42:08.507Z,77.60
2018-01-20T04:44:36.045Z,77.70
2018-01-20T04:47:03.577Z,77.80
2018-01-20T04:49:31.150Z,77.80
2018-01-20T04:51:58.773Z,77.80
2018-01-20T04:54:26.308Z,78.00
2018-01-20T04:56:53.861Z,78.20
2018-01-20T04:59:21.382Z,77.60
2018-01-20T05:01:48.907Z,77.80
2018-01-20T05:04:17.183Z,78.10
2018-01-20T05:06:45.487Z,78.50
2018-01-20T05:09:13.012Z,78.50
2018-01-20T05:11:40.600Z,78.70
2018-01-20T05:14:08.116Z,78.70
2018-01-20T05:16:35.654Z,78.70
2018-01-20T05:19:03.163Z,78.90
2018-01-20T05:21:30.835Z,78.90
2018-01-20T05:23:58.360Z,78.80
2018-01-20T05:26:25.919Z,79.00
2018-01-20T05:28:53.563Z,78.70
2018-01-20T05:33:46.072Z,78.30
2018-01-20T05:36:13.621Z,78.40
2018-01-20T05:38:41.135Z,78.40
2018-01-20T05:41:08.656Z,78.20
2018-01-20T05:43:36.174Z,78.40
2018-01-20T05:46:03.705Z,78.30
2018-01-20T05:48:31.420Z,78.70
2018-01-20T05:50:58.974Z,78.50
2018-01-20T05:53:27.297Z,78.20
2018-01-20T05:55:54.805Z,78.20
2018-01-20T05:58:22.349Z,78.40
2018-01-20T06:00:49.867Z,78.10
2018-01-20T06:03:18.169Z,78.40
2018-01-20T06:05:45.866Z,78.40
2018-01-20T06:08:13.408Z,78.20
2018-01-20T06:10:40.925Z,78.30
2018-01-20T06:13:08.447Z,78.40
2018-01-20T06:15:35.970Z,78.20
2018-01-20T06:18:03.512Z,78.10
2018-01-20T06:20:31.037Z,78.10
2018-01-20T06:22:59.415Z,78.40
2018-01-20T06:25:26.927Z,78.40
2018-01-20T06:27:54.455Z,78.20
2018-01-20T06:30:21.973Z,78.10
2018-01-20T06:32:49.529Z,78.30
2018-01-20T06:35:17.049Z,78.20
2018-01-20T06:37:44.579Z,78.30
2018-01-20T06:40:12.864Z,78.20
2018-01-20T06:42:40.422Z,78.10
2018-01-20T06:45:07.943Z,78.00
2018-01-20T06:47:35.512Z,77.90
2018-01-20T06:50:03.055Z,77.90
2018-01-20T06:52:30.594Z,77.90
2018-01-20T06:54:58.118Z,78.00
2018-01-20T06:57:25.639Z,77.80
2018-01-20T06:59:53.952Z,78.30
2018-01-20T07:02:21.463Z,78.10
2018-01-20T07:04:49.008Z,78.30
2018-01-20T07:07:16.530Z,78.10
2018-01-20T07:09:44.833Z,78.40
2018-01-20T07:12:13.184Z,78.20
2018-01-20T07:14:40.719Z,78.20
2018-01-20T07:17:09.021Z,78.40
2018-01-20T07:19:36.557Z,78.40
2018-01-20T07:22:04.305Z,78.30
2018-01-20T07:24:31.951Z,78.30
2018-01-20T07:26:59.505Z,78.40
2018-01-20T07:29:27.019Z,78.40
2018-01-20T07:31:54.682Z,77.90
2018-01-20T07:34:23.038Z,78.00
2018-01-20T07:36:50.601Z,78.00
2018-01-20T07:39:18.119Z,77.90
2018-01-20T07:41:45.667Z,77.70
2018-01-20T07:44:13.191Z,77.30
2018-01-20T07:46:41.500Z,77.20
2018-01-20T07:49:09.034Z,77.10
2018-01-20T07:51:36.606Z,77.30
2018-01-20T07:54:05.632Z,77.00
2018-01-20T07:56:33.144Z,77.00
2018-01-20T07:59:00.704Z,77.10
2018-01-20T08:01:28.997Z,77.30
2018-01-20T08:03:56.538Z,77.30
2018-01-20T08:06:24.060Z,77.20
2018-01-20T08:08:51.621Z,77.20
2018-01-20T08:11:19.140Z,77.10
2018-01-20T08:13:47.444Z,76.40
2018-01-20T08:16:14.997Z,76.40
2018-01-20T08:18:42.549Z,76.40
2018-01-20T08:21:10.068Z,76.20
2018-01-20T08:23:37.650Z,76.40
2018-01-20T08:26:05.152Z,76.50
2018-01-20T08:28:32.687Z,76.40
2018-01-20T08:31:00.203Z,76.00
2018-01-20T08:33:28.499Z,75.40
2018-01-20T08:35:56.052Z,75.40
2018-01-20T08:38:23.889Z,75.40
2018-01-20T08:40:51.449Z,75.60
2018-01-20T08:43:18.971Z,75.70
2018-01-20T08:45:46.517Z,75.50
2018-01-20T08:48:15.529Z,75.00
2018-01-20T08:50:43.060Z,74.90
2018-01-20T08:53:10.581Z,74.50
2018-01-20T08:55:38.115Z,74.40
2018-01-20T08:58:06.423Z,74.10
2018-01-20T09:00:33.962Z,74.10
2018-01-20T09:03:01.480Z,73.70
2018-01-20T09:05:29.026Z,73.80
2018-01-20T09:07:56.594Z,74.10
2018-01-20T09:10:24.129Z,73.60
2018-01-20T09:12:51.668Z,73.60
2018-01-20T09:15:19.192Z,73.70
2018-01-20T09:17:46.875Z,73.60
2018-01-20T09:20:14.396Z,73.80
2018-01-20T09:22:41.946Z,73.90
2018-01-20T09:25:09.467Z,73.50
2018-01-20T09:27:37.009Z,73.60
2018-01-20T09:30:05.297Z,73.30
2018-01-20T09:32:32.835Z,73.40
2018-01-20T09:35:00.369Z,73.40
2018-01-20T09:37:27.992Z,73.80
2018-01-20T09:39:56.307Z,74.30
2018-01-20T09:42:23.851Z,74.10
2018-01-20T09:44:51.382Z,74.60
2018-01-20T09:47:19.041Z,75.10
2018-01-20T09:49:46.560Z,75.70
2018-01-20T09:52:14.085Z,75.80
2018-01-20T09:54:42.381Z,75.70
2018-01-20T09:57:09.922Z,75.60
2018-01-20T09:59:37.468Z,75.30
2018-01-20T10:02:04.987Z,75.60
2018-01-20T10:04:33.283Z,75.00
2018-01-20T10:07:00.810Z,75.00
2018-01-20T10:09:28.887Z,75.00
2018-01-20T10:11:56.404Z,75.00
2018-01-20T10:14:24.298Z,74.20
2018-01-20T10:16:51.824Z,73.50
2018-01-20T10:19:19.364Z,72.80
2018-01-20T10:21:46.869Z,71.70
2018-01-20T10:24:15.164Z,71.00
2018-01-20T10:26:42.722Z,71.00
2018-01-20T10:29:10.403Z,71.40
2018-01-20T10:31:38.117Z,71.20
2018-01-20T10:34:05.636Z,72.20
2018-01-20T10:36:33.205Z,71.20
2018-01-20T10:39:00.745Z,69.50
2018-01-20T10:41:28.306Z,69.10
2018-01-20T10:43:56.032Z,69.30
2018-01-20T10:46:23.961Z,70.50
2018-01-20T10:48:51.502Z,69.90
2018-01-20T10:51:19.055Z,69.60
2018-01-20T10:53:46.631Z,69.90
2018-01-20T10:56:14.165Z,69.50
2018-01-20T10:58:41.683Z,70.10
2018-01-20T11:01:10.141Z,70.40
2018-01-20T11:03:37.683Z,70.40
2018-01-20T11:06:05.292Z,70.70
2018-01-20T11:08:32.829Z,71.00
2018-01-20T11:11:00.342Z,70.10
2018-01-20T11:13:27.934Z,69.70
2018-01-20T11:15:55.478Z,69.30
2018-01-20T11:18:23.179Z,69.60
2018-01-20T11:20:50.814Z,69.30
2018-01-20T11:23:19.361Z,69.10
2018-01-20T11:25:48.413Z,69.00
2018-01-20T11:28:15.969Z,69.00
2018-01-20T11:30:43.500Z,68.50
2018-01-20T11:33:11.043Z,68.30
2018-01-20T11:35:38.597Z,68.50
2018-01-20T11:38:06.225Z,68.50
2018-01-20T11:40:33.918Z,68.10
2018-01-20T11:43:01.477Z,68.80
2018-01-20T11:45:29.784Z,69.00
2018-01-20T11:47:57.644Z,69.40
2018-01-20T11:50:25.277Z,69.50
2018-01-20T11:52:55.486Z,69.20
2018-01-20T11:55:23.090Z,69.10
2018-01-20T11:57:50.632Z,69.80
2018-01-20T12:00:18.934Z,72.60
2018-01-20T12:02:46.481Z,72.50
2018-01-20T12:05:14.018Z,73.30
2018-01-20T12:07:41.541Z,73.30
2018-01-20T12:10:09.111Z,72.70
2018-01-20T12:12:38.003Z,72.70
2018-01-20T12:15:05.519Z,73.10
2018-01-20T12:17:33.050Z,72.40
2018-01-20T12:20:00.682Z,71.70
2018-01-20T12:22:28.917Z,72.10
2018-01-20T12:24:57.255Z,72.10
2018-01-20T12:27:24.808Z,72.10
2018-01-20T12:29:52.394Z,72.20
2018-01-20T12:32:19.939Z,72.50
2018-01-20T12:34:47.475Z,71.80
2018-01-20T12:37:15.795Z,72.30
2018-01-20T12:39:43.363Z,72.30
2018-01-20T12:42:10.897Z,71.60
2018-01-20T12:44:38.436Z,72.00
2018-01-20T12:47:05.967Z,70.70
2018-01-20T12:49:33.498Z,70.40
2018-01-20T12:52:01.019Z,70.50
2018-01-20T12:54:28.539Z,70.60
2018-01-20T12:56:56.895Z,70.90
2018-01-20T12:59:25.274Z,69.60
2018-01-20T13:01:53.255Z,69.60
2018-01-20T13:04:21.727Z,68.30
2018-01-20T13:06:49.284Z,67.70
2018-01-20T13:09:16.804Z,66.30
2018-01-20T13:11:44.349Z,67.90
2018-01-20T13:14:11.881Z,67.50
2018-01-20T13:16:39.432Z,67.50
2018-01-20T13:19:06.956Z,67.50
2018-01-20T13:21:35.240Z,67.60
2018-01-20T13:24:02.781Z,67.60
2018-01-20T13:26:30.320Z,67.90
2018-01-20T13:28:57.909Z,67.50
2018-01-20T13:31:27.180Z,67.10
2018-01-20T13:33:55.076Z,67.10
2018-01-20T13:36:26.389Z,68.50
2018-01-20T13:38:54.254Z,69.00
2018-01-20T13:41:23.616Z,69.10
2018-01-20T13:43:51.169Z,69.10
2018-01-20T13:46:18.724Z,69.60
2018-01-20T13:48:46.260Z,70.40
2018-01-20T13:51:13.780Z,71.00
2018-01-20T13:53:41.306Z,70.30
2018-01-20T13:56:08.843Z,70.00
2018-01-20T13:58:36.404Z,70.10
2018-01-20T14:01:03.921Z,70.20
2018-01-20T14:03:31.453Z,70.40
2018-01-20T14:05:59.757Z,70.80
2018-01-20T14:08:27.295Z,70.80
2018-01-20T14:10:55.144Z,70.40
2018-01-20T14:13:23.398Z,70.00
2018-01-20T14:15:50.955Z,69.30
2018-01-20T14:18:18.508Z,69.50
2018-01-20T14:20:46.100Z,68.20
2018-01-20T14:23:13.717Z,68.00
2018-01-20T14:25:41.350Z,68.00
2018-01-20T14:28:08.869Z,68.20
2018-01-20T14:30:37.214Z,68.10
2018-01-20T14:33:04.744Z,67.70
2018-01-20T14:35:33.060Z,69.20
2018-01-20T14:38:00.631Z,69.20
2018-01-20T14:40:28.172Z,69.00
2018-01-20T14:42:55.792Z,68.90
2018-01-20T14:45:23.476Z,68.90
2018-01-20T14:47:51.055Z,69.20
2018-01-20T14:50:18.637Z,68.90
2018-01-20T14:52:46.160Z,68.80
2018-01-20T14:55:13.825Z,69.30
2018-01-20T14:57:41.368Z,70.00
2018-01-20T15:00:08.895Z,69.90
2018-01-20T15:02:36.449Z,70.10
2018-01-20T15:05:03.971Z,70.10
2018-01-20T15:07:31.508Z,70.70
2018-01-20T15:09:59.203Z,71.20
2018-01-20T15:12:28.518Z,71.40
2018-01-20T15:14:56.180Z,71.70
2018-01-20T15:17:25.907Z,72.10
2018-01-20T15:19:53.827Z,72.00
2018-01-20T15:22:21.440Z,72.00
2018-01-20T15:24:48.969Z,72.30
2018-01-20T15:27:16.508Z,72.70
2018-01-20T15:29:44.032Z,72.70
2018-01-20T15:32:12.346Z,73.20
2018-01-20T15:34:39.883Z,73.20
2018-01-20T15:37:07.425Z,73.20
2018-01-20T15:39:34.984Z,72.70
2018-01-20T15:42:02.608Z,72.70
2018-01-20T15:44:30.136Z,72.80
2018-01-20T15:46:57.798Z,73.00
2018-01-20T15:49:27.497Z,73.20
2018-01-20T15:51:56.841Z,73.40
2018-01-20T15:54:26.065Z,74.20
2018-01-20T15:56:54.211Z,74.20
2018-01-20T15:59:24.010Z,74.90
2018-01-20T16:01:51.672Z,74.90
2018-01-20T16:04:19.228Z,75.20
2018-01-20T16:06:47.074Z,75.70
2018-01-20T16:09:14.601Z,76.30
2018-01-20T16:11:42.139Z,76.50
2018-01-20T16:14:09.686Z,76.80
2018-01-20T16:16:37.224Z,77.20
2018-01-20T16:19:04.881Z,77.30
2018-01-20T16:21:32.417Z,77.50
2018-01-20T16:23:59.989Z,77.60
2018-01-20T16:26:28.422Z,77.50
2018-01-20T16:28:56.043Z,77.40
2018-01-20T16:31:23.828Z,77.40
2018-01-20T16:33:51.376Z,77.30
2018-01-20T16:36:18.912Z,77.30
2018-01-20T16:38:46.516Z,77.30
2018-01-20T16:41:14.049Z,77.40
2018-01-20T16:43:41.621Z,77.50
2018-01-20T16:46:10.709Z,77.50
2018-01-20T16:48:38.257Z,77.50
2018-01-20T16:51:06.600Z,77.50
2018-01-20T16:53:34.905Z,77.70
2018-01-20T16:56:02.469Z,77.70
2018-01-20T16:58:29.985Z,77.60
2018-01-20T17:00:57.595Z,77.60
2018-01-20T17:03:25.551Z,77.80
2018-01-20T17:05:53.459Z,78.10
2018-01-20T17:08:21.121Z,78.30
2018-01-20T17:10:48.652Z,78.40
2018-01-20T17:13:16.202Z,78.60
2018-01-20T17:15:43.739Z,78.50
2018-01-20T17:18:11.275Z,78.70
2018-01-20T17:20:38.932Z,78.60
2018-01-20T17:23:06.634Z,78.30
2018-01-20T17:25:34.976Z,78.40
2018-01-20T17:28:02.661Z,78.40
2018-01-20T17:30:30.187Z,78.50
2018-01-20T17:32:58.493Z,78.10
2018-01-20T17:35:26.019Z,78.00
2018-01-20T17:37:53.585Z,78.20
2018-01-20T17:40:21.109Z,78.10
2018-01-20T17:42:48.804Z,78.00
2018-01-20T17:45:16.320Z,78.60
2018-01-20T17:47:43.861Z,78.10
2018-01-20T17:50:11.375Z,78.10
2018-01-20T17:52:38.907Z,78.30
2018-01-20T17:55:07.200Z,78.60
2018-01-20T17:57:34.788Z,78.60
2018-01-20T18:00:02.349Z,78.90
2018-01-20T18:02:31.577Z,79.50
2018-01-20T18:04:59.093Z,78.90
2018-01-20T18:07:27.377Z,78.80
2018-01-20T18:09:54.936Z,78.80
2018-01-20T18:12:22.494Z,79.00
2018-01-20T18:14:50.038Z,79.30
2018-01-20T18:17:17.562Z,79.30
2018-01-20T18:19:45.120Z,79.40
2018-01-20T18:22:12.641Z,79.90
2018-01-20T18:24:40.191Z,80.30
2018-01-20T18:27:07.732Z,80.70
2018-01-20T18:29:35.290Z,80.90
2018-01-20T18:32:02.883Z,81.10
2018-01-20T18:34:32.109Z,81.60
2018-01-20T18:36:59.642Z,81.60
2018-01-20T18:39:27.232Z,81.70
2018-01-20T18:41:55.537Z,82.90
2018-01-20T18:44:23.945Z,82.70
2018-01-20T18:46:51.737Z,82.60
2018-01-20T18:49:20.205Z,82.60
2018-01-20T18:51:48.533Z,82.80
2018-01-20T18:54:16.099Z,82.80
2018-01-20T18:56:43.640Z,83.20
2018-01-20T18:59:11.289Z,83.30
2018-01-20T19:01:38.840Z,83.30
2018-01-20T19:04:07.127Z,83.40
2018-01-20T19:06:34.655Z,83.40
2018-01-20T19:09:02.941Z,83.40
2018-01-20T19:11:30.482Z,83.40
2018-01-20T19:13:58.127Z,83.70
2018-01-20T19:16:25.676Z,84.40
2018-01-20T19:18:53.283Z,83.90
2018-01-20T19:21:21.706Z,84.20
2018-01-20T19:23:49.230Z,84.00
2018-01-20T19:26:16.748Z,84.00
2018-01-20T19:28:44.285Z,84.00
2018-01-20T19:31:11.802Z,84.10
2018-01-20T19:33:40.114Z,84.20
2018-01-20T19:36:07.636Z,84.20
2018-01-20T19:38:35.936Z,83.90
2018-01-20T19:41:03.466Z,84.40
2018-01-20T19:43:31.002Z,84.50
2018-01-20T19:45:58.534Z,84.60
2018-01-20T19:48:26.860Z,84.60
2018-01-20T19:50:54.381Z,84.50
2018-01-20T19:53:21.925Z,84.60
2018-01-20T19:55:49.495Z,84.60
2018-01-20T19:58:17.016Z,84.70
2018-01-20T20:00:44.553Z,84.60
2018-01-20T20:03:12.124Z,84.70
2018-01-20T20:05:39.676Z,84.40
2018-01-20T20:08:07.303Z,84.20
2018-01-20T20:10:35.753Z,84.60
2018-01-20T20:13:03.335Z,84.20
2018-01-20T20:15:30.880Z,84.50
2018-01-20T20:17:58.415Z,84.50
2018-01-20T20:20:25.968Z,84.40
2018-01-20T20:22:53.510Z,84.10
2018-01-20T20:25:21.100Z,84.10
2018-01-20T20:27:49.388Z,84.40
2018-01-20T20:30:16.929Z,84.30
2018-01-20T20:32:44.443Z,84.40
2018-01-20T20:35:12.735Z,84.20
2018-01-20T20:37:40.260Z,84.20
2018-01-20T20:40:07.787Z,84.20
2018-01-20T20:42:36.485Z,84.10
2018-01-20T20:45:04.024Z,84.10
2018-01-20T20:47:31.560Z,83.90
2018-01-20T20:49:59.847Z,83.60
2018-01-20T20:52:27.402Z,83.60
2018-01-20T20:54:54.942Z,83.50
2018-01-20T20:57:22.507Z,82.80
2018-01-20T20:59:50.021Z,82.20
2018-01-20T21:02:17.560Z,81.20
2018-01-20T21:04:45.067Z,80.90
2018-01-20T21:07:13.369Z,80.70
2018-01-20T21:09:40.897Z,80.70
2018-01-20T21:12:08.426Z,80.50
2018-01-20T21:14:37.221Z,80.30
2018-01-20T21:17:04.770Z,80.30
2018-01-20T21:19:32.293Z,80.20
2018-01-20T21:22:00.600Z,79.90
2018-01-20T21:24:28.172Z,79.90
2018-01-20T21:26:57.218Z,79.90
2018-01-20T21:29:24.752Z,79.90
2018-01-20T21:31:53.390Z,80.30
2018-01-20T21:34:20.936Z,80.50
2018-01-20T21:36:49.225Z,81.00
2018-01-20T21:39:16.759Z,81.00
2018-01-20T21:41:44.344Z,81.00
2018-01-20T21:44:11.899Z,80.90
2018-01-20T21:46:39.408Z,80.60
2018-01-20T21:49:06.935Z,80.70
2018-01-20T21:51:34.459Z,81.00
2018-01-20T21:54:02.780Z,80.40
2018-01-20T21:56:30.300Z,81.00
2018-01-20T21:58:57.842Z,80.40
2018-01-20T22:01:25.436Z,80.50
2018-01-20T22:03:53.073Z,80.30
2018-01-20T22:06:20.600Z,80.20
2018-01-20T22:08:48.151Z,80.20
2018-01-20T22:11:15.689Z,80.30
2018-01-20T22:13:43.219Z,80.30
2018-01-20T22:16:10.780Z,80.30
2018-01-20T22:18:39.212Z,80.00
2018-01-20T22:21:06.745Z,80.00
2018-01-20T22:23:34.277Z,79.50
2018-01-20T22:26:02.584Z,79.60
2018-01-20T22:28:30.105Z,79.60
2018-01-20T22:30:57.673Z,79.60
2018-01-20T22:33:25.248Z,79.70
2018-01-20T22:35:52.785Z,80.00
2018-01-20T22:38:20.295Z,79.90
2018-01-20T22:40:47.861Z,80.10
2018-01-20T22:43:15.375Z,80.30
2018-01-20T22:45:42.892Z,80.30
2018-01-20T22:48:11.187Z,80.60
2018-01-20T22:50:39.642Z,80.60
2018-01-20T22:53:07.189Z,80.60
2018-01-20T22:55:34.709Z,80.60
2018-01-20T22:58:03.020Z,80.90
2018-01-20T23:00:30.540Z,80.90
2018-01-20T23:02:58.143Z,81.20
2018-01-20T23:05:26.448Z,81.50
2018-01-20T23:07:54.775Z,81.50
2018-01-20T23:10:23.075Z,81.80
2018-01-20T23:12:50.621Z,81.80
2018-01-20T23:15:18.135Z,81.80
2018-01-20T23:17:46.414Z,81.90
2018-01-20T23:20:13.956Z,81.90
2018-01-20T23:22:41.467Z,82.00
2018-01-20T23:25:09.004Z,81.90
2018-01-20T23:27:36.568Z,81.80
2018-01-20T23:30:04.868Z,82.10
2018-01-20T23:32:32.409Z,82.00
2018-01-20T23:34:59.953Z,82.10
2018-01-20T23:37:27.487Z,82.10
2018-01-20T23:39:55.107Z,82.10
2018-01-20T23:42:22.697Z,82.10
2018-01-20T23:44:50.289Z,82.10
2018-01-20T23:47:17.808Z,82.40
2018-01-20T23:49:45.347Z,82.30
2018-01-20T23:52:12.909Z,82.50
2018-01-20T23:54:41.670Z,82.50
2018-01-20T23:57:09.204Z,82.50
2018-01-20T23:59:36.748Z,82.60
