createdAt,value
2022-10-14T00:02:24.199Z,94290.00
2022-10-14T00:06:30.859Z,94306.00
2022-10-14T00:10:39.475Z,94307.00
2022-10-14T00:14:42.693Z,94307.00
2022-10-14T00:18:49.246Z,94305.00
2022-10-14T00:22:52.526Z,94297.00
2022-10-14T00:27:01.338Z,94294.00
2022-10-14T00:31:05.149Z,94281.00
2022-10-14T00:35:07.714Z,94268.00
2022-10-14T00:39:12.968Z,94283.00
2022-10-14T00:43:16.358Z,94287.00
2022-10-14T00:47:19.704Z,94288.00
2022-10-14T00:51:24.929Z,94275.00
2022-10-14T00:59:52.063Z,94277.00
2022-10-14T01:03:56.069Z,94271.00
2022-10-14T01:08:10.590Z,94282.00
2022-10-14T01:13:19.774Z,94268.00
2022-10-14T01:17:31.293Z,94268.00
2022-10-14T01:21:44.485Z,94258.00
2022-10-14T01:26:15.335Z,94258.00
2022-10-14T01:30:19.634Z,94246.00
2022-10-14T01:34:35.587Z,94262.00
2022-10-14T01:38:44.467Z,94250.00
2022-10-14T01:42:49.709Z,94265.00
2022-10-14T01:46:55.023Z,94263.00
2022-10-14T01:51:02.030Z,94254.00
2022-10-14T01:55:11.267Z,94255.00
2022-10-14T01:59:16.733Z,94267.00
2022-10-14T02:03:20.097Z,94253.00
2022-10-14T02:07:28.147Z,94263.00
2022-10-14T02:12:18.770Z,94264.00
2022-10-14T02:16:53.327Z,94249.00
2022-10-14T02:21:08.609Z,94252.00
2022-10-14T02:25:26.604Z,94248.00
2022-10-14T02:29:32.206Z,94249.00
2022-10-14T02:33:42.884Z,94239.00
2022-10-14T02:37:52.527Z,94246.00
2022-10-14T02:41:55.617Z,94234.00
2022-10-14T02:46:02.118Z,94236.00
2022-10-14T02:50:05.454Z,94244.00
2022-10-14T02:54:09.312Z,94258.00
2022-10-14T02:58:14.825Z,94252.00
2022-10-14T03:02:21.544Z,94228.00
2022-10-14T03:06:26.534Z,94238.00
2022-10-14T03:10:39.204Z,94256.00
2022-10-14T03:14:44.545Z,94244.00
2022-10-14T03:18:54.504Z,94243.00
2022-10-14T03:23:18.292Z,94242.00
2022-10-14T03:27:28.099Z,94257.00
2022-10-14T03:31:38.256Z,94252.00
2022-10-14T03:36:02.135Z,94260.00
2022-10-14T03:40:17.571Z,94260.00
2022-10-14T03:44:21.711Z,94260.00
2022-10-14T03:48:49.574Z,94254.00
2022-10-14T03:52:55.941Z,94276.00
2022-10-14T03:57:06.462Z,94278.00
2022-10-14T04:01:19.294Z,94266.00
2022-10-14T04:05:46.131Z,94258.00
2022-10-14T04:09:58.317Z,94280.00
2022-10-14T04:14:12.627Z,94269.00
2022-10-14T04:18:25.585Z,94277.00
2022-10-14T04:22:32.527Z,94278.00
2022-10-14T04:26:36.077Z,94294.00
2022-10-14T04:30:39.567Z,94259.00
2022-10-14T04:34:49.182Z,94300.00
2022-10-14T04:43:16.572Z,94293.00
2022-10-14T04:47:20.311Z,94297.00
2022-10-14T04:51:31.361Z,94294.00
2022-10-14T04:55:51.232Z,94295.00
2022-10-14T05:00:03.588Z,94284.00
2022-10-14T05:04:31.966Z,94292.00
2022-10-14T05:08:36.446Z,94298.00
2022-10-14T05:12:44.360Z,94297.00
2022-10-14T05:21:14.572Z,94289.00
2022-10-14T05:25:39.799Z,94272.00
2022-10-14T05:29:44.236Z,94277.00
2022-10-14T05:33:50.323Z,94279.00
2022-10-14T05:38:04.366Z,94277.00
2022-10-14T05:42:41.174Z,94298.00
2022-10-14T05:46:45.651Z,94273.00
2022-10-14T05:50:51.094Z,94290.00
2022-10-14T05:54:59.328Z,94286.00
2022-10-14T05:59:04.469Z,94288.00
2022-10-14T06:03:07.794Z,94279.00
2022-10-14T06:07:12.789Z,94285.00
2022-10-14T06:11:17.546Z,94286.00
2022-10-14T06:15:23.970Z,94270.00
2022-10-14T06:19:31.832Z,94257.00
2022-10-14T06:23:35.630Z,94287.00
2022-10-14T06:27:40.362Z,94292.00
2022-10-14T06:31:44.679Z,94286.00
2022-10-14T06:35:48.935Z,94288.00
2022-10-14T06:39:54.919Z,94299.00
2022-10-14T06:43:57.633Z,94274.00
2022-10-14T06:48:06.532Z,94287.00
2022-10-14T06:52:10.831Z,94268.00
2022-10-14T06:56:20.153Z,94272.00
2022-10-14T07:00:25.617Z,94283.00
2022-10-14T07:04:31.243Z,94286.00
2022-10-14T07:08:35.094Z,94278.00
2022-10-14T07:17:07.591Z,94303.00
2022-10-14T07:21:20.604Z,94305.00
2022-10-14T07:25:27.515Z,94287.00
2022-10-14T07:29:31.339Z,94308.00
2022-10-14T07:37:51.973Z,94290.00
2022-10-14T07:42:00.344Z,94294.00
2022-10-14T07:46:08.790Z,94292.00
2022-10-14T07:50:13.652Z,94287.00
2022-10-14T07:54:25.274Z,94294.00
2022-10-14T07:58:31.611Z,94313.00
2022-10-14T08:02:36.645Z,94289.00
2022-10-14T08:06:50.341Z,94312.00
2022-10-14T08:11:06.451Z,94284.00
2022-10-14T08:15:14.999Z,94284.00
2022-10-14T08:19:17.785Z,94298.00
2022-10-14T08:23:22.037Z,94296.00
2022-10-14T08:27:27.548Z,94291.00
2022-10-14T08:31:30.750Z,94289.00
2022-10-14T08:35:33.244Z,94300.00
2022-10-14T08:39:35.663Z,94309.00
2022-10-14T08:43:43.287Z,94294.00
2022-10-14T08:47:49.029Z,94298.00
2022-10-14T08:51:59.338Z,94278.00
2022-10-14T08:56:03.217Z,94289.00
2022-10-14T09:00:33.873Z,94291.00
2022-10-14T09:08:56.305Z,94282.00
2022-10-14T09:13:28.417Z,94282.00
2022-10-14T09:17:54.571Z,94276.00
2022-10-14T09:22:00.718Z,94284.00
2022-10-14T09:26:13.469Z,94297.00
2022-10-14T09:30:18.950Z,94283.00
2022-10-14T09:34:37.037Z,94296.00
2022-10-14T09:38:43.241Z,94297.00
2022-10-14T09:43:12.450Z,94302.00
2022-10-14T09:47:19.502Z,94303.00
2022-10-14T09:51:31.126Z,94302.00
2022-10-14T09:55:36.389Z,94292.00
2022-10-14T09:59:52.080Z,94295.00
2022-10-14T10:03:58.820Z,94298.00
2022-10-14T10:08:10.030Z,94299.00
2022-10-14T10:12:32.047Z,94287.00
2022-10-14T10:16:38.195Z,94278.00
2022-10-14T10:20:40.336Z,94288.00
2022-10-14T10:24:45.304Z,94287.00
2022-10-14T10:28:50.727Z,94284.00
2022-10-14T10:33:21.305Z,94261.00
2022-10-14T10:37:33.655Z,94286.00
2022-10-14T10:42:02.857Z,94286.00
2022-10-14T10:46:28.856Z,94265.00
2022-10-14T10:51:00.942Z,94271.00
2022-10-14T10:55:15.534Z,94269.00
2022-10-14T10:59:37.254Z,94264.00
2022-10-14T11:04:07.353Z,94256.00
2022-10-14T11:08:28.426Z,94257.00
2022-10-14T11:12:39.935Z,94260.00
2022-10-14T11:16:56.343Z,94244.00
2022-10-14T11:21:31.526Z,94245.00
2022-10-14T11:25:58.420Z,94240.00
2022-10-14T11:30:38.903Z,94224.00
2022-10-14T11:34:55.596Z,94232.00
2022-10-14T11:39:14.914Z,94227.00
2022-10-14T11:43:43.976Z,94229.00
2022-10-14T11:47:51.321Z,94220.00
2022-10-14T11:51:57.619Z,94217.00
2022-10-14T11:56:31.142Z,94211.00
2022-10-14T12:00:54.910Z,94209.00
2022-10-14T12:05:22.462Z,94209.00
2022-10-14T12:09:39.864Z,94202.00
2022-10-14T12:13:48.025Z,94199.00
2022-10-14T12:18:13.364Z,94210.00
2022-10-14T12:22:20.098Z,94191.00
2022-10-14T12:26:31.666Z,94208.00
2022-10-14T12:30:40.903Z,94199.00
2022-10-14T12:34:44.431Z,94196.00
2022-10-14T12:39:18.189Z,94203.00
2022-10-14T12:43:25.517Z,94199.00
2022-10-14T12:47:32.525Z,94211.00
2022-10-14T12:51:36.341Z,94201.00
2022-10-14T12:55:50.368Z,94201.00
2022-10-14T12:59:55.123Z,94207.00
2022-10-14T13:04:04.273Z,94202.00
2022-10-14T13:08:24.558Z,94200.00
2022-10-14T13:12:26.549Z,94201.00
2022-10-14T13:16:31.562Z,94205.00
2022-10-14T13:20:35.764Z,94196.00
2022-10-14T13:24:44.327Z,94185.00
2022-10-14T13:29:21.449Z,94193.00
2022-10-14T13:33:32.887Z,94187.00
2022-10-14T13:37:45.781Z,94193.00
2022-10-14T13:41:51.126Z,94181.00
2022-10-14T13:45:57.794Z,94186.00
2022-10-14T13:50:01.942Z,94166.00
2022-10-14T13:54:20.800Z,94165.00
2022-10-14T13:58:24.399Z,94156.00
2022-10-14T14:02:31.346Z,94159.00
2022-10-14T14:06:45.309Z,94146.00
2022-10-14T14:11:18.941Z,94157.00
2022-10-14T14:15:26.884Z,94152.00
2022-10-14T14:19:31.126Z,94143.00
2022-10-14T14:23:33.319Z,94136.00
2022-10-14T14:27:37.227Z,94131.00
2022-10-14T14:32:01.832Z,94144.00
2022-10-14T14:36:05.318Z,94128.00
2022-10-14T14:40:21.004Z,94132.00
2022-10-14T14:44:29.951Z,94122.00
2022-10-14T14:48:34.188Z,94121.00
2022-10-14T14:52:38.983Z,94131.00
2022-10-14T14:56:49.773Z,94120.00
2022-10-14T15:00:54.933Z,94131.00
2022-10-14T15:05:09.958Z,94132.00
2022-10-14T15:09:15.173Z,94128.00
2022-10-14T15:13:52.949Z,94134.00
2022-10-14T15:18:16.702Z,94143.00
2022-10-14T15:22:25.350Z,94139.00
2022-10-14T15:26:37.134Z,94138.00
2022-10-14T15:30:53.522Z,94133.00
2022-10-14T15:35:00.397Z,94132.00
2022-10-14T15:39:02.859Z,94131.00
2022-10-14T15:43:13.934Z,94127.00
2022-10-14T15:47:22.351Z,94124.00
2022-10-14T15:51:30.992Z,94118.00
2022-10-14T15:55:36.960Z,94120.00
2022-10-14T15:59:40.414Z,94111.00
2022-10-14T16:03:43.333Z,94119.00
2022-10-14T16:07:46.598Z,94110.00
2022-10-14T16:11:49.890Z,94108.00
2022-10-14T16:15:58.958Z,94106.00
2022-10-14T16:20:01.835Z,94102.00
2022-10-14T16:24:05.222Z,94104.00
2022-10-14T16:28:10.144Z,94105.00
2022-10-14T16:32:13.373Z,94095.00
2022-10-14T16:36:17.662Z,94097.00
2022-10-14T16:40:19.836Z,94102.00
2022-10-14T16:44:25.619Z,94101.00
2022-10-14T16:48:28.329Z,94111.00
2022-10-14T16:52:53.026Z,94110.00
2022-10-14T16:56:55.721Z,94121.00
2022-10-14T17:00:59.238Z,94110.00
2022-10-14T17:05:03.534Z,94102.00
2022-10-14T17:09:08.377Z,94106.00
2022-10-14T17:13:10.761Z,94108.00
2022-10-14T17:17:14.983Z,94110.00
2022-10-14T17:21:17.320Z,94118.00
2022-10-14T17:25:21.001Z,94125.00
2022-10-14T17:29:23.547Z,94127.00
2022-10-14T17:33:26.806Z,94117.00
2022-10-14T17:37:31.253Z,94118.00
2022-10-14T17:41:35.866Z,94128.00
2022-10-14T17:45:40.242Z,94118.00
2022-10-14T17:49:42.592Z,94119.00
2022-10-14T17:53:46.161Z,94121.00
2022-10-14T17:57:48.745Z,94118.00
2022-10-14T18:02:07.553Z,94118.00
2022-10-14T18:06:19.514Z,94115.00
2022-10-14T18:10:24.695Z,94113.00
2022-10-14T18:14:29.170Z,94107.00
2022-10-14T18:18:34.284Z,94099.00
2022-10-14T18:22:39.953Z,94101.00
2022-10-14T18:26:43.617Z,94088.00
2022-10-14T18:30:46.184Z,94098.00
2022-10-14T18:34:50.347Z,94086.00
2022-10-14T18:39:00.685Z,94089.00
2022-10-14T18:43:06.916Z,94111.00
2022-10-14T18:47:12.010Z,94092.00
2022-10-14T18:51:19.812Z,94102.00
2022-10-14T18:55:28.005Z,94088.00
2022-10-14T18:59:32.223Z,94083.00
2022-10-14T19:03:35.838Z,94096.00
2022-10-14T19:07:39.334Z,94079.00
2022-10-14T19:11:45.290Z,94086.00
2022-10-14T19:15:54.045Z,94066.00
2022-10-14T19:20:01.735Z,94084.00
2022-10-14T19:24:10.646Z,94078.00
2022-10-14T19:28:14.278Z,94078.00
2022-10-14T19:32:17.795Z,94075.00
2022-10-14T19:36:33.912Z,94083.00
2022-10-14T19:40:37.756Z,94074.00
2022-10-14T19:44:41.162Z,94057.00
2022-10-14T19:48:43.709Z,94054.00
2022-10-14T19:52:48.242Z,94065.00
2022-10-14T19:56:52.245Z,94063.00
2022-10-14T20:00:57.136Z,94058.00
2022-10-14T20:05:04.907Z,94058.00
2022-10-14T20:09:11.372Z,94063.00
2022-10-14T20:13:14.437Z,94046.00
2022-10-14T20:21:24.168Z,94060.00
2022-10-14T20:25:29.299Z,94057.00
2022-10-14T20:29:37.730Z,94050.00
2022-10-14T20:33:41.561Z,94048.00
2022-10-14T20:37:45.844Z,94044.00
2022-10-14T20:41:58.901Z,94050.00
2022-10-14T20:46:06.327Z,94055.00
2022-10-14T20:50:15.142Z,94036.00
2022-10-14T20:54:22.467Z,94039.00
2022-10-14T20:58:29.815Z,94042.00
2022-10-14T21:02:34.282Z,94035.00
2022-10-14T21:06:45.645Z,94040.00
2022-10-14T21:10:51.042Z,94028.00
2022-10-14T21:14:53.505Z,94010.00
2022-10-14T21:19:04.235Z,94011.00
2022-10-14T21:23:11.335Z,94010.00
2022-10-14T21:27:22.358Z,94000.00
2022-10-14T21:31:27.005Z,93997.00
2022-10-14T21:35:32.340Z,93992.00
2022-10-14T21:39:36.232Z,93984.00
2022-10-14T21:43:42.759Z,93967.00
2022-10-14T21:47:50.233Z,93966.00
2022-10-14T21:51:55.491Z,93965.00
2022-10-14T21:56:00.944Z,93956.00
2022-10-14T22:00:12.207Z,93964.00
2022-10-14T22:04:15.663Z,93941.00
2022-10-14T22:08:23.286Z,93936.00
2022-10-14T22:12:30.139Z,93950.00
2022-10-14T22:16:35.968Z,93951.00
2022-10-14T22:20:39.321Z,93957.00
2022-10-14T22:24:45.769Z,93940.00
2022-10-14T22:28:59.166Z,93953.00
2022-10-14T22:33:02.416Z,93947.00
2022-10-14T22:37:09.361Z,93944.00
2022-10-14T22:41:13.470Z,93934.00
2022-10-14T22:45:19.081Z,93948.00
2022-10-14T22:49:24.289Z,93939.00
2022-10-14T22:53:30.138Z,93920.00
2022-10-14T22:57:35.955Z,93933.00
2022-10-14T23:01:42.539Z,93929.00
2022-10-14T23:06:07.383Z,93914.00
2022-10-14T23:10:11.873Z,93915.00
2022-10-14T23:14:15.016Z,93922.00
2022-10-14T23:18:20.543Z,93908.00
2022-10-14T23:22:23.072Z,93901.00
2022-10-14T23:26:33.697Z,93907.00
2022-10-14T23:30:36.450Z,93904.00
2022-10-14T23:34:40.356Z,93894.00
2022-10-14T23:38:44.185Z,93899.00
2022-10-14T23:42:52.853Z,93893.00
2022-10-14T23:46:58.401Z,93905.00
2022-10-14T23:51:03.721Z,93892.00
2022-10-14T23:55:07.443Z,93897.00
2022-10-14T23:59:10.864Z,93895.00
