createdAt,value
2018-12-08T00:00:49.852Z,0
2018-12-08T00:01:50.349Z,0
2018-12-08T00:02:51.305Z,0
2018-12-08T00:03:51.981Z,0
2018-12-08T00:04:52.658Z,0
2018-12-08T00:05:52.780Z,0
2018-12-08T00:06:54.180Z,0
2018-12-08T00:07:54.579Z,0
2018-12-08T00:08:56.533Z,0
2018-12-08T00:09:56.342Z,0
2018-12-08T00:10:56.458Z,0
2018-12-08T00:11:58.134Z,0
2018-12-08T00:12:58.532Z,0
2018-12-08T00:13:59.931Z,0
2018-12-08T00:15:00.334Z,0
2018-12-08T00:16:00.733Z,0
2018-12-08T00:17:01.411Z,0
2018-12-08T00:18:01.822Z,0
2018-12-08T00:19:02.223Z,0
2018-12-08T00:20:02.760Z,0
2018-12-08T00:21:03.437Z,0
2018-12-08T00:22:03.838Z,0
2018-12-08T00:23:04.624Z,0
2018-12-08T00:24:05.324Z,0
2018-12-08T00:25:05.724Z,0
2018-12-08T00:26:06.119Z,0
2018-12-08T00:27:07.086Z,0
2018-12-08T00:28:07.486Z,0
2018-12-08T00:29:09.169Z,0
2018-12-08T00:30:09.984Z,0
2018-12-08T00:31:10.384Z,0
2018-12-08T00:32:11.060Z,0
2018-12-08T00:33:11.736Z,0
2018-12-08T00:34:11.857Z,0
2018-12-08T00:35:13.814Z,0
2018-12-08T00:36:13.936Z,0
2018-12-08T00:37:15.663Z,0
2018-12-08T00:38:16.149Z,0
2018-12-08T00:39:16.826Z,0
2018-12-08T00:40:17.372Z,0
2018-12-08T00:41:18.047Z,0
2018-12-08T00:42:18.446Z,0
2018-12-08T00:43:19.398Z,0
2018-12-08T00:44:19.519Z,0
2018-12-08T00:45:20.476Z,0
2018-12-08T00:46:21.153Z,0
2018-12-08T00:47:21.553Z,0
2018-12-08T00:48:23.228Z,0
2018-12-08T00:49:23.627Z,0
2018-12-08T00:50:24.725Z,0
2018-12-08T00:51:25.121Z,0
2018-12-08T00:52:25.520Z,0
2018-12-08T00:53:25.919Z,0
2018-12-08T00:54:26.628Z,0
2018-12-08T00:55:26.583Z,0
2018-12-08T00:56:26.981Z,0
2018-12-08T00:57:27.938Z,0
2018-12-08T00:58:28.339Z,0
2018-12-08T00:59:28.735Z,0
2018-12-08T01:00:30.672Z,0
2018-12-08T01:01:31.070Z,0
2018-12-08T01:02:31.472Z,0
2018-12-08T01:03:31.871Z,0
2018-12-08T01:04:33.594Z,0
2018-12-08T01:05:34.315Z,0
2018-12-08T01:06:34.717Z,0
2018-12-08T01:07:35.117Z,0
2018-12-08T01:08:36.070Z,0
2018-12-08T01:09:36.541Z,0
2018-12-08T01:10:36.934Z,0
2018-12-08T01:11:37.330Z,0
2018-12-08T01:12:37.462Z,0
2018-12-08T01:13:38.582Z,0
2018-12-08T01:14:39.703Z,0
2018-12-08T01:15:41.419Z,0
2018-12-08T01:16:41.536Z,0
2018-12-08T01:17:42.658Z,0
2018-12-08T01:18:44.332Z,0
2018-12-08T01:19:44.812Z,0
2018-12-08T01:20:45.335Z,0
2018-12-08T01:21:45.732Z,0
2018-12-08T01:22:45.853Z,0
2018-12-08T01:23:46.972Z,0
2018-12-08T01:24:48.652Z,0
2018-12-08T01:25:49.098Z,0
2018-12-08T01:26:49.505Z,0
2018-12-08T01:27:50.642Z,0
2018-12-08T01:28:52.059Z,0
2018-12-08T01:29:52.743Z,0
2018-12-08T01:30:53.560Z,0
2018-12-08T01:31:53.691Z,0
2018-12-08T01:32:56.622Z,0
2018-12-08T01:33:57.306Z,0
2018-12-08T01:34:57.989Z,0
2018-12-08T01:35:58.736Z,0
2018-12-08T01:36:59.972Z,0
2018-12-08T01:38:01.532Z,0
2018-12-08T01:39:02.771Z,0
2018-12-08T01:40:02.749Z,0
2018-12-08T01:41:03.938Z,0
2018-12-08T01:42:04.344Z,0
2018-12-08T01:43:05.310Z,0
2018-12-08T01:44:05.434Z,0
2018-12-08T01:45:06.563Z,0
2018-12-08T01:46:07.975Z,0
2018-12-08T01:47:08.103Z,0
2018-12-08T01:48:09.507Z,0
2018-12-08T01:49:09.913Z,0
2018-12-08T01:50:10.320Z,0
2018-12-08T01:51:11.446Z,0
2018-12-08T01:52:11.853Z,0
2018-12-08T01:53:12.820Z,0
2018-12-08T01:54:13.612Z,0
2018-12-08T01:55:13.576Z,0
2018-12-08T01:56:14.266Z,0
2018-12-08T01:57:14.961Z,0
2018-12-08T01:58:15.646Z,0
2018-12-08T01:59:16.132Z,0
2018-12-08T02:00:17.502Z,0
2018-12-08T02:01:17.333Z,0
2018-12-08T02:02:19.019Z,0
2018-12-08T02:03:19.452Z,0
2018-12-08T02:04:21.233Z,0
2018-12-08T02:05:21.362Z,0
2018-12-08T02:06:22.771Z,0
2018-12-08T02:07:23.180Z,0
2018-12-08T02:08:23.589Z,0
2018-12-08T02:09:23.999Z,0
2018-12-08T02:10:24.699Z,0
2018-12-08T02:11:28.007Z,0
2018-12-08T02:12:28.263Z,0
2018-12-08T02:13:29.229Z,0
2018-12-08T02:14:29.742Z,0
2018-12-08T02:15:30.226Z,0
2018-12-08T02:16:31.189Z,0
2018-12-08T02:17:31.876Z,0
2018-12-08T02:18:32.390Z,0
2018-12-08T02:19:33.073Z,0
2018-12-08T02:20:33.203Z,0
2018-12-08T02:21:34.014Z,0
2018-12-08T02:22:35.256Z,0
2018-12-08T02:23:35.387Z,0
2018-12-08T02:24:36.796Z,0
2018-12-08T02:25:36.928Z,0
2018-12-08T02:26:37.891Z,0
2018-12-08T02:27:39.135Z,0
2018-12-08T02:28:38.842Z,0
2018-12-08T02:29:39.885Z,0
2018-12-08T02:30:41.135Z,0
2018-12-08T02:31:41.637Z,0
2018-12-08T02:32:42.603Z,0
2018-12-08T02:33:43.290Z,0
2018-12-08T02:34:44.820Z,0
2018-12-08T02:35:44.522Z,0
2018-12-08T02:36:45.071Z,0
2018-12-08T02:37:45.772Z,0
2018-12-08T02:38:47.739Z,0
2018-12-08T02:39:47.426Z,0
2018-12-08T02:40:48.273Z,0
2018-12-08T02:41:49.577Z,0
2018-12-08T02:42:49.819Z,0
2018-12-08T02:43:50.795Z,0
2018-12-08T02:44:50.764Z,0
2018-12-08T02:45:52.179Z,0
2018-12-08T02:46:52.590Z,0
2018-12-08T02:47:54.135Z,0
2018-12-08T02:48:54.095Z,0
2018-12-08T02:49:54.804Z,0
2018-12-08T02:50:55.764Z,0
2018-12-08T02:51:56.594Z,0
2018-12-08T02:52:57.648Z,0
2018-12-08T02:53:59.529Z,0
2018-12-08T02:54:58.941Z,0
2018-12-08T02:56:01.182Z,0
2018-12-08T02:57:01.145Z,0
2018-12-08T02:58:01.445Z,0
2018-12-08T02:59:03.422Z,0
2018-12-08T03:00:03.168Z,0
2018-12-08T03:01:04.134Z,0
2018-12-08T03:02:05.267Z,0
2018-12-08T03:03:06.518Z,0
2018-12-08T03:04:07.322Z,0
2018-12-08T03:05:08.285Z,0
2018-12-08T03:06:08.818Z,0
2018-12-08T03:07:08.498Z,0
2018-12-08T03:08:08.725Z,0
2018-12-08T03:09:09.734Z,0
2018-12-08T03:10:10.982Z,0
2018-12-08T03:11:10.947Z,0
2018-12-08T03:12:11.485Z,0
2018-12-08T03:13:13.010Z,0
2018-12-08T03:14:12.978Z,0
2018-12-08T03:15:13.664Z,0
2018-12-08T03:16:15.004Z,0
2018-12-08T03:17:15.978Z,0
2018-12-08T03:18:17.503Z,0
2018-12-08T03:19:16.911Z,0
2018-12-08T03:20:18.174Z,0
2018-12-08T03:21:19.131Z,0
2018-12-08T03:22:19.847Z,0
2018-12-08T03:23:20.541Z,0
2018-12-08T03:24:21.564Z,0
2018-12-08T03:25:21.972Z,0
2018-12-08T03:26:22.665Z,0
2018-12-08T03:27:23.926Z,0
2018-12-08T03:28:24.723Z,0
2018-12-08T03:29:25.535Z,0
2018-12-08T03:30:26.658Z,0
2018-12-08T03:31:27.784Z,0
2018-12-08T03:32:29.203Z,0
2018-12-08T03:33:28.170Z,0
2018-12-08T03:34:28.612Z,0
2018-12-08T03:35:29.572Z,0
2018-12-08T03:36:29.989Z,0
2018-12-08T03:37:31.400Z,0
2018-12-08T03:38:32.367Z,0
2018-12-08T03:39:33.889Z,0
2018-12-08T03:40:33.603Z,0
2018-12-08T03:41:34.570Z,0
2018-12-08T03:42:35.531Z,0
2018-12-08T03:43:35.216Z,0
2018-12-08T03:44:35.905Z,0
2018-12-08T03:45:36.311Z,0
2018-12-08T03:46:37.274Z,0
2018-12-08T03:47:37.962Z,0
2018-12-08T03:48:39.204Z,0
2018-12-08T03:49:39.732Z,0
2018-12-08T03:50:40.254Z,0
2018-12-08T03:51:41.219Z,0
2018-12-08T03:52:41.080Z,0
2018-12-08T03:53:41.767Z,0
2018-12-08T03:54:43.459Z,0
2018-12-08T03:55:46.040Z,0
2018-12-08T03:56:44.005Z,0
2018-12-08T03:57:44.699Z,0
2018-12-08T03:58:45.112Z,0
2018-12-08T03:59:46.644Z,0
2018-12-08T04:00:47.054Z,0
2018-12-08T04:01:48.111Z,0
2018-12-08T04:02:48.769Z,0
2018-12-08T04:03:50.296Z,0
2018-12-08T04:04:49.822Z,0
2018-12-08T04:05:51.108Z,0
2018-12-08T04:06:51.441Z,0
2018-12-08T04:07:51.816Z,0
2018-12-08T04:08:52.228Z,0
2018-12-08T04:09:53.191Z,0
2018-12-08T04:10:54.157Z,0
2018-12-08T04:11:54.137Z,0
2018-12-08T04:12:54.252Z,0
2018-12-08T04:13:54.957Z,0
2018-12-08T04:14:55.640Z,0
2018-12-08T04:15:56.625Z,0
2018-12-08T04:16:57.872Z,0
2018-12-08T04:17:58.107Z,0
2018-12-08T04:18:58.517Z,0
2018-12-08T04:19:59.205Z,0
2018-12-08T04:20:58.903Z,0
2018-12-08T04:22:00.589Z,0
2018-12-08T04:23:01.543Z,0
2018-12-08T04:24:02.508Z,0
2018-12-08T04:25:02.917Z,0
2018-12-08T04:26:03.634Z,0
2018-12-08T04:27:04.600Z,0
2018-12-08T04:28:05.845Z,0
2018-12-08T04:29:05.539Z,0
2018-12-08T04:30:07.350Z,0
2018-12-08T04:31:07.602Z,0
2018-12-08T04:32:08.292Z,0
2018-12-08T04:33:09.521Z,0
2018-12-08T04:34:09.933Z,0
2018-12-08T04:35:10.897Z,0
2018-12-08T04:36:11.032Z,0
2018-12-08T04:37:12.007Z,0
2018-12-08T04:38:11.971Z,0
2018-12-08T04:39:12.380Z,0
2018-12-08T04:40:13.531Z,0
2018-12-08T04:41:15.507Z,0
2018-12-08T04:42:17.579Z,0
2018-12-08T04:43:16.987Z,0
2018-12-08T04:44:17.956Z,0
2018-12-08T04:45:17.652Z,0
2018-12-08T04:46:18.408Z,0
2018-12-08T04:47:19.958Z,0
2018-12-08T04:48:21.019Z,0
2018-12-08T04:49:21.420Z,0
2018-12-08T04:50:22.677Z,0
2018-12-08T04:51:23.636Z,0
2018-12-08T04:52:24.047Z,0
2018-12-08T04:53:25.432Z,0
2018-12-08T04:54:26.783Z,0
2018-12-08T04:55:27.191Z,0
2018-12-08T04:56:27.619Z,0
2018-12-08T04:57:28.037Z,0
2018-12-08T04:58:28.724Z,0
2018-12-08T04:59:29.241Z,0
2018-12-08T05:00:30.211Z,0
2018-12-08T05:01:31.021Z,0
2018-12-08T05:02:30.981Z,0
2018-12-08T05:03:31.830Z,0
2018-12-08T05:04:32.259Z,0
2018-12-08T05:05:32.947Z,0
2018-12-08T05:06:33.351Z,0
2018-12-08T05:07:34.041Z,0
2018-12-08T05:08:34.451Z,0
2018-12-08T05:09:34.578Z,0
2018-12-08T05:10:35.986Z,0
2018-12-08T05:11:36.952Z,0
2018-12-08T05:12:37.641Z,0
2018-12-08T05:13:38.209Z,0
2018-12-08T05:14:39.894Z,0
2018-12-08T05:15:40.326Z,0
2018-12-08T05:16:40.742Z,0
2018-12-08T05:17:43.261Z,0
2018-12-08T05:18:42.678Z,0
2018-12-08T05:19:43.083Z,0
2018-12-08T05:20:44.585Z,0
2018-12-08T05:21:45.550Z,0
2018-12-08T05:22:46.620Z,0
2018-12-08T05:23:47.438Z,0
2018-12-08T05:24:47.849Z,0
2018-12-08T05:25:48.258Z,0
2018-12-08T05:26:49.940Z,0
2018-12-08T05:27:50.441Z,0
2018-12-08T05:28:50.851Z,0
2018-12-08T05:29:52.351Z,0
2018-12-08T05:30:52.528Z,0
2018-12-08T05:31:52.931Z,0
2018-12-08T05:32:53.339Z,0
2018-12-08T05:33:53.985Z,0
2018-12-08T05:34:54.948Z,0
2018-12-08T05:35:54.912Z,0
2018-12-08T05:36:57.396Z,0
2018-12-08T05:37:56.806Z,0
2018-12-08T05:38:57.768Z,0
2018-12-08T05:39:58.455Z,0
2018-12-08T05:40:58.585Z,0
2018-12-08T05:42:00.270Z,0
2018-12-08T05:43:00.400Z,0
2018-12-08T05:44:01.501Z,0
2018-12-08T05:45:02.463Z,0
2018-12-08T05:46:02.475Z,0
2018-12-08T05:47:02.602Z,0
2018-12-08T05:48:04.350Z,0
2018-12-08T05:49:04.479Z,0
2018-12-08T05:50:05.700Z,0
2018-12-08T05:51:05.885Z,0
2018-12-08T05:52:06.303Z,0
2018-12-08T05:53:06.713Z,0
2018-12-08T05:54:07.826Z,0
2018-12-08T05:55:08.514Z,0
2018-12-08T05:56:09.012Z,0
2018-12-08T05:57:09.142Z,0
2018-12-08T05:58:10.901Z,0
2018-12-08T05:59:11.309Z,0
2018-12-08T06:00:12.720Z,0
2018-12-08T06:01:13.407Z,0
2018-12-08T06:02:14.096Z,0
2018-12-08T06:03:14.787Z,0
2018-12-08T06:04:16.189Z,0
2018-12-08T06:05:17.710Z,0
2018-12-08T06:06:18.232Z,0
2018-12-08T06:07:17.638Z,0
2018-12-08T06:08:18.326Z,0
2018-12-08T06:09:19.015Z,0
2018-12-08T06:10:19.422Z,0
2018-12-08T06:11:19.554Z,0
2018-12-08T06:12:20.686Z,0
2018-12-08T06:13:22.373Z,0
2018-12-08T06:14:22.743Z,0
2018-12-08T06:15:23.150Z,0
2018-12-08T06:16:23.556Z,0
2018-12-08T06:17:24.053Z,0
2018-12-08T06:18:24.182Z,0
2018-12-08T06:19:25.922Z,0
2018-12-08T06:20:26.889Z,0
2018-12-08T06:21:27.301Z,0
2018-12-08T06:22:27.706Z,0
2018-12-08T06:23:28.671Z,0
2018-12-08T06:24:28.935Z,0
2018-12-08T06:25:29.903Z,0
2018-12-08T06:26:30.589Z,0
2018-12-08T06:27:30.999Z,0
2018-12-08T06:28:31.126Z,0
2018-12-08T06:29:32.648Z,0
2018-12-08T06:30:32.610Z,0
2018-12-08T06:31:33.298Z,0
2018-12-08T06:32:34.636Z,0
2018-12-08T06:33:35.427Z,0
2018-12-08T06:34:36.350Z,0
2018-12-08T06:35:35.478Z,0
2018-12-08T06:36:36.890Z,0
2018-12-08T06:37:37.608Z,0
2018-12-08T06:38:38.575Z,0
2018-12-08T06:39:38.981Z,0
2018-12-08T06:40:39.389Z,0
2018-12-08T06:41:39.522Z,0
2018-12-08T06:42:40.761Z,5.63
2018-12-08T06:43:41.171Z,5.63
2018-12-08T06:44:42.575Z,5.63
2018-12-08T06:45:42.985Z,5.63
2018-12-08T06:46:43.394Z,5.63
2018-12-08T06:47:44.083Z,5.63
2018-12-08T06:48:44.499Z,5.63
2018-12-08T06:49:44.914Z,11.25
2018-12-08T06:50:45.604Z,11.25
2018-12-08T06:51:47.021Z,11.25
2018-12-08T06:52:47.432Z,11.25
2018-12-08T06:53:49.122Z,11.25
2018-12-08T06:54:50.014Z,11.25
2018-12-08T06:55:51.062Z,16.88
2018-12-08T06:56:51.757Z,16.88
2018-12-08T06:57:52.274Z,16.88
2018-12-08T06:58:53.518Z,16.88
2018-12-08T06:59:54.486Z,16.88
2018-12-08T07:00:54.619Z,22.5
2018-12-08T07:01:55.752Z,22.5
2018-12-08T07:02:57.246Z,22.5
2018-12-08T07:03:57.658Z,22.5
2018-12-08T07:04:57.922Z,28.13
2018-12-08T07:05:58.891Z,28.13
2018-12-08T07:06:59.101Z,28.13
2018-12-08T07:08:00.069Z,33.75
2018-12-08T07:09:00.760Z,33.75
2018-12-08T07:10:01.173Z,33.75
2018-12-08T07:11:02.142Z,39.38
2018-12-08T07:12:02.878Z,39.38
2018-12-08T07:13:03.569Z,39.38
2018-12-08T07:14:04.540Z,45
2018-12-08T07:15:04.468Z,45
2018-12-08T07:16:04.606Z,45
2018-12-08T07:17:06.575Z,50.63
2018-12-08T07:18:07.266Z,50.63
2018-12-08T07:19:07.681Z,50.63
2018-12-08T07:20:09.092Z,56.25
2018-12-08T07:21:09.779Z,56.25
2018-12-08T07:22:09.914Z,61.88
2018-12-08T07:23:11.328Z,61.88
2018-12-08T07:24:11.744Z,67.5
2018-12-08T07:25:12.863Z,67.5
2018-12-08T07:26:13.272Z,73.13
2018-12-08T07:27:13.779Z,73.13
2018-12-08T07:28:14.473Z,73.13
2018-12-08T07:29:15.258Z,73.13
2018-12-08T07:30:15.673Z,78.75
2018-12-08T07:31:16.644Z,84.38
2018-12-08T07:32:17.892Z,84.38
2018-12-08T07:33:18.306Z,84.38
2018-12-08T07:34:18.995Z,90
2018-12-08T07:35:19.550Z,90
2018-12-08T07:36:20.538Z,101.25
2018-12-08T07:37:20.954Z,135
2018-12-08T07:38:22.086Z,168.75
2018-12-08T07:39:23.782Z,495
2018-12-08T07:40:24.477Z,866.25
2018-12-08T07:41:24.892Z,877.5
2018-12-08T07:42:25.306Z,607.5
2018-12-08T07:43:25.735Z,382.5
2018-12-08T07:44:25.871Z,860.63
2018-12-08T07:45:27.274Z,849.38
2018-12-08T07:46:27.971Z,675
2018-12-08T07:47:28.109Z,163.13
2018-12-08T07:48:29.525Z,253.13
2018-12-08T07:49:30.217Z,354.38
2018-12-08T07:50:30.653Z,213.75
2018-12-08T07:51:31.345Z,208.13
2018-12-08T07:52:32.571Z,253.13
2018-12-08T07:53:33.355Z,303.75
2018-12-08T07:54:33.496Z,382.5
2018-12-08T07:55:34.621Z,421.88
2018-12-08T07:56:35.039Z,241.88
2018-12-08T07:57:36.293Z,241.88
2018-12-08T07:58:35.707Z,326.25
2018-12-08T07:59:37.125Z,258.75
2018-12-08T08:00:37.822Z,236.25
2018-12-08T08:01:39.073Z,185.63
2018-12-08T08:02:39.768Z,191.25
2018-12-08T08:03:40.276Z,180
2018-12-08T08:04:40.689Z,174.38
2018-12-08T08:05:41.890Z,168.75
2018-12-08T08:06:42.027Z,174.38
2018-12-08T08:07:43.442Z,163.13
2018-12-08T08:08:45.140Z,151.88
2018-12-08T08:09:45.557Z,146.25
2018-12-08T08:10:46.254Z,146.25
2018-12-08T08:11:46.984Z,146.25
2018-12-08T08:12:47.118Z,146.25
2018-12-08T08:13:48.282Z,151.88
2018-12-08T08:14:49.975Z,157.5
2018-12-08T08:15:51.241Z,163.13
2018-12-08T08:16:51.422Z,168.75
2018-12-08T08:17:51.559Z,168.75
2018-12-08T08:18:52.333Z,180
2018-12-08T08:19:53.024Z,180
2018-12-08T08:20:54.382Z,191.25
2018-12-08T08:21:55.080Z,208.13
2018-12-08T08:22:56.052Z,225
2018-12-08T08:23:56.746Z,230.63
2018-12-08T08:24:57.994Z,241.88
2018-12-08T08:25:58.534Z,236.25
2018-12-08T08:26:58.947Z,236.25
2018-12-08T08:27:59.366Z,241.88
2018-12-08T08:28:59.784Z,247.5
2018-12-08T08:30:00.202Z,253.13
2018-12-08T08:31:01.891Z,247.5
2018-12-08T08:32:02.030Z,230.63
2018-12-08T08:33:02.813Z,225
2018-12-08T08:34:03.509Z,225
2018-12-08T08:35:05.050Z,236.25
2018-12-08T08:36:05.711Z,241.88
2018-12-08T08:37:06.125Z,253.13
2018-12-08T08:38:06.820Z,258.75
2018-12-08T08:39:07.239Z,253.13
2018-12-08T08:40:08.211Z,253.13
2018-12-08T08:41:08.969Z,236.25
2018-12-08T08:42:09.716Z,230.63
2018-12-08T08:43:09.848Z,236.25
2018-12-08T08:44:10.264Z,247.5
2018-12-08T08:45:10.685Z,511.88
2018-12-08T08:46:11.794Z,264.38
2018-12-08T08:47:12.528Z,213.75
2018-12-08T08:48:12.944Z,208.13
2018-12-08T08:49:14.638Z,208.13
2018-12-08T08:50:15.058Z,208.13
2018-12-08T08:51:15.492Z,208.13
2018-12-08T08:52:16.190Z,225
2018-12-08T08:53:16.707Z,241.88
2018-12-08T08:54:17.399Z,241.88
2018-12-08T08:55:17.539Z,241.88
2018-12-08T08:56:18.662Z,253.13
2018-12-08T08:57:18.801Z,264.38
2018-12-08T08:58:20.470Z,286.88
2018-12-08T08:59:39.864Z,230.63
2018-12-08T08:59:52.496Z,236.25
2018-12-08T09:00:12.322Z,241.88
2018-12-08T09:01:10.509Z,253.13
2018-12-08T09:02:11.311Z,258.75
2018-12-08T09:03:13.434Z,258.75
2018-12-08T09:04:14.129Z,315
2018-12-08T09:05:16.914Z,275.63
2018-12-08T09:06:16.660Z,309.38
2018-12-08T09:07:17.723Z,360
2018-12-08T09:08:18.490Z,343.13
2018-12-08T09:09:18.903Z,720
2018-12-08T09:10:19.318Z,399.38
2018-12-08T09:11:19.960Z,511.88
2018-12-08T09:12:20.379Z,613.13
2018-12-08T09:13:20.797Z,601.88
2018-12-08T09:14:21.211Z,905.63
2018-12-08T09:15:21.908Z,1102.5
2018-12-08T09:16:22.883Z,961.88
2018-12-08T09:17:23.580Z,427.5
2018-12-08T09:18:23.715Z,320.63
2018-12-08T09:19:24.949Z,303.75
2018-12-08T09:20:25.364Z,286.88
2018-12-08T09:21:25.908Z,270
2018-12-08T09:22:27.041Z,270
2018-12-08T09:23:28.466Z,286.88
2018-12-08T09:24:29.158Z,303.75
2018-12-08T09:25:30.144Z,309.38
2018-12-08T09:26:30.054Z,337.5
2018-12-08T09:27:31.049Z,354.38
2018-12-08T09:28:33.004Z,365.63
2018-12-08T09:29:33.251Z,433.13
2018-12-08T09:30:33.945Z,421.88
2018-12-08T09:31:34.763Z,365.63
2018-12-08T09:32:35.461Z,382.5
2018-12-08T09:33:35.878Z,388.13
2018-12-08T09:34:36.574Z,489.38
2018-12-08T09:35:37.544Z,905.63
2018-12-08T09:36:37.246Z,770.63
2018-12-08T09:37:38.251Z,1006.88
2018-12-08T09:38:39.783Z,2160
2018-12-08T09:39:39.489Z,798.75
2018-12-08T09:40:40.464Z,787.5
2018-12-08T09:41:41.029Z,686.25
2018-12-08T09:42:48.310Z,1164.38
2018-12-08T09:42:58.131Z,973.13
2018-12-08T09:43:55.788Z,568.13
2018-12-08T09:44:55.935Z,523.13
2018-12-08T09:45:57.633Z,551.25
2018-12-08T09:46:58.062Z,568.13
2018-12-08T09:47:59.478Z,725.63
2018-12-08T09:48:59.898Z,1102.5
2018-12-08T09:50:00.041Z,1108.13
2018-12-08T09:51:01.290Z,1057.5
2018-12-08T09:52:01.711Z,466.88
2018-12-08T09:53:02.409Z,365.63
2018-12-08T09:54:03.243Z,354.38
2018-12-08T09:55:04.515Z,360
2018-12-08T09:56:05.216Z,388.13
2018-12-08T09:57:05.356Z,393.75
2018-12-08T09:58:06.498Z,388.13
2018-12-08T09:59:07.547Z,382.5
2018-12-08T10:00:07.687Z,388.13
2018-12-08T10:01:09.104Z,382.5
2018-12-08T10:02:09.244Z,371.25
2018-12-08T10:03:10.779Z,343.13
2018-12-08T10:04:10.603Z,343.13
2018-12-08T10:05:11.016Z,303.75
2018-12-08T10:06:12.152Z,281.25
2018-12-08T10:07:13.845Z,253.13
2018-12-08T10:08:14.081Z,236.25
2018-12-08T10:09:15.053Z,219.38
2018-12-08T10:10:15.747Z,208.13
2018-12-08T10:11:16.166Z,196.88
2018-12-08T10:12:17.580Z,185.63
2018-12-08T10:13:18.552Z,174.38
2018-12-08T10:14:19.223Z,163.13
2018-12-08T10:15:19.366Z,151.88
2018-12-08T10:16:19.783Z,146.25
2018-12-08T10:17:21.033Z,146.25
2018-12-08T10:18:22.941Z,151.88
2018-12-08T10:19:22.366Z,151.88
2018-12-08T10:20:23.064Z,157.5
2018-12-08T10:21:23.484Z,157.5
2018-12-08T10:22:24.805Z,157.5
2018-12-08T10:23:24.215Z,157.5
2018-12-08T10:24:24.819Z,146.25
2018-12-08T10:25:25.958Z,140.63
2018-12-08T10:26:26.762Z,146.25
2018-12-08T10:27:27.183Z,146.25
2018-12-08T10:28:29.815Z,140.63
2018-12-08T10:29:29.374Z,135
2018-12-08T10:30:30.345Z,123.75
2018-12-08T10:31:30.767Z,123.75
2018-12-08T10:32:32.018Z,135
2018-12-08T10:33:32.439Z,129.38
2018-12-08T10:34:32.707Z,129.38
2018-12-08T10:35:33.463Z,146.25
2018-12-08T10:36:33.879Z,151.88
2018-12-08T10:37:34.855Z,157.5
2018-12-08T10:38:35.274Z,163.13
2018-12-08T10:39:35.414Z,168.75
2018-12-08T10:40:36.826Z,174.38
2018-12-08T10:41:37.240Z,174.38
2018-12-08T10:42:37.728Z,168.75
2018-12-08T10:43:37.862Z,163.13
2018-12-08T10:44:38.726Z,168.75
2018-12-08T10:45:44.218Z,185.63
2018-12-08T10:45:53.942Z,191.25
2018-12-08T10:46:51.688Z,213.75
2018-12-08T10:47:52.381Z,230.63
2018-12-08T10:48:53.701Z,236.25
2018-12-08T10:49:54.121Z,247.5
2018-12-08T10:50:54.539Z,258.75
2018-12-08T10:51:54.773Z,264.38
2018-12-08T10:52:55.190Z,275.63
2018-12-08T10:53:55.883Z,326.25
2018-12-08T10:54:56.859Z,376.88
2018-12-08T10:55:57.549Z,360
2018-12-08T10:56:58.388Z,360
2018-12-08T10:58:05.734Z,382.5
2018-12-08T10:58:14.334Z,382.5
2018-12-08T10:59:18.384Z,410.63
2018-12-08T10:59:31.672Z,416.25
2018-12-08T10:59:42.937Z,416.25
2018-12-08T10:59:52.886Z,416.25
2018-12-08T11:00:49.586Z,416.25
2018-12-08T11:01:50.834Z,433.13
2018-12-08T11:03:09.240Z,433.13
2018-12-08T11:04:07.782Z,427.5
2018-12-08T11:04:21.135Z,427.5
2018-12-08T11:04:29.376Z,427.5
2018-12-08T11:05:27.851Z,416.25
2018-12-08T11:06:29.863Z,393.75
2018-12-08T11:07:30.279Z,630
2018-12-08T11:08:30.712Z,624.38
2018-12-08T11:09:30.853Z,680.63
2018-12-08T11:10:32.548Z,534.38
2018-12-08T11:11:33.243Z,787.5
2018-12-08T11:12:33.939Z,1760.63
2018-12-08T11:13:34.401Z,540
2018-12-08T11:14:34.862Z,708.75
2018-12-08T11:15:36.541Z,551.25
2018-12-08T11:16:36.963Z,511.88
2018-12-08T11:17:37.934Z,731.25
2018-12-08T11:18:38.153Z,1518.75
2018-12-08T11:19:42.031Z,601.88
2018-12-08T11:20:40.577Z,900
2018-12-08T11:21:41.090Z,568.13
2018-12-08T11:22:42.509Z,1940.63
2018-12-08T11:23:42.653Z,523.13
2018-12-08T11:24:44.624Z,517.5
2018-12-08T11:25:44.746Z,1783.13
2018-12-08T11:26:45.722Z,466.88
2018-12-08T11:27:45.860Z,534.38
2018-12-08T11:29:02.483Z,815.63
2018-12-08T11:30:00.139Z,1164.38
2018-12-08T11:31:01.120Z,2193.75
2018-12-08T11:32:01.538Z,495
2018-12-08T11:33:02.515Z,534.38
2018-12-08T11:34:02.939Z,686.25
2018-12-08T11:35:04.361Z,534.38
2018-12-08T11:36:16.844Z,478.13
2018-12-08T11:37:31.710Z,1136.25
2018-12-08T11:38:35.016Z,1929.38
2018-12-08T11:38:48.864Z,1980
2018-12-08T11:39:02.079Z,2503.13
2018-12-08T11:39:10.766Z,2019.38
2018-12-08T11:40:11.098Z,2278.13
2018-12-08T11:41:09.615Z,2705.63
2018-12-08T11:42:10.313Z,742.5
2018-12-08T11:43:10.841Z,843.75
2018-12-08T11:44:15.825Z,1929.38
2018-12-08T11:44:23.591Z,2463.75
2018-12-08T11:45:24.057Z,2086.88
2018-12-08T11:46:28.537Z,2075.63
2018-12-08T11:47:26.042Z,821.25
2018-12-08T11:48:26.468Z,1248.75
2018-12-08T11:49:26.713Z,1192.5
2018-12-08T11:50:46.185Z,1113.75
2018-12-08T11:51:20.928Z,1760.63
2018-12-08T11:52:18.806Z,1558.13
2018-12-08T11:53:18.503Z,1113.75
2018-12-08T11:54:18.646Z,1288.13
2018-12-08T11:55:20.138Z,888.75
2018-12-08T11:56:21.117Z,787.5
2018-12-08T11:57:21.543Z,686.25
2018-12-08T11:58:28.755Z,500.63
2018-12-08T11:58:40.767Z,511.88
2018-12-08T11:58:49.524Z,495
2018-12-08T11:59:47.175Z,433.13
2018-12-08T12:00:48.158Z,399.38
2018-12-08T12:01:48.578Z,371.25
2018-12-08T12:02:49.556Z,365.63
2018-12-08T12:03:50.865Z,371.25
2018-12-08T12:04:51.838Z,371.25
2018-12-08T12:05:53.089Z,354.38
2018-12-08T12:06:53.504Z,371.25
2018-12-08T12:07:54.201Z,455.63
2018-12-08T12:08:54.618Z,658.13
2018-12-08T12:09:56.302Z,472.5
2018-12-08T12:10:56.722Z,438.75
2018-12-08T12:11:57.703Z,416.25
2018-12-08T12:12:58.679Z,405
2018-12-08T12:13:59.102Z,405
2018-12-08T12:14:59.521Z,438.75
2018-12-08T12:16:00.221Z,416.25
2018-12-08T12:17:01.362Z,354.38
2018-12-08T12:18:02.786Z,326.25
2018-12-08T12:19:03.232Z,315
2018-12-08T12:20:04.086Z,326.25
2018-12-08T12:21:05.338Z,388.13
2018-12-08T12:22:06.309Z,303.75
2018-12-08T12:23:06.772Z,343.13
2018-12-08T12:24:07.747Z,258.75
2018-12-08T12:25:08.167Z,258.75
2018-12-08T12:26:08.312Z,241.88
2018-12-08T12:27:09.282Z,253.13
2018-12-08T12:28:12.038Z,230.63
2018-12-08T12:29:16.327Z,230.63
2018-12-08T12:29:27.436Z,225
2018-12-08T12:29:36.795Z,225
2018-12-08T12:30:35.123Z,213.75
2018-12-08T12:31:35.542Z,208.13
2018-12-08T12:32:36.956Z,196.88
2018-12-08T12:33:37.933Z,191.25
2018-12-08T12:34:38.632Z,185.63
2018-12-08T12:35:39.052Z,185.63
2018-12-08T12:36:39.277Z,191.25
2018-12-08T12:37:40.806Z,168.75
2018-12-08T12:38:40.501Z,168.75
2018-12-08T12:39:41.195Z,174.38
2018-12-08T12:40:42.165Z,180
2018-12-08T12:41:42.305Z,185.63
2018-12-08T12:42:44.007Z,191.25
2018-12-08T12:43:44.699Z,191.25
2018-12-08T12:44:44.942Z,196.88
2018-12-08T12:45:45.360Z,202.5
2018-12-08T12:46:47.053Z,191.25
2018-12-08T12:47:47.470Z,185.63
2018-12-08T12:48:47.890Z,185.63
2018-12-08T12:49:48.912Z,185.63
2018-12-08T12:50:50.014Z,191.25
2018-12-08T12:51:50.727Z,191.25
2018-12-08T12:52:51.142Z,196.88
2018-12-08T12:53:51.914Z,253.13
2018-12-08T12:54:52.886Z,191.25
2018-12-08T12:55:53.307Z,191.25
2018-12-08T12:56:53.722Z,191.25
2018-12-08T12:57:54.421Z,185.63
2018-12-08T12:58:58.321Z,180
2018-12-08T12:59:58.478Z,174.38
2018-12-08T13:00:59.587Z,174.38
2018-12-08T13:01:59.724Z,185.63
2018-12-08T13:03:01.697Z,230.63
2018-12-08T13:04:01.668Z,180
2018-12-08T13:05:02.375Z,191.25
2018-12-08T13:06:03.351Z,213.75
2018-12-08T13:07:03.490Z,230.63
2018-12-08T13:08:04.906Z,219.38
2018-12-08T13:09:05.330Z,225
2018-12-08T13:10:06.044Z,213.75
2018-12-08T13:11:07.706Z,208.13
2018-12-08T13:12:08.244Z,191.25
2018-12-08T13:13:10.385Z,180
2018-12-08T13:14:09.558Z,180
2018-12-08T13:15:10.820Z,191.25
2018-12-08T13:16:11.235Z,208.13
2018-12-08T13:17:11.928Z,213.75
2018-12-08T13:18:12.622Z,219.38
2018-12-08T13:19:13.594Z,213.75
2018-12-08T13:20:14.573Z,196.88
2018-12-08T13:21:15.737Z,185.63
2018-12-08T13:22:16.154Z,202.5
2018-12-08T13:23:16.574Z,208.13
2018-12-08T13:24:17.579Z,281.25
2018-12-08T13:25:18.272Z,326.25
2018-12-08T13:26:18.410Z,534.38
2018-12-08T13:27:19.913Z,399.38
2018-12-08T13:28:20.605Z,365.63
2018-12-08T13:29:23.854Z,1468.13
2018-12-08T13:30:22.651Z,1642.5
2018-12-08T13:31:23.221Z,973.13
2018-12-08T13:32:23.917Z,511.88
2018-12-08T13:33:24.612Z,371.25