createdAt,value
2023-02-09T00:00:14.518Z,0.00
2023-02-09T00:01:14.533Z,0.00
2023-02-09T00:03:44.923Z,0.00
2023-02-09T00:04:44.859Z,0.00
2023-02-09T00:05:44.860Z,0.00
2023-02-09T00:06:44.852Z,0.00
2023-02-09T00:07:44.858Z,0.00
2023-02-09T00:08:44.822Z,0.00
2023-02-09T00:09:44.816Z,0.00
2023-02-09T00:10:45.035Z,0.00
2023-02-09T00:11:44.803Z,0.00
2023-02-09T00:12:44.782Z,0.00
2023-02-09T00:13:44.788Z,0.00
2023-02-09T00:14:44.753Z,0.00
2023-02-09T00:15:44.753Z,0.00
2023-02-09T00:16:44.842Z,0.00
2023-02-09T00:17:44.761Z,0.00
2023-02-09T00:18:44.725Z,0.00
2023-02-09T00:19:44.706Z,0.00
2023-02-09T00:20:45.035Z,0.00
2023-02-09T00:21:44.685Z,0.00
2023-02-09T00:22:44.682Z,0.00
2023-02-09T00:23:44.663Z,0.00
2023-02-09T00:24:44.650Z,0.00
2023-02-09T00:25:44.647Z,0.00
2023-02-09T00:26:44.660Z,0.00
2023-02-09T00:27:44.631Z,0.00
2023-02-09T00:28:44.610Z,0.00
2023-02-09T00:29:44.603Z,0.00
2023-02-09T00:30:44.918Z,0.00
2023-02-09T00:31:44.628Z,0.00
2023-02-09T00:32:44.581Z,0.00
2023-02-09T00:33:44.560Z,0.00
2023-02-09T00:34:44.549Z,0.00
2023-02-09T00:35:44.533Z,0.00
2023-02-09T00:36:44.533Z,0.00
2023-02-09T00:37:44.514Z,0.00
2023-02-09T00:38:44.540Z,0.00
2023-02-09T00:39:44.497Z,0.00
2023-02-09T00:40:44.874Z,0.00
2023-02-09T00:41:44.494Z,0.00
2023-02-09T00:42:44.461Z,0.00
2023-02-09T00:43:44.475Z,0.00
2023-02-09T00:44:44.439Z,0.00
2023-02-09T00:45:44.460Z,0.00
2023-02-09T00:46:44.416Z,0.00
2023-02-09T00:47:44.414Z,0.00
2023-02-09T00:48:44.413Z,0.00
2023-02-09T00:49:44.393Z,0.00
2023-02-09T00:50:44.823Z,0.00
2023-02-09T00:51:44.370Z,0.00
2023-02-09T00:52:44.378Z,0.00
2023-02-09T00:53:44.365Z,0.00
2023-02-09T00:54:44.341Z,0.00
2023-02-09T00:55:44.323Z,0.00
2023-02-09T00:56:44.318Z,0.00
2023-02-09T00:57:44.303Z,0.00
2023-02-09T00:58:44.315Z,0.00
2023-02-09T00:59:44.284Z,0.00
2023-02-09T01:00:44.723Z,0.00
2023-02-09T01:01:44.264Z,0.00
2023-02-09T01:02:44.245Z,0.00
2023-02-09T01:03:44.249Z,0.00
2023-02-09T01:04:44.269Z,0.00
2023-02-09T01:05:44.218Z,0.00
2023-02-09T01:06:44.203Z,0.00
2023-02-09T01:07:44.220Z,0.00
2023-02-09T01:08:44.195Z,0.00
2023-02-09T01:09:44.176Z,0.00
2023-02-09T01:10:44.524Z,0.00
2023-02-09T01:11:44.158Z,0.00
2023-02-09T01:12:44.148Z,0.00
2023-02-09T01:13:44.146Z,0.00
2023-02-09T01:14:44.115Z,0.00
2023-02-09T01:15:44.115Z,0.00
2023-02-09T01:16:44.113Z,0.00
2023-02-09T01:17:44.090Z,0.00
2023-02-09T01:18:44.103Z,0.00
2023-02-09T01:19:44.069Z,0.00
2023-02-09T01:20:44.496Z,0.00
2023-02-09T01:21:44.052Z,0.00
2023-02-09T01:22:44.031Z,0.00
2023-02-09T01:23:45.189Z,0.00
2023-02-09T01:24:45.154Z,0.00
2023-02-09T01:25:45.135Z,0.00
2023-02-09T01:26:45.165Z,0.00
2023-02-09T01:27:45.157Z,0.00
2023-02-09T01:28:45.134Z,0.00
2023-02-09T01:29:45.097Z,0.00
2023-02-09T01:30:45.512Z,0.00
2023-02-09T01:31:45.177Z,0.00
2023-02-09T01:32:45.083Z,0.00
2023-02-09T01:33:45.075Z,0.00
2023-02-09T01:34:45.150Z,0.00
2023-02-09T01:35:45.057Z,0.00
2023-02-09T01:36:45.044Z,0.00
2023-02-09T01:37:45.038Z,0.00
2023-02-09T01:38:45.009Z,0.00
2023-02-09T01:39:45.042Z,0.00
2023-02-09T01:40:45.361Z,0.00
2023-02-09T01:41:44.974Z,0.00
2023-02-09T01:42:44.984Z,0.00
2023-02-09T01:43:44.995Z,0.00
2023-02-09T01:44:44.961Z,0.00
2023-02-09T01:45:44.950Z,0.00
2023-02-09T01:46:44.933Z,0.00
2023-02-09T01:47:44.933Z,0.00
2023-02-09T01:48:44.946Z,0.00
2023-02-09T01:49:44.895Z,0.00
2023-02-09T01:50:45.179Z,0.00
2023-02-09T01:51:44.902Z,0.00
2023-02-09T01:52:44.912Z,0.00
2023-02-09T01:53:44.863Z,0.00
2023-02-09T01:54:44.863Z,0.00
2023-02-09T01:55:44.849Z,0.00
2023-02-09T01:56:44.841Z,0.00
2023-02-09T01:57:44.825Z,0.00
2023-02-09T01:58:44.840Z,0.00
2023-02-09T01:59:44.813Z,0.00
2023-02-09T02:00:45.075Z,0.00
2023-02-09T02:01:44.856Z,0.00
2023-02-09T02:02:44.848Z,0.00
2023-02-09T02:03:44.787Z,0.00
2023-02-09T02:04:44.766Z,0.00
2023-02-09T02:05:44.804Z,0.00
2023-02-09T02:06:44.756Z,0.00
2023-02-09T02:07:44.750Z,0.00
2023-02-09T02:08:44.735Z,0.00
2023-02-09T02:09:44.729Z,0.00
2023-02-09T02:10:44.993Z,0.00
2023-02-09T02:11:44.704Z,0.00
2023-02-09T02:12:44.669Z,0.00
2023-02-09T02:13:44.699Z,0.00
2023-02-09T02:14:44.679Z,0.00
2023-02-09T02:15:44.728Z,0.00
2023-02-09T02:16:44.656Z,0.00
2023-02-09T02:17:44.636Z,0.00
2023-02-09T02:18:44.639Z,0.00
2023-02-09T02:19:44.620Z,0.00
2023-02-09T02:20:44.867Z,0.00
2023-02-09T02:21:44.597Z,0.00
2023-02-09T02:22:44.590Z,0.00
2023-02-09T02:23:44.622Z,0.00
2023-02-09T02:24:44.546Z,0.00
2023-02-09T02:25:44.546Z,0.00
2023-02-09T02:26:44.531Z,0.00
2023-02-09T02:27:44.584Z,0.00
2023-02-09T02:28:44.554Z,0.00
2023-02-09T02:29:44.544Z,0.00
2023-02-09T02:30:44.965Z,0.00
2023-02-09T02:31:44.543Z,0.00
2023-02-09T02:32:44.474Z,0.00
2023-02-09T02:33:44.467Z,0.00
2023-02-09T02:34:45.515Z,0.00
2023-02-09T02:35:44.437Z,0.00
2023-02-09T02:36:44.451Z,0.00
2023-02-09T02:37:44.429Z,0.00
2023-02-09T02:38:44.461Z,0.00
2023-02-09T02:39:44.446Z,0.00
2023-02-09T02:40:44.727Z,0.00
2023-02-09T02:41:44.405Z,0.00
2023-02-09T02:42:44.388Z,0.00
2023-02-09T02:43:44.387Z,0.00
2023-02-09T02:44:44.396Z,0.00
2023-02-09T02:45:44.406Z,0.00
2023-02-09T02:46:44.429Z,0.00
2023-02-09T02:47:44.337Z,0.00
2023-02-09T02:48:44.336Z,0.00
2023-02-09T02:49:44.337Z,0.00
2023-02-09T02:50:44.745Z,0.00
2023-02-09T02:51:44.297Z,0.00
2023-02-09T02:52:44.303Z,0.00
2023-02-09T02:53:44.274Z,0.00
2023-02-09T02:54:44.280Z,0.00
2023-02-09T02:55:44.245Z,0.00
2023-02-09T02:56:44.260Z,0.00
2023-02-09T02:57:44.232Z,0.00
2023-02-09T02:58:44.239Z,0.00
2023-02-09T02:59:44.248Z,0.00
2023-02-09T03:00:44.542Z,0.00
2023-02-09T03:01:44.257Z,0.00
2023-02-09T03:02:44.161Z,0.00
2023-02-09T03:03:44.191Z,0.00
2023-02-09T03:04:44.194Z,0.00
2023-02-09T03:05:44.221Z,0.00
2023-02-09T03:06:44.145Z,0.00
2023-02-09T03:07:44.172Z,0.00
2023-02-09T03:08:44.132Z,0.00
2023-02-09T03:09:44.130Z,0.00
2023-02-09T03:10:44.555Z,0.00
2023-02-09T03:11:44.119Z,0.00
2023-02-09T03:12:44.094Z,0.00
2023-02-09T03:13:44.100Z,0.00
2023-02-09T03:14:44.102Z,0.00
2023-02-09T03:15:44.103Z,0.00
2023-02-09T03:16:44.072Z,0.00
2023-02-09T03:17:44.056Z,0.00
2023-02-09T03:18:44.062Z,0.00
2023-02-09T03:19:44.027Z,0.00
2023-02-09T03:20:44.268Z,0.00
2023-02-09T03:21:43.991Z,0.00
2023-02-09T03:22:43.982Z,0.00
2023-02-09T03:23:44.017Z,0.00
2023-02-09T03:24:43.982Z,0.00
2023-02-09T03:25:43.983Z,0.00
2023-02-09T03:26:43.922Z,0.00
2023-02-09T03:27:43.939Z,0.00
2023-02-09T03:28:43.916Z,0.00
2023-02-09T03:29:43.944Z,0.00
2023-02-09T03:30:44.368Z,0.00
2023-02-09T03:31:43.942Z,0.00
2023-02-09T03:32:43.901Z,0.00
2023-02-09T03:33:43.864Z,0.00
2023-02-09T03:34:43.892Z,0.00
2023-02-09T03:35:43.844Z,0.00
2023-02-09T03:36:43.858Z,0.00
2023-02-09T03:37:43.837Z,0.00
2023-02-09T03:38:43.817Z,0.00
2023-02-09T03:39:43.809Z,0.00
2023-02-09T03:40:44.123Z,0.00
2023-02-09T03:41:43.787Z,0.00
2023-02-09T03:42:43.765Z,0.00
2023-02-09T03:43:43.760Z,0.00
2023-02-09T03:44:43.758Z,0.00
2023-02-09T03:45:43.772Z,0.00
2023-02-09T03:46:43.845Z,0.00
2023-02-09T03:47:43.720Z,0.00
2023-02-09T03:48:43.714Z,0.00
2023-02-09T03:49:43.704Z,0.00
2023-02-09T03:50:44.052Z,0.00
2023-02-09T03:51:43.697Z,0.00
2023-02-09T03:52:43.673Z,0.00
2023-02-09T03:53:43.667Z,0.00
2023-02-09T03:54:43.649Z,0.00
2023-02-09T03:55:43.654Z,0.00
2023-02-09T03:56:43.620Z,0.00
2023-02-09T03:57:43.632Z,0.00
2023-02-09T03:58:43.635Z,0.00
2023-02-09T03:59:43.597Z,0.00
2023-02-09T04:00:43.901Z,0.00
2023-02-09T04:01:44.598Z,0.00
2023-02-09T04:02:43.604Z,0.00
2023-02-09T04:03:43.574Z,0.00
2023-02-09T04:04:43.564Z,0.00
2023-02-09T04:05:43.555Z,0.00
2023-02-09T04:06:43.537Z,0.00
2023-02-09T04:07:43.509Z,0.00
2023-02-09T04:08:43.536Z,0.00
2023-02-09T04:09:43.503Z,0.00
2023-02-09T04:10:43.749Z,0.00
2023-02-09T04:11:43.488Z,0.00
2023-02-09T04:12:43.459Z,0.00
2023-02-09T04:13:43.456Z,0.00
2023-02-09T04:14:43.474Z,0.00
2023-02-09T04:15:43.436Z,0.00
2023-02-09T04:16:43.442Z,0.00
2023-02-09T04:17:43.445Z,0.00
2023-02-09T04:18:43.405Z,0.00
2023-02-09T04:19:43.408Z,0.00
2023-02-09T04:20:43.603Z,0.00
2023-02-09T04:21:43.372Z,0.00
2023-02-09T04:22:43.359Z,0.00
2023-02-09T04:23:43.352Z,0.00
2023-02-09T04:24:43.340Z,0.00
2023-02-09T04:25:43.355Z,0.00
2023-02-09T04:26:43.343Z,0.00
2023-02-09T04:27:43.310Z,0.00
2023-02-09T04:28:43.296Z,0.00
2023-02-09T04:29:43.293Z,0.00
2023-02-09T04:30:43.495Z,0.00
2023-02-09T04:31:43.322Z,0.00
2023-02-09T04:32:43.270Z,0.00
2023-02-09T04:33:43.246Z,0.00
2023-02-09T04:34:43.282Z,0.00
2023-02-09T04:35:43.255Z,0.00
2023-02-09T04:36:43.218Z,0.00
2023-02-09T04:37:43.206Z,0.00
2023-02-09T04:38:43.195Z,0.00
2023-02-09T04:39:43.202Z,0.00
2023-02-09T04:40:43.516Z,0.00
2023-02-09T04:41:43.175Z,0.00
2023-02-09T04:42:43.187Z,0.00
2023-02-09T04:43:43.157Z,0.00
2023-02-09T04:44:43.136Z,0.00
2023-02-09T04:45:43.156Z,0.00
2023-02-09T04:46:45.413Z,0.00
2023-02-09T04:47:43.101Z,0.00
2023-02-09T04:48:43.109Z,0.00
2023-02-09T04:49:43.103Z,0.00
2023-02-09T04:50:43.524Z,0.00
2023-02-09T04:51:43.072Z,0.00
2023-02-09T04:52:43.055Z,0.00
2023-02-09T04:53:43.096Z,0.00
2023-02-09T04:54:43.051Z,0.00
2023-02-09T04:55:43.021Z,0.00
2023-02-09T04:56:43.036Z,0.00
2023-02-09T04:57:43.023Z,0.00
2023-02-09T04:58:42.994Z,0.00
2023-02-09T04:59:42.996Z,0.00
2023-02-09T05:00:43.177Z,0.00
2023-02-09T05:01:42.980Z,0.00
2023-02-09T05:02:43.978Z,0.00
2023-02-09T05:03:42.991Z,0.00
2023-02-09T05:04:42.939Z,0.00
2023-02-09T05:05:42.930Z,0.00
2023-02-09T05:06:43.003Z,0.00
2023-02-09T05:07:42.922Z,0.00
2023-02-09T05:08:42.891Z,0.00
2023-02-09T05:09:42.885Z,0.00
2023-02-09T05:10:42.902Z,0.00
2023-02-09T05:11:42.902Z,0.00
2023-02-09T05:12:42.857Z,0.00
2023-02-09T05:13:42.852Z,0.00
2023-02-09T05:14:42.842Z,0.00
2023-02-09T05:15:42.835Z,0.00
2023-02-09T05:16:42.949Z,0.00
2023-02-09T05:17:42.815Z,0.00
2023-02-09T05:18:42.795Z,0.00
2023-02-09T05:19:42.801Z,0.00
2023-02-09T05:20:42.836Z,0.00
2023-02-09T05:21:42.788Z,0.00
2023-02-09T05:22:42.757Z,0.00
2023-02-09T05:23:42.792Z,0.00
2023-02-09T05:24:42.737Z,0.00
2023-02-09T05:25:42.730Z,0.00
2023-02-09T05:26:42.764Z,0.00
2023-02-09T05:27:42.758Z,0.00
2023-02-09T05:28:42.775Z,0.00
2023-02-09T05:29:42.766Z,0.00
2023-02-09T05:30:42.895Z,0.00
2023-02-09T05:31:42.883Z,0.00
2023-02-09T05:32:42.813Z,0.00
2023-02-09T05:33:42.850Z,0.00
2023-02-09T05:34:42.745Z,0.00
2023-02-09T05:35:42.768Z,0.00
2023-02-09T05:36:42.873Z,0.00
2023-02-09T05:37:42.727Z,0.00
2023-02-09T05:38:42.800Z,0.00
2023-02-09T05:39:42.659Z,0.00
2023-02-09T05:40:45.041Z,0.00
2023-02-09T05:41:42.795Z,0.00
2023-02-09T05:42:42.758Z,0.00
2023-02-09T05:43:42.732Z,0.00
2023-02-09T05:44:42.639Z,0.00
2023-02-09T05:45:42.644Z,0.00
2023-02-09T05:46:42.693Z,0.00
2023-02-09T05:47:42.621Z,0.00
2023-02-09T05:48:42.515Z,0.00
2023-02-09T05:49:42.537Z,0.00
2023-02-09T05:50:42.518Z,0.00
2023-02-09T05:51:42.508Z,0.00
2023-02-09T05:52:42.499Z,0.00
2023-02-09T05:53:42.514Z,0.00
2023-02-09T05:54:42.468Z,0.00
2023-02-09T05:55:42.473Z,0.00
2023-02-09T05:56:42.439Z,0.00
2023-02-09T05:57:42.480Z,0.00
2023-02-09T05:58:42.404Z,0.00
2023-02-09T05:59:42.399Z,0.00
2023-02-09T06:00:42.370Z,0.00
2023-02-09T06:01:42.366Z,0.00
2023-02-09T06:02:42.468Z,0.00
2023-02-09T06:03:42.403Z,0.00
2023-02-09T06:04:42.347Z,0.00
2023-02-09T06:05:42.357Z,0.00
2023-02-09T06:06:42.342Z,0.00
2023-02-09T06:07:42.316Z,0.00
2023-02-09T06:08:42.305Z,0.00
2023-02-09T06:09:42.306Z,0.00
2023-02-09T06:10:42.296Z,4.00
2023-02-09T06:11:42.269Z,4.00
2023-02-09T06:12:42.303Z,0.00
2023-02-09T06:13:42.268Z,4.00
2023-02-09T06:14:42.237Z,0.00
2023-02-09T06:15:42.286Z,4.00
2023-02-09T06:16:42.221Z,4.00
2023-02-09T06:17:42.218Z,4.00
2023-02-09T06:18:42.346Z,4.00
2023-02-09T06:19:43.380Z,4.00
2023-02-09T06:26:45.238Z,20.00
2023-02-09T06:27:45.246Z,20.00
2023-02-09T06:28:45.218Z,24.00
2023-02-09T06:29:45.208Z,28.00
2023-02-09T06:30:45.417Z,32.00
2023-02-09T06:31:45.338Z,36.00
2023-02-09T06:32:45.318Z,40.00
2023-02-09T06:33:45.185Z,48.00
2023-02-09T06:34:45.161Z,56.00
2023-02-09T06:35:45.152Z,60.00
2023-02-09T06:36:45.134Z,68.00
2023-02-09T06:37:45.146Z,76.00
2023-02-09T06:38:45.122Z,84.00
2023-02-09T06:39:45.121Z,96.00
2023-02-09T06:40:45.372Z,108.00
2023-02-09T06:41:45.101Z,116.00
2023-02-09T06:42:45.122Z,132.00
2023-02-09T06:43:45.096Z,144.00
2023-02-09T06:44:45.056Z,160.00
2023-02-09T06:45:45.051Z,172.00
2023-02-09T06:46:45.047Z,188.00
2023-02-09T06:47:45.048Z,204.00
2023-02-09T06:48:45.017Z,220.00
2023-02-09T06:49:45.008Z,240.00
2023-02-09T06:50:45.499Z,256.00
2023-02-09T06:51:44.994Z,276.00
2023-02-09T06:52:45.031Z,292.00
2023-02-09T06:53:45.005Z,312.00
2023-02-09T06:54:45.257Z,332.00
2023-02-09T06:55:44.949Z,356.00
2023-02-09T06:56:44.932Z,376.00
2023-02-09T06:57:44.944Z,400.00
2023-02-09T06:58:44.941Z,424.00
2023-02-09T06:59:44.920Z,448.00
2023-02-09T07:00:45.328Z,472.00
2023-02-09T07:01:44.921Z,496.00
2023-02-09T07:02:44.953Z,520.00
2023-02-09T07:03:44.922Z,548.00
2023-02-09T07:04:44.876Z,572.00
2023-02-09T07:05:44.862Z,612.00
2023-02-09T07:06:44.842Z,668.00
2023-02-09T07:07:44.839Z,724.00
2023-02-09T07:08:44.853Z,760.00
2023-02-09T07:09:44.853Z,804.00
2023-02-09T07:10:45.107Z,848.00
2023-02-09T07:11:44.786Z,892.00
2023-02-09T07:12:44.778Z,936.00
2023-02-09T07:13:44.834Z,976.00
2023-02-09T07:14:44.778Z,1024.00
2023-02-09T07:15:44.814Z,1064.00
2023-02-09T07:16:44.786Z,1104.00
2023-02-09T07:17:44.773Z,1156.00
2023-02-09T07:18:44.928Z,1200.00
2023-02-09T07:19:44.733Z,1240.00
2023-02-09T07:20:45.010Z,1284.00
2023-02-09T07:21:44.694Z,1332.00
2023-02-09T07:22:44.687Z,1384.00
2023-02-09T07:23:44.698Z,1432.00
2023-02-09T07:24:44.683Z,1484.00
2023-02-09T07:25:44.672Z,1528.00
2023-02-09T07:26:44.711Z,1572.00
2023-02-09T07:27:44.716Z,1624.00
2023-02-09T07:28:44.682Z,1676.00
2023-02-09T07:29:44.620Z,1724.00
2023-02-09T07:30:45.058Z,1784.00
2023-02-09T07:31:44.717Z,1840.00
2023-02-09T07:32:44.637Z,1892.00
2023-02-09T07:33:44.611Z,1936.00
2023-02-09T07:34:44.572Z,1984.00
2023-02-09T07:35:44.564Z,2032.00
2023-02-09T07:36:47.335Z,2084.00
2023-02-09T07:37:44.575Z,2144.00
2023-02-09T07:38:44.561Z,2208.00
2023-02-09T07:39:44.515Z,2272.00
2023-02-09T07:40:44.852Z,2332.00
2023-02-09T07:41:44.538Z,2376.00
2023-02-09T07:42:44.502Z,2428.00
2023-02-09T07:43:44.517Z,2476.00
2023-02-09T07:44:44.492Z,2524.00
2023-02-09T07:45:44.770Z,2564.00
2023-02-09T07:46:44.562Z,2608.00
2023-02-09T07:47:44.456Z,2652.00
2023-02-09T07:48:44.536Z,2684.00
2023-02-09T07:49:44.474Z,2740.00
2023-02-09T07:50:44.759Z,2796.00
2023-02-09T07:51:44.406Z,2856.00
2023-02-09T07:52:44.402Z,2912.00
2023-02-09T07:53:44.411Z,2968.00
2023-02-09T07:54:44.366Z,3012.00
2023-02-09T07:55:44.559Z,3064.00
2023-02-09T07:56:44.391Z,3112.00
2023-02-09T07:57:44.325Z,3152.00
2023-02-09T07:58:44.361Z,3188.00
2023-02-09T07:59:44.302Z,3228.00
2023-02-09T08:00:44.945Z,3280.00
2023-02-09T08:01:44.348Z,3328.00
2023-02-09T08:02:44.301Z,3380.00
2023-02-09T08:03:44.319Z,3428.00
2023-02-09T08:04:44.295Z,3484.00
2023-02-09T08:05:44.694Z,3540.00
2023-02-09T08:06:44.269Z,3600.00
2023-02-09T08:07:44.229Z,3640.00
2023-02-09T08:08:44.223Z,3680.00
2023-02-09T08:09:44.203Z,3724.00
2023-02-09T08:10:44.191Z,3780.00
2023-02-09T08:11:45.785Z,3860.00
2023-02-09T08:12:44.201Z,3952.00
2023-02-09T08:13:44.205Z,4048.00
2023-02-09T08:14:44.209Z,4116.00
2023-02-09T08:15:44.525Z,4224.00
2023-02-09T08:16:44.142Z,4404.00
2023-02-09T08:17:44.156Z,4600.00
2023-02-09T08:18:44.161Z,4700.00
2023-02-09T08:19:44.140Z,4744.00
2023-02-09T08:20:44.127Z,4828.00
2023-02-09T08:21:44.127Z,5192.00
2023-02-09T08:22:44.095Z,5992.00
2023-02-09T08:23:44.103Z,7048.00
2023-02-09T08:24:44.076Z,6920.00
2023-02-09T08:25:44.592Z,5780.00
2023-02-09T08:26:44.040Z,5280.00
2023-02-09T08:27:44.024Z,5172.00
2023-02-09T08:28:44.919Z,5040.00
2023-02-09T08:29:44.017Z,4904.00
2023-02-09T08:30:44.014Z,4840.00
2023-02-09T08:31:44.013Z,4832.00
2023-02-09T08:32:44.018Z,4848.00
2023-02-09T08:33:44.013Z,4904.00
2023-02-09T08:34:43.977Z,4936.00
2023-02-09T08:35:44.356Z,4964.00
2023-02-09T08:36:43.939Z,5000.00
2023-02-09T08:37:43.961Z,5048.00
2023-02-09T08:38:43.943Z,5088.00
2023-02-09T08:39:43.891Z,5088.00
2023-02-09T08:40:43.939Z,5104.00
2023-02-09T08:41:46.119Z,5168.00
2023-02-09T08:42:43.884Z,5244.00
2023-02-09T08:43:43.881Z,5312.00
2023-02-09T08:44:43.881Z,5356.00
2023-02-09T08:45:44.383Z,5388.00
2023-02-09T08:46:44.050Z,5428.00
2023-02-09T08:47:43.870Z,5456.00
2023-02-09T08:48:43.865Z,5488.00
2023-02-09T08:49:43.828Z,5520.00
2023-02-09T08:50:43.837Z,5540.00
2023-02-09T08:51:43.783Z,5548.00
2023-02-09T08:52:43.849Z,5580.00
2023-02-09T08:53:43.769Z,5620.00
2023-02-09T08:54:43.777Z,5628.00
2023-02-09T08:55:44.152Z,5704.00
2023-02-09T08:56:43.745Z,5756.00
2023-02-09T08:57:44.801Z,5784.00
2023-02-09T08:58:43.728Z,5804.00
2023-02-09T08:59:43.797Z,5852.00
2023-02-09T09:00:43.748Z,5880.00
2023-02-09T09:01:43.676Z,5892.00
2023-02-09T09:02:43.701Z,5932.00
2023-02-09T09:03:43.739Z,5976.00
2023-02-09T09:04:43.689Z,6016.00
2023-02-09T09:05:43.667Z,6068.00
2023-02-09T09:06:43.660Z,6092.00
2023-02-09T09:07:43.627Z,6152.00
2023-02-09T09:08:43.619Z,6476.00
2023-02-09T09:09:43.657Z,7020.00
2023-02-09T09:12:10.569Z,9072.00
2023-02-09T09:13:10.557Z,9400.00
2023-02-09T09:14:10.627Z,10616.00
2023-02-09T09:16:49.414Z,14176.00
2023-02-09T09:17:32.826Z,15424.00
2023-02-09T09:18:34.521Z,15328.00
2023-02-09T09:19:32.783Z,10424.00
2023-02-09T09:20:32.748Z,6584.00
2023-02-09T09:21:32.753Z,6396.00
2023-02-09T09:22:32.752Z,6412.00
2023-02-09T09:23:32.750Z,6440.00
2023-02-09T09:24:32.742Z,6468.00
2023-02-09T09:25:32.731Z,6476.00
2023-02-09T09:26:32.755Z,6492.00
2023-02-09T09:27:32.739Z,6528.00
2023-02-09T09:28:32.878Z,6564.00
2023-02-09T09:31:05.785Z,6380.00
2023-02-09T09:32:20.426Z,6564.00
2023-02-09T09:33:05.679Z,6672.00
2023-02-09T09:34:05.690Z,6784.00
2023-02-09T09:35:07.047Z,6872.00
2023-02-09T09:36:05.717Z,6888.00
2023-02-09T09:41:03.342Z,7392.00
2023-02-09T09:41:53.941Z,9464.00
2023-02-09T09:42:53.931Z,17696.00
2023-02-09T09:43:53.938Z,25056.00
2023-02-09T09:44:54.736Z,26048.00
2023-02-09T09:45:54.801Z,26720.00
2023-02-09T09:46:53.902Z,28032.00
2023-02-09T09:47:53.874Z,27936.00
2023-02-09T09:48:55.029Z,26848.00
2023-02-09T09:49:54.740Z,26976.00
2023-02-09T09:50:53.873Z,27616.00
2023-02-09T09:51:53.851Z,27648.00
2023-02-09T09:52:53.831Z,27072.00
2023-02-09T09:53:53.823Z,26144.00
2023-02-09T09:54:53.830Z,25472.00
2023-02-09T09:55:53.795Z,26144.00
2023-02-09T09:56:53.830Z,25760.00
2023-02-09T09:57:55.298Z,25152.00
2023-02-09T09:58:53.771Z,27680.00
2023-02-09T09:59:53.790Z,42464.00
2023-02-09T10:00:53.880Z,68192.00
2023-02-09T10:01:53.778Z,78080.00
2023-02-09T10:02:53.761Z,74944.00
2023-02-09T10:03:53.739Z,73952.00
2023-02-09T10:04:53.810Z,75488.00
2023-02-09T10:07:31.421Z,76224.00
2023-02-09T10:08:30.476Z,76800.00
2023-02-09T10:09:30.358Z,75744.00
2023-02-09T10:10:30.346Z,75136.00
2023-02-09T10:11:30.288Z,69696.00
2023-02-09T10:12:30.360Z,75136.00
2023-02-09T10:13:44.939Z,76704.00
2023-02-09T10:16:01.343Z,74944.00
2023-02-09T10:16:56.316Z,78688.00
2023-02-09T10:17:56.348Z,74912.00
2023-02-09T10:18:56.303Z,77536.00
2023-02-09T10:19:56.251Z,80256.00
2023-02-09T10:20:56.254Z,82112.00
2023-02-09T10:21:56.216Z,78816.00
2023-02-09T10:22:56.199Z,79936.00
2023-02-09T10:23:56.184Z,81056.00
2023-02-09T10:24:56.187Z,80384.00
2023-02-09T10:25:56.202Z,73472.00
2023-02-09T10:26:56.158Z,76480.00
2023-02-09T10:27:56.234Z,77216.00
2023-02-09T10:28:56.181Z,76960.00
2023-02-09T10:29:56.161Z,76736.00
2023-02-09T10:30:56.285Z,79936.00
2023-02-09T10:31:56.303Z,79872.00
2023-02-09T10:32:56.146Z,81184.00
2023-02-09T10:33:56.136Z,84896.00
2023-02-09T10:34:56.142Z,83360.00
2023-02-09T10:35:56.093Z,80384.00
2023-02-09T10:36:56.095Z,78784.00
2023-02-09T10:37:56.057Z,78688.00
2023-02-09T10:38:56.040Z,77024.00
2023-02-09T10:39:56.022Z,75840.00
2023-02-09T10:40:56.053Z,72768.00
2023-02-09T10:41:56.034Z,70144.00
2023-02-09T10:42:55.995Z,69920.00
2023-02-09T10:43:56.016Z,70656.00
2023-02-09T10:44:56.026Z,72000.00
2023-02-09T10:45:56.058Z,73696.00
2023-02-09T10:46:55.961Z,77536.00
2023-02-09T10:47:55.986Z,77024.00
2023-02-09T10:48:55.952Z,74816.00
2023-02-09T10:49:55.916Z,75584.00
2023-02-09T10:50:55.993Z,80480.00
2023-02-09T10:51:55.905Z,83488.00
2023-02-09T10:52:55.913Z,84288.00
2023-02-09T10:53:55.895Z,80960.00
2023-02-09T10:54:55.873Z,77568.00
2023-02-09T10:55:55.899Z,71424.00
2023-02-09T10:56:55.885Z,72032.00
2023-02-09T10:57:55.859Z,69664.00
2023-02-09T10:58:55.845Z,72864.00
2023-02-09T10:59:55.838Z,74208.00
2023-02-09T11:00:55.846Z,71584.00
2023-02-09T11:01:55.873Z,75456.00
2023-02-09T11:02:55.807Z,74528.00
2023-02-09T11:03:55.875Z,76064.00
2023-02-09T11:04:55.768Z,85120.00
2023-02-09T11:05:55.779Z,82464.00
2023-02-09T11:06:55.757Z,82400.00
2023-02-09T11:07:55.727Z,81472.00
2023-02-09T11:08:55.725Z,83456.00
2023-02-09T11:09:55.744Z,79264.00
2023-02-09T11:10:55.716Z,78592.00
2023-02-09T11:11:55.707Z,81376.00
2023-02-09T11:12:55.690Z,79808.00
2023-02-09T11:13:55.671Z,81920.00
2023-02-09T11:14:55.663Z,78528.00
2023-02-09T11:15:55.701Z,78560.00
2023-02-09T11:16:55.638Z,78400.00
2023-02-09T11:17:55.649Z,83072.00
2023-02-09T11:18:55.615Z,82208.00
2023-02-09T11:19:55.600Z,80544.00
2023-02-09T11:20:55.611Z,78144.00
2023-02-09T11:21:55.583Z,78528.00
2023-02-09T11:22:55.625Z,79008.00
2023-02-09T11:23:55.567Z,79936.00
2023-02-09T11:24:55.600Z,81312.00
2023-02-09T11:25:55.573Z,82848.00
2023-02-09T11:26:55.537Z,82720.00
2023-02-09T11:27:55.567Z,81408.00
2023-02-09T11:28:55.531Z,82944.00
2023-02-09T11:29:55.533Z,82464.00
2023-02-09T11:30:55.600Z,82528.00
2023-02-09T11:31:55.664Z,81248.00
2023-02-09T11:32:55.478Z,80000.00
2023-02-09T11:33:55.470Z,83104.00
2023-02-09T11:34:55.452Z,85184.00
2023-02-09T11:35:55.492Z,85856.00
2023-02-09T11:36:55.439Z,86272.00
2023-02-09T11:37:55.470Z,84704.00
2023-02-09T11:38:55.409Z,86560.00
2023-02-09T11:39:55.393Z,89344.00
2023-02-09T11:40:55.376Z,89824.00
2023-02-09T11:41:55.385Z,90656.00
2023-02-09T11:42:55.374Z,86944.00
2023-02-09T11:43:55.356Z,87232.00
2023-02-09T11:44:55.381Z,89952.00
2023-02-09T11:45:55.355Z,87488.00
2023-02-09T11:46:55.352Z,88512.00
2023-02-09T11:47:55.401Z,87680.00
2023-02-09T11:48:55.340Z,89280.00
2023-02-09T11:49:55.413Z,92384.00
2023-02-09T11:50:55.287Z,92288.00
2023-02-09T11:51:55.293Z,92256.00
2023-02-09T11:52:55.259Z,92544.00
2023-02-09T11:53:55.257Z,91616.00
2023-02-09T11:54:55.250Z,87168.00
2023-02-09T11:55:55.227Z,87520.00
2023-02-09T11:56:55.251Z,91456.00
2023-02-09T11:57:55.204Z,89632.00
2023-02-09T11:58:55.225Z,90912.00
2023-02-09T12:00:04.893Z,89504.00
2023-02-09T12:04:15.069Z,84736.00
2023-02-09T12:04:50.417Z,85632.00
2023-02-09T12:05:50.227Z,85440.00
2023-02-09T12:06:49.892Z,84064.00
2023-02-09T12:07:50.461Z,83168.00
2023-02-09T12:08:50.400Z,78208.00
2023-02-09T12:09:49.822Z,79968.00
2023-02-09T12:10:49.788Z,75072.00
2023-02-09T12:11:49.837Z,69536.00
2023-02-09T12:12:49.980Z,62144.00
2023-02-09T12:16:50.364Z,55360.00
2023-02-09T12:17:49.332Z,62528.00
2023-02-09T12:18:49.426Z,63040.00
2023-02-09T12:19:51.965Z,62592.00
2023-02-09T12:20:49.325Z,63712.00
2023-02-09T12:21:49.301Z,69600.00
2023-02-09T12:22:49.270Z,73344.00
2023-02-09T12:23:49.280Z,74528.00
2023-02-09T12:24:49.347Z,78592.00
2023-02-09T12:25:51.314Z,79200.00
2023-02-09T12:26:49.251Z,76544.00
2023-02-09T12:27:49.264Z,76512.00
2023-02-09T12:28:49.228Z,76224.00
2023-02-09T12:29:49.226Z,76800.00
2023-02-09T12:30:49.491Z,77024.00
2023-02-09T12:31:49.347Z,78912.00
2023-02-09T12:32:49.203Z,80832.00
2023-02-09T12:33:49.195Z,74816.00
2023-02-09T12:34:49.159Z,81216.00
2023-02-09T12:35:49.176Z,79040.00
2023-02-09T12:36:49.201Z,76608.00
2023-02-09T12:37:49.172Z,73152.00
2023-02-09T12:38:50.271Z,77312.00
2023-02-09T12:39:49.100Z,76320.00
2023-02-09T12:40:49.136Z,74528.00
2023-02-09T12:41:49.204Z,70176.00
2023-02-09T12:42:49.102Z,75072.00
2023-02-09T12:43:49.074Z,76224.00
2023-02-09T12:44:49.051Z,79808.00
2023-02-09T12:45:49.423Z,76544.00
2023-02-09T12:46:49.050Z,75744.00
2023-02-09T12:47:49.091Z,73824.00
2023-02-09T12:48:49.013Z,78176.00
2023-02-09T12:49:49.045Z,78848.00
2023-02-09T12:50:49.030Z,77888.00
2023-02-09T12:51:48.985Z,75392.00
2023-02-09T12:52:48.988Z,72928.00
2023-02-09T12:53:48.987Z,71232.00
2023-02-09T12:54:48.977Z,68736.00
2023-02-09T12:55:49.810Z,68416.00
2023-02-09T12:56:48.939Z,69632.00
2023-02-09T12:57:48.972Z,67680.00
2023-02-09T12:58:48.941Z,65344.00
2023-02-09T12:59:48.951Z,63424.00
2023-02-09T13:00:49.012Z,59072.00