createdAt,value
2019-03-30T00:00:32.331Z,3.00
2019-03-30T00:03:01.134Z,2.90
2019-03-30T00:05:29.935Z,2.90
2019-03-30T00:07:58.757Z,2.80
2019-03-30T00:10:27.538Z,2.80
2019-03-30T00:12:56.387Z,2.80
2019-03-30T00:15:25.174Z,2.80
2019-03-30T00:17:53.983Z,2.80
2019-03-30T00:20:22.792Z,2.80
2019-03-30T00:22:51.585Z,2.80
2019-03-30T00:25:20.449Z,2.80
2019-03-30T00:27:49.252Z,2.80
2019-03-30T00:30:19.262Z,2.80
2019-03-30T00:32:48.258Z,2.80
2019-03-30T00:35:17.945Z,2.80
2019-03-30T00:37:47.173Z,2.80
2019-03-30T00:40:15.988Z,2.80
2019-03-30T00:42:44.796Z,2.80
2019-03-30T00:45:13.602Z,2.80
2019-03-30T00:47:42.403Z,2.80
2019-03-30T00:50:11.255Z,2.80
2019-03-30T00:52:40.323Z,2.70
2019-03-30T00:55:09.128Z,2.70
2019-03-30T00:57:37.935Z,2.70
2019-03-30T01:00:06.894Z,2.70
2019-03-30T01:02:35.699Z,2.70
2019-03-30T01:05:05.894Z,2.70
2019-03-30T01:07:35.231Z,2.70
2019-03-30T01:10:05.825Z,2.70
2019-03-30T01:12:34.630Z,2.70
2019-03-30T01:15:05.042Z,2.60
2019-03-30T01:17:35.683Z,2.60
2019-03-30T01:20:07.550Z,2.60
2019-03-30T01:22:36.482Z,2.60
2019-03-30T01:25:06.762Z,2.50
2019-03-30T01:27:35.567Z,2.50
2019-03-30T01:30:05.667Z,2.40
2019-03-30T01:32:35.100Z,2.40
2019-03-30T01:35:05.923Z,2.40
2019-03-30T01:37:35.588Z,2.40
2019-03-30T01:40:06.136Z,2.40
2019-03-30T01:42:35.915Z,2.30
2019-03-30T01:45:08.086Z,2.30
2019-03-30T01:47:36.874Z,2.30
2019-03-30T01:50:17.145Z,2.30
2019-03-30T01:52:39.441Z,2.30
2019-03-30T01:55:08.258Z,2.30
2019-03-30T01:57:37.070Z,2.30
2019-03-30T02:00:07.286Z,2.30
2019-03-30T02:02:36.228Z,2.20
2019-03-30T02:05:06.314Z,2.20
2019-03-30T02:07:35.155Z,2.20
2019-03-30T02:10:04.846Z,2.20
2019-03-30T02:12:33.646Z,2.10
2019-03-30T02:15:02.448Z,2.10
2019-03-30T02:17:32.239Z,2.20
2019-03-30T02:20:01.069Z,2.10
2019-03-30T02:22:29.876Z,2.00
2019-03-30T02:24:58.679Z,2.00
2019-03-30T02:27:27.510Z,2.00
2019-03-30T02:29:56.309Z,2.00
2019-03-30T02:32:27.062Z,1.90
2019-03-30T02:34:56.025Z,1.90
2019-03-30T02:37:24.839Z,1.80
2019-03-30T02:39:53.660Z,1.80
2019-03-30T02:42:22.491Z,1.80
2019-03-30T02:44:51.289Z,1.80
2019-03-30T02:47:20.112Z,1.80
2019-03-30T02:49:49.395Z,1.70
2019-03-30T02:52:18.211Z,1.70
2019-03-30T02:54:48.123Z,1.70
2019-03-30T02:57:16.915Z,1.70
2019-03-30T02:59:45.757Z,1.60
2019-03-30T03:02:14.537Z,1.70
2019-03-30T03:04:43.334Z,1.60
2019-03-30T03:07:12.196Z,1.60
2019-03-30T03:09:40.998Z,1.60
2019-03-30T03:12:09.807Z,1.60
2019-03-30T03:14:38.659Z,1.60
2019-03-30T03:17:07.456Z,1.70
2019-03-30T03:19:36.253Z,1.70
2019-03-30T03:22:05.113Z,1.70
2019-03-30T03:24:33.907Z,1.60
2019-03-30T03:27:02.704Z,1.60
2019-03-30T03:29:31.542Z,1.60
2019-03-30T03:32:00.407Z,1.50
2019-03-30T03:34:29.147Z,1.50
2019-03-30T03:36:58.009Z,1.40
2019-03-30T03:39:27.943Z,1.40
2019-03-30T03:41:56.736Z,1.40
2019-03-30T03:44:25.560Z,1.30
2019-03-30T03:46:54.352Z,1.40
2019-03-30T03:49:23.208Z,1.40
2019-03-30T03:51:52.399Z,1.40
2019-03-30T03:54:21.203Z,1.40
2019-03-30T03:56:50.809Z,1.30
2019-03-30T03:59:20.011Z,1.30
2019-03-30T04:01:48.924Z,1.30
2019-03-30T04:04:19.196Z,1.30
2019-03-30T04:06:49.534Z,1.30
2019-03-30T04:09:19.807Z,1.30
2019-03-30T04:11:50.195Z,1.20
2019-03-30T04:14:20.515Z,1.20
2019-03-30T04:16:50.346Z,1.20
2019-03-30T04:19:19.154Z,1.20
2019-03-30T04:21:47.955Z,1.30
2019-03-30T04:24:16.758Z,1.30
2019-03-30T04:26:45.556Z,1.30
2019-03-30T04:29:14.415Z,1.30
2019-03-30T04:31:43.215Z,1.20
2019-03-30T04:34:12.015Z,1.20
2019-03-30T04:36:40.845Z,1.20
2019-03-30T04:39:09.619Z,1.20
2019-03-30T04:41:38.449Z,1.20
2019-03-30T04:44:07.274Z,1.20
2019-03-30T04:46:36.392Z,1.20
2019-03-30T04:49:05.186Z,1.20
2019-03-30T04:51:33.985Z,1.20
2019-03-30T04:54:02.913Z,1.30
2019-03-30T04:56:31.638Z,1.30
2019-03-30T04:59:00.438Z,1.30
2019-03-30T05:01:29.287Z,1.30
2019-03-30T05:03:58.095Z,1.30
2019-03-30T05:06:28.459Z,1.30
2019-03-30T05:08:57.263Z,1.30
2019-03-30T05:11:26.051Z,1.30
2019-03-30T05:13:54.899Z,1.30
2019-03-30T05:16:23.710Z,1.30
2019-03-30T05:18:52.503Z,1.30
2019-03-30T05:21:22.359Z,1.40
2019-03-30T05:23:51.146Z,1.40
2019-03-30T05:26:19.959Z,1.50
2019-03-30T05:28:48.755Z,1.60
2019-03-30T05:31:17.560Z,1.60
2019-03-30T05:33:46.399Z,1.70
2019-03-30T05:36:15.196Z,1.80
2019-03-30T05:38:44.008Z,1.80
2019-03-30T05:41:13.655Z,1.90
2019-03-30T05:43:42.454Z,2.00
2019-03-30T05:46:11.266Z,2.10
2019-03-30T05:48:40.088Z,2.20
2019-03-30T05:51:08.887Z,2.30
2019-03-30T05:53:38.901Z,2.40
2019-03-30T05:56:07.735Z,2.50
2019-03-30T05:58:36.527Z,2.60
2019-03-30T06:01:05.330Z,2.60
2019-03-30T06:03:34.207Z,2.80
2019-03-30T06:06:03.013Z,2.80
2019-03-30T06:08:31.811Z,2.90
2019-03-30T06:11:00.618Z,3.00
2019-03-30T06:13:29.423Z,3.10
2019-03-30T06:15:58.272Z,3.20
2019-03-30T06:18:28.087Z,3.30
2019-03-30T06:20:56.918Z,3.40
2019-03-30T06:23:25.717Z,3.60
2019-03-30T06:25:54.522Z,3.70
2019-03-30T06:28:23.393Z,3.80
2019-03-30T06:30:52.192Z,3.90
2019-03-30T06:33:20.987Z,4.10
2019-03-30T06:35:49.804Z,4.30
2019-03-30T06:38:18.605Z,4.40
2019-03-30T06:40:47.449Z,4.60
2019-03-30T06:43:17.064Z,4.70
2019-03-30T06:45:45.866Z,4.90
2019-03-30T06:48:14.674Z,5.10
2019-03-30T06:50:44.492Z,5.30
2019-03-30T06:53:13.331Z,5.50
2019-03-30T06:55:42.139Z,5.60
2019-03-30T06:58:10.937Z,5.80
2019-03-30T07:00:39.750Z,6.00
2019-03-30T07:03:08.544Z,6.10
2019-03-30T07:05:38.846Z,6.40
2019-03-30T07:08:09.112Z,6.60
2019-03-30T07:10:39.038Z,6.70
2019-03-30T07:13:08.636Z,6.90
2019-03-30T07:15:38.951Z,7.10
2019-03-30T07:18:07.750Z,7.20
2019-03-30T07:20:36.566Z,7.40
2019-03-30T07:23:11.653Z,7.60
2019-03-30T07:25:35.852Z,7.70
2019-03-30T07:28:04.659Z,7.90
2019-03-30T07:30:33.474Z,8.00
2019-03-30T07:33:02.578Z,8.20
2019-03-30T07:35:31.423Z,8.40
2019-03-30T07:38:00.215Z,8.60
2019-03-30T07:40:29.024Z,8.70
2019-03-30T07:42:58.121Z,8.90
2019-03-30T07:45:26.926Z,9.00
2019-03-30T07:47:55.783Z,9.20
2019-03-30T07:50:24.573Z,9.30
2019-03-30T07:52:53.379Z,9.50
2019-03-30T07:55:22.233Z,9.70
2019-03-30T07:57:52.401Z,9.90
2019-03-30T08:00:21.223Z,10.10
2019-03-30T08:02:50.034Z,10.30
2019-03-30T08:05:19.238Z,10.50
2019-03-30T08:07:48.079Z,10.70
2019-03-30T08:10:16.884Z,10.90
2019-03-30T08:12:46.856Z,11.10
2019-03-30T08:15:15.727Z,11.30
2019-03-30T08:17:44.523Z,11.50
2019-03-30T08:20:13.469Z,11.60
2019-03-30T08:22:42.271Z,11.80
2019-03-30T08:25:11.078Z,12.00
2019-03-30T08:27:40.886Z,12.20
2019-03-30T08:30:09.997Z,12.40
2019-03-30T08:32:38.802Z,12.50
2019-03-30T08:35:07.816Z,12.60
2019-03-30T08:37:36.650Z,12.70
2019-03-30T08:40:05.638Z,12.90
2019-03-30T08:42:34.451Z,13.00
2019-03-30T08:45:03.649Z,13.10
2019-03-30T08:47:32.466Z,13.20
2019-03-30T08:50:01.314Z,13.20
2019-03-30T08:52:30.114Z,13.20
2019-03-30T08:54:58.914Z,13.30
2019-03-30T08:57:27.717Z,13.40
2019-03-30T08:59:56.519Z,13.40
2019-03-30T09:02:25.379Z,13.50
2019-03-30T09:04:54.184Z,13.60
2019-03-30T09:07:22.995Z,13.70
2019-03-30T09:09:51.803Z,13.70
2019-03-30T09:12:21.698Z,13.80
2019-03-30T09:14:50.534Z,13.90
2019-03-30T09:17:19.342Z,14.00
2019-03-30T09:19:48.149Z,14.10
2019-03-30T09:22:16.966Z,14.20
2019-03-30T09:24:45.767Z,14.40
2019-03-30T09:27:14.615Z,14.50
2019-03-30T09:29:43.423Z,14.70
2019-03-30T09:32:14.840Z,14.80
2019-03-30T09:34:42.710Z,15.00
2019-03-30T09:37:11.611Z,15.00
2019-03-30T09:39:40.418Z,15.20
2019-03-30T09:42:09.254Z,15.40
2019-03-30T09:44:38.054Z,15.50
2019-03-30T09:47:07.653Z,15.70
2019-03-30T09:49:36.463Z,15.90
2019-03-30T09:52:05.258Z,16.00
2019-03-30T09:54:34.089Z,16.20
2019-03-30T09:57:02.952Z,16.40
2019-03-30T09:59:31.800Z,16.50
2019-03-30T10:02:00.601Z,16.60
2019-03-30T10:04:29.425Z,16.70
2019-03-30T10:06:58.321Z,16.80
2019-03-30T10:09:27.326Z,16.80
2019-03-30T10:11:56.299Z,16.80
2019-03-30T10:14:25.107Z,16.80
2019-03-30T10:16:53.903Z,16.80
2019-03-30T10:19:22.742Z,16.80
2019-03-30T10:21:51.533Z,16.80
2019-03-30T10:24:20.358Z,16.90
2019-03-30T10:26:49.215Z,17.00
2019-03-30T10:29:18.010Z,17.10
2019-03-30T10:31:46.938Z,17.30
2019-03-30T10:34:15.742Z,17.40
2019-03-30T10:36:44.556Z,17.40
2019-03-30T10:39:13.403Z,17.40
2019-03-30T10:41:42.203Z,17.40
2019-03-30T10:44:11.017Z,17.50
2019-03-30T10:46:39.831Z,17.60
2019-03-30T10:49:08.642Z,17.70
2019-03-30T10:51:37.479Z,17.70
2019-03-30T10:54:06.284Z,17.50
2019-03-30T10:56:35.405Z,17.60
2019-03-30T10:59:04.210Z,17.60
2019-03-30T11:01:33.017Z,17.70
2019-03-30T11:04:01.827Z,17.60
2019-03-30T11:06:30.622Z,17.60
2019-03-30T11:08:59.458Z,17.70
2019-03-30T11:11:29.111Z,17.70
2019-03-30T11:13:58.886Z,17.70
