createdAt,value
2023-02-05T00:02:11.870Z,-1.00
2023-02-05T00:04:41.842Z,-1.20
2023-02-05T00:07:09.856Z,-1.20
2023-02-05T00:09:40.884Z,-1.10
2023-02-05T00:12:09.355Z,-1.20
2023-02-05T00:14:37.360Z,-1.20
2023-02-05T00:17:05.613Z,-1.30
2023-02-05T00:19:35.074Z,-0.80
2023-02-05T00:22:03.127Z,-1.30
2023-02-05T00:24:31.108Z,-1.40
2023-02-05T00:26:59.204Z,-1.40
2023-02-05T00:29:27.569Z,-1.40
2023-02-05T00:31:55.634Z,-1.40
2023-02-05T00:34:23.637Z,-1.40
2023-02-05T00:36:52.989Z,-1.50
2023-02-05T00:39:21.404Z,-1.50
2023-02-05T00:41:55.711Z,-1.50
2023-02-05T00:44:23.774Z,-1.50
2023-02-05T00:46:51.896Z,-1.60
2023-02-05T00:49:19.964Z,-1.60
2023-02-05T00:51:50.158Z,-1.60
2023-02-05T00:54:19.810Z,-1.60
2023-02-05T00:56:47.840Z,-1.60
2023-02-05T00:59:15.850Z,-1.60
2023-02-05T01:01:43.915Z,-1.70
2023-02-05T01:04:11.976Z,-1.70
2023-02-05T01:06:40.822Z,-1.70
2023-02-05T01:09:09.034Z,-1.70
2023-02-05T01:11:38.518Z,-1.70
2023-02-05T01:14:06.509Z,-1.70
2023-02-05T01:16:34.762Z,-1.70
2023-02-05T01:19:03.134Z,-1.70
2023-02-05T01:21:31.303Z,-1.70
2023-02-05T01:24:01.569Z,-1.70
2023-02-05T01:26:29.704Z,-1.70
2023-02-05T01:28:59.165Z,-1.70
2023-02-05T01:31:28.390Z,-1.70
2023-02-05T01:33:56.941Z,-1.60
2023-02-05T01:36:25.064Z,-1.60
2023-02-05T01:38:54.390Z,-1.50
2023-02-05T01:41:22.479Z,-1.70
2023-02-05T01:44:14.293Z,-1.60
2023-02-05T01:46:43.959Z,-1.60
2023-02-05T01:49:16.530Z,-1.70
2023-02-05T01:51:46.561Z,-1.60
2023-02-05T01:54:16.773Z,-1.60
2023-02-05T01:56:50.825Z,-1.60
2023-02-05T01:59:24.570Z,-1.60
2023-02-05T02:01:52.948Z,-1.60
2023-02-05T02:04:31.284Z,-1.60
2023-02-05T02:07:02.508Z,-1.70
2023-02-05T02:09:30.788Z,-1.60
2023-02-05T02:11:59.718Z,-1.60
2023-02-05T02:14:32.010Z,-1.70
2023-02-05T02:17:01.604Z,-1.50
2023-02-05T02:19:33.468Z,-1.50
2023-02-05T02:22:37.938Z,-1.40
2023-02-05T02:25:33.704Z,-1.50
2023-02-05T02:28:09.697Z,-1.40
2023-02-05T02:30:41.888Z,-1.50
2023-02-05T02:33:17.998Z,-1.40
2023-02-05T02:35:53.002Z,-1.40
2023-02-05T02:38:28.324Z,-1.50
2023-02-05T02:41:01.078Z,-1.50
2023-02-05T02:43:35.478Z,-1.50
2023-02-05T02:46:09.704Z,-1.60
2023-02-05T02:48:40.791Z,-1.60
2023-02-05T02:51:11.082Z,-1.70
2023-02-05T02:53:42.546Z,-1.70
2023-02-05T02:56:15.053Z,-1.70
2023-02-05T02:58:48.094Z,-1.70
2023-02-05T03:01:18.596Z,-1.80
2023-02-05T03:03:53.344Z,-1.80
2023-02-05T03:06:23.328Z,-1.90
2023-02-05T03:08:54.859Z,-1.90
2023-02-05T03:11:22.993Z,-2.00
2023-02-05T03:13:52.394Z,-2.00
2023-02-05T03:16:21.419Z,-2.00
2023-02-05T03:18:50.726Z,-2.00
2023-02-05T03:21:23.811Z,-2.10
2023-02-05T03:23:52.213Z,-2.10
2023-02-05T03:26:25.500Z,-2.10
2023-02-05T03:28:58.013Z,-2.10
2023-02-05T03:31:33.795Z,-2.10
2023-02-05T03:34:12.063Z,-2.20
2023-02-05T03:36:49.357Z,-2.20
2023-02-05T03:39:27.361Z,-2.20
2023-02-05T03:42:03.376Z,-2.20
2023-02-05T03:45:10.850Z,-2.20
2023-02-05T03:47:51.603Z,-2.30
2023-02-05T03:50:28.196Z,-2.30
2023-02-05T03:53:04.620Z,-2.40
2023-02-05T03:55:39.665Z,-2.40
2023-02-05T03:58:11.592Z,-2.50
2023-02-05T04:00:42.436Z,-2.40
2023-02-05T04:03:10.687Z,-2.50
2023-02-05T04:05:39.929Z,-2.60
2023-02-05T04:08:08.120Z,-2.60
2023-02-05T04:10:36.067Z,-2.70
2023-02-05T04:13:04.753Z,-2.70
2023-02-05T04:15:33.145Z,-2.70
2023-02-05T04:18:02.871Z,-2.70
2023-02-05T04:20:30.850Z,-2.70
2023-02-05T04:22:59.000Z,-2.80
2023-02-05T04:25:30.949Z,-2.80
2023-02-05T04:28:00.726Z,-2.70
2023-02-05T04:30:28.888Z,-2.70
2023-02-05T04:32:56.963Z,-2.80
2023-02-05T04:35:26.509Z,-2.80
2023-02-05T04:37:54.890Z,-2.80
2023-02-05T04:40:22.951Z,-2.80
2023-02-05T04:42:51.934Z,-2.80
2023-02-05T04:45:20.060Z,-2.70
2023-02-05T04:47:48.032Z,-2.80
2023-02-05T04:50:16.431Z,-2.80
2023-02-05T04:52:45.824Z,-2.80
2023-02-05T04:55:13.791Z,-2.70
2023-02-05T04:57:41.762Z,-2.70
2023-02-05T05:00:11.266Z,-2.70
2023-02-05T05:02:39.889Z,-2.70
2023-02-05T05:05:08.215Z,-2.70
2023-02-05T05:07:36.357Z,-2.60
2023-02-05T05:10:07.215Z,-2.60
2023-02-05T05:12:35.600Z,-2.60
2023-02-05T05:15:04.011Z,-2.60
2023-02-05T05:17:32.099Z,-2.50
2023-02-05T05:20:00.174Z,-2.50
2023-02-05T05:22:28.121Z,-2.50
2023-02-05T05:24:56.090Z,-2.40
2023-02-05T05:27:31.417Z,-2.40
2023-02-05T05:29:59.441Z,-2.30
2023-02-05T05:32:27.520Z,-2.20
2023-02-05T05:34:57.124Z,-2.20
2023-02-05T05:37:25.135Z,-2.20
2023-02-05T05:40:11.856Z,-2.20
2023-02-05T05:42:59.134Z,-2.10
2023-02-05T05:45:27.169Z,-2.20
2023-02-05T05:47:55.673Z,-2.10
2023-02-05T05:50:23.901Z,-2.10
2023-02-05T05:52:51.945Z,-2.20
2023-02-05T05:55:20.027Z,-2.10
2023-02-05T05:57:49.386Z,-2.10
2023-02-05T06:00:17.744Z,-2.10
2023-02-05T06:02:48.482Z,-2.10
2023-02-05T06:05:16.517Z,-2.10
2023-02-05T06:07:44.641Z,-2.10
2023-02-05T06:10:12.819Z,-2.10
2023-02-05T06:12:40.865Z,-2.10
2023-02-05T06:15:11.820Z,-2.00
2023-02-05T06:17:39.864Z,-2.00
2023-02-05T06:20:08.341Z,-2.00
2023-02-05T06:22:36.386Z,-2.00
2023-02-05T06:25:04.556Z,-2.00
2023-02-05T06:27:33.137Z,-2.00
2023-02-05T06:30:01.125Z,-2.00
2023-02-05T06:32:30.526Z,-2.00
2023-02-05T06:34:58.506Z,-2.00
2023-02-05T06:37:43.969Z,-2.00
2023-02-05T06:43:08.007Z,-2.10
2023-02-05T06:45:36.515Z,-2.10
2023-02-05T06:48:06.657Z,-2.10
2023-02-05T06:50:35.105Z,-2.10
2023-02-05T06:53:03.313Z,-2.10
2023-02-05T06:55:31.455Z,-2.20
2023-02-05T06:57:59.470Z,-2.20
2023-02-05T07:00:27.637Z,-2.30
2023-02-05T07:02:57.055Z,-2.20
2023-02-05T07:05:26.547Z,-2.30
2023-02-05T07:07:54.597Z,-2.30
2023-02-05T07:10:22.690Z,-2.30
2023-02-05T07:12:50.782Z,-2.30
2023-02-05T07:15:21.429Z,-2.30
2023-02-05T07:17:49.907Z,-2.40
2023-02-05T07:20:18.952Z,-2.30
2023-02-05T07:22:48.484Z,-2.30
2023-02-05T07:25:16.791Z,-2.20
2023-02-05T07:27:45.474Z,-2.20
2023-02-05T07:30:15.959Z,-2.20
2023-02-05T07:32:44.035Z,-2.10
2023-02-05T07:35:12.050Z,-2.00
2023-02-05T07:37:40.292Z,-1.90
2023-02-05T07:40:11.410Z,-1.80
2023-02-05T07:42:39.415Z,-1.80
2023-02-05T07:45:08.202Z,-1.70
2023-02-05T07:47:36.294Z,-1.70
2023-02-05T07:50:06.106Z,-1.70
2023-02-05T07:52:35.003Z,-1.60
2023-02-05T07:55:03.096Z,-1.60
2023-02-05T07:57:32.588Z,-1.60
2023-02-05T08:00:00.633Z,-1.50
2023-02-05T08:02:28.844Z,-1.40
2023-02-05T08:04:57.304Z,-1.30
2023-02-05T08:07:26.524Z,-1.20
2023-02-05T08:09:54.494Z,-1.10
2023-02-05T08:12:22.478Z,-1.00
2023-02-05T08:14:52.741Z,-0.80
2023-02-05T08:17:20.972Z,-0.60
2023-02-05T08:19:49.047Z,-0.10
2023-02-05T08:22:17.147Z,0.40
2023-02-05T08:24:45.171Z,1.10
2023-02-05T08:27:13.173Z,2.00
2023-02-05T08:29:41.397Z,2.90
2023-02-05T08:32:10.814Z,3.40
2023-02-05T08:34:38.868Z,4.00
2023-02-05T08:37:06.960Z,4.60
2023-02-05T08:39:35.257Z,5.00
2023-02-05T08:42:03.473Z,5.50
2023-02-05T08:44:32.184Z,6.00
2023-02-05T08:47:00.251Z,6.60
2023-02-05T08:49:29.619Z,6.40
2023-02-05T08:51:58.154Z,6.40
2023-02-05T08:54:28.202Z,6.50
2023-02-05T08:56:56.257Z,6.30
2023-02-05T08:59:24.451Z,6.80
2023-02-05T09:01:52.513Z,7.00
2023-02-05T09:04:23.439Z,7.30
2023-02-05T09:06:53.370Z,7.00
2023-02-05T09:09:21.454Z,7.40
2023-02-05T09:11:50.275Z,6.90
2023-02-05T09:14:18.494Z,7.20
2023-02-05T09:16:46.670Z,7.30
2023-02-05T09:19:14.964Z,7.20
2023-02-05T09:21:43.003Z,7.70
2023-02-05T09:24:12.451Z,8.20
2023-02-05T09:26:40.478Z,8.80
2023-02-05T09:29:08.463Z,9.00
2023-02-05T09:31:37.141Z,10.10
2023-02-05T09:34:05.153Z,10.60
2023-02-05T09:36:33.264Z,10.10
2023-02-05T09:39:13.968Z,9.90
2023-02-05T09:41:57.345Z,10.30
2023-02-05T09:44:41.686Z,10.00
2023-02-05T09:47:17.436Z,10.90
2023-02-05T09:49:55.083Z,10.30
2023-02-05T09:52:28.018Z,9.00
2023-02-05T09:55:01.194Z,9.10
2023-02-05T09:57:35.484Z,9.90
2023-02-05T10:00:04.351Z,10.30
2023-02-05T10:02:38.763Z,11.40
2023-02-05T10:05:15.114Z,11.40
2023-02-05T10:07:54.981Z,10.50
2023-02-05T10:10:26.465Z,10.60
2023-02-05T10:13:27.169Z,10.70
2023-02-05T10:16:12.040Z,10.00
2023-02-05T10:18:52.448Z,9.60
2023-02-05T10:21:36.443Z,9.40
2023-02-05T10:24:24.009Z,8.80
2023-02-05T10:26:53.987Z,8.70
2023-02-05T10:29:37.549Z,9.70
2023-02-05T10:32:16.225Z,11.30
2023-02-05T10:34:56.707Z,11.50
2023-02-05T10:37:39.419Z,11.60
2023-02-05T10:40:15.581Z,10.90
2023-02-05T10:42:47.675Z,11.60
2023-02-05T10:45:22.682Z,11.70
2023-02-05T10:48:01.170Z,12.10
2023-02-05T10:50:37.785Z,11.50
2023-02-05T10:53:05.856Z,11.40
2023-02-05T10:55:34.682Z,11.00
2023-02-05T10:58:18.611Z,10.40
2023-02-05T11:00:48.006Z,10.20
2023-02-05T11:03:19.112Z,10.30
2023-02-05T11:05:48.624Z,10.60
2023-02-05T11:08:32.588Z,10.00
2023-02-05T11:11:00.986Z,9.70
2023-02-05T11:13:37.535Z,9.20
2023-02-05T11:16:11.487Z,8.40
2023-02-05T11:18:43.216Z,7.70
2023-02-05T11:21:11.983Z,7.20
2023-02-05T11:23:54.707Z,6.40
2023-02-05T11:26:25.167Z,6.20
2023-02-05T11:28:57.632Z,6.20
2023-02-05T11:31:31.227Z,6.40
2023-02-05T11:34:12.414Z,6.10
2023-02-05T11:36:50.410Z,5.70
2023-02-05T11:39:34.234Z,5.80
2023-02-05T11:42:10.671Z,5.80
2023-02-05T11:44:48.072Z,5.70
2023-02-05T11:47:24.369Z,5.50
2023-02-05T11:49:52.918Z,5.60
2023-02-05T11:52:28.402Z,5.40
2023-02-05T11:54:57.120Z,5.20
2023-02-05T11:57:35.601Z,5.30
2023-02-05T12:00:21.789Z,5.00
2023-02-05T12:02:54.217Z,4.80
2023-02-05T12:05:27.876Z,5.30
2023-02-05T12:08:04.410Z,5.30
2023-02-05T12:10:40.142Z,5.00
2023-02-05T12:13:18.595Z,4.80
2023-02-05T12:15:56.391Z,4.80
2023-02-05T12:18:35.226Z,4.70
2023-02-05T12:21:14.735Z,4.80
2023-02-05T12:23:59.835Z,4.80
2023-02-05T12:26:33.397Z,4.80
2023-02-05T12:29:12.097Z,4.60
2023-02-05T12:31:52.922Z,4.60
2023-02-05T12:34:31.810Z,4.40
2023-02-05T12:37:13.278Z,4.50
2023-02-05T12:39:47.362Z,4.20
2023-02-05T12:42:34.570Z,4.00
2023-02-05T12:45:34.288Z,4.00
2023-02-05T12:48:13.505Z,4.10
2023-02-05T12:50:55.087Z,4.00
2023-02-05T12:53:33.243Z,3.90
2023-02-05T12:56:36.453Z,3.90
2023-02-05T12:59:12.225Z,3.90
2023-02-05T13:01:44.537Z,3.80
2023-02-05T13:04:23.478Z,3.80
2023-02-05T13:06:57.884Z,3.80
2023-02-05T13:09:32.238Z,3.90
2023-02-05T13:12:07.009Z,3.70
2023-02-05T13:14:40.854Z,3.80
2023-02-05T13:17:16.853Z,3.70
2023-02-05T13:19:49.290Z,3.90
2023-02-05T13:22:40.439Z,3.90
2023-02-05T13:25:46.676Z,3.80
2023-02-05T13:28:42.708Z,3.80
2023-02-05T13:31:28.514Z,3.70
2023-02-05T13:34:02.442Z,3.70
2023-02-05T13:36:58.452Z,3.60
2023-02-05T13:39:54.402Z,3.50
2023-02-05T13:42:40.769Z,3.70
2023-02-05T13:45:45.177Z,3.70
2023-02-05T13:48:50.586Z,3.50
2023-02-05T13:51:43.046Z,3.40
2023-02-05T13:54:42.586Z,3.30
2023-02-05T13:57:43.248Z,3.30
2023-02-05T14:00:14.727Z,3.30
2023-02-05T14:02:44.524Z,3.30
2023-02-05T14:05:14.478Z,3.20
2023-02-05T14:07:47.835Z,3.10
2023-02-05T14:10:31.725Z,3.10
2023-02-05T14:13:14.146Z,3.10
2023-02-05T14:15:43.846Z,3.20
2023-02-05T14:18:13.599Z,3.10
2023-02-05T14:20:45.439Z,3.10
2023-02-05T14:23:16.811Z,3.00
2023-02-05T14:26:11.675Z,3.10
2023-02-05T14:28:52.622Z,3.00
2023-02-05T14:31:46.315Z,3.00
2023-02-05T14:34:49.987Z,2.70
2023-02-05T14:37:39.281Z,2.80
2023-02-05T14:40:30.826Z,2.70
2023-02-05T14:43:09.860Z,2.80
2023-02-05T14:45:45.541Z,2.60
2023-02-05T14:48:22.732Z,2.60
2023-02-05T14:51:03.544Z,2.60
2023-02-05T14:53:33.522Z,2.50
2023-02-05T14:56:03.342Z,2.30
2023-02-05T14:58:34.782Z,2.20
2023-02-05T15:01:43.109Z,2.20
2023-02-05T15:04:25.258Z,2.20
2023-02-05T15:06:54.273Z,2.20
2023-02-05T15:09:26.186Z,2.10
2023-02-05T15:12:18.875Z,2.20
2023-02-05T15:14:53.328Z,2.20
2023-02-05T15:17:58.034Z,2.20
2023-02-05T15:20:33.800Z,2.10
2023-02-05T15:23:07.819Z,2.10
2023-02-05T15:25:42.221Z,2.10
2023-02-05T15:28:19.802Z,2.10
2023-02-05T15:30:54.952Z,2.10
2023-02-05T15:33:32.866Z,2.10
2023-02-05T15:36:04.272Z,2.10
2023-02-05T15:38:42.086Z,2.10
2023-02-05T15:41:14.776Z,2.30
2023-02-05T15:43:57.735Z,2.10
2023-02-05T15:46:26.172Z,2.00
2023-02-05T15:48:56.977Z,1.90
2023-02-05T15:51:30.405Z,1.90
2023-02-05T15:54:01.790Z,1.90
2023-02-05T15:56:36.561Z,1.80
2023-02-05T15:59:12.536Z,1.80
2023-02-05T16:01:46.636Z,1.80
2023-02-05T16:04:22.772Z,1.90
2023-02-05T16:06:51.226Z,1.80
2023-02-05T16:09:20.934Z,1.90
2023-02-05T16:11:49.598Z,1.70
2023-02-05T16:14:19.813Z,1.70
2023-02-05T16:16:58.687Z,1.60
2023-02-05T16:19:33.219Z,1.60
2023-02-05T16:22:06.990Z,1.40
2023-02-05T16:24:38.081Z,1.40
2023-02-05T16:27:13.865Z,1.40
2023-02-05T16:29:48.278Z,1.30
2023-02-05T16:32:25.071Z,1.30
2023-02-05T16:34:54.553Z,1.50
2023-02-05T16:37:29.250Z,1.20
2023-02-05T16:39:59.622Z,1.20
2023-02-05T16:42:36.199Z,1.10
2023-02-05T16:45:21.196Z,1.10
2023-02-05T16:48:24.232Z,1.10
2023-02-05T16:50:56.634Z,1.20
2023-02-05T16:53:27.165Z,1.10
2023-02-05T16:55:59.349Z,1.10
2023-02-05T16:58:34.067Z,1.10
2023-02-05T17:01:04.102Z,1.10
2023-02-05T17:03:38.642Z,1.10
2023-02-05T17:06:14.478Z,1.10
2023-02-05T17:08:45.582Z,1.10
2023-02-05T17:11:33.518Z,1.10
2023-02-05T17:14:27.517Z,1.10
2023-02-05T17:16:57.431Z,1.10
2023-02-05T17:19:27.772Z,1.10
2023-02-05T17:22:21.306Z,1.10
2023-02-05T17:24:51.888Z,1.10
2023-02-05T17:27:25.852Z,1.10
2023-02-05T17:29:55.005Z,1.00
2023-02-05T17:32:23.591Z,1.00
2023-02-05T17:34:51.711Z,1.00
2023-02-05T17:37:21.337Z,1.00
2023-02-05T17:39:51.558Z,1.00
2023-02-05T17:42:26.708Z,1.00
2023-02-05T17:44:55.984Z,1.00
2023-02-05T17:47:24.594Z,0.90
2023-02-05T17:49:52.676Z,0.90
2023-02-05T17:52:22.087Z,0.90
2023-02-05T17:54:50.578Z,1.00
2023-02-05T17:57:21.171Z,1.00
2023-02-05T17:59:51.265Z,1.00
2023-02-05T18:02:19.766Z,1.00
2023-02-05T18:04:47.969Z,1.00
2023-02-05T18:07:25.633Z,1.00
2023-02-05T18:09:53.781Z,1.00
2023-02-05T18:12:21.972Z,1.00
2023-02-05T18:14:50.350Z,1.00
2023-02-05T18:17:18.421Z,1.00
2023-02-05T18:19:46.763Z,1.00
2023-02-05T18:22:14.750Z,1.10
2023-02-05T18:24:44.304Z,1.10
2023-02-05T18:27:12.496Z,1.10
2023-02-05T18:29:42.729Z,1.10
2023-02-05T18:32:12.582Z,1.00
2023-02-05T18:34:40.996Z,1.00
2023-02-05T18:37:09.044Z,1.00
2023-02-05T18:39:37.171Z,1.00
2023-02-05T18:42:06.782Z,1.00
2023-02-05T18:44:35.690Z,1.00
2023-02-05T18:47:04.896Z,1.00
2023-02-05T18:49:33.176Z,1.10
2023-02-05T18:52:01.329Z,1.00
2023-02-05T18:54:29.574Z,1.00
2023-02-05T18:56:58.532Z,1.10
2023-02-05T18:59:28.292Z,1.00
2023-02-05T19:01:56.425Z,1.00
2023-02-05T19:04:26.896Z,1.00
2023-02-05T19:06:55.612Z,0.90
2023-02-05T19:09:26.460Z,0.90
2023-02-05T19:11:55.930Z,0.80
2023-02-05T19:14:25.333Z,0.80
2023-02-05T19:16:54.836Z,0.80
2023-02-05T19:19:24.233Z,0.80
2023-02-05T19:21:54.073Z,0.80
2023-02-05T19:24:23.049Z,0.80
2023-02-05T19:26:51.322Z,0.80
2023-02-05T19:29:21.303Z,0.80
2023-02-05T19:31:50.312Z,0.70
2023-02-05T19:34:20.616Z,0.80
2023-02-05T19:36:49.012Z,0.70
2023-02-05T19:39:17.099Z,0.60
2023-02-05T19:41:48.264Z,0.60
2023-02-05T19:44:16.469Z,0.60
2023-02-05T19:46:45.480Z,0.50
2023-02-05T19:49:15.293Z,0.50
2023-02-05T19:51:47.583Z,0.50
2023-02-05T19:54:16.289Z,0.40
2023-02-05T19:56:45.031Z,0.30
2023-02-05T19:59:13.556Z,0.30
2023-02-05T20:01:43.845Z,0.20
2023-02-05T20:04:16.885Z,0.20
2023-02-05T20:06:47.976Z,0.20
2023-02-05T20:09:18.855Z,0.00
2023-02-05T20:11:50.194Z,0.00
2023-02-05T20:14:18.692Z,0.00
2023-02-05T20:16:47.059Z,-0.10
2023-02-05T20:19:17.811Z,-0.10
2023-02-05T20:21:48.758Z,-0.20
2023-02-05T20:24:17.436Z,-0.20
2023-02-05T20:26:47.858Z,-0.20
2023-02-05T20:29:33.571Z,-0.20
2023-02-05T20:32:02.891Z,-0.20
2023-02-05T20:34:34.053Z,-0.20
2023-02-05T20:37:09.050Z,-0.20
2023-02-05T20:39:41.711Z,-0.20
2023-02-05T20:42:14.222Z,-0.20
2023-02-05T20:44:43.140Z,-0.20
2023-02-05T20:47:13.592Z,-0.10
2023-02-05T20:49:43.330Z,-0.10
2023-02-05T20:52:12.994Z,-0.10
2023-02-05T20:54:41.892Z,-0.10
2023-02-05T20:57:09.976Z,-0.10
2023-02-05T20:59:38.613Z,-0.10
2023-02-05T21:02:06.910Z,-0.10
2023-02-05T21:04:35.036Z,-0.10
2023-02-05T21:07:03.299Z,-0.10
2023-02-05T21:09:32.839Z,-0.10
2023-02-05T21:12:01.759Z,-0.10
2023-02-05T21:14:29.973Z,-0.10
2023-02-05T21:16:58.152Z,-0.10
2023-02-05T21:19:26.624Z,-0.10
2023-02-05T21:21:54.573Z,-0.10
2023-02-05T21:24:22.633Z,-0.10
2023-02-05T21:26:52.099Z,-0.10
2023-02-05T21:29:21.818Z,-0.20
2023-02-05T21:31:53.462Z,-0.20
2023-02-05T21:34:26.660Z,-0.20
2023-02-05T21:36:55.985Z,-0.30
2023-02-05T21:39:25.468Z,-0.30
2023-02-05T21:41:55.621Z,-0.30
2023-02-05T21:44:23.956Z,-0.30
2023-02-05T21:46:53.308Z,-0.30
2023-02-05T21:49:21.338Z,-0.30
2023-02-05T21:51:50.386Z,-0.40
2023-02-05T21:54:18.945Z,-0.40
2023-02-05T21:56:47.061Z,-0.40
2023-02-05T21:59:16.553Z,-0.50
2023-02-05T22:01:44.662Z,-0.60
2023-02-05T22:04:15.086Z,-0.60
2023-02-05T22:06:44.116Z,-0.70
2023-02-05T22:09:13.822Z,-0.70
2023-02-05T22:11:42.353Z,-0.70
2023-02-05T22:14:12.247Z,-0.80
2023-02-05T22:16:41.776Z,-0.80
2023-02-05T22:19:11.168Z,-0.90
2023-02-05T22:21:40.777Z,-0.90
2023-02-05T22:24:11.922Z,-0.90
2023-02-05T22:26:41.533Z,-1.00
2023-02-05T22:29:12.795Z,-1.00
2023-02-05T22:31:43.065Z,-1.00
2023-02-05T22:34:11.868Z,-1.10
2023-02-05T22:36:40.152Z,-1.10
2023-02-05T22:39:08.490Z,-1.20
2023-02-05T22:41:39.436Z,-1.20
2023-02-05T22:44:08.667Z,-1.30
2023-02-05T22:46:40.035Z,-1.30
2023-02-05T22:49:09.826Z,-1.40
2023-02-05T22:51:40.755Z,-1.40
2023-02-05T22:54:11.275Z,-1.50
2023-02-05T22:56:39.737Z,-1.50
2023-02-05T22:59:08.036Z,-1.60
2023-02-05T23:01:38.246Z,-1.60
2023-02-05T23:04:08.426Z,-1.60
2023-02-05T23:06:39.827Z,-1.70
2023-02-05T23:09:10.054Z,-1.70
2023-02-05T23:11:38.297Z,-1.80
2023-02-05T23:14:07.687Z,-1.80
2023-02-05T23:16:38.317Z,-1.80
2023-02-05T23:19:08.536Z,-1.80
2023-02-05T23:21:39.568Z,-1.90
2023-02-05T23:24:08.135Z,-1.90
2023-02-05T23:26:42.168Z,-1.90
2023-02-05T23:29:12.186Z,-2.00
2023-02-05T23:31:40.489Z,-2.00
2023-02-05T23:34:08.832Z,-2.00
2023-02-05T23:36:38.359Z,-2.00
2023-02-05T23:39:07.157Z,-2.10
2023-02-05T23:41:39.775Z,-2.10
2023-02-05T23:44:12.038Z,-2.10
2023-02-05T23:46:40.386Z,-2.10
2023-02-05T23:49:09.069Z,-2.20
2023-02-05T23:51:38.527Z,-2.20
2023-02-05T23:54:07.583Z,-2.30
2023-02-05T23:56:35.931Z,-2.30
2023-02-05T23:59:04.302Z,-2.30
