createdAt,value
2022-10-14T00:00:38.276Z,3.00
2022-10-14T00:03:08.066Z,3.50
2022-10-14T00:05:36.072Z,2.83
2022-10-14T00:08:04.076Z,2.33
2022-10-14T00:10:32.062Z,3.70
2022-10-14T00:13:00.043Z,3.37
2022-10-14T00:15:28.012Z,3.20
2022-10-14T00:17:56.025Z,3.47
2022-10-14T00:20:25.418Z,2.97
2022-10-14T00:22:53.900Z,2.60
2022-10-14T00:25:22.025Z,3.63
2022-10-14T00:27:50.154Z,2.77
2022-10-14T00:30:18.205Z,3.30
2022-10-14T00:32:46.289Z,2.93
2022-10-14T00:35:14.305Z,3.10
2022-10-14T00:37:43.726Z,2.40
2022-10-14T00:40:12.802Z,2.47
2022-10-14T00:42:40.978Z,3.27
2022-10-14T00:45:14.809Z,3.63
2022-10-14T00:47:44.980Z,3.73
2022-10-14T00:50:14.116Z,2.87
2022-10-14T00:52:44.242Z,3.53
2022-10-14T00:55:15.837Z,4.00
2022-10-14T00:57:44.549Z,2.73
2022-10-14T01:00:15.208Z,2.90
2022-10-14T01:02:43.947Z,2.73
2022-10-14T01:05:14.333Z,3.37
2022-10-14T01:07:55.267Z,2.00
2022-10-14T01:10:33.081Z,2.80
2022-10-14T01:13:15.352Z,2.60
2022-10-14T01:15:52.816Z,2.93
2022-10-14T01:18:36.109Z,2.50
2022-10-14T01:21:16.869Z,2.50
2022-10-14T01:24:05.153Z,2.73
2022-10-14T01:27:09.714Z,2.77
2022-10-14T01:29:55.999Z,2.57
2022-10-14T01:32:29.507Z,2.67
2022-10-14T01:35:08.045Z,3.17
2022-10-14T01:37:39.347Z,2.80
2022-10-14T01:40:13.766Z,2.60
2022-10-14T01:42:44.193Z,2.73
2022-10-14T01:45:18.940Z,3.40
2022-10-14T01:47:51.232Z,2.40
2022-10-14T01:50:22.279Z,2.93
2022-10-14T01:52:55.782Z,3.60
2022-10-14T01:55:28.448Z,2.50
2022-10-14T01:57:58.783Z,2.77
2022-10-14T02:00:28.149Z,2.87
2022-10-14T02:02:56.116Z,3.27
2022-10-14T02:05:36.295Z,2.23
2022-10-14T02:08:13.023Z,3.30
2022-10-14T02:11:01.888Z,3.70
2022-10-14T02:13:40.960Z,2.20
2022-10-14T02:16:17.949Z,2.57
2022-10-14T02:18:52.367Z,2.27
2022-10-14T02:21:25.456Z,2.20
2022-10-14T02:24:00.277Z,1.73
2022-10-14T02:26:29.134Z,2.93
2022-10-14T02:28:59.273Z,3.00
2022-10-14T02:31:29.558Z,3.13
2022-10-14T02:34:00.834Z,2.77
2022-10-14T02:36:30.165Z,3.10
2022-10-14T02:39:01.685Z,2.20
2022-10-14T02:41:34.046Z,2.80
2022-10-14T02:44:02.346Z,3.20
2022-10-14T02:46:31.764Z,2.50
2022-10-14T02:48:59.780Z,2.50
2022-10-14T02:51:27.705Z,2.87
2022-10-14T02:53:57.393Z,2.83
2022-10-14T02:56:25.595Z,2.43
2022-10-14T02:58:53.616Z,2.80
2022-10-14T03:01:21.638Z,3.00
2022-10-14T03:03:51.038Z,2.30
2022-10-14T03:06:19.053Z,3.27
2022-10-14T03:08:47.197Z,2.60
2022-10-14T03:11:15.171Z,3.43
2022-10-14T03:13:43.295Z,3.30
2022-10-14T03:16:11.254Z,3.13
2022-10-14T03:18:39.370Z,2.90
2022-10-14T03:21:08.715Z,2.90
2022-10-14T03:23:36.709Z,2.20
2022-10-14T03:26:04.941Z,2.90
2022-10-14T03:28:33.036Z,2.70
2022-10-14T03:31:00.962Z,4.00
2022-10-14T03:33:33.065Z,2.43
2022-10-14T03:36:01.883Z,3.57
2022-10-14T03:38:31.248Z,2.53
2022-10-14T03:40:59.257Z,4.50
2022-10-14T03:43:28.418Z,4.10
2022-10-14T03:45:56.533Z,3.00
2022-10-14T03:48:24.557Z,2.57
2022-10-14T03:50:52.585Z,3.00
2022-10-14T03:53:20.697Z,3.10
2022-10-14T03:55:50.049Z,2.40
2022-10-14T03:58:18.104Z,2.90
2022-10-14T04:00:46.078Z,2.93
2022-10-14T04:03:14.047Z,2.50
2022-10-14T04:05:42.049Z,3.20
2022-10-14T04:08:10.092Z,3.17
2022-10-14T04:10:38.157Z,2.43
2022-10-14T04:13:07.605Z,3.93
2022-10-14T04:15:36.555Z,2.63
2022-10-14T04:18:04.683Z,2.60
2022-10-14T04:20:32.660Z,3.07
2022-10-14T04:23:00.896Z,2.40
2022-10-14T04:25:28.973Z,2.50
2022-10-14T04:27:56.992Z,2.57
2022-10-14T04:30:26.364Z,2.57
2022-10-14T04:32:54.368Z,2.77
2022-10-14T04:35:22.417Z,2.50
2022-10-14T04:37:50.460Z,3.50
2022-10-14T04:40:20.533Z,3.03
2022-10-14T04:42:48.571Z,2.37
2022-10-14T04:45:16.831Z,3.37
2022-10-14T04:47:48.639Z,2.53
2022-10-14T04:50:20.512Z,2.03
2022-10-14T04:52:49.242Z,2.67
2022-10-14T04:55:17.340Z,2.70
2022-10-14T04:57:45.417Z,1.90
2022-10-14T05:00:14.559Z,2.70
2022-10-14T05:02:42.774Z,3.23
2022-10-14T05:05:12.233Z,1.83
2022-10-14T05:07:40.287Z,3.40
2022-10-14T05:10:09.825Z,3.33
2022-10-14T05:12:38.115Z,2.00
2022-10-14T05:15:07.270Z,3.30
2022-10-14T05:17:36.401Z,2.63
2022-10-14T05:20:04.602Z,2.07
2022-10-14T05:22:34.103Z,3.00
2022-10-14T05:25:02.087Z,3.53
2022-10-14T05:27:30.241Z,2.10
2022-10-14T05:29:58.235Z,1.90
2022-10-14T05:32:26.238Z,2.80
2022-10-14T05:35:57.004Z,2.60
2022-10-14T05:38:21.840Z,2.80
2022-10-14T05:40:53.893Z,3.17
2022-10-14T05:43:24.042Z,2.47
2022-10-14T05:45:53.925Z,2.87
2022-10-14T05:48:21.948Z,3.33
2022-10-14T05:50:50.004Z,2.97
2022-10-14T05:53:19.091Z,3.20
2022-10-14T05:55:48.507Z,3.07
2022-10-14T05:58:16.511Z,2.47
2022-10-14T06:00:44.523Z,2.60
2022-10-14T06:03:13.478Z,3.40
2022-10-14T06:05:41.555Z,3.07
2022-10-14T06:08:09.541Z,2.80
2022-10-14T06:10:37.730Z,2.87
2022-10-14T06:13:07.020Z,2.77
2022-10-14T06:15:36.425Z,2.60
2022-10-14T06:18:04.682Z,2.83
2022-10-14T06:20:32.754Z,3.70
2022-10-14T06:23:02.816Z,2.80
2022-10-14T06:25:31.470Z,2.73
2022-10-14T06:28:04.319Z,3.20
2022-10-14T06:30:34.165Z,3.20
2022-10-14T06:33:02.157Z,2.80
2022-10-14T06:35:30.185Z,2.10
2022-10-14T06:37:58.643Z,3.47
2022-10-14T06:40:26.772Z,3.53
2022-10-14T06:42:54.806Z,2.80
2022-10-14T06:45:22.802Z,3.70
2022-10-14T06:47:52.308Z,3.43
2022-10-14T06:50:20.353Z,3.20
2022-10-14T06:52:48.674Z,3.73
2022-10-14T06:55:17.307Z,2.70
2022-10-14T06:57:45.689Z,2.50
2022-10-14T07:00:14.488Z,3.50
2022-10-14T07:02:43.024Z,4.67
2022-10-14T07:05:12.907Z,2.63
2022-10-14T07:07:41.037Z,4.07
2022-10-14T07:10:09.778Z,3.60
2022-10-14T07:12:37.878Z,2.63
2022-10-14T07:15:06.398Z,2.80
2022-10-14T07:17:34.344Z,2.67
2022-10-14T07:20:02.353Z,4.30
2022-10-14T07:22:36.262Z,3.90
2022-10-14T07:25:07.380Z,3.20
2022-10-14T07:27:35.396Z,3.30
2022-10-14T07:30:03.455Z,2.70
2022-10-14T07:32:31.441Z,3.03
2022-10-14T07:34:59.424Z,2.70
2022-10-14T07:37:27.498Z,3.40
2022-10-14T07:39:56.871Z,3.50
2022-10-14T07:42:24.913Z,5.30
2022-10-14T07:44:54.322Z,3.93
2022-10-14T07:47:22.675Z,3.50
2022-10-14T07:49:50.926Z,2.90
2022-10-14T07:52:19.755Z,3.10
2022-10-14T07:54:47.911Z,2.87
2022-10-14T07:57:17.648Z,3.77
2022-10-14T07:59:46.295Z,3.10
2022-10-14T08:02:14.354Z,3.20
2022-10-14T08:04:42.344Z,5.57
2022-10-14T08:07:10.409Z,4.50
2022-10-14T08:09:38.456Z,3.80
2022-10-14T08:12:06.976Z,3.40
2022-10-14T08:14:36.374Z,3.17
2022-10-14T08:17:04.513Z,3.47
2022-10-14T08:19:32.893Z,3.57
2022-10-14T08:22:00.940Z,3.57
2022-10-14T08:24:29.095Z,3.67
2022-10-14T08:27:00.629Z,3.23
2022-10-14T08:29:28.616Z,3.43
2022-10-14T08:31:58.156Z,3.17
2022-10-14T08:34:26.669Z,3.30
2022-10-14T08:36:54.779Z,4.70
2022-10-14T08:39:23.018Z,8.50
2022-10-14T08:42:09.787Z,4.87
2022-10-14T08:44:43.717Z,2.93
2022-10-14T08:47:15.624Z,2.47
2022-10-14T08:49:55.425Z,2.23
2022-10-14T08:52:27.751Z,2.70
2022-10-14T08:54:59.919Z,2.83
2022-10-14T08:57:32.375Z,2.60
2022-10-14T09:00:00.405Z,3.00
2022-10-14T09:02:39.202Z,2.43
2022-10-14T09:05:08.221Z,3.50
2022-10-14T09:07:38.327Z,3.53
2022-10-14T09:10:12.738Z,2.83
2022-10-14T09:12:42.704Z,3.07
2022-10-14T09:15:19.826Z,3.30
2022-10-14T09:17:53.617Z,3.50
2022-10-14T09:20:24.736Z,2.80
2022-10-14T09:23:01.763Z,3.37
2022-10-14T09:25:33.796Z,3.00
2022-10-14T09:28:02.212Z,2.53
2022-10-14T09:30:36.352Z,2.67
2022-10-14T09:33:06.707Z,3.53
2022-10-14T09:35:37.783Z,2.70
2022-10-14T09:38:05.836Z,2.70
2022-10-14T09:40:36.808Z,3.03
2022-10-14T09:43:14.588Z,3.93
2022-10-14T09:45:52.824Z,3.20
2022-10-14T09:48:32.779Z,2.43
2022-10-14T09:51:03.449Z,2.27
2022-10-14T09:53:33.718Z,2.80
2022-10-14T09:56:04.025Z,2.90
2022-10-14T09:58:36.631Z,3.03
2022-10-14T10:01:05.143Z,2.73
2022-10-14T10:03:36.121Z,3.10
2022-10-14T10:06:07.972Z,2.40
2022-10-14T10:08:37.797Z,3.10
2022-10-14T10:11:08.952Z,3.50
2022-10-14T10:13:40.550Z,2.93
2022-10-14T10:16:19.779Z,2.60
2022-10-14T10:18:49.344Z,3.53
2022-10-14T10:21:21.130Z,3.50
2022-10-14T10:23:55.204Z,3.13
2022-10-14T10:26:27.181Z,3.67
2022-10-14T10:28:58.026Z,3.40
2022-10-14T10:34:36.558Z,3.23
2022-10-14T10:37:13.053Z,2.40
2022-10-14T10:39:54.151Z,2.63
2022-10-14T10:42:27.108Z,2.70
2022-10-14T10:45:05.893Z,2.83
2022-10-14T10:47:42.212Z,2.67
2022-10-14T10:50:32.635Z,2.83
2022-10-14T10:53:26.001Z,2.40
2022-10-14T10:56:05.321Z,2.10
2022-10-14T10:58:44.221Z,1.97
2022-10-14T11:01:26.270Z,2.50
2022-10-14T11:04:04.864Z,2.40
2022-10-14T11:07:01.056Z,1.73
2022-10-14T11:09:52.738Z,2.50
2022-10-14T11:12:25.946Z,2.00
2022-10-14T11:17:55.341Z,1.73
2022-10-14T11:20:31.463Z,1.23
2022-10-14T11:23:20.078Z,2.10
2022-10-14T11:25:53.564Z,1.10
2022-10-14T11:28:30.871Z,2.13
2022-10-14T11:31:04.796Z,2.20
2022-10-14T11:33:47.083Z,1.93
2022-10-14T11:36:27.172Z,2.30
2022-10-14T11:39:06.078Z,2.10
2022-10-14T11:41:45.992Z,2.60
2022-10-14T11:44:22.070Z,1.83
2022-10-14T11:46:56.873Z,2.00
2022-10-14T11:49:30.684Z,1.80
2022-10-14T11:52:04.143Z,2.07
2022-10-14T11:54:38.336Z,2.47
2022-10-14T11:57:12.097Z,2.00
2022-10-14T12:00:19.766Z,1.80
2022-10-14T12:02:53.829Z,1.33
2022-10-14T12:05:30.062Z,1.50
2022-10-14T12:08:10.484Z,1.80
2022-10-14T12:10:45.467Z,1.60
2022-10-14T12:13:17.387Z,1.50
2022-10-14T12:15:50.963Z,2.10
2022-10-14T12:18:20.346Z,1.67
2022-10-14T12:20:55.860Z,1.90
2022-10-14T12:23:31.605Z,1.53
2022-10-14T12:26:06.806Z,2.10
2022-10-14T12:28:37.586Z,1.00
2022-10-14T12:31:23.289Z,1.50
2022-10-14T12:34:18.809Z,1.50
2022-10-14T12:36:50.497Z,1.63
2022-10-14T12:39:42.902Z,1.30
2022-10-14T12:42:14.298Z,1.40
2022-10-14T12:44:48.693Z,1.70
2022-10-14T12:47:21.095Z,1.50
2022-10-14T12:49:52.825Z,2.00
2022-10-14T12:52:24.895Z,1.80
2022-10-14T12:54:53.382Z,1.40
2022-10-14T12:57:29.668Z,1.90
2022-10-14T13:00:01.394Z,1.77
2022-10-14T13:02:36.040Z,1.50
2022-10-14T13:05:07.296Z,1.50
2022-10-14T13:07:44.669Z,2.00
2022-10-14T13:10:48.389Z,1.77
2022-10-14T13:13:52.341Z,1.50
2022-10-14T13:17:06.235Z,1.83
2022-10-14T13:19:44.662Z,1.80
2022-10-14T13:22:40.793Z,2.10
2022-10-14T13:25:21.540Z,1.60
2022-10-14T13:28:05.474Z,1.93
2022-10-14T13:30:38.127Z,1.90
2022-10-14T13:33:17.065Z,2.07
2022-10-14T13:35:57.557Z,1.50
2022-10-14T13:38:26.162Z,1.40
2022-10-14T13:40:55.872Z,1.53
2022-10-14T13:43:28.694Z,1.57
2022-10-14T13:46:03.865Z,1.73
2022-10-14T13:48:35.710Z,1.60
2022-10-14T13:51:36.129Z,1.33
2022-10-14T13:54:16.325Z,1.53
2022-10-14T13:56:44.807Z,1.30
2022-10-14T13:59:43.207Z,2.33
2022-10-14T14:02:15.605Z,1.80
2022-10-14T14:04:49.177Z,1.70
2022-10-14T14:08:08.432Z,1.73
2022-10-14T14:10:12.627Z,1.83
2022-10-14T14:12:44.028Z,1.70
2022-10-14T14:15:20.486Z,1.70
2022-10-14T14:17:48.471Z,1.60
2022-10-14T14:20:22.094Z,1.73
2022-10-14T14:22:51.757Z,2.13
2022-10-14T14:25:35.698Z,2.00
2022-10-14T14:28:06.021Z,2.03
2022-10-14T14:30:43.129Z,1.50
2022-10-14T14:33:14.777Z,1.70
2022-10-14T14:35:44.729Z,1.80
2022-10-14T14:38:27.756Z,1.63
2022-10-14T14:41:03.879Z,1.77
2022-10-14T14:43:36.466Z,1.90
2022-10-14T14:46:07.880Z,1.93
2022-10-14T14:48:36.603Z,1.60
2022-10-14T14:51:04.771Z,1.87
2022-10-14T14:53:34.303Z,2.50
2022-10-14T14:56:07.968Z,2.00
2022-10-14T14:58:43.923Z,2.37
2022-10-14T15:01:21.450Z,1.90
2022-10-14T15:04:12.750Z,2.10
2022-10-14T15:06:51.419Z,2.00
2022-10-14T15:09:25.521Z,2.00
2022-10-14T15:11:57.390Z,1.97
2022-10-14T15:14:32.598Z,1.90
2022-10-14T15:17:01.314Z,1.70
2022-10-14T15:19:35.718Z,1.90
2022-10-14T15:22:29.541Z,2.30
2022-10-14T15:25:12.092Z,1.90
2022-10-14T15:27:48.631Z,1.80
2022-10-14T15:30:34.654Z,1.93
2022-10-14T15:33:15.493Z,1.83
2022-10-14T15:35:44.644Z,1.90
2022-10-14T15:38:16.395Z,2.10
2022-10-14T15:40:47.047Z,1.50
2022-10-14T15:43:17.723Z,2.13
2022-10-14T15:46:08.544Z,1.57
2022-10-14T15:48:36.635Z,3.50
2022-10-14T15:51:06.196Z,4.20
2022-10-14T15:53:34.440Z,3.03
2022-10-14T15:56:04.490Z,3.47
2022-10-14T15:58:33.740Z,3.43
2022-10-14T16:01:02.567Z,2.07
2022-10-14T16:03:34.775Z,1.73
2022-10-14T16:06:05.734Z,3.07
2022-10-14T16:08:34.094Z,3.20
2022-10-14T16:11:04.705Z,2.00
2022-10-14T16:13:32.873Z,1.60
2022-10-14T16:16:03.205Z,2.07
2022-10-14T16:18:31.232Z,2.07
2022-10-14T16:20:59.279Z,2.70
2022-10-14T16:23:30.979Z,1.90
2022-10-14T16:26:01.941Z,3.20
2022-10-14T16:28:31.425Z,2.27
2022-10-14T16:31:01.014Z,3.53
2022-10-14T16:33:29.192Z,3.00
2022-10-14T16:36:00.057Z,1.83
2022-10-14T16:38:28.220Z,2.03
2022-10-14T16:40:57.225Z,1.37
2022-10-14T16:43:25.963Z,1.80
2022-10-14T16:45:58.870Z,2.00
2022-10-14T16:48:26.862Z,1.90
2022-10-14T16:50:55.345Z,1.80
2022-10-14T16:53:43.461Z,2.10
2022-10-14T16:56:31.400Z,2.10
2022-10-14T16:58:59.502Z,1.70
2022-10-14T17:01:29.333Z,1.47
2022-10-14T17:03:58.423Z,1.40
2022-10-14T17:06:27.195Z,1.77
2022-10-14T17:08:55.444Z,1.80
2022-10-14T17:11:23.508Z,1.37
2022-10-14T17:13:52.951Z,1.77
2022-10-14T17:16:21.182Z,1.30
2022-10-14T17:18:51.330Z,2.47
2022-10-14T17:21:19.291Z,2.97
2022-10-14T17:23:47.308Z,2.03
2022-10-14T17:26:18.393Z,1.73
2022-10-14T17:28:47.235Z,1.97
2022-10-14T17:31:17.869Z,1.83
2022-10-14T17:33:46.262Z,8.57
2022-10-14T17:36:19.562Z,8.83
2022-10-14T17:38:48.007Z,1.93
2022-10-14T17:41:16.729Z,1.70
2022-10-14T17:43:45.993Z,1.73
2022-10-14T17:46:14.814Z,1.60
2022-10-14T17:48:44.639Z,1.60
2022-10-14T17:51:13.945Z,1.67
2022-10-14T17:53:46.566Z,1.20
2022-10-14T17:56:16.149Z,1.10
2022-10-14T17:58:44.208Z,1.33
2022-10-14T18:01:14.248Z,1.50
2022-10-14T18:03:44.596Z,1.10
2022-10-14T18:06:14.595Z,1.00
2022-10-14T18:08:45.719Z,1.20
2022-10-14T18:11:14.406Z,1.10
2022-10-14T18:13:42.566Z,1.20
2022-10-14T18:16:13.284Z,1.10
2022-10-14T18:18:42.199Z,1.10
2022-10-14T18:21:11.338Z,1.63
2022-10-14T18:23:40.971Z,1.20
2022-10-14T18:26:13.489Z,1.00
2022-10-14T18:28:43.647Z,1.47
2022-10-14T18:31:13.622Z,1.40
2022-10-14T18:33:42.824Z,1.70
2022-10-14T18:36:13.215Z,2.17
2022-10-14T18:38:41.899Z,1.30
2022-10-14T18:41:13.726Z,1.73
2022-10-14T18:43:42.602Z,1.50
2022-10-14T18:46:14.117Z,1.50
2022-10-14T18:48:43.324Z,1.37
2022-10-14T18:51:12.664Z,1.10
2022-10-14T18:53:42.443Z,1.50
2022-10-14T18:56:15.445Z,1.10
2022-10-14T18:58:44.047Z,1.50
2022-10-14T19:01:14.534Z,1.10
2022-10-14T19:03:43.958Z,1.20
2022-10-14T19:06:16.065Z,1.87
2022-10-14T19:08:46.044Z,1.53
2022-10-14T19:11:18.798Z,1.40
2022-10-14T19:13:47.812Z,1.30
2022-10-14T19:16:18.875Z,1.63
2022-10-14T19:18:47.346Z,2.53
2022-10-14T19:21:19.394Z,2.00
2022-10-14T19:23:47.648Z,3.27
2022-10-14T19:26:19.822Z,4.30
2022-10-14T19:28:49.726Z,2.20
2022-10-14T19:31:20.699Z,1.80
2022-10-14T19:33:49.115Z,1.80
2022-10-14T19:36:19.537Z,3.17
2022-10-14T19:38:50.215Z,4.50
2022-10-14T19:41:20.185Z,1.60
2022-10-14T19:43:48.204Z,1.00
2022-10-14T19:46:17.252Z,1.20
2022-10-14T19:48:45.248Z,1.40
2022-10-14T19:51:13.312Z,1.23
2022-10-14T19:53:42.078Z,1.03
2022-10-14T19:56:12.224Z,1.30
2022-10-14T19:58:44.837Z,1.90
2022-10-14T20:01:15.667Z,1.20
2022-10-14T20:03:44.477Z,1.20
2022-10-14T20:06:13.823Z,1.43
2022-10-14T20:08:42.901Z,1.30
2022-10-14T20:11:12.697Z,1.40
2022-10-14T20:13:42.028Z,1.47
2022-10-14T20:16:11.220Z,1.37
2022-10-14T20:18:39.397Z,1.60
2022-10-14T20:21:08.802Z,1.70
2022-10-14T20:23:38.280Z,2.23
2022-10-14T20:26:08.599Z,1.30
2022-10-14T20:28:36.960Z,1.30
2022-10-14T20:31:07.458Z,1.70
2022-10-14T20:33:35.821Z,2.53
2022-10-14T20:36:05.842Z,2.13
2022-10-14T20:38:33.898Z,1.27
2022-10-14T20:41:06.060Z,1.30
2022-10-14T20:43:34.360Z,1.60
2022-10-14T20:46:02.838Z,1.57
2022-10-14T20:48:32.526Z,1.53
2022-10-14T20:51:00.527Z,1.47
2022-10-14T20:53:28.939Z,1.30
2022-10-14T20:56:03.781Z,1.20
2022-10-14T20:58:31.817Z,1.53
2022-10-14T21:01:07.397Z,1.70
2022-10-14T21:03:36.932Z,1.40
2022-10-14T21:06:06.460Z,1.70
2022-10-14T21:08:34.978Z,1.80
2022-10-14T21:11:07.046Z,1.80
2022-10-14T21:13:38.230Z,2.27
2022-10-14T21:16:14.681Z,1.33
2022-10-14T21:18:47.824Z,1.97
2022-10-14T21:21:16.995Z,1.80
2022-10-14T21:23:45.570Z,2.00
2022-10-14T21:26:13.611Z,1.90
2022-10-14T21:28:41.826Z,1.40
2022-10-14T21:31:13.598Z,1.87
2022-10-14T21:33:44.057Z,1.60
2022-10-14T21:36:15.272Z,1.80
2022-10-14T21:38:43.593Z,1.73
2022-10-14T21:41:11.922Z,1.83
2022-10-14T21:43:39.906Z,1.70
2022-10-14T21:46:09.985Z,1.50
2022-10-14T21:48:38.359Z,2.00
2022-10-14T21:51:08.352Z,1.70
2022-10-14T21:53:38.028Z,2.40
2022-10-14T21:56:06.432Z,3.10
2022-10-14T21:58:35.381Z,1.60
2022-10-14T22:01:07.613Z,1.73
2022-10-14T22:03:36.523Z,1.67
2022-10-14T22:08:42.385Z,1.90
2022-10-14T22:11:18.096Z,1.93
2022-10-14T22:13:46.664Z,1.20
2022-10-14T22:16:16.837Z,1.97
2022-10-14T22:18:46.722Z,1.50
2022-10-14T22:21:16.448Z,2.17
2022-10-14T22:23:45.898Z,2.20
2022-10-14T22:26:15.536Z,1.60
2022-10-14T22:28:43.628Z,2.00
2022-10-14T22:31:13.820Z,1.90
2022-10-14T22:33:42.496Z,1.60
2022-10-14T22:36:12.339Z,1.70
2022-10-14T22:38:42.279Z,1.30
2022-10-14T22:41:13.324Z,1.20
2022-10-14T22:43:46.018Z,2.20
2022-10-14T22:46:15.912Z,1.83
2022-10-14T22:48:44.094Z,2.50
2022-10-14T22:51:13.871Z,1.67
2022-10-14T22:53:43.094Z,2.07
2022-10-14T22:56:15.116Z,2.00
2022-10-14T22:58:43.456Z,1.73
2022-10-14T23:01:13.879Z,1.50
2022-10-14T23:03:42.321Z,2.10
2022-10-14T23:06:13.344Z,2.10
2022-10-14T23:08:42.275Z,1.80
2022-10-14T23:11:15.223Z,1.47
2022-10-14T23:13:43.622Z,1.90
2022-10-14T23:16:14.534Z,2.07
2022-10-14T23:18:43.332Z,1.90
2022-10-14T23:21:13.156Z,2.47
2022-10-14T23:23:41.908Z,2.23
2022-10-14T23:26:11.201Z,2.87
2022-10-14T23:28:41.337Z,1.60
2022-10-14T23:31:10.972Z,2.60
2022-10-14T23:33:39.085Z,2.17
2022-10-14T23:36:08.902Z,1.87
2022-10-14T23:38:37.544Z,2.37
2022-10-14T23:41:06.818Z,2.13
2022-10-14T23:43:35.627Z,2.17
2022-10-14T23:46:06.035Z,1.97
2022-10-14T23:48:34.266Z,1.87
2022-10-14T23:51:02.619Z,1.90
2022-10-14T23:53:30.865Z,1.40
2022-10-14T23:55:59.361Z,1.73
2022-10-14T23:58:29.803Z,2.23
