createdAt,value
2022-12-23T00:00:38.403Z,96907.84
2022-12-23T00:03:05.525Z,96906.22
2022-12-23T00:05:38.151Z,96909.69
2022-12-23T00:08:06.271Z,96922.34
2022-12-23T00:10:34.405Z,96919.78
2022-12-23T00:13:19.530Z,96911.31
2022-12-23T00:15:46.403Z,96915.50
2022-12-23T00:18:13.254Z,96907.94
2022-12-23T00:20:40.191Z,96918.03
2022-12-23T00:23:07.196Z,96917.22
2022-12-23T00:25:40.653Z,96906.97
2022-12-23T00:28:11.714Z,96914.53
2022-12-23T00:30:46.300Z,96917.09
2022-12-23T00:33:15.034Z,96913.66
2022-12-23T00:35:43.631Z,96913.66
2022-12-23T00:38:11.102Z,96922.09
2022-12-23T00:40:56.630Z,96887.31
2022-12-23T00:43:23.439Z,96898.25
2022-12-23T00:45:50.377Z,96896.47
2022-12-23T00:48:36.066Z,96898.91
2022-12-23T00:51:02.943Z,96896.28
2022-12-23T00:53:30.071Z,96891.13
2022-12-23T00:55:56.942Z,96886.03
2022-12-23T00:58:23.830Z,96892.00
2022-12-23T01:01:11.601Z,96895.50
2022-12-23T01:03:57.348Z,96892.09
2022-12-23T01:06:24.202Z,96889.47
2022-12-23T01:08:51.029Z,96885.19
2022-12-23T01:11:17.884Z,96885.88
2022-12-23T01:13:44.765Z,96884.91
2022-12-23T01:16:17.252Z,96883.09
2022-12-23T01:18:44.923Z,96873.69
2022-12-23T01:21:13.653Z,96878.72
2022-12-23T01:23:40.745Z,96872.72
2022-12-23T01:26:08.648Z,96867.72
2022-12-23T01:28:36.435Z,96862.91
2022-12-23T01:31:05.774Z,96848.69
2022-12-23T01:33:33.211Z,96861.41
2022-12-23T01:36:01.984Z,96854.78
2022-12-23T01:38:29.901Z,96859.88
2022-12-23T01:40:57.199Z,96848.81
2022-12-23T01:43:24.362Z,96856.44
2022-12-23T01:45:51.301Z,96852.38
2022-12-23T01:48:37.775Z,96859.31
2022-12-23T01:51:11.598Z,96852.63
2022-12-23T01:53:42.586Z,96856.81
2022-12-23T01:56:20.087Z,96856.88
2022-12-23T01:59:32.452Z,96854.25
2022-12-23T02:02:18.165Z,96859.38
2022-12-23T02:04:45.434Z,96849.09
2022-12-23T02:07:32.205Z,96855.16
2022-12-23T02:09:59.343Z,96848.41
2022-12-23T02:12:37.638Z,96826.59
2022-12-23T02:15:50.648Z,96844.41
2022-12-23T02:18:48.874Z,96848.66
2022-12-23T02:21:32.975Z,96829.19
2022-12-23T02:24:28.952Z,96840.13
2022-12-23T02:27:28.703Z,96836.78
2022-12-23T02:29:55.540Z,96781.03
2022-12-23T02:32:34.589Z,96834.22
2022-12-23T02:35:26.989Z,96846.94
2022-12-23T02:38:04.372Z,96844.38
2022-12-23T02:41:15.557Z,96827.38
2022-12-23T02:43:57.085Z,96831.53
2022-12-23T02:46:36.453Z,96823.03
2022-12-23T02:49:15.314Z,96828.94
2022-12-23T02:51:49.051Z,96823.84
2022-12-23T02:54:22.954Z,96822.22
2022-12-23T02:56:52.690Z,96828.91
2022-12-23T02:59:26.552Z,96827.06
2022-12-23T03:01:54.966Z,96835.53
2022-12-23T03:04:22.120Z,96821.13
2022-12-23T03:06:52.810Z,96828.63
2022-12-23T03:09:36.219Z,96835.38
2022-12-23T03:12:22.593Z,96829.34
2022-12-23T03:15:12.011Z,96813.13
2022-12-23T03:18:05.126Z,96818.97
2022-12-23T03:20:38.391Z,96815.47
2022-12-23T03:23:18.891Z,96800.09
2022-12-23T03:25:57.859Z,96809.19
2022-12-23T03:28:40.589Z,96808.97
2022-12-23T03:31:11.785Z,96795.44
2022-12-23T03:33:42.493Z,96791.94
2022-12-23T03:36:19.413Z,96787.56
2022-12-23T03:38:49.323Z,96777.44
2022-12-23T03:41:30.295Z,96788.34
2022-12-23T03:44:08.968Z,96783.34
2022-12-23T03:46:50.382Z,96780.13
2022-12-23T03:49:23.659Z,96794.44
2022-12-23T03:52:00.987Z,96797.03
2022-12-23T03:54:34.737Z,96789.38
2022-12-23T03:57:05.859Z,96799.63
2022-12-23T03:59:36.206Z,96786.03
2022-12-23T04:02:06.177Z,96797.09
2022-12-23T04:05:27.053Z,96812.63
2022-12-23T04:08:07.136Z,96795.00
2022-12-23T04:10:34.782Z,96800.00
2022-12-23T04:13:01.693Z,96786.47
2022-12-23T04:15:29.340Z,96811.25
2022-12-23T04:17:57.418Z,96813.81
2022-12-23T04:23:45.853Z,96799.44
2022-12-23T04:26:12.700Z,96800.22
2022-12-23T04:28:39.546Z,96805.41
2022-12-23T04:31:06.426Z,96811.28
2022-12-23T04:33:33.303Z,96800.38
2022-12-23T04:36:01.098Z,96809.53
2022-12-23T04:38:28.089Z,96810.38
2022-12-23T04:40:55.019Z,96808.81
2022-12-23T04:43:21.856Z,96802.03
2022-12-23T04:45:52.084Z,96796.22
2022-12-23T04:48:19.490Z,96796.97
2022-12-23T04:50:46.428Z,96806.44
2022-12-23T04:53:13.278Z,96808.94
2022-12-23T04:55:40.168Z,96815.72
2022-12-23T04:58:07.139Z,96808.94
2022-12-23T05:00:39.220Z,96803.06
2022-12-23T05:03:07.064Z,96817.41
2022-12-23T05:05:34.157Z,96805.50
2022-12-23T05:08:08.900Z,96801.38
2022-12-23T05:10:39.193Z,96803.97
2022-12-23T05:13:06.056Z,96808.19
2022-12-23T05:15:33.156Z,96812.44
2022-12-23T05:18:00.045Z,96814.94
2022-12-23T05:20:26.995Z,96820.06
2022-12-23T05:22:54.074Z,96822.59
2022-12-23T05:25:20.961Z,96815.78
2022-12-23T05:27:47.796Z,96805.66
2022-12-23T05:30:14.985Z,96819.09
2022-12-23T05:32:41.816Z,96818.25
2022-12-23T05:35:09.083Z,96810.56
2022-12-23T05:37:36.081Z,96815.66
2022-12-23T05:40:03.156Z,96812.09
2022-12-23T05:42:31.035Z,96809.53
2022-12-23T05:44:57.904Z,96807.81
2022-12-23T05:47:24.745Z,96813.66
2022-12-23T05:49:51.644Z,96826.41
2022-12-23T05:52:18.486Z,96826.34
2022-12-23T05:54:45.339Z,96832.13
2022-12-23T05:57:12.220Z,96829.50
2022-12-23T05:59:39.042Z,96832.00
2022-12-23T06:02:06.124Z,96830.16
2022-12-23T06:04:33.029Z,96836.13
2022-12-23T06:06:59.903Z,96833.38
2022-12-23T06:09:26.763Z,96834.38
2022-12-23T06:11:53.562Z,96841.13
2022-12-23T06:14:25.146Z,96838.50
2022-12-23T06:16:55.498Z,96837.97
2022-12-23T06:19:22.380Z,96845.66
2022-12-23T06:21:49.263Z,96839.72
2022-12-23T06:24:16.100Z,96844.81
2022-12-23T06:26:43.087Z,96829.63
2022-12-23T06:29:11.078Z,96844.81
2022-12-23T06:31:37.947Z,96857.34
2022-12-23T06:34:04.918Z,96842.06
2022-12-23T06:36:31.761Z,96851.56
2022-12-23T06:38:58.632Z,96830.34
2022-12-23T06:41:25.520Z,96848.19
2022-12-23T06:43:54.435Z,96842.44
2022-12-23T06:46:21.712Z,96831.22
2022-12-23T06:48:48.637Z,96841.44
2022-12-23T06:51:15.531Z,96841.31
2022-12-23T06:53:42.368Z,96837.06
2022-12-23T06:56:09.270Z,96816.88
2022-12-23T06:58:36.227Z,96824.50
2022-12-23T07:01:03.346Z,96830.50
2022-12-23T07:03:30.421Z,96830.34
2022-12-23T07:05:57.955Z,96831.84
2022-12-23T07:08:24.806Z,96842.94
2022-12-23T07:10:58.694Z,96843.06
2022-12-23T07:13:25.917Z,96843.09
2022-12-23T07:15:53.020Z,96843.59
2022-12-23T07:18:21.989Z,96832.81
2022-12-23T07:20:49.605Z,96850.56
2022-12-23T07:23:16.733Z,96853.97
2022-12-23T07:25:43.914Z,96851.50
2022-12-23T07:28:10.932Z,96844.59
2022-12-23T07:30:37.837Z,96854.63
2022-12-23T07:33:04.756Z,96851.84
2022-12-23T07:35:31.683Z,96857.72
2022-12-23T07:37:58.584Z,96857.53
2022-12-23T07:40:26.951Z,96860.94
2022-12-23T07:42:58.402Z,96874.38
2022-12-23T07:45:27.332Z,96864.59
2022-12-23T07:47:55.805Z,96861.22
2022-12-23T07:50:23.064Z,96862.00
2022-12-23T07:52:50.155Z,96854.34
2022-12-23T07:55:17.031Z,96840.78
2022-12-23T07:57:43.982Z,96860.88
2022-12-23T08:00:12.417Z,96870.88
2022-12-23T08:02:40.165Z,96871.59
2022-12-23T08:05:08.041Z,96861.34
2022-12-23T08:07:35.218Z,96872.25
2022-12-23T08:10:02.462Z,96865.25
2022-12-23T08:12:30.409Z,96858.22
2022-12-23T08:14:57.320Z,96877.53
2022-12-23T08:17:29.079Z,96865.50
2022-12-23T08:19:57.196Z,96870.50
2022-12-23T08:22:24.632Z,96860.38
2022-12-23T08:24:52.669Z,96866.75
2022-12-23T08:27:19.766Z,96857.06
2022-12-23T08:29:46.786Z,96830.19
2022-12-23T08:32:13.744Z,96851.88
2022-12-23T08:34:40.801Z,96813.41
2022-12-23T08:37:07.814Z,96843.38
2022-12-23T08:39:34.750Z,96822.94
2022-12-23T08:42:04.109Z,96839.59
2022-12-23T08:44:32.612Z,96853.56
2022-12-23T08:47:00.481Z,96831.94
2022-12-23T08:49:30.957Z,96842.41
2022-12-23T08:51:58.331Z,96835.19
2022-12-23T08:54:25.699Z,96821.16
2022-12-23T08:57:13.700Z,96831.56
2022-12-23T08:59:40.566Z,96825.91
2022-12-23T09:02:10.991Z,96820.44
2022-12-23T09:04:38.238Z,96830.41
2022-12-23T09:07:05.134Z,96823.94
2022-12-23T09:09:32.065Z,96816.72
2022-12-23T09:11:58.937Z,96795.66
2022-12-23T09:14:25.884Z,96821.00
2022-12-23T09:16:52.730Z,96815.13
2022-12-23T09:19:19.627Z,96815.47
2022-12-23T09:21:46.568Z,96815.03
2022-12-23T09:24:14.111Z,96813.97
2022-12-23T09:26:41.028Z,96800.59
2022-12-23T09:29:07.908Z,96799.53
2022-12-23T09:31:37.634Z,96801.03
2022-12-23T09:34:05.707Z,96796.69
2022-12-23T09:36:32.748Z,96801.50
2022-12-23T09:38:59.720Z,96800.31
2022-12-23T09:41:48.730Z,96791.13
2022-12-23T09:44:37.397Z,96792.69
2022-12-23T09:47:08.008Z,96796.00
2022-12-23T09:49:38.894Z,96792.72
2022-12-23T09:52:10.999Z,96797.41
2022-12-23T09:54:56.333Z,96765.25
2022-12-23T09:57:29.060Z,96792.25
2022-12-23T10:00:06.980Z,96767.81
2022-12-23T10:02:48.939Z,96788.50
2022-12-23T10:05:31.499Z,96790.38
2022-12-23T10:08:10.672Z,96787.28
2022-12-23T10:11:10.643Z,96783.47
2022-12-23T10:13:37.495Z,96770.59
2022-12-23T10:16:09.681Z,96779.63
2022-12-23T10:18:42.799Z,96780.25
2022-12-23T10:21:32.954Z,96775.97
2022-12-23T10:24:07.225Z,96762.00
2022-12-23T10:26:48.734Z,96730.16
2022-12-23T10:29:18.988Z,96765.47
2022-12-23T10:32:18.711Z,96771.34
2022-12-23T10:35:01.392Z,96754.28
2022-12-23T10:37:33.031Z,96759.44
2022-12-23T10:40:22.699Z,96758.44
2022-12-23T10:43:08.640Z,96769.22
2022-12-23T10:46:03.434Z,96765.53
2022-12-23T10:48:41.683Z,96760.63
2022-12-23T10:51:36.416Z,96756.78
2022-12-23T10:54:12.003Z,96716.72
2022-12-23T10:56:38.929Z,96746.22
2022-12-23T10:59:07.239Z,96743.56
2022-12-23T11:01:34.535Z,96735.38
2022-12-23T11:04:13.790Z,96744.88
2022-12-23T11:07:41.525Z,96749.34
2022-12-23T11:10:05.766Z,96744.56
2022-12-23T11:12:45.360Z,96733.75
2022-12-23T11:15:41.529Z,96733.34
2022-12-23T11:18:23.363Z,96732.31
2022-12-23T11:24:39.500Z,96733.25
2022-12-23T11:27:14.415Z,96726.09
2022-12-23T11:29:48.165Z,96724.69
2022-12-23T11:32:26.217Z,96731.19
2022-12-23T11:34:55.232Z,96718.28
2022-12-23T11:37:28.304Z,96725.44
2022-12-23T11:39:55.562Z,96711.28
2022-12-23T11:42:29.140Z,96711.34
2022-12-23T11:44:59.591Z,96709.94
2022-12-23T11:47:38.916Z,96694.00
2022-12-23T11:50:39.534Z,96709.94
2022-12-23T11:53:24.092Z,96703.03
2022-12-23T11:56:07.616Z,96693.88
2022-12-23T11:58:59.763Z,96703.78
2022-12-23T12:01:26.945Z,96654.78
2022-12-23T12:04:07.807Z,96704.47
2022-12-23T12:06:35.265Z,96685.22
2022-12-23T12:09:07.107Z,96696.91
2022-12-23T12:11:44.696Z,96653.78
2022-12-23T12:14:21.567Z,96697.34
2022-12-23T12:17:17.715Z,96693.47
2022-12-23T12:19:55.549Z,96682.78
2022-12-23T12:22:48.176Z,96682.25
2022-12-23T12:25:18.116Z,96690.63
2022-12-23T12:27:52.425Z,96695.72
2022-12-23T12:30:21.062Z,96675.00
2022-12-23T12:32:59.229Z,96695.75
2022-12-23T12:35:37.836Z,96690.53
2022-12-23T12:38:13.385Z,96688.59
2022-12-23T12:40:47.776Z,96703.31
2022-12-23T12:43:31.572Z,96700.72
2022-12-23T12:46:23.813Z,96693.13
2022-12-23T12:49:10.870Z,96699.16
2022-12-23T12:51:49.234Z,96702.59
2022-12-23T12:54:37.356Z,96699.31
2022-12-23T12:57:04.350Z,96701.13
2022-12-23T12:59:38.784Z,96702.84
2022-12-23T13:02:11.863Z,96700.66
2022-12-23T13:05:26.474Z,96713.19
2022-12-23T13:08:23.555Z,96710.75
2022-12-23T13:10:59.423Z,96710.00
2022-12-23T13:13:35.165Z,96708.59
2022-12-23T13:16:20.030Z,96712.56
2022-12-23T13:19:01.812Z,96710.59
2022-12-23T13:22:00.656Z,96700.03
2022-12-23T13:24:37.195Z,96727.03
2022-12-23T13:27:42.573Z,96732.75
2022-12-23T13:30:14.933Z,96726.91
2022-12-23T13:32:53.815Z,96732.59
2022-12-23T13:35:43.050Z,96732.53
2022-12-23T13:38:47.241Z,96721.19
2022-12-23T13:41:35.598Z,96719.53
2022-12-23T13:44:05.523Z,96729.97
2022-12-23T13:47:06.095Z,96731.03
2022-12-23T13:49:51.072Z,96739.19
2022-12-23T13:52:34.138Z,96728.44
2022-12-23T13:55:10.013Z,96738.91
2022-12-23T13:57:45.760Z,96736.09
2022-12-23T14:00:18.699Z,96734.31
2022-12-23T14:02:57.849Z,96732.63
2022-12-23T14:05:45.400Z,96732.69
2022-12-23T14:08:18.330Z,96735.41
2022-12-23T14:11:03.997Z,96737.72
2022-12-23T14:13:39.120Z,96735.34
2022-12-23T14:16:21.584Z,96732.88
2022-12-23T14:19:07.022Z,96735.53
2022-12-23T14:22:11.155Z,96735.06
2022-12-23T14:25:15.159Z,96740.31
2022-12-23T14:28:11.814Z,96737.06
2022-12-23T14:30:45.896Z,96745.88
2022-12-23T14:33:23.017Z,96742.78
2022-12-23T14:35:58.215Z,96745.03
2022-12-23T14:38:30.857Z,96732.25
2022-12-23T14:41:22.740Z,96743.78
2022-12-23T14:43:55.907Z,96746.66
2022-12-23T14:46:34.776Z,96754.44
2022-12-23T14:49:30.010Z,96750.28
2022-12-23T14:51:51.662Z,96749.56
2022-12-23T14:54:39.071Z,96754.41
2022-12-23T14:57:15.935Z,96745.91
2022-12-23T14:59:52.384Z,96726.00
2022-12-23T15:02:29.731Z,96755.09
2022-12-23T15:04:58.747Z,96757.66
2022-12-23T15:07:40.720Z,96763.41
2022-12-23T15:10:23.203Z,96760.81
2022-12-23T15:12:55.363Z,96761.38
2022-12-23T15:15:25.756Z,96762.66
2022-12-23T15:18:13.129Z,96766.56
2022-12-23T15:20:40.204Z,96762.38
2022-12-23T15:23:14.418Z,96768.50
2022-12-23T15:25:46.155Z,96756.94
2022-12-23T15:28:22.613Z,96765.16
2022-12-23T15:30:55.468Z,96771.16
2022-12-23T15:34:01.389Z,96756.50
2022-12-23T15:36:14.918Z,96769.97
2022-12-23T15:38:42.849Z,96782.19
2022-12-23T15:41:17.313Z,96763.28
2022-12-23T15:43:44.860Z,96774.25
2022-12-23T15:46:26.797Z,96772.28
2022-12-23T15:48:56.759Z,96764.03
2022-12-23T15:52:06.467Z,96766.91
2022-12-23T15:54:33.072Z,96788.13
2022-12-23T15:57:02.220Z,96797.69
2022-12-23T15:59:38.332Z,96795.38
2022-12-23T16:05:08.891Z,96795.38
2022-12-23T16:07:38.795Z,96792.91
2022-12-23T16:10:15.167Z,96790.59
2022-12-23T16:12:43.258Z,96776.97
2022-12-23T16:15:39.417Z,96792.53
2022-12-23T16:18:22.134Z,96778.28
2022-12-23T16:20:50.347Z,96784.13
2022-12-23T16:23:17.869Z,96788.44
2022-12-23T16:25:50.310Z,96786.88
2022-12-23T16:28:28.031Z,96781.63
2022-12-23T16:30:58.666Z,96793.16
2022-12-23T16:33:31.315Z,96803.69
2022-12-23T16:36:26.397Z,96803.56
2022-12-23T16:38:53.505Z,96804.66
2022-12-23T16:41:20.646Z,96810.16
2022-12-23T16:43:52.090Z,96810.56
2022-12-23T16:46:21.537Z,96810.56
2022-12-23T16:49:00.255Z,96807.19
2022-12-23T16:51:28.958Z,96817.19
2022-12-23T16:53:57.774Z,96826.25
2022-12-23T16:56:29.893Z,96821.78
2022-12-23T16:58:56.789Z,96816.63
2022-12-23T17:01:27.656Z,96819.28
2022-12-23T17:03:55.982Z,96805.69
2022-12-23T17:06:24.116Z,96820.94
2022-12-23T17:08:53.219Z,96831.00
2022-12-23T17:11:29.138Z,96823.66
2022-12-23T17:14:03.104Z,96831.53
2022-12-23T17:16:31.168Z,96833.38
2022-12-23T17:18:58.830Z,96841.72
2022-12-23T17:21:33.369Z,96832.19
2022-12-23T17:24:14.145Z,96827.75
2022-12-23T17:26:40.994Z,96831.53
2022-12-23T17:29:11.442Z,96833.44
2022-12-23T17:31:43.341Z,96834.44
2022-12-23T17:34:22.241Z,96825.91
2022-12-23T17:36:50.742Z,96837.19
2022-12-23T17:39:19.219Z,96839.53
2022-12-23T17:41:48.748Z,96816.63
2022-12-23T17:44:17.123Z,96839.59
2022-12-23T17:46:45.717Z,96825.00
2022-12-23T17:49:13.274Z,96845.41
2022-12-23T17:51:41.728Z,96830.13
2022-12-23T17:54:24.139Z,96834.75
2022-12-23T17:56:51.628Z,96839.28
2022-12-23T17:59:19.610Z,96809.06
2022-12-23T18:01:46.752Z,96834.88
2022-12-23T18:04:13.721Z,96840.31
2022-12-23T18:06:40.653Z,96831.81
2022-12-23T18:09:07.508Z,96829.22
2022-12-23T18:11:38.736Z,96824.75
2022-12-23T18:14:09.922Z,96817.50
2022-12-23T18:16:39.353Z,96830.47
2022-12-23T18:19:15.124Z,96819.53
2022-12-23T18:21:42.001Z,96831.94
2022-12-23T18:24:10.349Z,96826.66
2022-12-23T18:26:37.635Z,96818.50
2022-12-23T18:29:04.771Z,96823.88
2022-12-23T18:31:32.579Z,96832.25
2022-12-23T18:34:02.383Z,96834.00
2022-12-23T18:36:32.326Z,96850.25
2022-12-23T18:38:59.920Z,96843.03
2022-12-23T18:41:27.499Z,96842.88
2022-12-23T18:43:54.785Z,96848.47
2022-12-23T18:46:22.062Z,96846.06
2022-12-23T18:48:49.598Z,96836.72
2022-12-23T18:51:18.922Z,96841.88
2022-12-23T18:53:47.569Z,96859.31
2022-12-23T18:56:20.112Z,96857.25
2022-12-23T18:58:50.172Z,96848.44
2022-12-23T19:01:18.645Z,96836.59
2022-12-23T19:03:47.539Z,96844.19
2022-12-23T19:06:15.647Z,96844.38
2022-12-23T19:08:43.235Z,96839.38
2022-12-23T19:11:15.247Z,96841.97
2022-12-23T19:13:42.272Z,96827.72
2022-12-23T19:16:14.088Z,96809.56
2022-12-23T19:18:41.135Z,96842.34
2022-12-23T19:21:10.519Z,96841.59
2022-12-23T19:23:39.089Z,96835.56
2022-12-23T19:26:06.359Z,96828.94
2022-12-23T19:28:33.868Z,96814.78
2022-12-23T19:31:00.836Z,96838.78
2022-12-23T19:33:27.746Z,96846.38
2022-12-23T19:35:54.687Z,96815.41
2022-12-23T19:38:21.590Z,96845.38
2022-12-23T19:40:57.088Z,96847.50
2022-12-23T19:43:24.115Z,96831.75
2022-12-23T19:45:58.736Z,96847.03
2022-12-23T19:48:26.154Z,96847.81
2022-12-23T19:51:00.091Z,96846.22
2022-12-23T19:53:27.831Z,96842.28
2022-12-23T19:56:04.023Z,96842.63
2022-12-23T19:58:36.397Z,96855.22
2022-12-23T20:01:07.592Z,96848.47
2022-12-23T20:03:34.540Z,96844.81
2022-12-23T20:06:01.973Z,96820.28
2022-12-23T20:08:28.854Z,96830.81
2022-12-23T20:11:12.638Z,96826.81
2022-12-23T20:13:42.945Z,96824.66
2022-12-23T20:16:10.832Z,96828.72
2022-12-23T20:18:38.375Z,96826.91
2022-12-23T20:21:06.992Z,96829.75
2022-12-23T20:23:34.282Z,96841.59
2022-12-23T20:26:01.301Z,96836.91
2022-12-23T20:28:28.465Z,96836.50
2022-12-23T20:31:15.010Z,96832.22
2022-12-23T20:33:44.827Z,96828.31
2022-12-23T20:36:14.142Z,96836.28
2022-12-23T20:38:43.532Z,96828.25
2022-12-23T20:41:13.296Z,96837.72
2022-12-23T20:43:40.509Z,96843.97
2022-12-23T20:46:10.403Z,96842.88
2022-12-23T20:48:40.251Z,96847.09
2022-12-23T20:51:19.415Z,96847.16
2022-12-23T20:53:46.598Z,96845.31
2022-12-23T20:56:16.172Z,96850.09
2022-12-23T20:58:55.517Z,96848.78
2022-12-23T21:01:44.472Z,96844.03
2022-12-23T21:04:16.014Z,96851.97
2022-12-23T21:06:43.825Z,96848.88
2022-12-23T21:09:13.450Z,96854.16
2022-12-23T21:11:43.447Z,96851.66
2022-12-23T21:14:13.030Z,96851.81
2022-12-23T21:16:40.759Z,96857.19
2022-12-23T21:19:09.722Z,96868.84
2022-12-23T21:21:36.843Z,96864.91
2022-12-23T21:24:06.295Z,96856.31
2022-12-23T21:26:34.612Z,96842.91
2022-12-23T21:29:04.153Z,96854.59
2022-12-23T21:31:33.203Z,96856.09
2022-12-23T21:34:00.326Z,96841.56
2022-12-23T21:36:31.138Z,96846.19
2022-12-23T21:38:59.253Z,96834.59
2022-12-23T21:41:29.142Z,96843.75
2022-12-23T21:43:57.337Z,96843.13
2022-12-23T21:46:25.547Z,96852.25
2022-12-23T21:48:52.764Z,96844.31
2022-12-23T21:51:23.384Z,96848.78
2022-12-23T21:53:52.203Z,96848.53
2022-12-23T21:56:21.793Z,96843.75
2022-12-23T21:58:48.689Z,96838.56
2022-12-23T22:01:18.423Z,96843.63
2022-12-23T22:03:47.949Z,96834.59
2022-12-23T22:06:29.838Z,96825.69
2022-12-23T22:08:57.017Z,96838.63
2022-12-23T22:11:29.258Z,96831.97
2022-12-23T22:13:57.577Z,96835.34
2022-12-23T22:16:26.126Z,96830.66
2022-12-23T22:18:54.194Z,96827.41
2022-12-23T22:21:23.187Z,96823.44
2022-12-23T22:23:51.958Z,96820.28
2022-12-23T22:26:25.461Z,96820.44
2022-12-23T22:28:57.354Z,96815.78
2022-12-23T22:31:39.911Z,96832.22
2022-12-23T22:34:09.117Z,96831.41
2022-12-23T22:36:36.494Z,96836.63
2022-12-23T22:39:03.992Z,96819.50
2022-12-23T22:41:32.116Z,96844.22
2022-12-23T22:43:59.524Z,96843.38
2022-12-23T22:46:27.113Z,96851.69
2022-12-23T22:48:54.456Z,96848.03
2022-12-23T22:51:24.760Z,96847.72
2022-12-23T22:53:51.998Z,96852.31
2022-12-23T22:56:19.740Z,96854.34
2022-12-23T22:58:47.119Z,96841.06
2022-12-23T23:01:32.539Z,96852.97
2022-12-23T23:04:02.128Z,96860.75
2022-12-23T23:06:30.861Z,96852.03
2022-12-23T23:08:58.355Z,96847.16
2022-12-23T23:11:27.069Z,96845.19
2022-12-23T23:13:54.814Z,96845.00
2022-12-23T23:16:22.420Z,96836.31
2022-12-23T23:18:50.221Z,96842.13
2022-12-23T23:21:17.133Z,96839.47
2022-12-23T23:23:44.267Z,96828.84
2022-12-23T23:26:12.026Z,96841.41
2022-12-23T23:28:39.795Z,96842.19
2022-12-23T23:33:55.020Z,96831.09
2022-12-23T23:36:21.968Z,96828.31
2022-12-23T23:38:48.887Z,96834.16
2022-12-23T23:41:22.235Z,96839.47
2022-12-23T23:43:49.970Z,96833.00
2022-12-23T23:46:16.864Z,96830.63
2022-12-23T23:48:43.841Z,96824.88
2022-12-23T23:51:10.705Z,96820.66
2022-12-23T23:53:37.577Z,96818.78
2022-12-23T23:56:07.080Z,96815.34
2022-12-23T23:58:35.293Z,96812.63
