createdAt,value
2019-01-25T00:04:40.369Z,4.53
2019-01-25T00:09:47.596Z,6.23
2019-01-25T00:14:55.126Z,5.20
2019-01-25T00:20:02.515Z,5.10
2019-01-25T00:25:08.851Z,4.67
2019-01-25T00:30:15.428Z,5.63
2019-01-25T00:35:21.688Z,5.83
2019-01-25T00:40:27.603Z,6.30
2019-01-25T00:45:34.346Z,4.67
2019-01-25T00:50:40.440Z,5.20
2019-01-25T00:55:46.777Z,6.57
2019-01-25T01:00:54.054Z,6.03
2019-01-25T01:06:00.230Z,5.43
2019-01-25T01:11:06.380Z,5.40
2019-01-25T01:16:12.447Z,6.23
2019-01-25T01:21:19.163Z,6.53
2019-01-25T01:26:25.422Z,5.87
2019-01-25T01:31:32.832Z,5.00
2019-01-25T01:36:41.244Z,6.20
2019-01-25T01:41:47.242Z,5.70
2019-01-25T01:46:54.916Z,4.80
2019-01-25T01:52:01.895Z,2.27
2019-01-25T01:57:09.429Z,2.40
2019-01-25T02:02:18.587Z,4.00
2019-01-25T02:07:24.705Z,1.37
2019-01-25T02:12:32.519Z,1.77
2019-01-25T02:17:40.176Z,3.00
2019-01-25T02:22:46.282Z,3.20
2019-01-25T02:27:53.681Z,0.90
2019-01-25T02:33:01.310Z,4.37
2019-01-25T02:38:08.773Z,3.27
2019-01-25T02:43:16.283Z,7.33
2019-01-25T02:48:25.750Z,3.03
2019-01-25T02:53:31.691Z,6.43
2019-01-25T02:58:37.877Z,3.67
2019-01-25T03:03:44.630Z,4.83
2019-01-25T03:08:51.893Z,6.27
2019-01-25T03:13:58.971Z,4.70
2019-01-25T03:19:06.525Z,8.43
2019-01-25T03:24:13.626Z,3.17
2019-01-25T03:29:20.883Z,4.60
2019-01-25T03:34:28.154Z,3.47
2019-01-25T03:39:35.358Z,8.47
2019-01-25T03:44:42.130Z,7.30
2019-01-25T03:49:49.635Z,6.93
2019-01-25T03:54:55.582Z,7.67
2019-01-25T04:00:03.029Z,7.80
2019-01-25T04:05:13.016Z,7.47
2019-01-25T04:10:21.109Z,6.97
2019-01-25T04:15:30.694Z,7.60
2019-01-25T04:20:38.269Z,7.30
2019-01-25T04:25:44.525Z,7.17
2019-01-25T04:30:51.538Z,5.07
2019-01-25T04:35:59.057Z,6.93
2019-01-25T04:41:11.531Z,8.27
2019-01-25T04:46:15.056Z,7.10
2019-01-25T04:51:22.534Z,6.20
2019-01-25T04:56:34.856Z,6.47
2019-01-25T05:01:40.644Z,7.17
2019-01-25T05:06:47.361Z,6.83
2019-01-25T05:11:53.363Z,6.33
2019-01-25T05:17:00.772Z,8.03
2019-01-25T05:22:06.879Z,7.00
2019-01-25T05:27:13.221Z,14.27
2019-01-25T05:32:19.641Z,9.23
2019-01-25T05:37:27.110Z,7.17
2019-01-25T05:42:33.418Z,8.20
2019-01-25T05:47:39.972Z,6.17
2019-01-25T05:52:46.025Z,5.57
2019-01-25T05:58:00.802Z,6.37
2019-01-25T06:03:10.446Z,6.43
2019-01-25T06:08:49.105Z,6.80
2019-01-25T06:14:02.049Z,8.50
2019-01-25T06:19:09.312Z,8.00
2019-01-25T06:24:15.366Z,7.07
2019-01-25T06:29:21.672Z,7.03
2019-01-25T06:34:28.615Z,8.13
2019-01-25T06:39:36.060Z,8.73
2019-01-25T06:44:43.248Z,8.40
2019-01-25T06:49:50.653Z,9.80
2019-01-25T06:54:57.871Z,11.57
2019-01-25T07:00:04.226Z,11.70
2019-01-25T07:05:13.521Z,8.93
2019-01-25T07:10:20.145Z,8.13
2019-01-25T07:15:26.423Z,4.60
2019-01-25T07:20:32.488Z,0.97
2019-01-25T07:25:40.179Z,4.43
2019-01-25T07:30:50.288Z,4.13
2019-01-25T07:35:58.020Z,1.90
2019-01-25T07:41:06.058Z,2.50
2019-01-25T07:46:13.580Z,7.73
2019-01-25T07:51:20.010Z,3.27
2019-01-25T07:56:25.880Z,7.53
2019-01-25T08:01:32.146Z,8.03
2019-01-25T08:06:39.290Z,6.80
2019-01-25T08:11:48.205Z,9.50
2019-01-25T08:16:55.375Z,8.33
2019-01-25T08:22:03.816Z,7.47
2019-01-25T08:27:11.473Z,7.27
2019-01-25T08:32:19.248Z,5.17
2019-01-25T08:37:26.562Z,9.03
2019-01-25T08:42:35.326Z,6.23
2019-01-25T08:47:42.878Z,10.57
2019-01-25T08:52:49.628Z,8.73
2019-01-25T08:57:56.946Z,9.20
2019-01-25T09:03:03.927Z,6.83
2019-01-25T09:08:11.074Z,6.00
2019-01-25T09:13:18.688Z,9.17
2019-01-25T09:18:26.533Z,7.33
2019-01-25T09:23:34.067Z,8.40
2019-01-25T09:28:41.278Z,7.90
2019-01-25T09:33:47.266Z,9.10
2019-01-25T09:38:54.249Z,7.77
2019-01-25T09:44:01.549Z,8.57
2019-01-25T09:49:08.133Z,8.13
2019-01-25T09:54:15.735Z,8.83
2019-01-25T09:59:22.909Z,7.80
2019-01-25T10:04:31.695Z,7.40
2019-01-25T10:09:37.928Z,8.93
2019-01-25T10:14:45.851Z,8.63
2019-01-25T10:19:56.022Z,8.13
2019-01-25T10:25:02.949Z,7.93
2019-01-25T10:30:11.841Z,7.03
2019-01-25T10:35:17.822Z,8.73
2019-01-25T10:40:24.138Z,7.97
2019-01-25T10:45:32.394Z,10.20
2019-01-25T10:50:38.775Z,8.57
2019-01-25T10:55:44.812Z,8.47
2019-01-25T11:00:51.433Z,9.23
2019-01-25T11:05:58.242Z,10.15
2019-01-25T11:11:04.746Z,8.98
2019-01-25T11:16:12.057Z,9.60
2019-01-25T11:21:19.191Z,10.20
2019-01-25T11:26:25.393Z,8.13
2019-01-25T11:31:33.615Z,8.83
2019-01-25T11:36:39.977Z,9.97
2019-01-25T11:41:47.479Z,9.07
2019-01-25T11:46:53.514Z,8.30
2019-01-25T11:51:59.653Z,10.03
2019-01-25T11:57:07.076Z,8.98
2019-01-25T12:02:13.368Z,7.37
2019-01-25T12:07:19.348Z,8.40
2019-01-25T12:12:25.293Z,7.97
2019-01-25T12:17:32.358Z,9.33
2019-01-25T12:22:39.732Z,8.93
2019-01-25T12:27:46.330Z,8.30
2019-01-25T12:32:52.306Z,9.43
2019-01-25T12:37:59.263Z,7.97
2019-01-25T12:43:07.048Z,7.85
2019-01-25T12:48:14.313Z,9.75
2019-01-25T12:53:23.318Z,9.25
2019-01-25T12:58:30.954Z,8.93
2019-01-25T13:03:37.126Z,10.07
2019-01-25T13:08:43.781Z,8.60
2019-01-25T13:13:50.694Z,9.50
2019-01-25T13:18:58.492Z,7.50
2019-01-25T13:24:05.097Z,3.63
2019-01-25T13:29:12.249Z,8.90
2019-01-25T13:34:19.181Z,8.00
2019-01-25T13:39:25.169Z,7.60
2019-01-25T13:44:32.413Z,7.17
2019-01-25T13:49:40.384Z,6.30
2019-01-25T13:54:46.607Z,6.93
2019-01-25T13:59:53.891Z,6.93
2019-01-25T14:05:01.183Z,5.93
2019-01-25T14:10:10.494Z,6.43
2019-01-25T14:15:16.684Z,7.03
2019-01-25T14:20:25.770Z,6.63
2019-01-25T14:25:33.211Z,7.60
2019-01-25T14:30:48.497Z,7.83
2019-01-25T14:35:55.580Z,6.67
2019-01-25T14:41:01.961Z,5.73
2019-01-25T14:46:09.771Z,7.73
2019-01-25T14:51:15.955Z,9.17
2019-01-25T14:56:23.205Z,7.47
2019-01-25T15:01:30.635Z,6.57
2019-01-25T15:06:37.882Z,6.07
2019-01-25T15:11:45.176Z,5.67
2019-01-25T15:16:52.579Z,4.93
2019-01-25T15:21:59.755Z,4.90
2019-01-25T15:27:07.265Z,4.97
2019-01-25T15:32:15.064Z,4.40
2019-01-25T15:37:22.497Z,4.33
2019-01-25T15:42:30.324Z,7.40
2019-01-25T15:47:39.264Z,5.43
2019-01-25T15:52:48.128Z,4.23
2019-01-25T15:57:55.337Z,4.50
2019-01-25T16:03:03.277Z,7.67
2019-01-25T16:08:09.468Z,5.20
2019-01-25T16:13:15.459Z,4.10
2019-01-25T16:18:21.703Z,4.67
2019-01-25T16:23:27.660Z,4.20
2019-01-25T16:28:33.880Z,6.37
2019-01-25T16:33:40.789Z,7.70
2019-01-25T16:38:46.775Z,3.80
2019-01-25T16:43:53.119Z,5.43
2019-01-25T16:48:59.565Z,4.57
2019-01-25T16:54:07.013Z,4.83
2019-01-25T16:59:13.772Z,5.00
2019-01-25T17:04:23.435Z,3.43
2019-01-25T17:09:30.086Z,3.83
2019-01-25T17:14:37.369Z,4.43
2019-01-25T17:19:43.561Z,5.63
2019-01-25T17:24:49.696Z,6.80
2019-01-25T17:29:55.977Z,5.77
2019-01-25T17:35:02.255Z,2.90
2019-01-25T17:40:12.200Z,3.00
2019-01-25T17:45:18.364Z,3.07
2019-01-25T17:50:25.491Z,4.00
2019-01-25T17:55:33.397Z,4.17
2019-01-25T18:00:44.639Z,4.20
2019-01-25T18:05:52.084Z,4.73
2019-01-25T18:10:59.374Z,2.60
2019-01-25T18:16:06.765Z,6.03
2019-01-25T18:21:12.915Z,4.33
2019-01-25T18:26:24.728Z,4.20
2019-01-25T18:31:31.968Z,4.23
2019-01-25T18:36:39.200Z,4.67
2019-01-25T18:41:51.209Z,5.27
2019-01-25T18:46:59.462Z,5.43
2019-01-25T18:52:06.501Z,5.70
2019-01-25T18:57:15.770Z,5.90
2019-01-25T19:02:22.082Z,4.70
2019-01-25T19:07:29.188Z,3.20
2019-01-25T19:12:55.244Z,3.87
2019-01-25T19:18:02.511Z,2.93
2019-01-25T19:23:09.167Z,4.57
2019-01-25T19:28:15.302Z,3.57
2019-01-25T19:33:21.337Z,2.57
2019-01-25T19:38:28.186Z,3.53
2019-01-25T19:43:34.235Z,2.90
2019-01-25T19:48:40.543Z,3.87
2019-01-25T19:53:48.205Z,2.03
2019-01-25T19:58:54.590Z,2.20
2019-01-25T20:04:01.078Z,1.97
2019-01-25T20:09:10.524Z,1.77
2019-01-25T20:14:18.279Z,3.43
2019-01-25T20:19:25.786Z,2.33
2019-01-25T20:24:56.194Z,2.93
2019-01-25T20:30:02.304Z,1.60
2019-01-25T20:35:12.312Z,1.47
2019-01-25T20:40:18.592Z,2.67
2019-01-25T20:45:28.214Z,1.80
2019-01-25T20:50:35.724Z,1.33
2019-01-25T20:55:43.855Z,3.53
2019-01-25T21:00:52.495Z,1.27
2019-01-25T21:06:00.353Z,1.07
2019-01-25T21:11:09.880Z,2.70
2019-01-25T21:16:17.533Z,3.07
2019-01-25T21:21:23.465Z,4.23
2019-01-25T21:26:30.929Z,3.50
2019-01-25T21:31:39.780Z,2.97
2019-01-25T21:36:47.356Z,0.97
2019-01-25T21:41:56.252Z,1.27
2019-01-25T21:47:04.072Z,1.13
2019-01-25T21:52:11.537Z,2.53
2019-01-25T21:57:19.180Z,2.27
2019-01-25T22:02:25.590Z,3.03
2019-01-25T22:07:33.219Z,0.10
2019-01-25T22:12:40.624Z,4.07
2019-01-25T22:17:48.078Z,3.57
2019-01-25T22:22:56.046Z,3.57
2019-01-25T22:28:03.006Z,2.60
2019-01-25T22:33:09.142Z,2.10
2019-01-25T22:38:16.518Z,1.13
2019-01-25T22:43:25.016Z,1.83
2019-01-25T22:48:33.515Z,3.60
2019-01-25T22:53:40.221Z,2.03
2019-01-25T22:58:47.384Z,3.17
2019-01-25T23:04:27.220Z,3.10
2019-01-25T23:09:56.727Z,1.77
2019-01-25T23:15:02.943Z,3.30
2019-01-25T23:25:17.931Z,1.07
2019-01-25T23:30:24.776Z,1.10
2019-01-25T23:35:30.865Z,0.97
2019-01-25T23:40:37.415Z,0.40
2019-01-25T23:45:43.863Z,1.23
2019-01-25T23:50:50.050Z,1.73
2019-01-25T23:55:56.255Z,2.13
