createdAt,value
2023-04-18T09:32:06.553Z,25.00
2023-04-18T09:33:06.343Z,25.00
2023-04-18T09:34:06.282Z,25.00
2023-04-18T09:35:06.460Z,25.00
2023-04-18T09:36:06.250Z,25.00
2023-04-18T09:37:06.310Z,0.00
2023-04-18T09:38:06.234Z,0.00
2023-04-18T09:39:06.238Z,0.00
2023-04-18T09:40:06.321Z,0.00
2023-04-18T09:41:06.215Z,0.00
2023-04-18T09:42:06.229Z,0.00
2023-04-18T09:43:06.215Z,0.00
2023-04-18T09:44:06.176Z,0.00
2023-04-18T09:45:06.257Z,0.00
2023-04-18T09:46:06.251Z,0.00
2023-04-18T09:47:06.153Z,0.00
2023-04-18T09:48:06.250Z,0.00
2023-04-18T09:49:06.146Z,0.00
2023-04-18T09:50:06.504Z,0.00
2023-04-18T09:51:06.509Z,0.00
2023-04-18T09:52:06.120Z,0.00
2023-04-18T09:53:06.103Z,0.00
2023-04-18T09:54:06.098Z,0.00
2023-04-18T09:55:06.115Z,0.00
2023-04-18T09:56:06.554Z,0.00
2023-04-18T09:57:06.098Z,0.00
2023-04-18T09:58:06.076Z,0.00
2023-04-18T09:59:06.092Z,0.00
2023-04-18T10:00:06.052Z,0.00
2023-04-18T10:01:06.124Z,5.66
2023-04-18T10:02:06.151Z,24.88
2023-04-18T10:03:06.171Z,29.11
2023-04-18T10:04:06.118Z,27.62
2023-04-18T10:05:06.176Z,25.87
2023-04-18T10:06:06.038Z,26.10
2023-04-18T10:07:06.011Z,25.09
2023-04-18T10:08:06.061Z,25.15
2023-04-18T10:09:06.028Z,25.81
2023-04-18T10:10:05.986Z,30.57
2023-04-18T10:11:06.011Z,25.08
2023-04-18T10:12:06.032Z,21.66
2023-04-18T10:13:06.038Z,37.72
2023-04-18T10:14:06.016Z,27.13
2023-04-18T10:15:06.004Z,33.00
2023-04-18T10:16:05.970Z,25.54
2023-04-18T10:17:05.955Z,34.36
2023-04-18T10:18:06.531Z,31.68
2023-04-18T10:19:05.960Z,26.32
2023-04-18T10:20:05.923Z,25.18
2023-04-18T10:21:05.926Z,28.59
2023-04-18T10:22:05.958Z,25.18
2023-04-18T10:23:06.000Z,26.17
2023-04-18T10:24:05.891Z,26.28
2023-04-18T10:25:05.860Z,26.51
2023-04-18T10:26:05.880Z,27.80
2023-04-18T10:27:06.025Z,30.99
2023-04-18T10:28:05.863Z,34.19
2023-04-18T10:29:05.909Z,43.01
2023-04-18T10:30:07.347Z,54.97
2023-04-18T10:31:05.971Z,62.29
2023-04-18T10:32:05.985Z,72.04
2023-04-18T10:33:08.615Z,88.05
2023-04-18T10:34:06.985Z,90.31
2023-04-18T10:35:05.921Z,94.89
2023-04-18T10:36:05.907Z,103.81
2023-04-18T10:37:05.910Z,117.96
2023-04-18T10:38:05.879Z,136.21
2023-04-18T10:39:05.908Z,149.34
2023-04-18T10:40:05.886Z,155.07
2023-04-18T10:41:05.876Z,159.82
2023-04-18T10:42:05.857Z,163.56
2023-04-18T10:43:05.841Z,166.15
2023-04-18T10:44:06.335Z,172.48
2023-04-18T10:45:05.841Z,174.29
2023-04-18T10:46:07.425Z,180.47
2023-04-18T10:47:05.930Z,179.51
2023-04-18T10:48:05.990Z,186.08
2023-04-18T10:49:05.993Z,189.18
2023-04-18T10:50:06.801Z,192.02
2023-04-18T10:51:06.149Z,194.67
2023-04-18T10:52:06.139Z,201.42
2023-04-18T10:53:06.192Z,211.53
2023-04-18T10:54:06.244Z,213.00
2023-04-18T10:55:06.317Z,214.02
2023-04-18T10:56:06.337Z,215.48
2023-04-18T10:57:06.423Z,220.79
2023-04-18T10:58:06.506Z,219.69
2023-04-18T10:59:06.488Z,227.15
2023-04-18T11:00:06.539Z,229.55
2023-04-18T11:01:06.777Z,230.69
2023-04-18T11:02:06.721Z,234.86
2023-04-18T11:03:06.836Z,230.19
2023-04-18T11:04:06.775Z,233.56
2023-04-18T11:05:06.807Z,237.70
2023-04-18T11:06:06.814Z,239.85
2023-04-18T11:07:06.841Z,242.63
2023-04-18T11:08:06.879Z,243.05
2023-04-18T11:09:06.937Z,241.78
2023-04-18T11:10:06.868Z,244.07
2023-04-18T11:11:06.883Z,242.07
2023-04-18T11:12:06.905Z,245.25
2023-04-18T11:13:06.936Z,245.22
2023-04-18T11:14:06.900Z,243.26
2023-04-18T11:15:06.945Z,238.67
2023-04-18T11:16:06.990Z,246.19
2023-04-18T11:17:06.913Z,250.00
2023-04-18T11:18:06.996Z,229.02
2023-04-18T11:19:06.933Z,233.20
2023-04-18T11:20:06.923Z,237.74
2023-04-18T11:21:06.955Z,240.99
2023-04-18T11:22:06.989Z,240.80
2023-04-18T11:23:06.983Z,238.00
2023-04-18T11:24:07.028Z,232.23
2023-04-18T11:25:07.027Z,237.27
2023-04-18T11:26:07.129Z,240.99
2023-04-18T11:27:07.513Z,235.61
2023-04-18T11:28:07.176Z,231.14
2023-04-18T11:29:07.265Z,223.63
2023-04-18T11:30:07.284Z,217.23
2023-04-18T11:31:07.355Z,214.57
2023-04-18T11:32:07.476Z,211.64
2023-04-18T11:33:07.714Z,207.24
2023-04-18T11:34:07.545Z,198.97
2023-04-18T11:35:07.547Z,196.33
2023-04-18T11:36:07.621Z,182.22
2023-04-18T11:37:07.635Z,180.96
2023-04-18T11:38:07.622Z,179.58
2023-04-18T11:39:07.623Z,175.14
2023-04-18T11:40:07.616Z,172.43
2023-04-18T11:41:07.582Z,173.15
2023-04-18T11:42:07.598Z,168.47
2023-04-18T11:43:07.615Z,159.68
2023-04-18T11:44:07.593Z,154.57
2023-04-18T11:45:07.583Z,151.25
2023-04-18T11:46:07.618Z,147.18
2023-04-18T11:47:07.610Z,144.14
2023-04-18T11:48:07.638Z,127.91
2023-04-18T11:49:07.605Z,133.16
2023-04-18T11:50:07.631Z,89.05
2023-04-18T11:51:07.670Z,60.18
2023-04-18T11:52:07.669Z,49.68
2023-04-18T11:53:07.683Z,59.80
2023-04-18T11:54:07.727Z,64.55
2023-04-18T11:55:07.777Z,32.64
2023-04-18T11:56:07.829Z,44.19
2023-04-18T11:57:07.879Z,13.18
2023-04-18T11:58:07.931Z,12.56
2023-04-18T11:59:07.994Z,6.34
2023-04-18T12:00:08.081Z,25.00
2023-04-18T12:01:08.076Z,29.22
2023-04-18T12:02:16.324Z,50.07
2023-04-18T12:03:11.872Z,48.22
2023-04-18T12:04:08.296Z,50.37
2023-04-18T12:05:08.477Z,50.52
2023-04-18T12:06:08.317Z,54.23
2023-04-18T12:07:08.187Z,56.04
2023-04-18T12:08:08.250Z,49.71
2023-04-18T12:09:08.284Z,50.93
2023-04-18T12:10:08.291Z,40.56
2023-04-18T12:11:08.324Z,24.83
2023-04-18T12:12:08.319Z,45.03
2023-04-18T12:13:08.372Z,23.85
2023-04-18T12:14:08.325Z,25.94
2023-04-18T12:15:08.380Z,29.50
2023-04-18T12:16:08.408Z,25.77
2023-04-18T12:17:08.481Z,31.43
2023-04-18T12:18:08.441Z,51.54
2023-04-18T12:19:08.375Z,61.80
2023-04-18T12:20:08.378Z,38.59
2023-04-18T12:21:08.377Z,15.31
2023-04-18T12:22:09.025Z,13.79
2023-04-18T12:23:08.377Z,34.28
2023-04-18T12:24:08.394Z,57.14
2023-04-18T12:25:08.413Z,70.51
2023-04-18T12:26:08.408Z,77.86
2023-04-18T12:27:08.518Z,64.78
2023-04-18T12:28:08.522Z,54.72
2023-04-18T12:29:08.529Z,75.56
2023-04-18T12:30:08.584Z,70.21
2023-04-18T12:31:08.741Z,51.33
2023-04-18T12:32:09.552Z,8.36
2023-04-18T12:33:08.707Z,32.34
2023-04-18T12:34:08.802Z,54.10
2023-04-18T12:35:08.807Z,41.03
2023-04-18T12:36:08.780Z,36.72
2023-04-18T12:37:09.049Z,31.52
2023-04-18T12:38:08.784Z,47.97
2023-04-18T12:39:09.535Z,31.96
2023-04-18T12:40:08.845Z,49.19
2023-04-18T12:41:08.817Z,49.17
2023-04-18T12:42:09.047Z,15.86
2023-04-18T12:43:08.872Z,21.83
2023-04-18T12:44:08.970Z,30.82
2023-04-18T12:45:08.960Z,31.95
2023-04-18T12:46:09.074Z,30.09
2023-04-18T12:47:09.153Z,25.18
2023-04-18T12:48:09.114Z,34.00
2023-04-18T12:49:09.192Z,55.23
2023-04-18T12:50:11.135Z,60.21
2023-04-18T12:51:09.225Z,75.80
2023-04-18T12:52:09.287Z,79.54
2023-04-18T12:53:09.301Z,76.18
2023-04-18T12:54:09.317Z,85.47
2023-04-18T12:55:09.349Z,81.52
2023-04-18T12:56:09.354Z,26.38
2023-04-18T12:57:09.407Z,28.93
2023-04-18T12:58:09.452Z,15.13
2023-04-18T12:59:09.514Z,21.30
2023-04-18T13:00:09.619Z,32.52
2023-04-18T13:01:09.547Z,32.29
2023-04-18T13:02:09.640Z,60.00
2023-04-18T13:03:12.435Z,70.01
2023-04-18T13:04:12.935Z,83.13
2023-04-18T13:05:09.570Z,83.54
2023-04-18T13:06:09.565Z,87.76
2023-04-18T13:07:09.557Z,95.17
2023-04-18T13:08:17.000Z,103.94
2023-04-18T13:09:10.543Z,84.52
2023-04-18T13:10:09.543Z,89.25
2023-04-18T13:11:09.531Z,95.83
2023-04-18T13:12:09.526Z,107.61
2023-04-18T13:13:09.521Z,128.54
2023-04-18T13:14:09.527Z,128.06
2023-04-18T13:15:09.535Z,129.29
2023-04-18T13:16:09.653Z,131.07
2023-04-18T13:17:09.492Z,130.97
2023-04-18T13:18:09.527Z,125.40
2023-04-18T13:19:09.469Z,120.80
2023-04-18T13:20:09.505Z,116.46
2023-04-18T13:21:09.654Z,118.03
2023-04-18T13:22:09.672Z,114.34
2023-04-18T13:23:09.708Z,120.69
2023-04-18T13:24:09.741Z,105.85
2023-04-18T13:25:09.807Z,114.28
2023-04-18T13:26:09.863Z,114.26
2023-04-18T13:27:09.920Z,116.02
2023-04-18T13:28:09.928Z,63.86
2023-04-18T13:29:10.002Z,43.85
2023-04-18T13:30:10.108Z,45.56
2023-04-18T13:31:09.995Z,63.54
2023-04-18T13:32:10.247Z,87.99
2023-04-18T13:33:10.098Z,84.47
2023-04-18T13:34:10.099Z,88.31
2023-04-18T13:35:10.106Z,95.25
2023-04-18T13:36:10.146Z,102.85
2023-04-18T13:37:10.575Z,112.03
2023-04-18T13:38:10.140Z,122.34
2023-04-18T13:39:10.136Z,121.24
2023-04-18T13:40:10.243Z,132.09
2023-04-18T13:41:12.655Z,121.38
2023-04-18T13:42:10.275Z,124.04
2023-04-18T13:43:10.283Z,142.31
2023-04-18T13:44:10.248Z,161.12
2023-04-18T13:45:10.215Z,164.09
2023-04-18T13:46:10.245Z,171.27
2023-04-18T13:47:10.218Z,183.84
2023-04-18T13:48:10.295Z,196.83
2023-04-18T13:49:10.230Z,208.09
2023-04-18T13:50:10.312Z,224.03
2023-04-18T13:51:10.164Z,231.18
2023-04-18T13:52:10.188Z,228.70
2023-04-18T13:53:10.181Z,235.90
2023-04-18T13:54:10.153Z,230.17
2023-04-18T13:55:10.141Z,228.99
2023-04-18T13:56:10.115Z,226.19
2023-04-18T13:57:10.109Z,236.40
2023-04-18T13:58:10.221Z,235.92
2023-04-18T13:59:10.107Z,234.74
2023-04-18T14:00:10.192Z,232.32
2023-04-18T14:01:10.156Z,231.57
2023-04-18T14:02:10.243Z,231.95
2023-04-18T14:03:10.292Z,233.98
2023-04-18T14:04:10.196Z,232.46
2023-04-18T14:05:10.110Z,235.36
2023-04-18T14:06:10.086Z,234.70
2023-04-18T14:07:10.050Z,234.52
2023-04-18T14:08:10.052Z,233.41
2023-04-18T14:09:10.035Z,233.98
2023-04-18T14:10:10.106Z,233.63
2023-04-18T14:11:10.031Z,232.43
2023-04-18T14:12:10.037Z,232.69
2023-04-18T14:13:10.021Z,232.19
2023-04-18T14:14:10.001Z,231.60
2023-04-18T14:15:10.013Z,231.78
2023-04-18T14:16:09.996Z,231.20
2023-04-18T14:17:09.968Z,230.11
2023-04-18T14:18:09.977Z,230.48
2023-04-18T14:19:09.965Z,227.91
2023-04-18T14:20:09.947Z,228.28
2023-04-18T14:21:09.950Z,229.71
2023-04-18T14:22:09.953Z,229.21
2023-04-18T14:23:09.947Z,228.82
2023-04-18T14:24:09.961Z,228.76
2023-04-18T14:25:09.918Z,228.32
2023-04-18T14:26:09.914Z,228.79
2023-04-18T14:27:09.952Z,227.90
2023-04-18T14:28:09.936Z,227.90
2023-04-18T14:29:09.904Z,226.98
2023-04-18T14:30:09.878Z,227.62
2023-04-18T14:31:09.947Z,225.88
2023-04-18T14:32:09.858Z,225.05
2023-04-18T14:33:09.933Z,226.01
2023-04-18T14:34:09.942Z,223.83
2023-04-18T14:35:09.835Z,223.41
2023-04-18T14:36:09.824Z,221.86
2023-04-18T14:37:09.846Z,221.02
2023-04-18T14:38:09.825Z,220.06
2023-04-18T14:39:09.812Z,221.33
2023-04-18T14:40:09.801Z,222.11
2023-04-18T14:41:09.796Z,222.14
2023-04-18T14:42:09.848Z,219.81
2023-04-18T14:43:09.848Z,219.43
2023-04-18T14:44:09.911Z,220.14
2023-04-18T14:45:09.951Z,218.86
2023-04-18T14:46:10.045Z,219.04
2023-04-18T14:47:10.122Z,219.08
2023-04-18T14:48:10.424Z,219.48
2023-04-18T14:49:10.204Z,219.45
2023-04-18T14:50:10.269Z,218.74
2023-04-18T14:51:10.329Z,217.30
2023-04-18T14:52:10.388Z,217.20
2023-04-18T14:53:10.490Z,216.56
2023-04-18T14:54:10.487Z,216.26
2023-04-18T14:55:10.542Z,216.83
2023-04-18T14:56:10.604Z,216.84
2023-04-18T14:57:10.688Z,216.92
2023-04-18T14:58:10.723Z,215.65
2023-04-18T14:59:10.815Z,214.87
2023-04-18T15:00:10.826Z,215.51
2023-04-18T15:01:10.857Z,213.82
2023-04-18T15:02:11.057Z,214.67
2023-04-18T15:03:11.464Z,213.51
2023-04-18T15:04:11.106Z,212.66
2023-04-18T15:05:11.265Z,213.13
2023-04-18T15:06:11.056Z,212.82
2023-04-18T15:07:11.119Z,212.57
2023-04-18T15:08:11.642Z,211.38
2023-04-18T15:09:11.164Z,210.41
2023-04-18T15:10:11.184Z,211.62
2023-04-18T15:11:11.257Z,210.77
2023-04-18T15:12:11.252Z,210.56
2023-04-18T15:13:11.252Z,209.73
2023-04-18T15:14:11.291Z,210.27
2023-04-18T15:15:11.254Z,209.46
2023-04-18T15:16:11.309Z,208.51
2023-04-18T15:17:11.267Z,209.17
2023-04-18T15:18:11.364Z,209.32
2023-04-18T15:19:11.301Z,208.80
2023-04-18T15:20:11.281Z,207.32
2023-04-18T15:21:11.282Z,207.40
2023-04-18T15:22:11.269Z,207.79
2023-04-18T15:23:11.323Z,206.89
2023-04-18T15:24:11.319Z,205.87
2023-04-18T15:25:11.282Z,206.46
2023-04-18T15:26:11.247Z,205.67
2023-04-18T15:27:11.250Z,205.74
2023-04-18T15:28:11.251Z,205.13
2023-04-18T15:29:11.268Z,205.26
2023-04-18T15:30:11.264Z,204.71
2023-04-18T15:31:11.255Z,202.96
2023-04-18T15:32:11.316Z,204.12
2023-04-18T15:33:11.427Z,203.77
2023-04-18T15:34:11.267Z,203.28
2023-04-18T15:35:11.297Z,203.22
2023-04-18T15:36:11.269Z,202.77
2023-04-18T15:37:11.266Z,203.51
2023-04-18T15:38:11.280Z,203.86
2023-04-18T15:39:11.275Z,203.24
2023-04-18T15:40:11.290Z,203.52
2023-04-18T15:41:11.350Z,201.79
2023-04-18T15:42:11.301Z,200.33
2023-04-18T15:43:11.351Z,200.60
2023-04-18T15:44:11.461Z,200.41
2023-04-18T15:45:11.308Z,198.98
2023-04-18T15:46:11.332Z,198.65
2023-04-18T15:47:11.264Z,199.64
2023-04-18T15:48:11.266Z,200.12
2023-04-18T15:49:11.386Z,200.10
2023-04-18T15:50:11.290Z,199.98
2023-04-18T15:51:11.271Z,200.76
2023-04-18T15:52:11.287Z,197.09
2023-04-18T15:53:11.318Z,198.41
2023-04-18T15:54:11.361Z,198.53
2023-04-18T15:55:11.257Z,198.93
2023-04-18T15:56:11.269Z,196.61
2023-04-18T15:57:11.278Z,197.21
2023-04-18T15:58:11.289Z,197.21
2023-04-18T15:59:11.270Z,197.02
2023-04-18T16:00:11.270Z,196.59
2023-04-18T16:01:11.316Z,196.88
2023-04-18T16:02:11.327Z,196.98
2023-04-18T16:03:11.463Z,196.80
2023-04-18T16:04:11.335Z,195.30
2023-04-18T16:05:11.271Z,195.70
2023-04-18T16:06:11.299Z,196.11
2023-04-18T16:07:11.249Z,196.01
2023-04-18T16:08:11.267Z,196.98
2023-04-18T16:09:11.285Z,196.33
2023-04-18T16:10:11.409Z,195.68
2023-04-18T16:11:11.273Z,195.23
2023-04-18T16:12:11.284Z,194.84
2023-04-18T16:13:11.286Z,195.08
2023-04-18T16:14:11.279Z,195.18
2023-04-18T16:15:11.280Z,193.35
2023-04-18T16:16:11.340Z,194.58
2023-04-18T16:17:11.297Z,194.44
2023-04-18T16:18:11.328Z,195.17
2023-04-18T16:19:11.321Z,196.10
2023-04-18T16:20:11.347Z,195.26
2023-04-18T16:21:11.360Z,195.05
2023-04-18T16:22:11.336Z,194.29
2023-04-18T16:23:11.403Z,194.86
2023-04-18T16:24:11.391Z,193.40
2023-04-18T16:25:11.365Z,193.63
2023-04-18T16:26:11.393Z,193.89
2023-04-18T16:27:11.417Z,193.84
2023-04-18T16:28:11.431Z,193.21
2023-04-18T16:29:11.430Z,193.59
2023-04-18T16:30:11.428Z,193.94
2023-04-18T16:31:11.461Z,193.82
2023-04-18T16:32:11.484Z,193.38
2023-04-18T16:33:11.573Z,192.55
2023-04-18T16:34:11.716Z,191.54
2023-04-18T16:35:11.606Z,190.24
2023-04-18T16:36:11.540Z,200.22
2023-04-18T16:37:11.557Z,194.23
2023-04-18T16:38:11.583Z,192.63
2023-04-18T16:39:11.576Z,191.52
2023-04-18T16:40:11.626Z,191.38
2023-04-18T16:41:11.616Z,191.23
2023-04-18T16:42:14.064Z,189.43
2023-04-18T16:43:11.619Z,194.04
2023-04-18T16:44:11.759Z,193.40
2023-04-18T16:45:11.598Z,198.04
2023-04-18T16:46:11.611Z,202.09
2023-04-18T16:47:11.587Z,199.61
2023-04-18T16:48:11.617Z,199.33
2023-04-18T16:49:11.558Z,198.40
2023-04-18T16:50:11.557Z,199.28
2023-04-18T16:51:11.558Z,201.01
2023-04-18T16:52:11.555Z,200.55
2023-04-18T16:53:11.532Z,198.93
2023-04-18T16:54:11.562Z,198.31
2023-04-18T16:55:11.523Z,199.58
2023-04-18T16:56:11.501Z,198.18
2023-04-18T16:57:11.516Z,198.41
2023-04-18T16:58:11.514Z,199.38
2023-04-18T16:59:11.526Z,198.50
2023-04-18T17:00:11.580Z,197.89
2023-04-18T17:01:11.486Z,198.96
2023-04-18T17:02:11.668Z,195.89
2023-04-18T17:03:11.549Z,197.45
2023-04-18T17:04:11.505Z,196.38
2023-04-18T17:05:11.462Z,197.76
2023-04-18T17:06:11.448Z,196.04
2023-04-18T17:07:11.421Z,195.90
2023-04-18T17:08:11.420Z,194.24
2023-04-18T17:09:11.523Z,195.52
2023-04-18T17:10:11.416Z,194.12
2023-04-18T17:11:11.412Z,194.34
2023-04-18T17:12:11.387Z,194.84
2023-04-18T17:13:11.420Z,192.67
2023-04-18T17:14:11.536Z,195.02
2023-04-18T17:15:11.368Z,193.79
2023-04-18T17:16:11.398Z,193.34
2023-04-18T17:17:11.376Z,192.86
2023-04-18T17:18:11.494Z,192.91
2023-04-18T17:19:11.312Z,192.70
2023-04-18T17:20:11.337Z,193.64
2023-04-18T17:21:11.315Z,192.41
2023-04-18T17:22:11.314Z,192.27
2023-04-18T17:23:11.334Z,191.91
2023-04-18T17:24:11.318Z,192.48
2023-04-18T17:25:11.288Z,191.93
2023-04-18T17:26:11.292Z,190.09
2023-04-18T17:27:11.261Z,191.16
2023-04-18T17:28:11.324Z,190.41
2023-04-18T17:29:11.243Z,189.57
2023-04-18T17:30:11.251Z,189.96
2023-04-18T17:31:11.261Z,190.00
2023-04-18T17:32:11.368Z,190.75
2023-04-18T17:33:11.319Z,190.56
2023-04-18T17:34:11.233Z,189.63
2023-04-18T17:35:11.205Z,188.21
2023-04-18T17:36:11.200Z,189.75
2023-04-18T17:37:11.205Z,189.11
2023-04-18T17:38:11.212Z,187.22
2023-04-18T17:39:11.247Z,189.52
2023-04-18T17:40:11.179Z,188.30
2023-04-18T17:41:11.175Z,186.39
2023-04-18T17:42:11.156Z,186.73
2023-04-18T17:43:11.190Z,188.33
2023-04-18T17:44:11.138Z,186.28
2023-04-18T17:45:11.124Z,188.14
2023-04-18T17:46:11.218Z,185.86
2023-04-18T17:47:11.143Z,185.67
2023-04-18T17:48:11.107Z,185.18
2023-04-18T17:49:11.103Z,185.52
2023-04-18T17:50:11.096Z,184.36
2023-04-18T17:51:11.096Z,184.41
2023-04-18T17:52:11.087Z,185.35
2023-04-18T17:53:11.065Z,184.35
2023-04-18T17:54:11.097Z,184.00
2023-04-18T17:55:11.064Z,184.43
2023-04-18T17:56:11.100Z,184.34
2023-04-18T17:57:11.108Z,184.99
2023-04-18T17:58:11.192Z,185.07
2023-04-18T17:59:11.181Z,184.71
2023-04-18T18:00:11.170Z,183.60
2023-04-18T18:01:11.240Z,183.28
2023-04-18T18:02:11.326Z,182.82
2023-04-18T18:03:11.421Z,182.98
2023-04-18T18:04:11.457Z,182.72
2023-04-18T18:05:11.315Z,183.23
2023-04-18T18:06:11.338Z,182.49
2023-04-18T18:07:11.369Z,182.55
2023-04-18T18:08:11.398Z,182.62
2023-04-18T18:09:11.409Z,183.88
2023-04-18T18:10:11.438Z,183.57
2023-04-18T18:11:11.468Z,182.47
2023-04-18T18:12:11.482Z,181.82
2023-04-18T18:13:11.534Z,182.22
2023-04-18T18:14:11.533Z,182.31
2023-04-18T18:15:11.612Z,182.01
2023-04-18T18:16:11.631Z,181.54
2023-04-18T18:17:11.669Z,180.83
2023-04-18T18:18:11.744Z,180.99
2023-04-18T18:19:11.692Z,179.82
2023-04-18T18:20:11.746Z,180.71
2023-04-18T18:21:11.773Z,180.99
2023-04-18T18:22:11.805Z,180.64
2023-04-18T18:23:11.861Z,181.26
2023-04-18T18:24:11.902Z,181.07
2023-04-18T18:25:11.902Z,179.49
2023-04-18T18:26:11.919Z,180.63
2023-04-18T18:27:11.970Z,179.36
2023-04-18T18:28:12.001Z,179.99
2023-04-18T18:29:12.032Z,180.79
2023-04-18T18:30:12.048Z,178.01
2023-04-18T18:31:12.098Z,178.53
2023-04-18T18:32:12.131Z,179.14
2023-04-18T18:33:12.148Z,177.16
2023-04-18T18:34:12.158Z,178.96
2023-04-18T18:35:12.208Z,178.20
2023-04-18T18:36:12.236Z,177.81
2023-04-18T18:37:12.287Z,178.89
2023-04-18T18:38:12.303Z,178.53
2023-04-18T18:39:12.498Z,179.97
2023-04-18T18:40:12.380Z,178.70
2023-04-18T18:41:12.419Z,178.40
2023-04-18T18:42:12.459Z,178.93
2023-04-18T18:43:12.502Z,176.91
2023-04-18T18:44:12.519Z,178.80
2023-04-18T18:45:12.584Z,178.24
2023-04-18T18:46:12.643Z,177.90
2023-04-18T18:47:12.614Z,177.29
2023-04-18T18:48:12.718Z,177.31
2023-04-18T18:49:12.805Z,178.15
2023-04-18T18:50:12.727Z,178.44
2023-04-18T18:51:12.794Z,177.57
2023-04-18T18:52:12.835Z,176.66
2023-04-18T18:53:12.881Z,176.52
2023-04-18T18:54:12.917Z,177.74
2023-04-18T18:55:12.964Z,177.00
2023-04-18T18:56:12.995Z,176.47
2023-04-18T18:57:13.055Z,176.08
2023-04-18T18:58:13.088Z,177.09
2023-04-18T18:59:13.420Z,177.33
2023-04-18T19:00:13.164Z,176.30
2023-04-18T19:01:13.278Z,176.29
2023-04-18T19:02:13.328Z,174.90
2023-04-18T19:03:13.543Z,176.40
2023-04-18T19:04:13.478Z,176.70
2023-04-18T19:05:13.452Z,176.23
2023-04-18T19:06:13.433Z,176.09
2023-04-18T19:07:13.503Z,175.27
2023-04-18T19:08:13.518Z,174.52
2023-04-18T19:09:13.756Z,174.20
2023-04-18T19:10:13.615Z,175.00
2023-04-18T19:11:13.647Z,174.23
2023-04-18T19:12:13.696Z,176.67
2023-04-18T19:13:13.741Z,174.48
2023-04-18T19:14:13.784Z,175.36
2023-04-18T19:15:13.836Z,174.36
2023-04-18T19:16:13.959Z,173.61
2023-04-18T19:17:13.943Z,174.13
2023-04-18T19:18:13.972Z,174.26
2023-04-18T19:19:14.323Z,174.22
2023-04-18T19:20:14.059Z,174.52
2023-04-18T19:21:14.103Z,173.71
2023-04-18T19:22:14.174Z,174.14
2023-04-18T19:23:14.253Z,174.25
2023-04-18T19:24:14.242Z,174.13
2023-04-18T19:25:14.282Z,172.55
2023-04-18T19:26:14.320Z,173.06
2023-04-18T19:27:14.387Z,174.35
2023-04-18T19:28:14.454Z,173.05
2023-04-18T19:29:14.851Z,172.95
2023-04-18T19:30:14.532Z,173.76
2023-04-18T19:31:14.622Z,172.88
2023-04-18T19:32:14.637Z,173.57
2023-04-18T19:33:14.733Z,172.81
2023-04-18T19:34:14.734Z,173.44
2023-04-18T19:35:45.304Z,25.00
2023-04-18T19:36:45.308Z,25.00
2023-04-18T19:37:45.271Z,25.00
2023-04-18T19:38:45.278Z,25.00
2023-04-18T19:39:45.292Z,25.00
2023-04-18T19:40:45.249Z,25.62
2023-04-18T19:41:45.244Z,25.00
2023-04-18T19:42:45.278Z,26.86
2023-04-18T19:43:45.244Z,26.35
2023-04-18T19:44:45.216Z,28.36
2023-04-18T19:45:45.270Z,26.53
2023-04-18T19:46:45.218Z,25.33
2023-04-18T19:47:45.241Z,27.41
2023-04-18T19:48:45.213Z,26.31
2023-04-18T19:49:45.188Z,25.47
2023-04-18T19:50:45.200Z,28.18
2023-04-18T19:51:45.160Z,26.21
2023-04-18T19:52:45.155Z,28.33
2023-04-18T19:53:45.223Z,28.65
2023-04-18T19:54:45.233Z,28.55
2023-04-18T19:55:45.148Z,27.34
2023-04-18T19:56:45.134Z,27.58
2023-04-18T19:57:45.129Z,26.88
2023-04-18T19:58:45.369Z,27.17
2023-04-18T19:59:45.111Z,30.47
2023-04-18T20:00:45.127Z,27.60
2023-04-18T20:01:45.217Z,26.66
2023-04-18T20:02:45.235Z,25.53
2023-04-18T20:03:45.392Z,28.30
2023-04-18T20:04:45.198Z,27.08
2023-04-18T20:05:45.198Z,29.59
2023-04-18T20:06:45.167Z,27.75
2023-04-18T20:07:45.204Z,28.43
2023-04-18T20:08:45.248Z,25.00
2023-04-18T20:09:45.325Z,27.17
2023-04-18T20:10:45.387Z,26.73
2023-04-18T20:11:45.463Z,27.42
2023-04-18T20:12:45.506Z,28.19
2023-04-18T20:13:45.561Z,25.33
2023-04-18T20:14:45.681Z,28.29
2023-04-18T20:15:45.698Z,27.85
2023-04-18T20:16:45.826Z,25.00
2023-04-18T20:17:45.840Z,25.00
2023-04-18T20:18:45.850Z,27.52
2023-04-18T20:19:45.962Z,27.93
2023-04-18T20:20:45.950Z,28.50
2023-04-18T20:21:46.021Z,28.91
2023-04-18T20:22:46.104Z,28.14
2023-04-18T20:23:46.136Z,29.38
2023-04-18T20:24:46.194Z,25.00
2023-04-18T20:25:46.234Z,29.31
2023-04-18T20:26:46.298Z,29.30
2023-04-18T20:27:46.350Z,30.01
2023-04-18T20:28:46.428Z,29.32
2023-04-18T20:29:46.446Z,28.18
2023-04-18T20:30:46.564Z,31.50
2023-04-18T20:31:46.579Z,29.99
2023-04-18T20:32:46.653Z,28.10
2023-04-18T20:33:46.659Z,30.91
2023-04-18T20:34:46.722Z,30.12
2023-04-18T20:35:46.721Z,25.59
2023-04-18T20:36:46.770Z,29.57
2023-04-18T20:37:46.831Z,27.60
2023-04-18T20:38:46.898Z,27.46
2023-04-18T20:39:46.977Z,28.74
2023-04-18T20:40:47.029Z,26.71
2023-04-18T20:41:47.091Z,28.82
2023-04-18T20:42:47.114Z,32.90
2023-04-18T20:43:47.206Z,28.79
2023-04-18T20:44:47.229Z,27.49
2023-04-18T20:45:47.323Z,28.85
2023-04-18T20:46:47.371Z,27.14
2023-04-18T20:47:47.452Z,32.35
2023-04-18T20:48:47.449Z,31.11
2023-04-18T20:49:47.520Z,28.34
2023-04-18T20:50:47.555Z,27.28
2023-04-18T20:51:47.614Z,27.60
2023-04-18T20:52:47.708Z,27.91
2023-04-18T20:53:47.717Z,31.34
2023-04-18T20:54:47.792Z,33.80
2023-04-18T20:55:47.817Z,30.75
2023-04-18T20:56:47.871Z,33.07
2023-04-18T20:57:47.926Z,31.26
2023-04-18T20:58:47.995Z,28.98
2023-04-18T20:59:48.071Z,30.60
2023-04-18T21:00:48.098Z,31.34
2023-04-18T21:01:48.227Z,33.82
2023-04-18T21:02:48.396Z,31.56
2023-04-18T21:03:48.428Z,31.48
2023-04-18T21:04:48.386Z,31.56
2023-04-18T21:05:48.391Z,28.92
2023-04-18T21:06:48.444Z,28.38
2023-04-18T21:07:48.517Z,28.75
2023-04-18T21:08:49.007Z,31.46
2023-04-18T21:09:48.621Z,29.08
2023-04-18T21:10:48.661Z,30.54
2023-04-18T21:11:48.754Z,29.94
2023-04-18T21:12:48.793Z,32.10
2023-04-18T21:13:48.882Z,29.40
2023-04-18T21:14:48.928Z,31.37
2023-04-18T21:15:49.016Z,28.08
2023-04-18T21:16:49.004Z,33.78
2023-04-18T21:17:49.130Z,33.03
2023-04-18T21:18:49.138Z,29.61
2023-04-18T21:19:49.178Z,31.52
2023-04-18T21:20:49.289Z,33.63
2023-04-18T21:21:49.296Z,31.70
2023-04-18T21:22:49.353Z,29.40
2023-04-18T21:23:49.411Z,32.21
2023-04-18T21:24:49.518Z,30.18
2023-04-18T21:25:49.536Z,26.84
2023-04-18T21:26:49.581Z,31.00
2023-04-18T21:27:49.663Z,30.95
2023-04-18T21:28:49.724Z,27.89
2023-04-18T21:29:49.756Z,30.04
2023-04-18T21:30:49.797Z,29.77
2023-04-18T21:31:50.022Z,31.10
2023-04-18T21:32:49.960Z,31.14
2023-04-18T21:33:49.998Z,29.72
2023-04-18T21:34:50.041Z,28.11
2023-04-18T21:35:50.085Z,26.65
2023-04-18T21:36:50.189Z,26.94
2023-04-18T21:37:50.218Z,27.82
2023-04-18T21:38:50.294Z,29.86
2023-04-18T21:39:50.335Z,28.09
2023-04-18T21:40:50.368Z,31.03
2023-04-18T21:41:50.446Z,26.67
2023-04-18T21:42:50.493Z,29.41
2023-04-18T21:43:50.569Z,27.86
2023-04-18T21:44:50.595Z,28.05
2023-04-18T21:45:50.713Z,27.80
2023-04-18T21:46:50.724Z,30.40
2023-04-18T21:47:50.860Z,25.85
2023-04-18T21:48:50.829Z,29.91
2023-04-18T21:49:50.884Z,27.62
2023-04-18T21:50:50.940Z,28.03
2023-04-18T21:51:51.025Z,28.35
2023-04-18T21:52:51.054Z,31.92
2023-04-18T21:53:51.119Z,28.64
2023-04-18T21:54:51.188Z,28.87
2023-04-18T21:55:51.255Z,26.90
2023-04-18T21:56:51.324Z,25.20
2023-04-18T21:57:51.337Z,27.08
2023-04-18T21:58:51.410Z,26.77
2023-04-18T21:59:51.454Z,28.28
2023-04-18T22:00:51.530Z,26.68
2023-04-18T22:01:51.561Z,29.34
2023-04-18T22:02:51.678Z,28.59
2023-04-18T22:03:51.848Z,25.00
2023-04-18T22:04:51.720Z,29.39
2023-04-18T22:05:51.749Z,29.76
2023-04-18T22:06:51.801Z,27.91
2023-04-18T22:07:57.911Z,30.56
2023-04-18T22:08:53.035Z,30.63
2023-04-18T22:09:51.867Z,30.76
2023-04-18T22:10:51.835Z,29.99
2023-04-18T22:11:51.863Z,27.21