createdAt,value
2017-06-27T00:00:45.293Z,61.41
2017-06-27T00:01:45.290Z,61.69
2017-06-27T00:02:45.280Z,61.41
2017-06-27T00:03:45.277Z,62.18
2017-06-27T00:04:45.271Z,62.08
2017-06-27T00:05:45.262Z,61.98
2017-06-27T00:06:45.261Z,62.18
2017-06-27T00:07:45.255Z,61.89
2017-06-27T00:08:45.247Z,61.98
2017-06-27T00:09:45.250Z,61.98
2017-06-27T00:10:45.235Z,61.89
2017-06-27T00:11:45.230Z,62.08
2017-06-27T00:12:45.223Z,62.08
2017-06-27T00:13:45.217Z,61.89
2017-06-27T00:14:45.213Z,61.79
2017-06-27T00:15:45.208Z,61.89
2017-06-27T00:16:45.200Z,62.08
2017-06-27T00:17:44.893Z,61.89
2017-06-27T00:18:45.189Z,62.08
2017-06-27T00:19:45.186Z,61.98
2017-06-27T00:20:45.176Z,61.89
2017-06-27T00:21:45.171Z,61.98
2017-06-27T00:22:45.166Z,61.98
2017-06-27T00:23:45.161Z,61.79
2017-06-27T00:24:45.153Z,61.89
2017-06-27T00:25:45.149Z,62.08
2017-06-27T00:26:44.839Z,61.79
2017-06-27T00:27:45.136Z,62.27
2017-06-27T00:28:45.131Z,62.08
2017-06-27T00:29:45.125Z,62.08
2017-06-27T00:30:45.119Z,62.18
2017-06-27T00:31:45.113Z,61.89
2017-06-27T00:32:45.107Z,62.08
2017-06-27T00:33:45.102Z,62.18
2017-06-27T00:34:45.097Z,62.08
2017-06-27T00:35:45.119Z,62.08
2017-06-27T00:36:45.089Z,62.08
2017-06-27T00:37:45.083Z,62.18
2017-06-27T00:38:45.071Z,62.46
2017-06-27T00:39:45.066Z,62.37
2017-06-27T00:40:45.062Z,62.18
2017-06-27T00:41:45.053Z,62.65
2017-06-27T00:42:45.050Z,62.37
2017-06-27T00:43:45.045Z,62.46
2017-06-27T00:44:45.045Z,62.84
2017-06-27T00:45:45.031Z,62.46
2017-06-27T00:46:45.024Z,62.46
2017-06-27T00:47:45.021Z,62.46
2017-06-27T00:48:45.015Z,62.75
2017-06-27T00:49:45.005Z,62.27
2017-06-27T00:50:45.003Z,62.55
2017-06-27T00:51:45.007Z,62.46
2017-06-27T00:52:44.991Z,62.46
2017-06-27T00:53:44.983Z,61.89
2017-06-27T00:54:44.976Z,62.46
2017-06-27T00:55:44.974Z,62.08
2017-06-27T00:56:44.966Z,62.27
2017-06-27T00:57:44.968Z,62.08
2017-06-27T00:58:44.955Z,62.08
2017-06-27T00:59:44.948Z,62.05
2017-06-27T01:00:44.942Z,62.15
2017-06-27T01:01:44.936Z,61.98
2017-06-27T01:02:44.931Z,62.08
2017-06-27T01:03:44.925Z,62.37
2017-06-27T01:04:44.918Z,62.05
2017-06-27T01:05:44.915Z,61.86
2017-06-27T01:06:44.907Z,62.05
2017-06-27T01:07:44.900Z,62.34
2017-06-27T01:08:44.896Z,62.34
2017-06-27T01:09:44.887Z,62.05
2017-06-27T01:10:44.885Z,62.15
2017-06-27T01:11:44.877Z,62.05
2017-06-27T01:12:44.871Z,62.05
2017-06-27T01:13:44.868Z,61.95
2017-06-27T01:14:44.860Z,62.05
2017-06-27T01:15:44.854Z,61.95
2017-06-27T01:16:44.850Z,62.05
2017-06-27T01:17:44.844Z,62.05
2017-06-27T01:18:44.835Z,62.05
2017-06-27T01:19:44.827Z,61.66
2017-06-27T01:20:44.823Z,61.86
2017-06-27T01:21:44.820Z,61.86
2017-06-27T01:22:44.811Z,62.05
2017-06-27T01:23:44.804Z,62.05
2017-06-27T01:24:44.799Z,62.05
2017-06-27T01:25:44.796Z,61.95
2017-06-27T01:26:44.784Z,61.76
2017-06-27T01:27:44.779Z,62.24
2017-06-27T01:28:44.773Z,62.43
2017-06-27T01:29:44.764Z,62.05
2017-06-27T01:30:44.763Z,62.05
2017-06-27T01:31:44.782Z,62.05
2017-06-27T01:32:44.749Z,62.05
2017-06-27T01:33:44.742Z,62.15
2017-06-27T01:34:44.735Z,62.24
2017-06-27T01:35:44.731Z,62.05
2017-06-27T01:36:44.724Z,62.52
2017-06-27T01:37:44.715Z,62.15
2017-06-27T01:38:44.712Z,62.15
2017-06-27T01:39:44.705Z,62.15
2017-06-27T01:40:44.409Z,62.15
2017-06-27T01:41:44.693Z,62.34
2017-06-27T01:42:44.685Z,62.43
2017-06-27T01:43:44.679Z,62.52
2017-06-27T01:44:44.673Z,61.95
2017-06-27T01:45:44.668Z,62.34
2017-06-27T01:46:44.660Z,62.52
2017-06-27T01:47:44.355Z,62.43
2017-06-27T01:48:44.648Z,62.34
2017-06-27T01:49:44.639Z,62.43
2017-06-27T01:50:44.650Z,62.71
2017-06-27T01:51:44.631Z,62.43
2017-06-27T01:52:44.623Z,62.62
2017-06-27T01:53:44.619Z,62.71
2017-06-27T01:54:44.609Z,62.62
2017-06-27T01:55:44.604Z,62.71
2017-06-27T01:56:44.596Z,62.43
2017-06-27T01:57:44.591Z,62.24
2017-06-27T01:58:44.588Z,62.71
2017-06-27T01:59:44.577Z,62.52
2017-06-27T02:00:44.574Z,62.78
2017-06-27T02:01:44.570Z,62.24
2017-06-27T02:02:44.563Z,62.15
2017-06-27T02:03:44.553Z,62.15
2017-06-27T02:04:44.547Z,62.4
2017-06-27T02:05:44.240Z,62.4
2017-06-27T02:06:44.535Z,62.15
2017-06-27T02:07:44.527Z,62.52
2017-06-27T02:08:44.218Z,62.59
2017-06-27T02:09:44.210Z,62.52
2017-06-27T02:10:44.507Z,62.49
2017-06-27T02:11:44.502Z,62.49
2017-06-27T02:12:44.495Z,62.59
2017-06-27T02:13:44.491Z,63.16
2017-06-27T02:14:44.483Z,62.88
2017-06-27T02:15:44.476Z,62.71
2017-06-27T02:16:44.720Z,62.62
2017-06-27T02:17:44.463Z,62.68
2017-06-27T02:18:44.458Z,62.71
2017-06-27T02:19:44.148Z,63
2017-06-27T02:20:44.443Z,62.91
2017-06-27T02:21:44.437Z,63
2017-06-27T02:22:44.432Z,62.88
2017-06-27T02:23:44.447Z,63.26
2017-06-27T02:24:44.417Z,62.43
2017-06-27T02:25:44.410Z,63.1
2017-06-27T02:26:44.406Z,63.26
2017-06-27T02:27:44.398Z,62.91
2017-06-27T02:28:44.391Z,62.91
2017-06-27T02:29:44.388Z,63.26
2017-06-27T02:30:44.380Z,62.97
2017-06-27T02:31:44.372Z,62.88
2017-06-27T02:32:44.368Z,62.81
2017-06-27T02:33:44.360Z,63.29
2017-06-27T02:34:44.356Z,63
2017-06-27T02:35:44.364Z,63.35
2017-06-27T02:36:44.344Z,63.16
2017-06-27T02:37:44.335Z,62.91
2017-06-27T02:38:44.328Z,62.88
2017-06-27T02:39:44.320Z,62.97
2017-06-27T02:40:44.315Z,62.97
2017-06-27T02:41:44.309Z,63.35
2017-06-27T02:42:44.302Z,62.88
2017-06-27T02:43:44.295Z,63.16
2017-06-27T02:44:44.288Z,62.4
2017-06-27T02:45:44.282Z,62.78
2017-06-27T02:46:44.274Z,62.88
2017-06-27T02:47:44.269Z,62.88
2017-06-27T02:48:44.263Z,63.07
2017-06-27T02:49:44.259Z,62.88
2017-06-27T02:50:44.250Z,62.97
2017-06-27T02:51:44.244Z,62.88
2017-06-27T02:52:44.237Z,62.59
2017-06-27T02:53:44.228Z,63.26
2017-06-27T02:54:44.267Z,62.68
2017-06-27T02:55:44.217Z,62.97
2017-06-27T02:56:44.210Z,63.07
2017-06-27T02:57:44.206Z,62.59
2017-06-27T02:58:44.198Z,62.68
2017-06-27T02:59:44.209Z,62.59
2017-06-27T03:00:44.185Z,62.49
2017-06-27T03:01:44.182Z,62.88
2017-06-27T03:02:44.175Z,63.07
2017-06-27T03:03:44.165Z,62.97
2017-06-27T03:04:44.172Z,62.78
2017-06-27T03:05:44.150Z,62.88
2017-06-27T03:06:44.149Z,62.88
2017-06-27T03:07:44.156Z,62.78
2017-06-27T03:08:44.149Z,62.11
2017-06-27T03:09:44.131Z,62.68
2017-06-27T03:10:44.119Z,62.68
2017-06-27T03:11:44.117Z,62.49
2017-06-27T03:12:44.105Z,62.68
2017-06-27T03:13:44.122Z,62.68
2017-06-27T03:14:44.111Z,62.59
2017-06-27T03:15:44.107Z,62.88
2017-06-27T03:16:44.081Z,62.59
2017-06-27T03:17:44.093Z,62.59
2017-06-27T03:18:44.083Z,62.78
2017-06-27T03:19:44.086Z,62.97
2017-06-27T03:20:44.055Z,62.52
2017-06-27T03:21:43.747Z,62.97
2017-06-27T03:22:44.044Z,63.29
2017-06-27T03:23:44.057Z,63.2
2017-06-27T03:24:44.045Z,63.1
2017-06-27T03:25:44.036Z,63.2
2017-06-27T03:26:44.031Z,62.81
2017-06-27T03:27:44.030Z,63.03
2017-06-27T03:28:44.042Z,62.94
2017-06-27T03:29:44.018Z,63.42
2017-06-27T03:30:43.993Z,63.32
2017-06-27T03:31:43.988Z,63.26
2017-06-27T03:32:43.983Z,63.83
2017-06-27T03:33:43.977Z,63.19
2017-06-27T03:34:43.971Z,63.39
2017-06-27T03:35:43.974Z,63.96
2017-06-27T03:36:43.964Z,63.96
2017-06-27T03:37:43.957Z,63.8
2017-06-27T03:38:43.951Z,63.89
2017-06-27T03:39:43.947Z,63.93
2017-06-27T03:40:43.943Z,64.22
2017-06-27T03:41:43.936Z,64.4
2017-06-27T03:42:43.933Z,64.05
2017-06-27T03:43:43.931Z,64.92
2017-06-27T03:44:43.924Z,63.57
2017-06-27T03:45:43.921Z,63.8
2017-06-27T03:46:43.918Z,63.64
2017-06-27T03:47:43.913Z,63.35
2017-06-27T03:48:43.910Z,62.96
2017-06-27T03:49:43.907Z,63.35
2017-06-27T03:50:43.905Z,63.19
2017-06-27T03:51:43.904Z,63.42
2017-06-27T03:52:43.898Z,63.03
2017-06-27T03:53:43.898Z,62.26
2017-06-27T03:54:43.892Z,61.81
2017-06-27T03:55:43.893Z,61.72
2017-06-27T03:56:43.886Z,61.05
2017-06-27T03:57:43.888Z,61.17
2017-06-27T03:58:43.884Z,60.5
2017-06-27T03:59:43.883Z,59.95
2017-06-27T04:00:43.879Z,59.66
2017-06-27T04:01:43.879Z,59.31
2017-06-27T04:02:43.879Z,59.22
2017-06-27T04:03:43.875Z,58.57
2017-06-27T04:04:43.876Z,57.42
2017-06-27T04:05:43.876Z,57.03
2017-06-27T04:06:43.874Z,56.16
2017-06-27T04:07:43.873Z,56.67
2017-06-27T04:08:43.874Z,56.2
2017-06-27T04:09:43.884Z,55.74
2017-06-27T04:10:43.880Z,55.65
2017-06-27T04:11:43.876Z,54.78
2017-06-27T04:12:43.874Z,54.97
2017-06-27T04:13:43.876Z,54.13
2017-06-27T04:14:43.876Z,53.84
2017-06-27T04:15:43.874Z,53.29
2017-06-27T04:16:43.879Z,53.77
2017-06-27T04:17:43.876Z,52.06
2017-06-27T04:18:43.883Z,51.29
2017-06-27T04:19:43.881Z,51.7
2017-06-27T04:20:43.886Z,51.03
2017-06-27T04:21:43.880Z,50.18
2017-06-27T04:22:43.583Z,48.95
2017-06-27T04:23:43.888Z,47.6
2017-06-27T04:24:43.890Z,46.17
2017-06-27T04:25:43.590Z,45.72
2017-06-27T04:26:43.894Z,46.1
2017-06-27T04:27:43.898Z,46.61
2017-06-27T04:28:43.900Z,45.64
2017-06-27T04:29:43.903Z,44.12
2017-06-27T04:30:43.909Z,42.57
2017-06-27T04:31:43.915Z,41.62
2017-06-27T04:32:43.916Z,41.24
2017-06-27T04:33:43.923Z,40.48
2017-06-27T04:34:43.923Z,39.61
2017-06-27T04:35:43.930Z,39.43
2017-06-27T04:36:43.934Z,39.34
2017-06-27T04:37:43.936Z,39.03
2017-06-27T04:38:43.944Z,40
2017-06-27T04:39:43.948Z,38.73
2017-06-27T04:40:43.954Z,38.93
2017-06-27T04:41:43.961Z,39.12
2017-06-27T04:42:43.967Z,38.45
2017-06-27T04:43:43.972Z,39.39
2017-06-27T04:44:43.976Z,39.2
2017-06-27T04:45:43.988Z,38.81
2017-06-27T04:46:43.986Z,38.91
2017-06-27T04:47:43.991Z,39.11
2017-06-27T04:48:43.998Z,39.41
2017-06-27T04:49:44.021Z,38.73
2017-06-27T04:50:44.011Z,39.41
2017-06-27T04:51:44.039Z,38.54
2017-06-27T04:52:43.720Z,38.25
2017-06-27T04:53:44.047Z,38.66
2017-06-27T04:54:44.052Z,37.3
2017-06-27T04:55:44.062Z,37.41
2017-06-27T04:56:44.064Z,37.51
2017-06-27T04:57:44.051Z,37.43
2017-06-27T04:58:44.061Z,36.77
2017-06-27T04:59:44.073Z,35.82
2017-06-27T05:00:44.074Z,33.22
2017-06-27T05:01:44.100Z,33.99
2017-06-27T05:02:44.104Z,33.31
2017-06-27T05:03:44.110Z,33.98
2017-06-27T05:04:44.100Z,33.78
2017-06-27T05:05:44.127Z,34.74
2017-06-27T05:06:44.131Z,35.01
2017-06-27T05:07:44.123Z,36.35
2017-06-27T05:08:44.145Z,37.32
2017-06-27T05:09:44.149Z,36.91
2017-06-27T05:10:44.155Z,37.49
2017-06-27T05:11:44.163Z,38.45
2017-06-27T05:12:44.156Z,38.91
2017-06-27T05:13:44.180Z,38.91
2017-06-27T05:14:44.182Z,39.39
2017-06-27T05:15:44.170Z,40.17
2017-06-27T05:16:44.177Z,39.59
2017-06-27T05:17:44.180Z,39.61
2017-06-27T05:18:44.204Z,39.11
2017-06-27T05:19:44.196Z,39.97
2017-06-27T05:20:44.214Z,40.26
2017-06-27T05:21:44.207Z,40.53
2017-06-27T05:22:44.210Z,41.31
2017-06-27T05:23:44.215Z,42.25
2017-06-27T05:24:44.221Z,42.55
2017-06-27T05:25:44.227Z,43.4
2017-06-27T05:26:44.247Z,43.4
2017-06-27T05:27:44.235Z,41.66
2017-06-27T05:28:44.248Z,42.33
2017-06-27T05:29:44.269Z,43.95
2017-06-27T05:30:44.250Z,44.05
2017-06-27T05:31:44.254Z,44.43
2017-06-27T05:32:43.956Z,44.82
2017-06-27T05:33:43.961Z,44.8
2017-06-27T05:34:44.268Z,45.28
2017-06-27T05:35:44.271Z,45.96
2017-06-27T05:36:44.276Z,46.81
2017-06-27T05:37:44.279Z,47.55
2017-06-27T05:38:44.283Z,47.45
2017-06-27T05:39:44.289Z,47.45
2017-06-27T05:40:44.290Z,48.21
2017-06-27T05:41:44.304Z,48.23
2017-06-27T05:42:44.301Z,48.01
2017-06-27T05:43:44.300Z,48.4
2017-06-27T05:44:44.305Z,48.59
2017-06-27T05:45:44.308Z,48.49
2017-06-27T05:46:44.310Z,49.17
2017-06-27T05:47:44.314Z,49.46
2017-06-27T05:48:44.320Z,49.94
2017-06-27T05:49:44.323Z,49.1
2017-06-27T05:50:44.324Z,49
2017-06-27T05:51:44.328Z,48.81
2017-06-27T05:52:44.330Z,48.54
2017-06-27T05:53:44.349Z,48.64
2017-06-27T05:54:44.337Z,48.47
2017-06-27T05:55:44.339Z,47.99
2017-06-27T05:56:44.347Z,46.95
2017-06-27T05:57:44.349Z,46.95
2017-06-27T05:58:44.351Z,46.75
2017-06-27T05:59:44.351Z,46.95
2017-06-27T06:00:44.356Z,47.53
2017-06-27T06:01:44.372Z,46.75
2017-06-27T06:02:44.361Z,46.1
2017-06-27T06:03:44.361Z,46.37
2017-06-27T06:04:44.368Z,46.88
2017-06-27T06:05:44.367Z,46.3
2017-06-27T06:06:44.371Z,46.1
2017-06-27T06:07:44.374Z,46.39
2017-06-27T06:08:44.380Z,46.1
2017-06-27T06:09:44.384Z,45.35
2017-06-27T06:10:44.385Z,45.25
2017-06-27T06:11:44.388Z,44.87
2017-06-27T06:12:44.087Z,44.96
2017-06-27T06:13:44.389Z,44.57
2017-06-27T06:14:44.394Z,44.87
2017-06-27T06:15:44.398Z,45.06
2017-06-27T06:16:44.419Z,45.06
2017-06-27T06:17:44.407Z,45.33
2017-06-27T06:18:44.118Z,45.25
2017-06-27T06:19:44.409Z,45.16
2017-06-27T06:20:44.410Z,44.87
2017-06-27T06:21:44.430Z,44.57
2017-06-27T06:22:44.417Z,44.57
2017-06-27T06:23:44.420Z,44.67
2017-06-27T06:24:44.422Z,44.31
2017-06-27T06:25:44.428Z,43.73
2017-06-27T06:26:44.428Z,43.73
2017-06-27T06:27:44.431Z,43.44
2017-06-27T06:28:44.462Z,42.49
2017-06-27T06:29:44.438Z,43.37
2017-06-27T06:30:44.445Z,43.65
2017-06-27T06:31:44.453Z,43.37
2017-06-27T06:32:44.456Z,41.45
2017-06-27T06:33:44.460Z,40.01
2017-06-27T06:34:44.464Z,39.72
2017-06-27T06:35:44.469Z,39.74
2017-06-27T06:36:44.475Z,38.7
2017-06-27T06:37:44.482Z,37.43
2017-06-27T06:38:44.488Z,36.68
2017-06-27T06:39:44.498Z,36.79
2017-06-27T06:40:44.507Z,36.81
2017-06-27T06:41:44.511Z,35.55
2017-06-27T06:42:44.537Z,35.08
2017-06-27T06:43:44.526Z,35.08
2017-06-27T06:44:44.536Z,34.79
2017-06-27T06:45:44.539Z,34.42
2017-06-27T06:46:44.550Z,34.42
2017-06-27T06:47:44.558Z,33.25
2017-06-27T06:48:44.567Z,33.17
2017-06-27T06:49:44.581Z,32.68
2017-06-27T06:50:44.586Z,32.79
2017-06-27T06:51:44.596Z,32.02
2017-06-27T06:52:44.605Z,31.06
2017-06-27T06:53:44.620Z,30.08
2017-06-27T06:54:44.628Z,29.71
2017-06-27T06:55:44.633Z,30.18
2017-06-27T06:56:44.645Z,30.57
2017-06-27T06:57:44.652Z,29.6
2017-06-27T06:58:44.663Z,29.71
2017-06-27T06:59:44.674Z,30.18
2017-06-27T07:00:44.686Z,30.29
2017-06-27T07:01:44.695Z,30.19
2017-06-27T07:02:44.405Z,29.72
2017-06-27T07:03:44.725Z,29.24
2017-06-27T07:04:44.728Z,29.25
2017-06-27T07:05:44.741Z,29.06
2017-06-27T07:06:44.752Z,28.19
2017-06-27T07:07:44.762Z,26.37
2017-06-27T07:08:44.775Z,26.09
2017-06-27T07:09:44.820Z,26.18
2017-06-27T07:10:44.797Z,25.71
2017-06-27T07:11:44.811Z,25.32
2017-06-27T07:12:44.825Z,24.43
2017-06-27T07:13:44.838Z,25.22
2017-06-27T07:14:44.849Z,25.22
2017-06-27T07:15:44.861Z,24.54
2017-06-27T07:16:44.874Z,24.75
2017-06-27T07:17:44.887Z,24.75
2017-06-27T07:18:44.900Z,24.18
2017-06-27T07:19:44.913Z,22.81
2017-06-27T07:20:44.929Z,22.83
2017-06-27T07:21:44.944Z,23.12
2017-06-27T07:22:44.954Z,22.92
2017-06-27T07:23:44.968Z,22.63
2017-06-27T07:24:44.981Z,22.34
2017-06-27T07:25:44.993Z,22.14
2017-06-27T07:26:45.012Z,23.2
2017-06-27T07:27:45.026Z,24.07
2017-06-27T07:28:45.039Z,24.35
2017-06-27T07:29:45.052Z,24.55
2017-06-27T07:30:45.065Z,24.55
2017-06-27T07:31:45.082Z,23.69
2017-06-27T07:32:45.097Z,23.41
2017-06-27T07:33:45.110Z,21.75
2017-06-27T07:34:45.125Z,19.6
2017-06-27T07:35:45.141Z,18.93
2017-06-27T07:36:45.155Z,19.6
2017-06-27T07:37:45.171Z,20.67
2017-06-27T07:38:45.182Z,19.7
2017-06-27T07:39:45.197Z,20
2017-06-27T07:40:45.213Z,20.28
2017-06-27T07:41:45.229Z,20.97
2017-06-27T07:42:45.243Z,21.74
2017-06-27T07:43:45.287Z,21.45
2017-06-27T07:44:45.274Z,20.49
2017-06-27T07:45:45.290Z,19.82
2017-06-27T07:46:45.306Z,19.04
2017-06-27T07:47:45.325Z,18.75
2017-06-27T07:48:45.338Z,19.34
2017-06-27T07:49:45.354Z,19.64
2017-06-27T07:50:45.370Z,20.22
2017-06-27T07:51:45.385Z,19.75
2017-06-27T07:52:45.403Z,18.98
2017-06-27T07:53:45.417Z,17.22
2017-06-27T07:54:45.436Z,17.61
2017-06-27T07:55:45.453Z,16.82
2017-06-27T07:56:45.468Z,17.8
2017-06-27T07:57:45.487Z,18.19
2017-06-27T07:58:45.503Z,17.99
2017-06-27T07:59:45.518Z,17.8
2017-06-27T08:00:45.231Z,17.71
2017-06-27T08:01:45.548Z,18
2017-06-27T08:02:45.567Z,17.71
2017-06-27T08:03:45.581Z,17.98
2017-06-27T08:04:45.597Z,19.15
2017-06-27T08:05:45.614Z,20.12
2017-06-27T08:06:45.626Z,20.59
2017-06-27T08:07:45.641Z,20.97
2017-06-27T08:08:45.657Z,21.15
2017-06-27T08:09:45.673Z,21.35
2017-06-27T08:10:45.683Z,22.41
2017-06-27T08:11:45.697Z,22.12
2017-06-27T08:12:45.711Z,22.12
2017-06-27T08:13:45.722Z,23.48
2017-06-27T08:14:45.737Z,23.57
2017-06-27T08:15:45.753Z,23.27
2017-06-27T08:16:45.764Z,22.88
2017-06-27T08:17:45.778Z,23.07
2017-06-27T08:18:45.787Z,23.16
2017-06-27T08:19:45.801Z,23.26
2017-06-27T08:20:45.814Z,22.67
2017-06-27T08:21:45.824Z,22.76
2017-06-27T08:22:45.837Z,23.25
2017-06-27T08:23:45.851Z,23.54
2017-06-27T08:24:45.862Z,24.12
2017-06-27T08:25:45.876Z,24.4
2017-06-27T08:26:45.885Z,24.6
2017-06-27T08:27:45.897Z,25.07
2017-06-27T08:28:45.909Z,24.78
2017-06-27T08:29:45.921Z,24.88
2017-06-27T08:30:45.932Z,24.6
2017-06-27T08:31:45.944Z,24.32
2017-06-27T08:32:45.955Z,24.41
2017-06-27T08:33:45.966Z,24.32
2017-06-27T08:34:45.980Z,24.32
2017-06-27T08:35:45.993Z,24.32
2017-06-27T08:36:46.006Z,24.8
2017-06-27T08:37:46.016Z,24.22
2017-06-27T08:38:46.028Z,24.32
2017-06-27T08:39:46.036Z,24.41
2017-06-27T08:40:46.050Z,24.22
2017-06-27T08:41:46.059Z,24.8
2017-06-27T08:42:46.074Z,24.8
2017-06-27T08:43:46.085Z,24.32
2017-06-27T08:44:46.096Z,24.32
2017-06-27T08:45:46.109Z,23.93
2017-06-27T08:46:46.119Z,24.02
2017-06-27T08:47:46.129Z,23.63
2017-06-27T08:48:46.140Z,24.22
2017-06-27T08:49:46.151Z,23.91
2017-06-27T08:50:46.165Z,24.11
2017-06-27T08:51:46.177Z,23.52
2017-06-27T08:52:46.135Z,24.3
2017-06-27T08:53:46.204Z,24.78
2017-06-27T08:54:46.214Z,26.03
2017-06-27T08:55:46.224Z,25.25
2017-06-27T08:56:46.233Z,25.34
2017-06-27T08:57:46.244Z,25.92
2017-06-27T08:58:46.255Z,25.92
2017-06-27T08:59:46.266Z,25.93
2017-06-27T09:00:46.284Z,25.85
2017-06-27T09:01:46.289Z,25.95
2017-06-27T09:02:46.303Z,25.46
2017-06-27T09:03:46.313Z,24.5
2017-06-27T09:04:46.323Z,24.79
2017-06-27T09:05:46.033Z,25.08
2017-06-27T09:06:46.342Z,24.89
2017-06-27T09:07:46.355Z,25.27
2017-06-27T09:08:46.365Z,25.1
2017-06-27T09:09:46.377Z,24.71
2017-06-27T09:10:46.387Z,24.8
2017-06-27T09:11:46.398Z,24.8
2017-06-27T09:12:46.407Z,24.8
2017-06-27T09:13:46.419Z,24.22
2017-06-27T09:14:46.426Z,24.71
2017-06-27T09:15:46.454Z,24.51
2017-06-27T09:16:46.468Z,24.02
2017-06-27T09:17:46.455Z,25
2017-06-27T09:18:46.465Z,24.12
2017-06-27T09:19:46.481Z,24.61
2017-06-27T09:20:46.491Z,24.8
2017-06-27T09:21:46.500Z,24.9
2017-06-27T09:22:46.504Z,24.51
2017-06-27T09:23:46.530Z,24.71
2017-06-27T09:24:46.535Z,24.79
2017-06-27T09:25:46.534Z,24.5
2017-06-27T09:26:46.539Z,24.69
2017-06-27T09:27:46.550Z,25.16
2017-06-27T09:28:46.554Z,26.03
2017-06-27T09:29:46.262Z,26.03
2017-06-27T09:30:46.574Z,26.61
2017-06-27T09:31:46.805Z,26.31
2017-06-27T09:32:46.604Z,26.7
2017-06-27T09:33:46.600Z,27
2017-06-27T09:34:46.606Z,27.68
2017-06-27T09:35:46.635Z,27.68
2017-06-27T09:36:46.649Z,27.87
2017-06-27T09:37:46.630Z,27.59
2017-06-27T09:38:46.643Z,27.29
2017-06-27T09:39:46.648Z,27.11
2017-06-27T09:40:46.658Z,26.62
2017-06-27T09:41:46.665Z,27.01
2017-06-27T09:42:46.690Z,27.19
2017-06-27T09:43:46.680Z,27.68
2017-06-27T09:44:46.687Z,27.48
2017-06-27T09:45:46.693Z,27.39
2017-06-27T09:46:46.723Z,27.48
2017-06-27T09:47:46.728Z,27
2017-06-27T09:48:46.718Z,27
2017-06-27T09:49:46.726Z,26.9
2017-06-27T09:50:46.731Z,26.7
2017-06-27T09:51:46.740Z,27.78
2017-06-27T09:52:46.442Z,28.16
2017-06-27T09:53:46.449Z,28.26
2017-06-27T09:54:46.761Z,27.86
2017-06-27T09:55:46.772Z,28.05
2017-06-27T09:56:46.776Z,28.07
2017-06-27T09:57:46.483Z,27.95
2017-06-27T09:58:46.792Z,28.54
2017-06-27T09:59:46.496Z,28.64
2017-06-27T10:00:46.805Z,28.74
2017-06-27T10:01:46.809Z,28.15
2017-06-27T10:02:46.820Z,28.44
2017-06-27T10:03:46.828Z,28.83
2017-06-27T10:04:46.833Z,28.64
2017-06-27T10:05:46.841Z,29.22
2017-06-27T10:06:46.845Z,28.74
2017-06-27T10:07:46.853Z,28.65
2017-06-27T10:08:46.861Z,28.65
2017-06-27T10:09:46.866Z,28.07
2017-06-27T10:10:46.875Z,28.07
2017-06-27T10:11:46.579Z,26.81
2017-06-27T10:12:46.892Z,26.8
2017-06-27T10:13:46.900Z,26.8
2017-06-27T10:14:46.902Z,27.48
2017-06-27T10:15:46.907Z,27.87
2017-06-27T10:16:46.913Z,27.68
2017-06-27T10:17:46.927Z,27.95
2017-06-27T10:18:46.929Z,27.76
2017-06-27T10:19:46.937Z,27.56
2017-06-27T10:20:46.945Z,27.95
2017-06-27T10:21:46.948Z,28.15
2017-06-27T10:22:46.960Z,28.53
2017-06-27T10:23:46.680Z,28.63
2017-06-27T10:24:46.971Z,28.53
2017-06-27T10:25:46.981Z,28.61
2017-06-27T10:26:46.988Z,28.92
2017-06-27T10:27:46.995Z,28.53
2017-06-27T10:28:47.000Z,28.82
2017-06-27T10:29:47.006Z,28.7
2017-06-27T10:30:47.014Z,29.1
2017-06-27T10:31:47.020Z,29.19
2017-06-27T10:32:47.327Z,29.49
2017-06-27T10:33:47.033Z,29.78
2017-06-27T10:34:47.038Z,29.38
2017-06-27T10:35:47.047Z,29.96
2017-06-27T10:36:47.052Z,29.96
2017-06-27T10:37:46.751Z,30.05
2017-06-27T10:38:46.759Z,30.35
2017-06-27T10:39:47.073Z,29.96
2017-06-27T10:40:47.076Z,29.86
2017-06-27T10:41:47.082Z,29.49
2017-06-27T10:42:47.093Z,29.49
2017-06-27T10:43:46.792Z,29.39
2017-06-27T10:44:46.799Z,29.39
2017-06-27T10:45:46.805Z,29.4
2017-06-27T10:46:46.810Z,29.58
2017-06-27T10:47:46.816Z,29.1
2017-06-27T10:48:46.823Z,28.9
2017-06-27T10:49:47.131Z,28.61
2017-06-27T10:50:46.838Z,28.43
2017-06-27T10:51:46.842Z,29.49
2017-06-27T10:52:47.153Z,29.19
2017-06-27T10:53:46.856Z,29.11
2017-06-27T10:54:46.860Z,29.19
2017-06-27T10:55:47.170Z,29.58
2017-06-27T10:56:46.872Z,29.78
2017-06-27T10:57:47.182Z,29.58
2017-06-27T10:58:46.886Z,29.29
2017-06-27T10:59:46.889Z,29.29
2017-06-27T11:00:46.897Z,29.39
2017-06-27T11:01:46.905Z,29.29
2017-06-27T11:02:47.219Z,29.3
2017-06-27T11:03:47.221Z,29.19
2017-06-27T11:04:46.923Z,28.82
2017-06-27T11:05:47.231Z,29.21
2017-06-27T11:06:46.936Z,29.21
2017-06-27T11:07:46.943Z,29.11
2017-06-27T11:08:47.473Z,29.3
2017-06-27T11:09:47.256Z,29.5
2017-06-27T11:10:46.959Z,29.19
2017-06-27T11:11:46.966Z,29.29
2017-06-27T11:12:47.277Z,29.78
2017-06-27T11:13:47.287Z,30.36
2017-06-27T11:14:47.293Z,30.07
2017-06-27T11:15:47.296Z,30.26
2017-06-27T11:16:47.306Z,30.36
2017-06-27T11:17:47.308Z,29.6
2017-06-27T11:18:47.315Z,29.3
2017-06-27T11:19:47.021Z,29.02
2017-06-27T11:20:47.327Z,29.3
2017-06-27T11:21:47.337Z,28.72
2017-06-27T11:22:47.037Z,28.53
2017-06-27T11:23:47.348Z,28.83
2017-06-27T11:24:47.356Z,28.04
2017-06-27T11:25:47.054Z,28.14
2017-06-27T11:26:47.368Z,28.23
2017-06-27T11:27:47.375Z,28.82
2017-06-27T11:28:47.381Z,28.63
2017-06-27T11:29:47.390Z,28.63
2017-06-27T11:30:47.394Z,28.63
2017-06-27T11:31:47.399Z,29.11
2017-06-27T11:32:47.103Z,29.21
2017-06-27T11:33:47.445Z,29.21
2017-06-27T11:34:47.421Z,29.3
2017-06-27T11:35:47.428Z,29.02
2017-06-27T11:36:47.432Z,28.72
2017-06-27T11:37:47.437Z,27.84
2017-06-27T11:38:47.145Z,27.75
2017-06-27T11:39:47.149Z,27.56
2017-06-27T11:40:47.155Z,26.87
2017-06-27T11:41:47.163Z,27.55
2017-06-27T11:42:47.169Z,27.75
2017-06-27T11:43:47.477Z,27.65
2017-06-27T11:44:47.181Z,27.86
2017-06-27T11:45:47.491Z,27.95
2017-06-27T11:46:47.506Z,27.97
2017-06-27T11:47:47.506Z,27.78
2017-06-27T11:48:47.209Z,27.87
2017-06-27T11:49:47.525Z,28.07
2017-06-27T11:50:47.525Z,27.87
2017-06-27T11:51:47.534Z,27.78
2017-06-27T11:52:47.236Z,26.61
2017-06-27T11:53:47.243Z,26.9
2017-06-27T11:54:47.251Z,26.72
2017-06-27T11:55:47.562Z,27.2
2017-06-27T11:56:47.264Z,27.69
2017-06-27T11:57:47.577Z,26.73
2017-06-27T11:58:47.277Z,26.52
2017-06-27T11:59:47.286Z,26.53
2017-06-27T12:00:47.595Z,27.5
2017-06-27T12:01:47.606Z,26.81
2017-06-27T12:02:47.612Z,26.52
2017-06-27T12:03:47.318Z,26.42
2017-06-27T12:04:47.323Z,26.7
2017-06-27T12:05:47.632Z,26.41
2017-06-27T12:06:47.336Z,27
2017-06-27T12:07:47.646Z,27.39
2017-06-27T12:08:47.655Z,26.98
2017-06-27T12:09:47.358Z,27.76
2017-06-27T12:10:47.668Z,27.66
2017-06-27T12:11:47.374Z,26.79
2017-06-27T12:12:47.681Z,27.37
2017-06-27T12:13:47.383Z,27.75
2017-06-27T12:14:47.697Z,28.7
2017-06-27T12:15:47.399Z,28.8
2017-06-27T12:16:47.709Z,28.9
2017-06-27T12:17:47.716Z,28.72
2017-06-27T12:18:47.724Z,28.43
2017-06-27T12:19:47.427Z,28.72
2017-06-27T12:20:47.735Z,28.53
2017-06-27T12:21:47.745Z,27.75
2017-06-27T12:22:47.751Z,27.95
2017-06-27T12:23:47.756Z,27.47
2017-06-27T12:24:47.764Z,27.28
2017-06-27T12:25:47.767Z,27.76
2017-06-27T12:26:47.783Z,27.97
2017-06-27T12:27:47.783Z,27.58
2017-06-27T12:28:47.791Z,27.78
2017-06-27T12:29:47.799Z,27.87
2017-06-27T12:30:47.500Z,27.68
2017-06-27T12:31:47.810Z,27.29
2017-06-27T12:32:47.512Z,26.61
2017-06-27T12:33:47.821Z,27.09
2017-06-27T12:34:47.828Z,26.7
2017-06-27T12:35:47.837Z,26.61
2017-06-27T12:36:47.845Z,27.39
2017-06-27T12:37:47.547Z,27.66
2017-06-27T12:38:47.855Z,27.66
2017-06-27T12:39:47.863Z,26.98
2017-06-27T12:40:47.869Z,27.26
2017-06-27T12:41:47.874Z,27.54
2017-06-27T12:42:47.884Z,28.22
2017-06-27T12:43:47.889Z,28.2
2017-06-27T12:44:47.895Z,28.89
2017-06-27T12:45:47.903Z,29.08
2017-06-27T12:46:47.909Z,28.59
2017-06-27T12:47:47.917Z,28.59
2017-06-27T12:48:47.928Z,28.99
2017-06-27T12:49:47.929Z,29.76
2017-06-27T12:50:47.932Z,29.38
2017-06-27T12:51:47.937Z,29.57
2017-06-27T12:52:47.946Z,28.51
2017-06-27T12:53:47.949Z,27.93
2017-06-27T12:54:47.958Z,28.51
2017-06-27T12:55:47.966Z,28.42
2017-06-27T12:56:47.971Z,28.72