createdAt,value
2018-07-16T00:00:20.853Z,99.90
2018-07-16T00:02:48.121Z,99.90
2018-07-16T00:05:15.584Z,99.90
2018-07-16T00:07:43.112Z,99.90
2018-07-16T00:10:10.393Z,99.90
2018-07-16T00:12:37.773Z,99.90
2018-07-16T00:15:05.118Z,99.90
2018-07-16T00:17:32.610Z,99.90
2018-07-16T00:22:27.272Z,99.90
2018-07-16T00:24:54.598Z,99.90
2018-07-16T00:29:49.103Z,99.90
2018-07-16T00:32:16.356Z,99.90
2018-07-16T00:34:43.763Z,99.90
2018-07-16T00:37:11.040Z,99.90
2018-07-16T00:39:38.359Z,99.90
2018-07-16T00:42:05.697Z,99.90
2018-07-16T00:44:32.956Z,99.90
2018-07-16T00:47:00.232Z,99.90
2018-07-16T00:49:27.593Z,99.90
2018-07-16T00:51:54.844Z,99.90
2018-07-16T00:54:22.182Z,99.90
2018-07-16T00:56:49.585Z,99.90
2018-07-16T00:59:16.806Z,99.90
2018-07-16T01:01:44.059Z,99.90
2018-07-16T01:04:11.309Z,99.90
2018-07-16T01:06:38.606Z,99.90
2018-07-16T01:09:06.225Z,99.90
2018-07-16T01:11:33.579Z,99.90
2018-07-16T01:14:00.876Z,99.90
2018-07-16T01:16:28.240Z,99.90
2018-07-16T01:18:55.556Z,99.90
2018-07-16T01:21:22.876Z,99.90
2018-07-16T01:23:50.128Z,99.90
2018-07-16T01:26:17.457Z,99.90
2018-07-16T01:28:44.656Z,99.90
2018-07-16T01:31:12.752Z,99.90
2018-07-16T01:33:40.036Z,99.90
2018-07-16T01:36:07.617Z,99.90
2018-07-16T01:38:34.996Z,99.90
2018-07-16T01:41:02.455Z,99.90
2018-07-16T01:43:29.956Z,99.90
2018-07-16T01:45:57.160Z,99.90
2018-07-16T01:48:24.420Z,99.90
2018-07-16T01:50:51.704Z,99.90
2018-07-16T01:53:18.973Z,99.90
2018-07-16T01:55:46.228Z,99.90
2018-07-16T01:58:13.506Z,99.90
2018-07-16T02:00:56.504Z,99.90
2018-07-16T02:03:26.854Z,99.90
2018-07-16T02:05:54.186Z,99.90
2018-07-16T02:08:22.589Z,99.90
2018-07-16T02:10:50.017Z,99.90
2018-07-16T02:13:17.407Z,99.90
2018-07-16T02:15:44.756Z,99.90
2018-07-16T02:18:12.883Z,99.90
2018-07-16T02:20:40.184Z,99.90
2018-07-16T02:23:07.531Z,99.90
2018-07-16T02:25:34.801Z,99.90
2018-07-16T02:28:02.113Z,99.90
2018-07-16T02:30:29.490Z,99.90
2018-07-16T02:32:56.844Z,99.90
2018-07-16T02:35:24.139Z,99.90
2018-07-16T02:37:51.406Z,99.90
2018-07-16T02:40:18.668Z,99.90
2018-07-16T02:42:45.916Z,99.90
2018-07-16T02:45:13.168Z,99.90
2018-07-16T02:47:40.512Z,99.90
2018-07-16T02:50:08.149Z,99.90
2018-07-16T02:52:35.475Z,99.90
2018-07-16T02:55:02.989Z,99.90
2018-07-16T02:57:30.248Z,99.90
2018-07-16T02:59:57.519Z,99.90
2018-07-16T03:02:24.848Z,99.90
2018-07-16T03:04:52.088Z,99.90
2018-07-16T03:07:19.357Z,99.90
2018-07-16T03:09:46.599Z,99.90
2018-07-16T03:12:13.852Z,99.90
2018-07-16T03:14:41.151Z,99.90
2018-07-16T03:17:08.556Z,99.90
2018-07-16T03:19:35.844Z,99.90
2018-07-16T03:22:03.264Z,99.90
2018-07-16T03:24:34.605Z,99.90
2018-07-16T03:27:02.199Z,99.90
2018-07-16T03:29:29.455Z,99.90
2018-07-16T03:31:56.753Z,99.90
2018-07-16T03:34:24.164Z,99.90
2018-07-16T03:36:51.416Z,99.90
2018-07-16T03:39:18.687Z,99.90
2018-07-16T03:41:45.964Z,99.90
2018-07-16T03:44:13.253Z,99.90
2018-07-16T03:46:40.576Z,99.90
2018-07-16T03:49:07.970Z,99.90
2018-07-16T03:51:35.261Z,99.90
2018-07-16T03:54:02.682Z,99.90
2018-07-16T03:56:30.049Z,99.90
2018-07-16T03:58:57.368Z,99.90
2018-07-16T04:01:24.772Z,99.90
2018-07-16T04:03:52.061Z,99.90
2018-07-16T04:06:19.361Z,99.90
2018-07-16T04:08:46.693Z,99.90
2018-07-16T04:11:14.006Z,99.90
2018-07-16T04:13:41.344Z,99.90
2018-07-16T04:16:08.733Z,99.90
2018-07-16T04:18:36.004Z,99.90
2018-07-16T04:21:03.360Z,99.90
2018-07-16T04:23:30.683Z,99.90
2018-07-16T04:25:57.996Z,99.90
2018-07-16T04:28:25.473Z,99.90
2018-07-16T04:30:52.769Z,99.90
2018-07-16T04:33:20.033Z,99.90
2018-07-16T04:35:47.607Z,99.90
2018-07-16T04:38:14.911Z,99.90
2018-07-16T04:40:42.244Z,99.90
2018-07-16T04:43:09.593Z,99.90
2018-07-16T04:45:36.941Z,99.90
2018-07-16T04:48:04.302Z,99.90
2018-07-16T04:50:31.642Z,99.90
2018-07-16T04:52:58.956Z,99.90
2018-07-16T04:55:26.262Z,99.90
2018-07-16T04:57:53.688Z,99.90
2018-07-16T05:00:21.252Z,99.90
2018-07-16T05:02:48.500Z,99.90
2018-07-16T05:05:15.821Z,99.90
2018-07-16T05:07:43.348Z,99.90
2018-07-16T05:10:17.376Z,99.90
2018-07-16T05:12:44.817Z,99.90
2018-07-16T05:15:12.117Z,99.90
2018-07-16T05:17:39.428Z,99.90
2018-07-16T05:20:06.744Z,99.90
2018-07-16T05:22:34.036Z,99.90
2018-07-16T05:25:01.336Z,99.90
2018-07-16T05:27:28.640Z,99.90
2018-07-16T05:29:55.940Z,99.90
2018-07-16T05:32:23.419Z,99.90
2018-07-16T05:34:50.646Z,99.90
2018-07-16T05:37:17.998Z,99.90
2018-07-16T05:39:45.250Z,99.90
2018-07-16T05:42:12.559Z,99.90
2018-07-16T05:44:39.873Z,99.90
2018-07-16T05:47:07.228Z,99.90
2018-07-16T05:49:34.464Z,99.90
2018-07-16T05:52:01.732Z,99.90
2018-07-16T05:54:28.959Z,99.90
2018-07-16T05:56:56.501Z,99.90
2018-07-16T05:59:23.795Z,99.90
2018-07-16T06:01:51.189Z,99.90
2018-07-16T06:04:18.491Z,99.90
2018-07-16T06:06:45.748Z,99.90
2018-07-16T06:09:13.060Z,99.90
2018-07-16T06:11:40.406Z,99.90
2018-07-16T06:14:07.704Z,99.90
2018-07-16T06:16:34.979Z,99.90
2018-07-16T06:19:02.267Z,99.90
2018-07-16T06:21:29.548Z,99.90
2018-07-16T06:23:56.836Z,99.90
2018-07-16T06:26:24.377Z,99.90
2018-07-16T06:28:51.644Z,99.90
2018-07-16T06:31:18.890Z,99.90
2018-07-16T06:33:46.186Z,99.90
2018-07-16T06:36:13.448Z,99.90
2018-07-16T06:38:40.790Z,99.90
2018-07-16T06:41:08.430Z,99.90
2018-07-16T06:43:35.513Z,99.90
2018-07-16T06:46:02.788Z,99.90
2018-07-16T06:48:30.420Z,99.90
2018-07-16T06:50:57.708Z,99.90
2018-07-16T06:53:25.041Z,99.90
2018-07-16T06:55:52.334Z,99.90
2018-07-16T06:58:20.647Z,99.90
2018-07-16T07:00:47.968Z,99.90
2018-07-16T07:03:15.584Z,99.90
2018-07-16T07:05:43.006Z,99.90
2018-07-16T07:08:10.614Z,99.90
2018-07-16T07:10:38.125Z,99.90
2018-07-16T07:13:05.479Z,99.90
2018-07-16T07:15:32.785Z,99.90
2018-07-16T07:18:00.186Z,99.90
2018-07-16T07:22:54.645Z,99.90
2018-07-16T07:25:22.093Z,99.90
2018-07-16T07:27:49.415Z,99.90
2018-07-16T07:30:16.756Z,99.90
2018-07-16T07:32:44.036Z,99.90
2018-07-16T07:35:11.406Z,99.90
2018-07-16T07:37:38.571Z,99.90
2018-07-16T07:40:05.299Z,99.90
2018-07-16T07:42:32.332Z,99.90
2018-07-16T07:44:59.152Z,99.90
2018-07-16T07:47:25.916Z,99.90
2018-07-16T07:49:52.667Z,99.90
2018-07-16T07:52:19.420Z,99.90
2018-07-16T07:54:46.340Z,99.90
2018-07-16T07:57:13.045Z,99.90
2018-07-16T07:59:39.892Z,99.90
2018-07-16T08:02:06.806Z,99.90
2018-07-16T08:04:33.571Z,99.90
2018-07-16T08:07:06.033Z,99.90
2018-07-16T08:09:33.837Z,99.90
2018-07-16T08:12:00.634Z,99.90
2018-07-16T08:14:28.441Z,99.90
2018-07-16T08:16:55.182Z,99.90
2018-07-16T08:19:21.956Z,99.90
2018-07-16T08:21:48.797Z,99.90
2018-07-16T08:24:15.584Z,99.90
2018-07-16T08:26:42.383Z,99.90
2018-07-16T08:29:09.474Z,99.90
2018-07-16T08:31:36.248Z,99.90
2018-07-16T08:34:03.046Z,99.90
2018-07-16T08:36:29.869Z,99.90
2018-07-16T08:38:56.660Z,99.90
2018-07-16T08:41:23.498Z,99.90
2018-07-16T08:43:50.299Z,99.90
2018-07-16T08:46:17.177Z,99.90
2018-07-16T08:48:43.925Z,99.90
2018-07-16T08:51:10.701Z,99.90
2018-07-16T08:53:37.423Z,99.90
2018-07-16T08:56:04.228Z,99.90
2018-07-16T08:58:30.987Z,99.90
2018-07-16T09:00:57.725Z,99.90
2018-07-16T09:03:24.520Z,99.90
2018-07-16T09:05:55.868Z,99.90
2018-07-16T09:10:50.014Z,99.90
2018-07-16T09:13:16.828Z,99.90
2018-07-16T09:15:43.620Z,99.90
2018-07-16T09:18:10.747Z,99.90
2018-07-16T09:20:37.487Z,99.90
2018-07-16T09:23:04.792Z,99.90
2018-07-16T09:25:32.058Z,99.90
2018-07-16T09:27:59.330Z,99.90
2018-07-16T09:30:26.636Z,99.90
2018-07-16T09:32:53.885Z,99.90
2018-07-16T09:35:21.100Z,99.90
2018-07-16T09:37:48.359Z,99.90
2018-07-16T09:40:15.669Z,99.90
2018-07-16T09:42:42.940Z,99.90
2018-07-16T09:45:10.265Z,99.90
2018-07-16T09:47:37.769Z,99.90
2018-07-16T09:50:05.129Z,99.90
2018-07-16T09:52:32.456Z,99.90
2018-07-16T09:54:59.738Z,99.90
2018-07-16T09:57:26.985Z,99.90
2018-07-16T09:59:54.293Z,99.90
2018-07-16T10:02:21.579Z,99.90
2018-07-16T10:04:48.852Z,99.90
2018-07-16T10:07:16.365Z,99.90
2018-07-16T10:09:43.629Z,99.90
2018-07-16T10:12:10.978Z,99.90
2018-07-16T10:14:38.475Z,99.90
2018-07-16T10:17:06.533Z,99.90
2018-07-16T10:19:33.903Z,99.90
2018-07-16T10:22:01.220Z,99.90
2018-07-16T10:24:28.790Z,99.90
2018-07-16T10:26:56.132Z,99.90
2018-07-16T10:29:23.596Z,99.90
2018-07-16T10:31:50.900Z,99.90
2018-07-16T10:34:18.140Z,99.90
2018-07-16T10:36:45.469Z,99.90
2018-07-16T10:39:12.752Z,99.90
2018-07-16T10:41:40.109Z,99.90
2018-07-16T10:44:07.456Z,99.90
2018-07-16T10:46:34.717Z,99.90
2018-07-16T10:49:02.033Z,99.90
2018-07-16T10:51:29.326Z,99.90
2018-07-16T10:53:56.676Z,99.90
2018-07-16T10:56:23.981Z,99.90
2018-07-16T10:58:51.482Z,97.80
2018-07-16T11:01:18.810Z,98.30
2018-07-16T11:03:46.058Z,98.80
2018-07-16T11:06:19.123Z,99.30
2018-07-16T11:08:46.379Z,97.80
2018-07-16T11:11:13.689Z,96.90
2018-07-16T11:13:41.073Z,97.50
2018-07-16T11:16:08.344Z,97.80
2018-07-16T11:18:35.597Z,97.70
2018-07-16T11:21:02.975Z,95.20
2018-07-16T11:23:30.289Z,93.80
2018-07-16T11:25:57.549Z,93.60
2018-07-16T11:28:24.564Z,95.30
2018-07-16T11:30:51.920Z,93.30
2018-07-16T11:35:46.730Z,91.50
2018-07-16T11:38:14.693Z,90.20
2018-07-16T11:40:41.968Z,82.50
2018-07-16T11:43:09.372Z,82.30
2018-07-16T11:45:36.758Z,83.90
2018-07-16T11:48:03.824Z,83.50
2018-07-16T11:50:30.871Z,77.00
2018-07-16T11:52:57.616Z,68.30
2018-07-16T11:55:24.383Z,66.60
2018-07-16T11:57:51.197Z,66.30
2018-07-16T12:00:18.648Z,61.60
2018-07-16T12:02:45.928Z,60.40
2018-07-16T12:05:13.623Z,55.70
2018-07-16T12:07:40.938Z,56.70
2018-07-16T12:10:08.215Z,58.10
2018-07-16T12:12:35.503Z,58.20
2018-07-16T12:15:03.100Z,59.00
2018-07-16T12:17:30.382Z,57.80
2018-07-16T12:19:57.123Z,58.20
2018-07-16T12:24:51.187Z,59.70
2018-07-16T12:27:18.448Z,61.20
2018-07-16T12:29:45.897Z,63.70
2018-07-16T12:32:12.619Z,62.70
2018-07-16T12:34:39.360Z,62.10
2018-07-16T12:37:06.072Z,58.50
2018-07-16T12:39:33.102Z,54.90
2018-07-16T12:44:26.660Z,50.00
2018-07-16T12:46:53.566Z,47.70
2018-07-16T12:49:20.314Z,46.80
2018-07-16T12:51:47.600Z,44.40
2018-07-16T12:54:14.908Z,42.50
2018-07-16T12:56:42.647Z,39.80
2018-07-16T12:59:10.078Z,41.20
2018-07-16T13:01:37.369Z,41.80
2018-07-16T13:04:04.674Z,39.80
2018-07-16T13:06:32.014Z,40.00
2018-07-16T13:08:59.268Z,37.90
2018-07-16T13:11:26.568Z,39.80
2018-07-16T13:13:53.842Z,40.40
2018-07-16T13:16:21.099Z,40.80
2018-07-16T13:18:48.303Z,38.30
2018-07-16T13:21:15.795Z,36.60
2018-07-16T13:23:43.033Z,35.40
2018-07-16T13:26:10.780Z,35.10
2018-07-16T13:28:38.156Z,35.50
2018-07-16T13:31:05.517Z,33.30
2018-07-16T13:33:32.745Z,32.80
2018-07-16T13:36:00.031Z,33.00
2018-07-16T13:38:27.281Z,33.70
2018-07-16T13:40:54.589Z,33.10
2018-07-16T13:43:21.984Z,33.60
2018-07-16T13:45:49.236Z,32.70
2018-07-16T13:48:16.504Z,33.60
2018-07-16T13:50:43.898Z,31.80
2018-07-16T13:55:38.515Z,30.90
2018-07-16T13:58:05.801Z,30.80
2018-07-16T14:00:33.228Z,31.70
2018-07-16T14:03:00.720Z,29.40
2018-07-16T14:05:27.972Z,29.20
2018-07-16T14:07:55.326Z,30.10
2018-07-16T14:10:22.585Z,29.60
2018-07-16T14:12:49.800Z,30.80
2018-07-16T14:15:17.129Z,31.40
2018-07-16T14:17:44.482Z,32.30
2018-07-16T14:20:11.256Z,34.00
2018-07-16T14:22:38.874Z,34.90
2018-07-16T14:25:06.126Z,35.20
2018-07-16T14:27:33.415Z,35.50
2018-07-16T14:30:00.669Z,35.00
2018-07-16T14:32:28.475Z,34.30
2018-07-16T14:34:55.718Z,32.10
2018-07-16T14:37:23.110Z,32.20
2018-07-16T14:39:50.423Z,31.10
2018-07-16T14:44:44.890Z,31.40
2018-07-16T14:47:12.372Z,30.30
2018-07-16T14:49:39.638Z,29.00
2018-07-16T14:52:07.021Z,29.70
2018-07-16T14:54:34.392Z,29.10
2018-07-16T14:57:01.638Z,28.10
2018-07-16T14:59:28.435Z,27.60
2018-07-16T15:01:55.680Z,28.40
2018-07-16T15:04:23.042Z,27.10
2018-07-16T15:06:51.013Z,27.60
2018-07-16T15:09:18.253Z,28.10
2018-07-16T15:11:45.673Z,29.10
2018-07-16T15:14:13.059Z,28.60
2018-07-16T15:16:40.328Z,28.70
2018-07-16T15:19:07.648Z,27.90
2018-07-16T15:21:35.399Z,29.00
2018-07-16T15:26:29.920Z,29.30
2018-07-16T15:28:57.281Z,29.80
2018-07-16T15:31:24.661Z,30.80
2018-07-16T15:33:51.949Z,31.50
2018-07-16T15:36:19.210Z,33.40
2018-07-16T15:38:46.452Z,31.50
2018-07-16T15:41:14.059Z,31.50
2018-07-16T15:43:41.184Z,30.70
2018-07-16T15:46:07.963Z,29.80
2018-07-16T15:48:34.870Z,29.30
2018-07-16T15:51:01.638Z,29.00
2018-07-16T15:53:28.951Z,29.00
2018-07-16T15:55:56.256Z,30.40
2018-07-16T15:58:23.608Z,31.10
2018-07-16T16:00:50.422Z,31.40
2018-07-16T16:03:17.670Z,30.30
2018-07-16T16:05:45.146Z,29.30
2018-07-16T16:08:11.994Z,29.00
2018-07-16T16:10:38.775Z,29.00
2018-07-16T16:13:05.590Z,29.30
2018-07-16T16:15:32.893Z,28.90
2018-07-16T16:18:00.243Z,29.50
2018-07-16T16:20:27.492Z,31.80
2018-07-16T16:22:54.766Z,34.00
2018-07-16T16:25:22.118Z,35.20
2018-07-16T16:27:49.402Z,36.40
2018-07-16T16:30:16.829Z,37.80
2018-07-16T16:32:44.258Z,38.80
2018-07-16T16:35:11.401Z,37.30
2018-07-16T16:37:38.891Z,36.90
2018-07-16T16:40:06.272Z,34.20
2018-07-16T16:42:33.642Z,33.10
2018-07-16T16:45:00.920Z,32.60
2018-07-16T16:47:28.249Z,32.70
2018-07-16T16:49:55.662Z,32.40
2018-07-16T16:52:22.963Z,33.00
2018-07-16T16:54:50.304Z,35.00
2018-07-16T16:57:17.555Z,35.10
2018-07-16T16:59:44.970Z,35.30
2018-07-16T17:02:12.249Z,35.10
2018-07-16T17:04:39.592Z,35.90
2018-07-16T17:07:06.980Z,35.80
2018-07-16T17:09:34.254Z,35.50
2018-07-16T17:12:01.497Z,35.30
2018-07-16T17:14:28.861Z,35.10
2018-07-16T17:16:56.145Z,34.80
2018-07-16T17:21:50.892Z,34.70
2018-07-16T17:24:18.148Z,34.70
2018-07-16T17:26:45.420Z,34.30
2018-07-16T17:29:12.701Z,33.50
2018-07-16T17:31:40.024Z,34.20
2018-07-16T17:34:07.397Z,35.50
2018-07-16T17:36:34.731Z,37.20
2018-07-16T17:39:02.245Z,38.70
2018-07-16T17:41:29.524Z,41.20
2018-07-16T17:43:56.892Z,43.10
2018-07-16T17:46:24.133Z,43.70
2018-07-16T17:48:51.388Z,45.00
2018-07-16T17:51:18.773Z,45.60
2018-07-16T17:53:46.359Z,46.30
2018-07-16T17:56:13.625Z,46.70
2018-07-16T17:58:40.948Z,47.40
2018-07-16T18:01:08.425Z,48.10
2018-07-16T18:03:35.566Z,47.90
2018-07-16T18:06:02.837Z,48.60
2018-07-16T18:08:30.076Z,48.60
2018-07-16T18:10:57.368Z,49.60
2018-07-16T18:13:25.025Z,49.70
2018-07-16T18:18:19.577Z,50.10
2018-07-16T18:20:46.927Z,50.40
2018-07-16T18:23:14.300Z,50.80
2018-07-16T18:25:41.750Z,51.40
2018-07-16T18:28:09.112Z,51.60
2018-07-16T18:33:19.069Z,51.30
2018-07-16T18:35:46.741Z,52.20
2018-07-16T18:38:14.196Z,51.40
2018-07-16T18:40:41.484Z,51.30
2018-07-16T18:43:08.822Z,51.70
2018-07-16T18:45:36.117Z,52.60
2018-07-16T18:48:03.448Z,52.70
2018-07-16T18:50:30.677Z,53.60
2018-07-16T18:52:57.994Z,53.70
2018-07-16T18:55:25.330Z,55.00
2018-07-16T18:57:52.756Z,55.50
2018-07-16T19:00:19.976Z,56.10
2018-07-16T19:02:47.237Z,56.70
2018-07-16T19:05:14.473Z,57.00
2018-07-16T19:07:41.776Z,57.30
2018-07-16T19:10:09.080Z,57.80
2018-07-16T19:12:36.476Z,58.50
2018-07-16T19:15:10.046Z,58.80
2018-07-16T19:17:37.509Z,59.70
2018-07-16T19:20:04.948Z,59.90
2018-07-16T19:22:32.356Z,60.30
2018-07-16T19:24:59.451Z,60.60
2018-07-16T19:27:26.201Z,61.30
2018-07-16T19:29:53.089Z,62.50
2018-07-16T19:32:20.066Z,63.10
2018-07-16T19:34:46.896Z,64.00
2018-07-16T19:37:13.748Z,64.20
2018-07-16T19:42:08.457Z,66.90
2018-07-16T19:44:36.029Z,67.80
2018-07-16T19:47:03.324Z,69.30
2018-07-16T19:49:30.702Z,70.90
2018-07-16T19:51:58.460Z,72.70
2018-07-16T19:54:26.880Z,75.60
2018-07-16T19:56:54.157Z,79.40
2018-07-16T19:59:21.398Z,81.20
2018-07-16T20:01:48.632Z,85.40
2018-07-16T20:04:16.362Z,89.40
2018-07-16T20:06:43.175Z,91.20
2018-07-16T20:09:10.008Z,93.20
2018-07-16T20:11:36.799Z,94.90
2018-07-16T20:16:35.152Z,98.10
2018-07-16T20:19:02.018Z,99.70
2018-07-16T20:21:28.887Z,99.90
2018-07-16T20:23:55.669Z,99.90
2018-07-16T20:26:23.382Z,99.90
2018-07-16T20:28:50.736Z,99.90
2018-07-16T20:31:18.260Z,99.90
2018-07-16T20:33:45.748Z,99.90
2018-07-16T20:36:13.031Z,99.90
2018-07-16T20:38:40.857Z,99.90
2018-07-16T20:41:08.728Z,99.90
2018-07-16T20:43:35.998Z,99.90
2018-07-16T20:46:03.253Z,99.90
2018-07-16T20:48:30.518Z,99.90
2018-07-16T20:50:57.762Z,99.90
2018-07-16T20:53:25.011Z,99.90
2018-07-16T20:55:52.413Z,99.90
2018-07-16T20:58:19.699Z,99.90
2018-07-16T21:00:46.949Z,99.90
2018-07-16T21:03:14.406Z,99.90
2018-07-16T21:05:41.704Z,99.90
2018-07-16T21:08:08.943Z,99.90
2018-07-16T21:10:36.262Z,99.90
2018-07-16T21:13:03.495Z,99.90
2018-07-16T21:15:30.777Z,99.90
2018-07-16T21:17:58.017Z,99.90
2018-07-16T21:20:25.252Z,99.90
2018-07-16T21:22:52.501Z,99.90
2018-07-16T21:25:19.753Z,99.90
2018-07-16T21:27:47.153Z,99.90
2018-07-16T21:30:14.426Z,99.90
2018-07-16T21:32:41.865Z,99.90
2018-07-16T21:35:09.136Z,99.90
2018-07-16T21:37:36.380Z,99.90
2018-07-16T21:40:03.682Z,99.90
2018-07-16T21:42:31.071Z,99.90
2018-07-16T21:44:58.349Z,99.90
2018-07-16T21:47:25.600Z,99.90
2018-07-16T21:49:53.681Z,99.90
2018-07-16T21:52:20.969Z,99.90
2018-07-16T21:54:48.183Z,99.90
2018-07-16T21:57:15.454Z,99.90
2018-07-16T21:59:42.725Z,99.90
2018-07-16T22:02:11.830Z,99.90
2018-07-16T22:04:49.053Z,99.90
2018-07-16T22:07:16.359Z,99.90
2018-07-16T22:09:43.722Z,99.90
2018-07-16T22:12:11.049Z,99.90
2018-07-16T22:17:05.730Z,99.90
2018-07-16T22:19:32.989Z,99.90
2018-07-16T22:22:00.275Z,99.90
2018-07-16T22:24:27.544Z,99.90
2018-07-16T22:26:54.798Z,99.90
2018-07-16T22:29:22.363Z,99.90
2018-07-16T22:31:49.696Z,99.90
2018-07-16T22:34:16.952Z,99.90
2018-07-16T22:36:44.191Z,99.90
2018-07-16T22:39:11.553Z,99.90
2018-07-16T22:41:39.173Z,99.90
2018-07-16T22:44:06.444Z,99.90
2018-07-16T22:46:33.656Z,99.90
2018-07-16T22:49:00.908Z,99.90
2018-07-16T22:51:28.139Z,99.90
2018-07-16T22:53:55.368Z,99.90
2018-07-16T22:56:22.640Z,99.90
2018-07-16T22:58:49.863Z,99.90
2018-07-16T23:03:12.489Z,99.90
2018-07-16T23:05:39.777Z,99.90
2018-07-16T23:08:07.074Z,99.90
2018-07-16T23:10:34.359Z,99.90
2018-07-16T23:13:01.585Z,99.90
2018-07-16T23:15:28.901Z,99.90
2018-07-16T23:17:56.183Z,99.90
2018-07-16T23:20:23.448Z,99.90
2018-07-16T23:22:52.228Z,99.90
2018-07-16T23:25:20.301Z,99.90
2018-07-16T23:27:47.817Z,99.90
2018-07-16T23:30:15.073Z,99.90
2018-07-16T23:32:42.572Z,99.90
2018-07-16T23:35:09.909Z,99.90
2018-07-16T23:37:37.644Z,99.90
2018-07-16T23:40:05.254Z,99.90
2018-07-16T23:42:32.505Z,99.90
2018-07-16T23:44:59.976Z,99.90
2018-07-16T23:47:27.260Z,99.90
2018-07-16T23:49:54.524Z,99.90
2018-07-16T23:52:21.824Z,99.90
2018-07-16T23:54:49.063Z,99.90
2018-07-16T23:57:16.319Z,99.90
2018-07-16T23:59:43.602Z,99.90
