createdAt,value
2023-03-20T00:02:22.951Z,6.90
2023-03-20T00:04:50.208Z,8.70
2023-03-20T00:07:17.262Z,3.60
2023-03-20T00:09:46.175Z,3.60
2023-03-20T00:12:26.495Z,5.70
2023-03-20T00:14:53.580Z,3.70
2023-03-20T00:17:21.424Z,12.33
2023-03-20T00:22:33.235Z,8.50
2023-03-20T00:25:00.054Z,8.03
2023-03-20T00:27:27.157Z,4.70
2023-03-20T00:29:54.930Z,5.23
2023-03-20T00:32:23.511Z,8.35
2023-03-20T00:34:50.564Z,7.60
2023-03-20T00:37:17.434Z,2.97
2023-03-20T00:39:44.360Z,4.25
2023-03-20T00:42:21.155Z,4.53
2023-03-20T00:44:54.124Z,1.65
2023-03-20T00:47:25.191Z,4.37
2023-03-20T00:49:54.323Z,6.00
2023-03-20T00:52:22.595Z,5.53
2023-03-20T00:55:08.894Z,8.88
2023-03-20T00:57:57.483Z,8.30
2023-03-20T01:00:37.713Z,3.33
2023-03-20T01:03:12.453Z,4.43
2023-03-20T01:08:26.125Z,7.47
2023-03-20T01:10:58.497Z,4.35
2023-03-20T01:13:28.212Z,6.22
2023-03-20T01:15:56.755Z,4.35
2023-03-20T01:18:26.126Z,3.97
2023-03-20T01:20:53.268Z,4.07
2023-03-20T01:23:23.014Z,3.35
2023-03-20T01:25:50.401Z,10.25
2023-03-20T01:28:20.800Z,8.60
2023-03-20T01:30:48.934Z,8.73
2023-03-20T01:33:21.666Z,4.00
2023-03-20T01:35:53.576Z,5.72
2023-03-20T01:38:23.980Z,3.38
2023-03-20T01:41:11.374Z,2.97
2023-03-20T01:43:40.587Z,6.40
2023-03-20T01:46:14.698Z,4.88
2023-03-20T01:48:50.862Z,2.50
2023-03-20T01:51:32.213Z,4.10
2023-03-20T01:54:22.114Z,2.67
2023-03-20T01:57:18.478Z,3.10
2023-03-20T01:59:55.828Z,3.67
2023-03-20T02:02:28.911Z,4.47
2023-03-20T02:05:05.679Z,3.25
2023-03-20T02:07:35.362Z,1.73
2023-03-20T02:10:16.134Z,4.15
2023-03-20T02:12:56.011Z,5.37
2023-03-20T02:15:31.467Z,3.13
2023-03-20T02:18:12.682Z,5.20
2023-03-20T02:21:18.354Z,2.07
2023-03-20T02:24:04.649Z,5.30
2023-03-20T02:26:49.626Z,4.87
2023-03-20T02:29:22.877Z,6.40
2023-03-20T02:32:28.287Z,2.10
2023-03-20T02:35:45.959Z,2.27
2023-03-20T02:38:39.631Z,3.03
2023-03-20T02:41:32.888Z,3.07
2023-03-20T02:44:26.444Z,2.77
2023-03-20T02:47:06.018Z,2.67
2023-03-20T02:49:54.698Z,1.30
2023-03-20T02:52:57.161Z,4.27
2023-03-20T02:55:46.138Z,2.63
2023-03-20T02:58:29.782Z,1.60
2023-03-20T03:01:18.129Z,2.20
2023-03-20T03:03:55.268Z,2.80
2023-03-20T03:06:29.890Z,2.73
2023-03-20T03:11:56.330Z,2.13
2023-03-20T03:14:50.112Z,3.73
2023-03-20T03:17:20.284Z,2.40
2023-03-20T03:19:55.319Z,3.97
2023-03-20T03:22:24.388Z,2.10
2023-03-20T03:24:53.841Z,1.90
2023-03-20T03:27:29.664Z,3.13
2023-03-20T03:30:20.592Z,1.33
2023-03-20T03:33:02.692Z,1.50
2023-03-20T03:35:29.928Z,1.20
2023-03-20T03:37:59.808Z,1.17
2023-03-20T03:41:19.832Z,4.13
2023-03-20T03:44:30.709Z,3.47
2023-03-20T03:47:11.593Z,3.87
2023-03-20T03:49:46.119Z,2.27
2023-03-20T03:52:19.293Z,2.27
2023-03-20T03:58:04.905Z,2.37
2023-03-20T04:03:23.972Z,3.77
2023-03-20T04:05:54.892Z,2.73
2023-03-20T04:08:21.914Z,2.77
2023-03-20T04:10:49.000Z,1.60
2023-03-20T04:13:16.722Z,3.93
2023-03-20T04:15:44.433Z,4.33
2023-03-20T04:18:16.866Z,5.00
2023-03-20T04:20:46.848Z,4.07
2023-03-20T04:23:15.088Z,3.00
2023-03-20T04:25:42.662Z,1.90
2023-03-20T04:28:11.694Z,4.00
2023-03-20T04:30:57.222Z,2.67
2023-03-20T04:33:50.491Z,2.87
2023-03-20T04:36:36.473Z,5.27
2023-03-20T04:39:06.221Z,3.67
2023-03-20T04:41:34.401Z,1.63
2023-03-20T04:44:02.472Z,4.30
2023-03-20T04:46:31.828Z,3.77
2023-03-20T04:49:00.442Z,3.47
2023-03-20T04:51:29.715Z,2.53
2023-03-20T04:53:57.854Z,2.50
2023-03-20T04:56:24.778Z,3.77
2023-03-20T04:58:55.355Z,4.77
2023-03-20T05:01:24.039Z,4.73
2023-03-20T05:03:52.309Z,4.40
2023-03-20T05:06:19.669Z,3.60
2023-03-20T05:08:46.702Z,3.53
2023-03-20T05:11:13.809Z,4.63
2023-03-20T05:14:12.721Z,2.70
2023-03-20T05:16:48.576Z,3.13
2023-03-20T05:19:30.461Z,3.73
2023-03-20T05:22:11.240Z,5.17
2023-03-20T05:25:01.825Z,2.73
2023-03-20T05:27:49.095Z,3.60
2023-03-20T05:30:31.585Z,3.53
2023-03-20T05:33:17.397Z,4.73
2023-03-20T05:35:56.860Z,4.80
2023-03-20T05:38:42.444Z,1.83
2023-03-20T05:41:33.799Z,2.77
2023-03-20T05:44:10.288Z,2.20
2023-03-20T05:46:54.801Z,2.43
2023-03-20T05:49:42.209Z,1.90
2023-03-20T05:52:32.206Z,3.57
2023-03-20T05:58:23.934Z,3.83
2023-03-20T06:01:09.719Z,1.80
2023-03-20T06:04:06.593Z,1.57
2023-03-20T06:06:59.732Z,1.00
2023-03-20T06:09:28.122Z,1.60
2023-03-20T06:11:56.449Z,1.33
2023-03-20T06:14:23.769Z,1.67
2023-03-20T06:16:58.078Z,1.67
2023-03-20T06:19:26.435Z,1.40
2023-03-20T06:21:53.504Z,1.93
2023-03-20T06:24:21.984Z,1.47
2023-03-20T06:29:34.506Z,1.17
2023-03-20T06:32:21.647Z,1.10
2023-03-20T06:34:51.228Z,0.93
2023-03-20T06:37:20.003Z,0.70
2023-03-20T06:39:46.860Z,0.70
2023-03-20T06:42:16.246Z,0.60
2023-03-20T06:44:45.103Z,0.60
2023-03-20T06:47:34.765Z,0.77
2023-03-20T06:50:01.876Z,0.80
2023-03-20T06:52:30.834Z,0.93
2023-03-20T06:55:17.784Z,0.70
2023-03-20T06:57:45.236Z,0.70
2023-03-20T07:00:13.036Z,0.70
2023-03-20T07:02:40.381Z,0.87
2023-03-20T07:05:08.257Z,1.00
2023-03-20T07:07:36.488Z,1.37
2023-03-20T07:10:04.551Z,2.03
2023-03-20T07:12:31.481Z,3.67
2023-03-20T07:15:00.380Z,2.43
2023-03-20T07:17:27.930Z,1.90
2023-03-20T07:19:55.057Z,1.70
2023-03-20T07:22:24.576Z,1.43
2023-03-20T07:24:53.582Z,2.40
2023-03-20T07:27:24.759Z,2.60
2023-03-20T07:29:54.808Z,1.90
2023-03-20T07:32:23.146Z,2.50
2023-03-20T07:34:51.475Z,2.97
2023-03-20T07:37:20.048Z,3.27
2023-03-20T07:39:57.454Z,2.73
2023-03-20T07:42:29.835Z,2.47
2023-03-20T07:45:09.388Z,2.37
2023-03-20T07:47:36.632Z,5.73
2023-03-20T07:50:08.130Z,3.53
2023-03-20T07:52:35.429Z,3.43
2023-03-20T07:55:02.237Z,4.80
2023-03-20T07:57:29.109Z,3.20
2023-03-20T07:59:57.273Z,2.77
2023-03-20T08:02:24.149Z,3.07
2023-03-20T08:04:50.913Z,4.93
2023-03-20T08:07:17.754Z,3.90
2023-03-20T08:09:44.579Z,3.47
2023-03-20T08:12:11.312Z,4.67
2023-03-20T08:14:38.871Z,3.17
2023-03-20T08:17:14.424Z,3.93
2023-03-20T08:19:42.824Z,4.33
2023-03-20T08:22:09.892Z,4.37
2023-03-20T08:24:36.750Z,4.23
2023-03-20T08:27:04.059Z,4.70
2023-03-20T08:29:31.069Z,4.70
2023-03-20T08:31:57.948Z,9.77
2023-03-20T08:34:24.853Z,5.30
2023-03-20T08:36:52.762Z,3.63
2023-03-20T08:39:19.612Z,6.00
2023-03-20T08:41:46.351Z,7.63
2023-03-20T08:44:13.629Z,4.10
2023-03-20T08:46:40.679Z,6.80
2023-03-20T08:49:07.592Z,5.80
2023-03-20T08:51:34.418Z,3.90
2023-03-20T08:54:01.393Z,3.92
2023-03-20T08:56:28.192Z,7.20
2023-03-20T08:58:56.226Z,8.05
2023-03-20T09:01:23.454Z,4.73
2023-03-20T09:03:50.539Z,5.05
2023-03-20T09:06:17.463Z,5.82
2023-03-20T09:08:44.356Z,5.13
2023-03-20T09:11:11.138Z,6.72
2023-03-20T09:13:38.112Z,4.20
2023-03-20T09:16:05.340Z,4.05
2023-03-20T09:18:32.214Z,4.10
2023-03-20T09:20:59.086Z,5.30
2023-03-20T09:23:25.992Z,3.85
2023-03-20T09:25:52.887Z,5.43
2023-03-20T09:28:20.027Z,6.88
2023-03-20T09:30:46.980Z,6.95
2023-03-20T09:33:32.744Z,2.38
2023-03-20T09:35:59.594Z,3.90
2023-03-20T09:38:26.441Z,3.65
2023-03-20T09:41:04.062Z,5.80
2023-03-20T09:43:44.857Z,2.25
2023-03-20T09:46:14.366Z,3.42
2023-03-20T09:48:45.667Z,3.90
2023-03-20T09:51:22.316Z,3.45
2023-03-20T09:54:17.812Z,2.38
2023-03-20T09:56:45.432Z,5.50
2023-03-20T09:59:16.178Z,3.83
2023-03-20T10:02:25.550Z,3.00
2023-03-20T10:05:14.110Z,1.13
2023-03-20T10:07:41.097Z,3.95
2023-03-20T10:10:13.318Z,3.20
2023-03-20T10:12:56.477Z,1.23
2023-03-20T10:15:38.018Z,2.63
2023-03-20T10:18:22.375Z,2.40
2023-03-20T10:21:02.161Z,4.18
2023-03-20T10:23:52.298Z,4.10
2023-03-20T10:26:23.850Z,3.65
2023-03-20T10:29:08.023Z,1.75
2023-03-20T10:31:50.633Z,3.05
2023-03-20T10:34:20.508Z,9.65
2023-03-20T10:36:47.196Z,1.95
2023-03-20T10:39:46.372Z,7.00
2023-03-20T10:42:18.368Z,4.20
2023-03-20T10:44:53.991Z,5.40
2023-03-20T10:47:25.861Z,1.65
2023-03-20T10:49:58.415Z,2.80
2023-03-20T10:52:29.803Z,2.55
2023-03-20T10:55:00.365Z,6.10
2023-03-20T10:57:32.085Z,2.45
2023-03-20T11:02:43.512Z,2.47
2023-03-20T11:05:24.960Z,2.35
2023-03-20T11:08:24.068Z,2.00
2023-03-20T11:10:59.946Z,2.75
2023-03-20T11:13:36.929Z,2.20
2023-03-20T11:16:17.075Z,3.67
2023-03-20T11:18:43.877Z,3.50
2023-03-20T11:21:31.367Z,2.30
2023-03-20T11:23:58.307Z,2.60
2023-03-20T11:26:37.550Z,3.10
2023-03-20T11:29:25.037Z,3.58
2023-03-20T11:31:52.066Z,3.72
2023-03-20T11:34:18.953Z,1.20
2023-03-20T11:37:09.641Z,2.88
2023-03-20T11:39:38.335Z,2.10
2023-03-20T11:42:23.049Z,0.95
2023-03-20T11:44:58.968Z,0.93
2023-03-20T11:47:29.003Z,1.85
2023-03-20T11:49:58.744Z,2.08
2023-03-20T11:52:39.113Z,0.80
2023-03-20T11:55:28.206Z,2.20
2023-03-20T11:58:00.398Z,3.78
2023-03-20T12:00:38.801Z,1.35
2023-03-20T12:03:37.433Z,0.55
2023-03-20T12:06:07.918Z,2.17
2023-03-20T12:08:38.326Z,0.80
2023-03-20T12:11:32.671Z,0.73
2023-03-20T12:14:02.831Z,0.65
2023-03-20T12:16:30.681Z,0.30
2023-03-20T12:19:04.512Z,1.17
2023-03-20T12:21:45.813Z,0.55
2023-03-20T12:24:26.416Z,2.42
2023-03-20T12:27:11.524Z,1.60
2023-03-20T12:30:01.162Z,0.40
2023-03-20T12:32:41.669Z,1.20
2023-03-20T12:35:19.660Z,0.30
2023-03-20T12:37:46.520Z,0.40
2023-03-20T12:40:17.280Z,2.35
2023-03-20T12:43:01.348Z,2.03
2023-03-20T12:45:38.718Z,2.05
2023-03-20T12:48:35.721Z,0.82
2023-03-20T12:51:26.035Z,1.20
2023-03-20T12:54:19.644Z,0.63
2023-03-20T12:57:17.312Z,0.38
2023-03-20T13:00:37.089Z,0.20
2023-03-20T13:03:31.897Z,0.75
2023-03-20T13:06:07.566Z,1.50
2023-03-20T13:08:47.930Z,1.10
2023-03-20T13:11:17.413Z,0.57
2023-03-20T13:14:02.548Z,0.75
2023-03-20T13:16:31.954Z,1.98
2023-03-20T13:18:59.211Z,1.60
2023-03-20T13:21:57.353Z,0.52
2023-03-20T13:24:47.653Z,3.28
2023-03-20T13:27:24.407Z,0.85
2023-03-20T13:30:07.728Z,3.05
2023-03-20T13:32:56.178Z,3.88
2023-03-20T13:35:59.148Z,0.75
2023-03-20T13:38:33.759Z,0.88
2023-03-20T13:41:03.879Z,0.80
2023-03-20T13:43:38.104Z,2.38
2023-03-20T13:46:09.813Z,0.52
2023-03-20T13:48:38.910Z,1.35
2023-03-20T13:51:31.743Z,2.92
2023-03-20T13:54:16.315Z,1.80
2023-03-20T13:56:54.736Z,1.70
2023-03-20T13:59:46.249Z,2.63
2023-03-20T14:02:28.116Z,1.23
2023-03-20T14:07:57.201Z,2.97
2023-03-20T14:10:24.245Z,3.50
2023-03-20T14:13:01.021Z,0.90
2023-03-20T14:15:33.659Z,2.70
2023-03-20T14:18:13.518Z,1.52
2023-03-20T14:21:01.143Z,2.38
2023-03-20T14:23:39.552Z,1.70
2023-03-20T14:26:10.649Z,4.32
2023-03-20T14:29:02.875Z,6.00
2023-03-20T14:31:32.348Z,3.47
2023-03-20T14:34:18.225Z,5.57
2023-03-20T14:37:05.169Z,1.23
2023-03-20T14:40:13.926Z,7.20
2023-03-20T14:42:49.369Z,3.20
2023-03-20T14:45:31.709Z,4.55
2023-03-20T14:48:17.042Z,2.92
2023-03-20T14:50:46.539Z,4.53
2023-03-20T14:53:26.731Z,3.88
2023-03-20T14:55:56.577Z,6.20
2023-03-20T14:58:43.882Z,5.43
2023-03-20T15:01:38.609Z,4.20
2023-03-20T15:04:20.344Z,4.00
2023-03-20T15:06:54.193Z,4.10
2023-03-20T15:09:42.667Z,2.55
2023-03-20T15:12:12.147Z,2.95
2023-03-20T15:14:56.898Z,3.78
2023-03-20T15:17:34.294Z,3.67
2023-03-20T15:20:16.818Z,10.10
2023-03-20T15:22:57.167Z,2.58
2023-03-20T15:25:32.808Z,3.70
2023-03-20T15:27:59.754Z,3.55
2023-03-20T15:30:26.764Z,2.58
2023-03-20T15:32:55.296Z,5.30
2023-03-20T15:35:26.103Z,6.40
2023-03-20T15:37:54.739Z,6.88
2023-03-20T15:40:32.314Z,6.55
2023-03-20T15:43:26.821Z,4.28
2023-03-20T15:46:14.345Z,2.75
2023-03-20T15:48:48.142Z,3.72
2023-03-20T15:51:15.033Z,2.67
2023-03-20T15:53:47.431Z,7.68
2023-03-20T15:56:19.390Z,3.50
2023-03-20T16:01:26.455Z,5.25
2023-03-20T16:03:58.982Z,4.15
2023-03-20T16:06:26.746Z,4.03
2023-03-20T16:09:14.581Z,3.30
2023-03-20T16:11:44.350Z,9.60
2023-03-20T16:14:22.382Z,5.70
2023-03-20T16:16:55.013Z,7.20
2023-03-20T16:19:22.417Z,7.07
2023-03-20T16:21:52.323Z,2.85
2023-03-20T16:24:28.606Z,5.95
2023-03-20T16:26:56.837Z,6.13
2023-03-20T16:29:27.592Z,5.15
2023-03-20T16:31:59.606Z,5.15
2023-03-20T16:34:32.821Z,4.43
2023-03-20T16:37:03.091Z,2.00
2023-03-20T16:39:31.284Z,8.05
2023-03-20T16:42:08.591Z,3.95
2023-03-20T16:44:37.238Z,4.35
2023-03-20T16:47:24.766Z,4.90
2023-03-20T16:53:12.210Z,3.53
2023-03-20T16:55:45.030Z,4.63
2023-03-20T16:58:29.145Z,5.20
2023-03-20T17:01:04.981Z,3.75
2023-03-20T17:03:44.809Z,4.35
2023-03-20T17:06:23.241Z,3.83
2023-03-20T17:08:51.248Z,4.40
2023-03-20T17:11:31.487Z,3.80
2023-03-20T17:13:58.550Z,4.55
2023-03-20T17:16:26.061Z,2.33
2023-03-20T17:19:07.359Z,2.27
2023-03-20T17:21:34.473Z,6.13
2023-03-20T17:24:01.313Z,3.63
2023-03-20T17:26:28.742Z,5.28
2023-03-20T17:28:55.620Z,2.97
2023-03-20T17:31:22.663Z,2.00
2023-03-20T17:33:49.798Z,4.38
2023-03-20T17:36:35.320Z,2.55
2023-03-20T17:39:02.400Z,4.35
2023-03-20T17:41:29.309Z,4.63
2023-03-20T17:43:59.030Z,3.25
2023-03-20T17:46:31.452Z,6.35
2023-03-20T17:49:06.918Z,5.47
2023-03-20T17:51:34.758Z,5.55
2023-03-20T17:54:20.796Z,3.15
2023-03-20T17:56:47.559Z,5.57
2023-03-20T17:59:14.325Z,6.20
2023-03-20T18:01:41.823Z,3.45
2023-03-20T18:04:08.851Z,6.05
2023-03-20T18:06:35.753Z,3.42
2023-03-20T18:09:02.985Z,7.47
2023-03-20T18:11:30.189Z,4.68
2023-03-20T18:13:57.118Z,4.33
2023-03-20T18:16:26.397Z,5.93
2023-03-20T18:18:54.315Z,4.47
2023-03-20T18:21:21.624Z,1.75
2023-03-20T18:23:48.653Z,1.98
2023-03-20T18:26:18.564Z,2.00
2023-03-20T18:28:45.392Z,2.83
2023-03-20T18:31:14.239Z,3.07
2023-03-20T18:33:40.975Z,3.58
2023-03-20T18:36:13.924Z,3.05
2023-03-20T18:38:59.575Z,3.10
2023-03-20T18:41:26.355Z,1.48
2023-03-20T18:43:55.533Z,1.70
2023-03-20T18:46:24.520Z,1.45
2023-03-20T18:48:52.661Z,2.33
2023-03-20T18:51:20.645Z,1.88
2023-03-20T18:53:47.913Z,2.88
2023-03-20T18:56:23.673Z,2.63
2023-03-20T18:58:50.876Z,2.03
2023-03-20T19:04:02.935Z,1.38
2023-03-20T19:06:32.126Z,1.83
2023-03-20T19:09:05.610Z,1.92
2023-03-20T19:11:32.443Z,2.85
2023-03-20T19:13:59.370Z,2.10
2023-03-20T19:16:29.228Z,4.05
2023-03-20T19:18:59.038Z,2.33
2023-03-20T19:21:44.374Z,2.83
2023-03-20T19:24:30.316Z,2.28
2023-03-20T19:26:57.426Z,2.70
2023-03-20T19:29:24.196Z,2.13
2023-03-20T19:31:51.033Z,1.80
2023-03-20T19:34:51.935Z,1.63
2023-03-20T19:37:04.823Z,1.92
2023-03-20T19:39:31.593Z,3.03
2023-03-20T19:42:15.264Z,1.42
2023-03-20T19:44:45.358Z,4.32
2023-03-20T19:47:12.160Z,2.33
2023-03-20T19:49:39.409Z,2.83
2023-03-20T19:52:17.123Z,3.55
2023-03-20T19:54:59.924Z,3.97
2023-03-20T19:57:29.080Z,2.55
2023-03-20T19:59:55.884Z,3.00
2023-03-20T20:02:22.809Z,2.95
2023-03-20T20:04:50.875Z,5.70
2023-03-20T20:08:00.708Z,3.63
2023-03-20T20:10:04.958Z,2.45
2023-03-20T20:12:31.660Z,4.93
2023-03-20T20:14:58.420Z,2.88
2023-03-20T20:17:25.485Z,2.90
2023-03-20T20:22:36.873Z,4.25
2023-03-20T20:25:05.479Z,2.63
2023-03-20T20:27:32.660Z,3.53
2023-03-20T20:29:59.721Z,3.47
2023-03-20T20:32:28.690Z,2.70
2023-03-20T20:40:31.065Z,3.85
2023-03-20T20:43:01.839Z,5.18
2023-03-20T20:45:31.420Z,3.42
2023-03-20T20:47:59.183Z,4.20
2023-03-20T20:50:28.684Z,3.90
2023-03-20T20:52:56.837Z,5.35
2023-03-20T20:55:24.645Z,5.10
2023-03-20T20:57:53.845Z,2.92
2023-03-20T21:00:27.546Z,2.80
2023-03-20T21:02:58.442Z,2.90
2023-03-20T21:05:25.678Z,3.05
2023-03-20T21:07:52.751Z,4.35
2023-03-20T21:10:21.536Z,4.78
2023-03-20T21:12:59.035Z,6.17
2023-03-20T21:15:27.127Z,3.28
2023-03-20T21:18:01.198Z,3.78
2023-03-20T21:20:29.827Z,2.27
2023-03-20T21:22:56.583Z,3.47
2023-03-20T21:25:36.234Z,3.07
2023-03-20T21:28:25.074Z,4.53
2023-03-20T21:31:20.372Z,7.20
2023-03-20T21:33:39.220Z,3.37
2023-03-20T21:36:06.666Z,4.13
2023-03-20T21:41:21.472Z,3.63
2023-03-20T21:43:48.279Z,3.03
2023-03-20T21:49:52.832Z,3.20
2023-03-20T21:52:42.682Z,6.53
2023-03-20T21:55:12.927Z,6.47
2023-03-20T22:02:59.673Z,5.43
2023-03-20T22:06:23.845Z,5.10
2023-03-20T22:09:19.753Z,10.38
2023-03-20T22:25:46.380Z,4.35
2023-03-20T22:31:30.931Z,7.32
2023-03-20T22:37:15.836Z,5.30
2023-03-20T22:39:54.533Z,8.93
2023-03-20T22:47:25.078Z,8.38
2023-03-20T22:49:51.816Z,7.97
2023-03-20T22:52:31.734Z,7.57
2023-03-20T22:55:25.032Z,4.97
2023-03-20T22:58:05.864Z,7.25
2023-03-20T23:00:33.536Z,9.38
2023-03-20T23:03:14.127Z,8.65
2023-03-20T23:05:44.613Z,3.95
2023-03-20T23:08:12.177Z,7.25
2023-03-20T23:10:46.458Z,9.48
2023-03-20T23:13:14.024Z,7.18
2023-03-20T23:15:41.465Z,10.65
2023-03-20T23:18:09.797Z,9.55
2023-03-20T23:20:55.345Z,11.23
2023-03-20T23:23:22.089Z,12.82
2023-03-20T23:25:49.198Z,9.18
2023-03-20T23:28:16.192Z,10.32
2023-03-20T23:31:11.154Z,6.93
2023-03-20T23:33:39.343Z,11.35
2023-03-20T23:36:21.460Z,11.30
2023-03-20T23:38:51.811Z,9.30
2023-03-20T23:41:19.093Z,8.93
2023-03-20T23:43:46.043Z,11.88
2023-03-20T23:46:12.906Z,13.95
2023-03-20T23:48:39.851Z,15.65
2023-03-20T23:51:07.814Z,10.38
2023-03-20T23:53:34.760Z,11.00
2023-03-20T23:56:01.508Z,14.60
2023-03-20T23:58:28.489Z,13.32
