createdAt,value
2023-05-22T00:01:56.269Z,3.10
2023-05-22T00:06:58.414Z,3.60
2023-05-22T00:12:00.342Z,2.70
2023-05-22T00:17:03.166Z,2.90
2023-05-22T00:22:05.713Z,2.70
2023-05-22T00:27:07.660Z,3.20
2023-05-22T00:32:09.746Z,3.20
2023-05-22T00:37:11.885Z,3.30
2023-05-22T00:42:13.912Z,3.30
2023-05-22T00:47:16.041Z,3.20
2023-05-22T00:52:19.421Z,3.50
2023-05-22T00:57:24.115Z,3.50
2023-05-22T01:02:26.030Z,2.90
2023-05-22T01:07:28.434Z,3.20
2023-05-22T01:13:09.823Z,2.90
2023-05-22T01:18:34.957Z,3.50
2023-05-22T01:24:06.018Z,3.20
2023-05-22T01:29:29.526Z,3.10
2023-05-22T01:34:35.999Z,3.80
2023-05-22T01:39:40.225Z,3.70
2023-05-22T01:44:42.186Z,3.80
2023-05-22T01:49:46.891Z,3.30
2023-05-22T01:54:58.383Z,3.20
2023-05-22T02:00:09.474Z,3.30
2023-05-22T02:05:15.206Z,4.50
2023-05-22T02:10:20.293Z,3.40
2023-05-22T02:15:22.128Z,3.60
2023-05-22T02:20:24.026Z,3.30
2023-05-22T02:25:26.297Z,3.70
2023-05-22T02:30:28.165Z,7.40
2023-05-22T02:35:30.074Z,6.10
2023-05-22T02:40:31.833Z,5.10
2023-05-22T02:45:34.008Z,4.60
2023-05-22T02:50:35.901Z,4.50
2023-05-22T02:55:37.865Z,3.70
2023-05-22T03:00:41.219Z,4.40
2023-05-22T03:05:44.275Z,4.60
2023-05-22T03:10:46.372Z,3.40
2023-05-22T03:15:48.238Z,4.30
2023-05-22T03:20:50.229Z,4.30
2023-05-22T03:25:52.125Z,4.80
2023-05-22T03:30:54.186Z,5.20
2023-05-22T03:35:56.065Z,4.80
2023-05-22T03:40:58.139Z,4.20
2023-05-22T03:46:00.890Z,4.70
2023-05-22T03:51:02.834Z,4.00
2023-05-22T03:56:05.410Z,3.80
2023-05-22T04:01:09.542Z,4.70
2023-05-22T04:06:13.363Z,4.50
2023-05-22T04:11:15.672Z,4.60
2023-05-22T04:16:17.973Z,4.60
2023-05-22T04:21:20.078Z,3.80
2023-05-22T04:26:21.995Z,4.20
2023-05-22T04:31:23.841Z,4.00
2023-05-22T04:36:26.377Z,4.00
2023-05-22T04:41:28.306Z,3.90
2023-05-22T04:46:30.206Z,3.60
2023-05-22T04:51:32.850Z,4.30
2023-05-22T04:56:37.149Z,3.60
2023-05-22T05:01:39.539Z,3.70
2023-05-22T05:06:42.890Z,3.60
2023-05-22T05:11:46.165Z,3.30
2023-05-22T05:16:48.094Z,3.70
2023-05-22T05:21:50.572Z,3.80
2023-05-22T05:26:52.570Z,3.70
2023-05-22T05:31:54.542Z,3.50
2023-05-22T05:36:57.010Z,4.00
2023-05-22T05:41:59.787Z,4.30
2023-05-22T05:47:01.663Z,4.20
2023-05-22T05:52:04.800Z,3.80
2023-05-22T05:57:06.647Z,3.00
2023-05-22T06:02:09.601Z,3.70
2023-05-22T06:07:12.148Z,4.00
2023-05-22T06:12:14.034Z,4.10
2023-05-22T06:17:16.653Z,3.60
2023-05-22T06:22:18.700Z,3.30
2023-05-22T06:27:24.710Z,4.30
2023-05-22T06:32:26.726Z,4.00
2023-05-22T06:37:31.004Z,4.00
2023-05-22T06:42:33.076Z,3.80
2023-05-22T06:47:35.275Z,3.60
2023-05-22T06:52:38.709Z,3.50
2023-05-22T06:57:40.837Z,3.40
2023-05-22T07:02:42.824Z,3.10
2023-05-22T07:07:45.028Z,3.10
2023-05-22T07:12:46.930Z,3.00
2023-05-22T07:17:49.008Z,3.20
2023-05-22T07:22:51.267Z,2.90
2023-05-22T07:27:53.659Z,3.00
2023-05-22T07:32:55.900Z,2.70
2023-05-22T07:37:58.130Z,2.60
2023-05-22T07:43:00.410Z,2.70
2023-05-22T07:48:03.993Z,2.50
2023-05-22T07:53:06.114Z,2.60
2023-05-22T07:58:10.564Z,2.60
2023-05-22T08:03:13.121Z,2.70
2023-05-22T08:08:15.438Z,3.10
2023-05-22T08:13:18.979Z,2.40
2023-05-22T08:18:22.153Z,2.00
2023-05-22T08:23:24.071Z,2.40
2023-05-22T08:28:26.049Z,2.20
2023-05-22T08:33:28.094Z,2.20
2023-05-22T08:38:30.124Z,1.90
2023-05-22T08:43:32.261Z,2.90
2023-05-22T08:48:35.105Z,2.40
2023-05-22T08:53:39.982Z,2.20
2023-05-22T08:58:42.520Z,2.00
2023-05-22T09:03:50.674Z,2.10
2023-05-22T09:08:53.043Z,2.10
2023-05-22T09:14:10.178Z,2.00
2023-05-22T09:19:16.261Z,2.00
2023-05-22T09:24:18.226Z,2.20
2023-05-22T09:29:20.521Z,2.20
2023-05-22T09:34:29.588Z,2.20
2023-05-22T09:39:44.653Z,2.00
2023-05-22T09:44:50.231Z,1.90
2023-05-22T09:49:52.589Z,2.00
2023-05-22T09:54:57.331Z,2.00
2023-05-22T10:00:04.023Z,2.40
2023-05-22T10:05:08.913Z,2.10
2023-05-22T10:10:12.766Z,1.70
2023-05-22T10:15:17.239Z,2.10
2023-05-22T10:20:19.989Z,2.10
2023-05-22T10:25:23.039Z,2.20
2023-05-22T10:30:56.069Z,2.40
2023-05-22T10:36:05.264Z,2.20
2023-05-22T10:41:08.219Z,2.10
2023-05-22T10:46:12.813Z,2.20
2023-05-22T10:51:21.808Z,1.90
2023-05-22T10:56:25.523Z,2.30
2023-05-22T11:01:28.573Z,2.10
2023-05-22T11:07:05.194Z,2.00
2023-05-22T11:12:17.227Z,2.20
2023-05-22T11:17:30.508Z,1.70
2023-05-22T11:22:37.861Z,2.00
2023-05-22T11:32:45.554Z,1.90
2023-05-22T11:37:50.629Z,1.90
2023-05-22T11:42:53.822Z,1.90
2023-05-22T11:47:56.005Z,1.80
2023-05-22T11:52:59.067Z,2.10
2023-05-22T11:58:02.381Z,1.70
2023-05-22T12:03:06.159Z,2.00
2023-05-22T12:08:08.289Z,2.20
2023-05-22T12:13:10.252Z,2.30
2023-05-22T12:18:12.049Z,1.90
2023-05-22T12:23:31.284Z,1.80
2023-05-22T12:28:33.723Z,1.90
2023-05-22T12:33:35.583Z,1.90
2023-05-22T12:38:39.007Z,2.40
2023-05-22T12:43:40.910Z,2.20
2023-05-22T12:48:42.856Z,1.90
2023-05-22T12:53:44.852Z,2.50
2023-05-22T12:58:46.819Z,2.10
2023-05-22T13:03:48.896Z,2.20
2023-05-22T13:08:50.900Z,2.00
2023-05-22T13:13:53.266Z,2.10
2023-05-22T13:18:55.500Z,3.40
2023-05-22T13:23:57.629Z,1.80
2023-05-22T13:28:59.613Z,2.00
2023-05-22T13:34:03.212Z,1.90
2023-05-22T13:39:05.316Z,1.90
2023-05-22T13:44:08.524Z,1.90
2023-05-22T13:49:10.641Z,1.90
2023-05-22T13:54:12.797Z,1.80
2023-05-22T13:59:14.879Z,2.30
2023-05-22T14:04:16.861Z,4.70
2023-05-22T14:09:19.964Z,3.30
2023-05-22T14:14:23.516Z,4.80
2023-05-22T14:19:25.480Z,3.70
2023-05-22T14:24:27.568Z,2.90
2023-05-22T14:29:29.612Z,2.00
2023-05-22T14:34:31.905Z,2.00
2023-05-22T14:39:33.949Z,1.90
2023-05-22T14:44:36.077Z,1.80
2023-05-22T14:49:37.962Z,2.10
2023-05-22T14:54:40.035Z,3.20
2023-05-22T14:59:41.950Z,2.20
2023-05-22T15:04:45.882Z,1.70
2023-05-22T15:09:48.024Z,2.10
2023-05-22T15:14:50.024Z,1.90
2023-05-22T15:19:51.989Z,2.50
2023-05-22T15:25:23.451Z,2.10
2023-05-22T15:30:25.433Z,1.90
2023-05-22T15:35:30.605Z,2.40
2023-05-22T15:40:32.462Z,1.80
2023-05-22T15:45:36.962Z,2.10
2023-05-22T15:50:38.910Z,2.30
2023-05-22T15:55:41.005Z,2.10
2023-05-22T16:00:44.072Z,2.20
2023-05-22T16:05:46.865Z,2.20
2023-05-22T16:10:48.769Z,1.90
2023-05-22T16:15:50.953Z,2.10
2023-05-22T16:20:52.822Z,2.30
2023-05-22T16:25:54.687Z,2.40
2023-05-22T16:30:56.565Z,2.70
2023-05-22T16:35:58.763Z,2.50
2023-05-22T16:41:01.033Z,2.70
2023-05-22T16:56:21.115Z,2.70
2023-05-22T17:01:24.861Z,2.60
2023-05-22T17:06:29.485Z,2.80
2023-05-22T17:11:32.782Z,2.50
2023-05-22T17:16:36.134Z,2.10
2023-05-22T17:21:39.522Z,2.20
2023-05-22T17:26:44.869Z,2.40
2023-05-22T17:31:48.277Z,3.00
2023-05-22T17:36:51.692Z,2.70
2023-05-22T17:41:55.005Z,2.90
2023-05-22T17:46:58.449Z,3.00
2023-05-22T17:52:01.934Z,2.40
2023-05-22T17:57:05.672Z,2.50
2023-05-22T18:02:09.795Z,4.90
2023-05-22T18:07:13.511Z,3.70
2023-05-22T18:12:31.290Z,8.50
2023-05-22T18:17:35.731Z,3.20
2023-05-22T18:22:40.428Z,2.70
2023-05-22T18:27:43.747Z,3.20
2023-05-22T18:32:47.294Z,3.50
2023-05-22T18:37:50.734Z,3.30
2023-05-22T18:42:54.100Z,3.10
2023-05-22T18:47:57.505Z,3.40
2023-05-22T18:53:01.220Z,3.30
2023-05-22T18:58:04.543Z,5.00
2023-05-22T19:03:11.543Z,7.80
2023-05-22T19:08:15.184Z,6.90
2023-05-22T19:13:19.300Z,4.20
2023-05-22T19:18:22.523Z,4.00
2023-05-22T19:23:26.329Z,3.40
2023-05-22T19:28:32.503Z,3.70
2023-05-22T19:33:37.042Z,2.80
2023-05-22T19:38:40.570Z,4.50
2023-05-22T19:43:44.994Z,3.90
2023-05-22T19:48:48.738Z,2.80
2023-05-22T19:53:52.325Z,2.80
2023-05-22T19:58:55.945Z,2.90
2023-05-22T20:03:59.629Z,2.80
2023-05-22T20:09:03.511Z,2.80
2023-05-22T20:14:08.031Z,3.40
2023-05-22T20:19:14.513Z,2.90
2023-05-22T20:24:25.420Z,3.00
2023-05-22T20:29:28.628Z,2.70
2023-05-22T20:34:32.439Z,3.10
2023-05-22T20:39:37.834Z,3.40
2023-05-22T20:44:41.733Z,3.10
2023-05-22T20:49:44.975Z,2.90
2023-05-22T20:54:48.754Z,4.30
2023-05-22T20:59:54.486Z,4.10
2023-05-22T21:04:57.833Z,3.60
2023-05-22T21:10:01.573Z,3.20
2023-05-22T21:15:06.245Z,3.80
2023-05-22T21:20:10.363Z,3.10
2023-05-22T21:25:13.672Z,3.40
2023-05-22T21:30:17.372Z,3.90
2023-05-22T21:35:20.696Z,3.20
2023-05-22T21:40:25.013Z,3.50
2023-05-22T21:45:28.218Z,5.60
2023-05-22T21:50:34.085Z,6.80
2023-05-22T21:55:37.291Z,4.40
2023-05-22T22:00:41.547Z,4.40
2023-05-22T22:05:45.041Z,4.30
2023-05-22T22:10:48.396Z,4.00
2023-05-22T22:15:51.888Z,3.80
2023-05-22T22:20:56.321Z,4.10
2023-05-22T22:25:59.619Z,4.70
2023-05-22T22:31:03.480Z,4.10
2023-05-22T22:36:07.470Z,4.10
2023-05-22T22:41:11.428Z,3.80
2023-05-22T22:46:14.734Z,5.10
2023-05-22T22:51:18.038Z,4.00
2023-05-22T22:56:21.328Z,5.40
2023-05-22T23:01:24.923Z,4.70
2023-05-22T23:06:30.098Z,4.50
2023-05-22T23:11:39.686Z,5.60
2023-05-22T23:16:43.278Z,6.20
2023-05-22T23:21:47.424Z,4.60
2023-05-22T23:26:50.721Z,4.90
2023-05-22T23:31:54.874Z,5.20
2023-05-22T23:36:58.364Z,5.20
2023-05-22T23:42:04.646Z,5.10
2023-05-22T23:47:08.501Z,5.40
2023-05-22T23:52:12.702Z,5.20
2023-05-22T23:57:16.136Z,5.20
