createdAt,value
2018-01-29T00:00:43.354Z,0.00
2018-01-29T00:01:43.362Z,0.00
2018-01-29T00:02:43.390Z,0.00
2018-01-29T00:03:43.399Z,0.00
2018-01-29T00:04:43.417Z,0.00
2018-01-29T00:05:43.434Z,0.00
2018-01-29T00:06:43.449Z,0.00
2018-01-29T00:07:43.469Z,0.00
2018-01-29T00:08:43.490Z,0.00
2018-01-29T00:09:43.501Z,0.00
2018-01-29T00:10:43.531Z,0.00
2018-01-29T00:11:43.534Z,0.00
2018-01-29T00:12:43.554Z,0.00
2018-01-29T00:13:43.576Z,0.00
2018-01-29T00:14:43.588Z,0.00
2018-01-29T00:15:43.609Z,0.00
2018-01-29T00:16:43.622Z,0.00
2018-01-29T00:17:43.640Z,0.00
2018-01-29T00:18:43.655Z,0.00
2018-01-29T00:19:43.675Z,0.00
2018-01-29T00:20:43.687Z,0.00
2018-01-29T00:21:43.706Z,0.00
2018-01-29T00:22:43.723Z,0.00
2018-01-29T00:23:43.741Z,0.00
2018-01-29T00:24:43.760Z,0.00
2018-01-29T00:25:43.774Z,0.00
2018-01-29T00:26:43.821Z,0.00
2018-01-29T00:27:43.816Z,0.00
2018-01-29T00:28:43.831Z,0.00
2018-01-29T00:29:43.848Z,0.00
2018-01-29T00:30:43.862Z,0.00
2018-01-29T00:31:43.881Z,0.00
2018-01-29T00:32:43.895Z,0.00
2018-01-29T00:33:43.912Z,0.00
2018-01-29T00:34:43.932Z,0.00
2018-01-29T00:35:43.953Z,0.00
2018-01-29T00:36:43.967Z,0.00
2018-01-29T00:37:43.983Z,0.00
2018-01-29T00:38:44.001Z,0.00
2018-01-29T00:39:44.018Z,0.00
2018-01-29T00:40:44.033Z,0.00
2018-01-29T00:41:44.054Z,0.00
2018-01-29T00:42:44.069Z,0.00
2018-01-29T00:43:44.087Z,0.00
2018-01-29T00:44:44.100Z,0.00
2018-01-29T00:45:44.125Z,0.00
2018-01-29T00:46:44.132Z,0.00
2018-01-29T00:47:44.149Z,0.00
2018-01-29T00:48:44.177Z,0.00
2018-01-29T00:49:44.188Z,0.00
2018-01-29T00:50:44.209Z,0.00
2018-01-29T00:51:44.229Z,0.00
2018-01-29T00:52:44.246Z,0.00
2018-01-29T00:53:44.258Z,0.00
2018-01-29T00:54:44.273Z,0.00
2018-01-29T00:55:44.292Z,0.00
2018-01-29T00:56:44.307Z,0.00
2018-01-29T00:57:44.327Z,0.00
2018-01-29T00:58:44.338Z,0.00
2018-01-29T00:59:44.356Z,0.00
2018-01-29T01:00:44.378Z,0.00
2018-01-29T01:01:44.399Z,0.00
2018-01-29T01:02:44.412Z,0.00
2018-01-29T01:03:44.512Z,0.00
2018-01-29T01:04:44.444Z,0.00
2018-01-29T01:05:44.512Z,0.00
2018-01-29T01:06:44.484Z,0.00
2018-01-29T01:07:44.501Z,0.00
2018-01-29T01:08:44.511Z,0.00
2018-01-29T01:09:44.531Z,0.00
2018-01-29T01:10:44.544Z,0.00
2018-01-29T01:11:44.567Z,0.00
2018-01-29T01:12:44.579Z,0.00
2018-01-29T01:13:44.604Z,0.00
2018-01-29T01:14:44.615Z,0.00
2018-01-29T01:15:44.631Z,0.00
2018-01-29T01:16:44.661Z,0.00
2018-01-29T01:17:44.673Z,0.00
2018-01-29T01:18:44.681Z,0.00
2018-01-29T01:19:44.703Z,0.00
2018-01-29T01:20:44.714Z,0.00
2018-01-29T01:21:44.734Z,0.00
2018-01-29T01:22:44.754Z,0.00
2018-01-29T01:23:44.768Z,0.00
2018-01-29T01:24:44.787Z,0.00
2018-01-29T01:25:44.807Z,0.00
2018-01-29T01:26:44.821Z,0.00
2018-01-29T01:27:44.834Z,0.00
2018-01-29T01:28:44.856Z,0.00
2018-01-29T01:29:44.869Z,0.00
2018-01-29T01:30:44.891Z,0.00
2018-01-29T01:31:44.905Z,0.00
2018-01-29T01:32:44.924Z,0.00
2018-01-29T01:33:44.936Z,0.00
2018-01-29T01:34:44.957Z,0.00
2018-01-29T01:35:44.976Z,0.00
2018-01-29T01:36:44.991Z,0.00
2018-01-29T01:37:45.006Z,0.00
2018-01-29T01:38:45.025Z,0.00
2018-01-29T01:39:45.043Z,0.00
2018-01-29T01:40:45.060Z,0.00
2018-01-29T01:41:45.077Z,0.00
2018-01-29T01:42:45.097Z,0.00
2018-01-29T01:43:45.109Z,0.00
2018-01-29T01:44:45.124Z,0.00
2018-01-29T01:45:45.145Z,0.00
2018-01-29T01:46:45.157Z,0.00
2018-01-29T01:47:45.173Z,0.00
2018-01-29T01:48:45.192Z,0.00
2018-01-29T01:49:45.206Z,0.00
2018-01-29T01:50:45.232Z,0.00
2018-01-29T01:51:45.238Z,0.00
2018-01-29T01:52:45.261Z,0.00
2018-01-29T01:53:45.282Z,0.00
2018-01-29T01:54:45.290Z,0.00
2018-01-29T01:55:45.307Z,0.00
2018-01-29T01:56:45.330Z,0.00
2018-01-29T01:57:45.344Z,0.00
2018-01-29T01:58:45.361Z,0.00
2018-01-29T01:59:45.374Z,0.00
2018-01-29T02:00:45.395Z,0.00
2018-01-29T02:01:45.410Z,0.00
2018-01-29T02:02:45.429Z,0.00
2018-01-29T02:03:45.449Z,0.00
2018-01-29T02:04:45.466Z,0.00
2018-01-29T02:05:45.479Z,0.00
2018-01-29T02:06:45.495Z,0.00
2018-01-29T02:07:45.510Z,0.00
2018-01-29T02:08:45.530Z,0.00
2018-01-29T02:09:45.543Z,0.00
2018-01-29T02:10:45.563Z,0.00
2018-01-29T02:11:45.577Z,0.00
2018-01-29T02:12:45.596Z,0.00
2018-01-29T02:13:45.614Z,0.00
2018-01-29T02:14:45.627Z,0.00
2018-01-29T02:15:45.643Z,0.00
2018-01-29T02:16:45.668Z,0.00
2018-01-29T02:17:45.680Z,0.00
2018-01-29T02:18:45.697Z,0.00
2018-01-29T02:19:45.716Z,0.00
2018-01-29T02:20:45.737Z,0.00
2018-01-29T02:21:45.754Z,0.00
2018-01-29T02:22:45.767Z,0.00
2018-01-29T02:23:45.782Z,0.00
2018-01-29T02:24:45.795Z,0.00
2018-01-29T02:25:45.828Z,0.00
2018-01-29T02:26:45.889Z,0.00
2018-01-29T02:27:45.875Z,0.00
2018-01-29T02:28:45.867Z,0.00
2018-01-29T02:29:45.938Z,0.00
2018-01-29T02:30:45.914Z,0.00
2018-01-29T02:31:45.946Z,0.00
2018-01-29T02:32:45.962Z,0.00
2018-01-29T02:33:45.956Z,0.00
2018-01-29T02:34:45.975Z,0.00
2018-01-29T02:35:45.987Z,0.00
2018-01-29T02:36:46.032Z,0.00
2018-01-29T02:37:46.022Z,0.00
2018-01-29T02:38:46.041Z,0.00
2018-01-29T02:39:46.131Z,0.00
2018-01-29T02:40:46.104Z,0.00
2018-01-29T02:41:46.115Z,0.00
2018-01-29T02:42:46.152Z,0.00
2018-01-29T02:43:46.124Z,0.00
2018-01-29T02:44:46.146Z,0.00
2018-01-29T02:45:46.199Z,0.00
2018-01-29T02:46:46.290Z,0.00
2018-01-29T02:47:46.193Z,0.00
2018-01-29T02:48:46.248Z,0.00
2018-01-29T02:49:46.225Z,0.00
2018-01-29T02:50:46.243Z,0.00
2018-01-29T02:51:46.258Z,0.00
2018-01-29T02:52:46.279Z,0.00
2018-01-29T02:53:46.315Z,0.00
2018-01-29T02:54:46.314Z,0.00
2018-01-29T02:55:46.333Z,0.00
2018-01-29T02:56:46.349Z,0.00
2018-01-29T02:57:46.363Z,0.00
2018-01-29T02:58:46.390Z,0.00
2018-01-29T02:59:46.396Z,0.00
2018-01-29T03:00:46.419Z,0.00
2018-01-29T03:01:46.433Z,0.00
2018-01-29T03:02:46.452Z,0.00
2018-01-29T03:03:46.547Z,0.00
2018-01-29T03:04:46.486Z,0.00
2018-01-29T03:05:46.504Z,0.00
2018-01-29T03:06:46.518Z,0.00
2018-01-29T03:07:46.533Z,0.00
2018-01-29T03:08:46.608Z,0.00
2018-01-29T03:09:46.573Z,0.00
2018-01-29T03:10:46.590Z,0.00
2018-01-29T03:11:46.606Z,0.00
2018-01-29T03:12:46.621Z,0.00
2018-01-29T03:13:46.675Z,0.00
2018-01-29T03:14:46.662Z,0.00
2018-01-29T03:15:46.678Z,0.00
2018-01-29T03:16:46.690Z,0.00
2018-01-29T03:17:46.707Z,0.00
2018-01-29T03:18:46.730Z,0.00
2018-01-29T03:19:46.740Z,0.00
2018-01-29T03:20:46.761Z,0.00
2018-01-29T03:21:46.776Z,0.00
2018-01-29T03:22:46.788Z,0.00
2018-01-29T03:23:46.890Z,0.00
2018-01-29T03:24:46.825Z,0.00
2018-01-29T03:25:46.844Z,0.00
2018-01-29T03:26:46.863Z,0.00
2018-01-29T03:27:46.880Z,0.00
2018-01-29T03:28:46.896Z,0.00
2018-01-29T03:29:46.919Z,0.00
2018-01-29T03:30:46.930Z,0.00
2018-01-29T03:31:46.946Z,0.00
2018-01-29T03:32:46.968Z,0.00
2018-01-29T03:33:46.977Z,0.00
2018-01-29T03:34:46.999Z,0.00
2018-01-29T03:35:47.017Z,0.00
2018-01-29T03:36:47.032Z,0.00
2018-01-29T03:37:47.051Z,0.00
2018-01-29T03:38:47.063Z,0.00
2018-01-29T03:39:47.088Z,0.00
2018-01-29T03:40:47.098Z,0.00
2018-01-29T03:41:47.120Z,0.00
2018-01-29T03:42:47.130Z,0.00
2018-01-29T03:43:47.146Z,0.00
2018-01-29T03:44:47.180Z,0.00
2018-01-29T03:45:47.186Z,0.00
2018-01-29T03:46:47.204Z,0.00
2018-01-29T03:47:47.217Z,0.00
2018-01-29T03:48:47.234Z,0.00
2018-01-29T03:49:47.278Z,0.00
2018-01-29T03:50:47.267Z,0.00
2018-01-29T03:51:47.287Z,0.00
2018-01-29T03:52:47.350Z,0.00
2018-01-29T03:53:47.322Z,0.00
2018-01-29T03:54:47.336Z,0.00
2018-01-29T03:55:47.375Z,0.00
2018-01-29T03:56:47.364Z,0.00
2018-01-29T03:57:47.389Z,0.00
2018-01-29T03:58:47.401Z,0.00
2018-01-29T03:59:47.422Z,0.00
2018-01-29T04:00:47.440Z,0.00
2018-01-29T04:01:47.455Z,0.00
2018-01-29T04:02:47.468Z,0.00
2018-01-29T04:03:47.488Z,0.00
2018-01-29T04:04:47.508Z,0.00
2018-01-29T04:05:47.523Z,0.00
2018-01-29T04:06:47.533Z,0.00
2018-01-29T04:07:47.558Z,0.00
2018-01-29T04:08:47.570Z,0.00
2018-01-29T04:09:47.590Z,0.00
2018-01-29T04:10:47.605Z,0.00
2018-01-29T04:11:47.628Z,0.00
2018-01-29T04:12:47.640Z,0.00
2018-01-29T04:13:47.658Z,0.00
2018-01-29T04:14:47.671Z,0.00
2018-01-29T04:15:47.700Z,0.00
2018-01-29T04:16:47.708Z,0.00
2018-01-29T04:17:47.726Z,0.00
2018-01-29T04:18:47.740Z,0.00
2018-01-29T04:19:47.762Z,0.00
2018-01-29T04:20:47.780Z,0.00
2018-01-29T04:21:47.795Z,0.00
2018-01-29T04:22:47.809Z,0.00
2018-01-29T04:23:47.831Z,0.00
2018-01-29T04:24:47.845Z,0.00
2018-01-29T04:25:47.860Z,0.00
2018-01-29T04:26:47.887Z,0.00
2018-01-29T04:27:47.890Z,0.00
2018-01-29T04:28:47.910Z,0.00
2018-01-29T04:29:47.932Z,0.00
2018-01-29T04:30:47.943Z,0.00
2018-01-29T04:31:47.962Z,0.00
2018-01-29T04:32:48.014Z,0.00
2018-01-29T04:33:48.004Z,0.00
2018-01-29T04:34:48.018Z,0.00
2018-01-29T04:35:48.029Z,0.00
2018-01-29T04:36:48.053Z,0.00
2018-01-29T04:37:48.139Z,0.00
2018-01-29T04:38:48.081Z,0.00
2018-01-29T04:39:48.093Z,0.00
2018-01-29T04:40:48.120Z,0.00
2018-01-29T04:41:48.133Z,0.00
2018-01-29T04:42:48.153Z,0.00
2018-01-29T04:43:48.169Z,0.00
2018-01-29T04:44:48.184Z,0.00
2018-01-29T04:45:48.197Z,0.00
2018-01-29T04:46:48.219Z,0.00
2018-01-29T04:47:48.247Z,0.00
2018-01-29T04:48:48.254Z,0.00
2018-01-29T04:49:48.271Z,0.00
2018-01-29T04:50:48.282Z,0.00
2018-01-29T04:51:48.317Z,0.00
2018-01-29T04:52:48.321Z,0.00
2018-01-29T04:53:48.343Z,0.00
2018-01-29T04:54:48.352Z,0.00
2018-01-29T04:55:48.367Z,0.00
2018-01-29T04:56:48.390Z,0.00
2018-01-29T04:57:48.414Z,0.00
2018-01-29T04:58:48.420Z,0.00
2018-01-29T04:59:48.436Z,0.00
2018-01-29T05:00:48.454Z,0.00
2018-01-29T05:01:48.480Z,0.00
2018-01-29T05:02:48.502Z,0.00
2018-01-29T05:03:48.504Z,0.00
2018-01-29T05:04:48.520Z,0.00
2018-01-29T05:05:48.552Z,0.00
2018-01-29T05:06:48.557Z,0.00
2018-01-29T05:07:48.589Z,0.00
2018-01-29T05:08:48.595Z,0.00
2018-01-29T05:09:48.611Z,0.00
2018-01-29T05:10:48.634Z,0.00
2018-01-29T05:11:48.641Z,0.00
2018-01-29T05:12:48.663Z,0.00
2018-01-29T05:13:48.682Z,0.00
2018-01-29T05:14:48.723Z,0.00
2018-01-29T05:15:48.714Z,0.00
2018-01-29T05:16:48.733Z,0.00
2018-01-29T05:17:48.752Z,0.00
2018-01-29T05:18:48.760Z,0.00
2018-01-29T05:19:48.776Z,0.00
2018-01-29T05:20:48.796Z,0.00
2018-01-29T05:21:48.826Z,0.00
2018-01-29T05:22:48.832Z,0.00
2018-01-29T05:23:48.847Z,0.00
2018-01-29T05:24:48.890Z,0.00
2018-01-29T05:25:48.878Z,0.00
2018-01-29T05:26:48.896Z,0.00
2018-01-29T05:27:48.913Z,0.00
2018-01-29T05:28:48.930Z,0.00
2018-01-29T05:29:48.954Z,0.00
2018-01-29T05:30:48.971Z,0.00
2018-01-29T05:31:48.974Z,0.00
2018-01-29T05:32:48.995Z,0.00
2018-01-29T05:33:49.010Z,0.00
2018-01-29T05:34:49.028Z,0.00
2018-01-29T05:35:49.045Z,0.00
2018-01-29T05:36:49.061Z,0.00
2018-01-29T05:37:49.081Z,0.00
2018-01-29T05:38:49.093Z,0.00
2018-01-29T05:39:49.118Z,0.00
2018-01-29T05:40:49.129Z,0.00
2018-01-29T05:41:49.144Z,0.00
2018-01-29T05:42:49.161Z,0.00
2018-01-29T05:43:49.175Z,0.00
2018-01-29T05:44:49.197Z,0.00
2018-01-29T05:45:49.213Z,0.00
2018-01-29T05:46:49.228Z,0.00
2018-01-29T05:47:49.244Z,0.00
2018-01-29T05:48:49.263Z,0.00
2018-01-29T05:49:49.284Z,0.00
2018-01-29T05:50:49.295Z,0.00
2018-01-29T05:51:49.401Z,0.00
2018-01-29T05:52:49.326Z,0.00
2018-01-29T05:53:49.346Z,0.00
2018-01-29T05:54:49.364Z,0.00
2018-01-29T05:55:49.379Z,0.00
2018-01-29T05:56:49.395Z,0.00
2018-01-29T05:57:49.409Z,0.00
2018-01-29T05:58:49.430Z,0.00
2018-01-29T05:59:49.443Z,0.00
2018-01-29T06:00:49.461Z,0.00
2018-01-29T06:01:49.475Z,0.00
2018-01-29T06:02:49.491Z,0.00
2018-01-29T06:03:49.509Z,0.00
2018-01-29T06:04:49.523Z,0.00
2018-01-29T06:05:49.548Z,0.00
2018-01-29T06:06:49.558Z,0.00
2018-01-29T06:07:49.577Z,0.00
2018-01-29T06:08:49.620Z,0.00
2018-01-29T06:09:49.617Z,0.00
2018-01-29T06:10:49.630Z,0.00
2018-01-29T06:11:49.645Z,0.00
2018-01-29T06:12:49.666Z,0.00
2018-01-29T06:13:49.673Z,0.00
2018-01-29T06:14:49.689Z,0.00
2018-01-29T06:15:49.723Z,0.00
2018-01-29T06:16:49.728Z,0.00
2018-01-29T06:17:49.740Z,0.00
2018-01-29T06:18:49.787Z,0.00
2018-01-29T06:19:49.771Z,0.00
2018-01-29T06:20:49.792Z,0.00
2018-01-29T06:21:49.808Z,0.00
2018-01-29T06:22:49.825Z,0.00
2018-01-29T06:23:49.844Z,0.00
2018-01-29T06:24:49.859Z,0.00
2018-01-29T06:25:49.873Z,0.00
2018-01-29T06:26:49.888Z,0.00
2018-01-29T06:27:49.909Z,0.00
2018-01-29T06:28:49.976Z,0.00
2018-01-29T06:29:49.943Z,0.00
2018-01-29T06:30:49.954Z,0.00
2018-01-29T06:31:49.978Z,0.00
2018-01-29T06:32:50.001Z,0.00
2018-01-29T06:33:50.007Z,0.00
2018-01-29T06:34:50.023Z,0.00
2018-01-29T06:35:50.042Z,0.00
2018-01-29T06:36:50.056Z,0.00
2018-01-29T06:37:50.137Z,0.00
2018-01-29T06:38:50.091Z,0.00
2018-01-29T06:39:50.124Z,0.00
2018-01-29T06:40:50.120Z,4.00
2018-01-29T06:41:50.140Z,4.00
2018-01-29T06:42:50.158Z,0.00
2018-01-29T06:43:50.174Z,0.00
2018-01-29T06:44:50.189Z,4.00
2018-01-29T06:45:50.211Z,4.00
2018-01-29T06:46:50.224Z,0.00
2018-01-29T06:47:50.259Z,4.00
2018-01-29T06:48:50.268Z,4.00
2018-01-29T06:49:50.268Z,4.00
2018-01-29T06:50:50.294Z,4.00
2018-01-29T06:51:50.305Z,8.00
2018-01-29T06:52:50.333Z,4.00
2018-01-29T06:53:50.342Z,8.00
2018-01-29T06:54:50.355Z,8.00
2018-01-29T06:55:50.367Z,8.00
2018-01-29T06:56:50.413Z,12.00
2018-01-29T06:57:50.430Z,8.00
2018-01-29T06:58:50.416Z,12.00
2018-01-29T06:59:50.433Z,12.00
2018-01-29T07:00:50.449Z,12.00
2018-01-29T07:01:50.478Z,16.00
2018-01-29T07:02:50.484Z,12.00
2018-01-29T07:03:50.501Z,16.00
2018-01-29T07:04:50.518Z,20.00
2018-01-29T07:05:50.533Z,20.00
2018-01-29T07:06:50.555Z,20.00
2018-01-29T07:07:50.566Z,20.00
2018-01-29T07:08:50.587Z,24.00
2018-01-29T07:09:50.605Z,24.00
2018-01-29T07:10:50.624Z,28.00
2018-01-29T07:11:50.635Z,28.00
2018-01-29T07:12:50.650Z,32.00
2018-01-29T07:13:50.672Z,32.00
2018-01-29T07:14:50.686Z,36.00
2018-01-29T07:15:50.706Z,40.00
2018-01-29T07:16:50.715Z,36.00
2018-01-29T07:17:50.738Z,36.00
2018-01-29T07:18:50.750Z,40.00
2018-01-29T07:19:50.766Z,44.00
2018-01-29T07:20:50.789Z,40.00
2018-01-29T07:21:50.802Z,52.00
2018-01-29T07:22:50.816Z,52.00
2018-01-29T07:23:50.830Z,48.00
2018-01-29T07:24:50.853Z,56.00
2018-01-29T07:25:50.867Z,56.00
2018-01-29T07:26:50.883Z,60.00
2018-01-29T07:27:50.908Z,60.00
2018-01-29T07:28:50.919Z,64.00
2018-01-29T07:29:50.935Z,68.00
2018-01-29T07:30:50.952Z,68.00
2018-01-29T07:31:50.964Z,68.00
2018-01-29T07:32:50.983Z,80.00
2018-01-29T07:33:51.002Z,84.00
2018-01-29T07:34:51.013Z,80.00
2018-01-29T07:35:51.034Z,84.00
2018-01-29T07:36:52.835Z,80.00
2018-01-29T07:37:51.069Z,76.00
2018-01-29T07:38:51.089Z,88.00
2018-01-29T07:39:51.106Z,84.00
2018-01-29T07:40:51.118Z,88.00
2018-01-29T07:41:51.133Z,88.00
2018-01-29T07:42:51.150Z,100.00
2018-01-29T07:43:51.166Z,108.00
2018-01-29T07:44:51.189Z,108.00
2018-01-29T07:45:51.204Z,108.00
2018-01-29T07:46:51.215Z,120.00
2018-01-29T07:47:51.232Z,104.00
2018-01-29T07:48:51.250Z,112.00
2018-01-29T07:49:51.270Z,120.00
2018-01-29T07:50:51.279Z,128.00
2018-01-29T07:51:51.301Z,132.00
2018-01-29T07:52:51.314Z,128.00
2018-01-29T07:53:51.335Z,132.00
2018-01-29T07:54:51.346Z,136.00
2018-01-29T07:55:51.368Z,128.00
2018-01-29T07:56:51.384Z,132.00
2018-01-29T07:57:51.403Z,144.00
2018-01-29T07:58:51.419Z,148.00
2018-01-29T07:59:51.438Z,132.00
2018-01-29T08:00:51.457Z,132.00
2018-01-29T08:01:51.468Z,140.00
2018-01-29T08:02:51.479Z,188.00
2018-01-29T08:03:51.504Z,148.00
2018-01-29T08:04:51.520Z,160.00
2018-01-29T08:05:51.542Z,148.00
2018-01-29T08:06:51.548Z,184.00
2018-01-29T08:07:51.576Z,152.00
2018-01-29T08:08:51.587Z,156.00
2018-01-29T08:09:51.606Z,164.00
2018-01-29T08:10:51.625Z,180.00
2018-01-29T08:11:51.634Z,168.00
2018-01-29T08:12:51.651Z,156.00
2018-01-29T08:13:51.669Z,188.00
2018-01-29T08:14:51.692Z,160.00
2018-01-29T08:15:51.701Z,156.00
2018-01-29T08:16:51.720Z,180.00
2018-01-29T08:17:51.738Z,160.00
2018-01-29T08:18:51.754Z,180.00
2018-01-29T08:19:51.767Z,192.00
2018-01-29T08:20:51.784Z,180.00
2018-01-29T08:21:51.801Z,156.00
2018-01-29T08:22:51.820Z,184.00
2018-01-29T08:23:51.842Z,172.00
2018-01-29T08:24:51.858Z,204.00
2018-01-29T08:25:51.880Z,200.00
2018-01-29T08:26:51.885Z,180.00
2018-01-29T08:27:51.909Z,204.00
2018-01-29T08:28:51.919Z,180.00
2018-01-29T08:29:51.946Z,220.00
2018-01-29T08:30:51.955Z,200.00
2018-01-29T08:31:51.988Z,200.00
2018-01-29T08:32:51.987Z,268.00
2018-01-29T08:33:52.009Z,232.00
2018-01-29T08:34:52.025Z,208.00
2018-01-29T08:35:52.069Z,224.00
2018-01-29T08:36:52.064Z,220.00
2018-01-29T08:37:52.074Z,280.00
2018-01-29T08:38:52.088Z,244.00
2018-01-29T08:39:52.109Z,248.00
2018-01-29T08:40:52.125Z,244.00
2018-01-29T08:41:52.142Z,236.00
2018-01-29T08:42:52.159Z,256.00
2018-01-29T08:43:52.194Z,260.00
2018-01-29T08:44:52.193Z,284.00
2018-01-29T08:45:52.208Z,280.00
2018-01-29T08:46:52.224Z,320.00
2018-01-29T08:47:52.249Z,276.00
2018-01-29T08:48:52.257Z,268.00
2018-01-29T08:49:52.276Z,260.00
2018-01-29T08:50:52.291Z,272.00
2018-01-29T08:51:52.309Z,272.00
2018-01-29T08:52:52.324Z,268.00
2018-01-29T08:53:52.349Z,264.00
2018-01-29T08:54:52.359Z,280.00
2018-01-29T08:55:52.436Z,264.00
2018-01-29T08:56:52.396Z,268.00
2018-01-29T08:57:52.413Z,296.00
2018-01-29T08:58:52.433Z,300.00
2018-01-29T08:59:52.442Z,308.00
2018-01-29T09:00:52.484Z,296.00
2018-01-29T09:01:52.481Z,272.00
2018-01-29T09:02:52.545Z,288.00
2018-01-29T09:03:52.514Z,268.00
2018-01-29T09:04:52.527Z,284.00
2018-01-29T09:05:52.543Z,320.00
2018-01-29T09:06:52.562Z,292.00
2018-01-29T09:07:52.579Z,312.00
2018-01-29T09:08:52.619Z,336.00
2018-01-29T09:09:52.616Z,356.00
2018-01-29T09:10:52.629Z,368.00
2018-01-29T09:11:52.644Z,376.00
2018-01-29T09:12:52.671Z,364.00
2018-01-29T09:13:52.683Z,368.00
2018-01-29T09:14:52.698Z,392.00
2018-01-29T09:15:52.720Z,412.00
2018-01-29T09:16:52.732Z,368.00
2018-01-29T09:17:52.749Z,380.00
2018-01-29T09:18:52.766Z,404.00
2018-01-29T09:19:52.788Z,384.00
2018-01-29T09:20:52.892Z,396.00
2018-01-29T09:21:52.815Z,408.00
2018-01-29T09:22:52.832Z,432.00
2018-01-29T09:23:52.856Z,424.00
2018-01-29T09:24:52.866Z,388.00
2018-01-29T09:25:52.886Z,384.00
2018-01-29T09:26:52.905Z,416.00
2018-01-29T09:27:52.921Z,440.00
2018-01-29T09:28:52.929Z,428.00
2018-01-29T09:29:52.955Z,428.00
2018-01-29T09:30:52.966Z,416.00
2018-01-29T09:31:52.979Z,416.00
2018-01-29T09:32:52.999Z,424.00
2018-01-29T09:33:53.015Z,436.00
2018-01-29T09:34:53.035Z,464.00
2018-01-29T09:35:53.050Z,460.00
2018-01-29T09:36:53.066Z,496.00
2018-01-29T09:37:53.083Z,480.00
2018-01-29T09:38:53.098Z,528.00
2018-01-29T09:39:53.125Z,528.00
2018-01-29T09:40:53.131Z,524.00
2018-01-29T09:41:53.151Z,536.00
2018-01-29T09:42:53.164Z,536.00
2018-01-29T09:43:53.181Z,552.00
2018-01-29T09:44:53.201Z,568.00
2018-01-29T09:45:53.253Z,560.00
2018-01-29T09:46:53.229Z,556.00
2018-01-29T09:47:53.254Z,532.00
2018-01-29T09:48:53.269Z,568.00
2018-01-29T09:49:53.289Z,516.00
2018-01-29T09:50:53.303Z,532.00
2018-01-29T09:51:54.869Z,552.00
2018-01-29T09:52:53.338Z,580.00
2018-01-29T09:53:53.352Z,548.00
2018-01-29T09:54:53.370Z,524.00
2018-01-29T09:55:53.383Z,560.00
2018-01-29T09:56:53.407Z,496.00
2018-01-29T09:57:53.423Z,492.00
2018-01-29T09:58:53.439Z,512.00
2018-01-29T09:59:53.458Z,516.00
2018-01-29T10:00:53.477Z,496.00
2018-01-29T10:01:53.488Z,468.00
2018-01-29T10:02:53.512Z,520.00
2018-01-29T10:03:53.530Z,552.00
2018-01-29T10:04:53.545Z,520.00
2018-01-29T10:05:53.564Z,488.00
2018-01-29T10:06:53.578Z,472.00
2018-01-29T10:07:53.595Z,484.00
2018-01-29T10:08:53.619Z,452.00
2018-01-29T10:09:53.652Z,440.00
2018-01-29T10:10:53.649Z,440.00
2018-01-29T10:11:53.667Z,412.00
2018-01-29T10:12:53.683Z,436.00
2018-01-29T10:13:53.699Z,420.00
2018-01-29T10:14:53.720Z,404.00
2018-01-29T10:15:53.737Z,420.00
2018-01-29T10:16:53.753Z,384.00
2018-01-29T10:17:53.768Z,368.00
2018-01-29T10:18:53.788Z,348.00
2018-01-29T10:19:53.802Z,352.00
2018-01-29T10:20:53.827Z,352.00
2018-01-29T10:21:53.838Z,356.00
2018-01-29T10:22:53.856Z,352.00
2018-01-29T10:23:53.874Z,348.00
2018-01-29T10:24:53.888Z,340.00
2018-01-29T10:25:53.908Z,352.00
2018-01-29T10:26:53.925Z,384.00
2018-01-29T10:27:53.942Z,372.00
2018-01-29T10:28:53.961Z,396.00
2018-01-29T10:29:53.979Z,372.00
2018-01-29T10:30:53.991Z,360.00
2018-01-29T10:31:54.016Z,352.00
2018-01-29T10:32:54.027Z,368.00
2018-01-29T10:33:54.046Z,388.00
2018-01-29T10:34:54.116Z,412.00
2018-01-29T10:35:54.082Z,452.00
2018-01-29T10:36:54.097Z,420.00
2018-01-29T10:37:54.113Z,444.00
2018-01-29T10:38:54.134Z,432.00
2018-01-29T10:39:54.157Z,400.00
2018-01-29T10:40:54.175Z,384.00
2018-01-29T10:41:54.185Z,436.00
2018-01-29T10:42:54.204Z,412.00
2018-01-29T10:43:54.218Z,388.00
2018-01-29T10:44:54.239Z,416.00
2018-01-29T10:45:54.253Z,424.00
2018-01-29T10:46:54.270Z,400.00
2018-01-29T10:47:54.287Z,420.00
2018-01-29T10:48:54.306Z,400.00
2018-01-29T10:49:54.326Z,380.00
2018-01-29T10:50:54.342Z,384.00
2018-01-29T10:51:54.363Z,384.00
2018-01-29T10:52:54.382Z,380.00
2018-01-29T10:53:54.396Z,388.00
2018-01-29T10:54:54.409Z,400.00
2018-01-29T10:55:54.432Z,384.00
2018-01-29T10:56:54.445Z,372.00
2018-01-29T10:57:54.467Z,356.00
2018-01-29T10:58:54.486Z,364.00
2018-01-29T10:59:54.498Z,384.00
2018-01-29T11:00:54.517Z,376.00
2018-01-29T11:01:54.536Z,380.00
2018-01-29T11:02:54.554Z,392.00
2018-01-29T11:03:54.579Z,368.00
2018-01-29T11:04:54.586Z,372.00
2018-01-29T11:05:54.604Z,384.00
2018-01-29T11:06:54.622Z,388.00
2018-01-29T11:07:54.634Z,404.00
2018-01-29T11:08:54.662Z,444.00
2018-01-29T11:09:54.673Z,456.00
2018-01-29T11:10:54.701Z,444.00
2018-01-29T11:11:54.704Z,424.00
2018-01-29T11:12:54.728Z,440.00
2018-01-29T11:13:54.745Z,424.00
2018-01-29T11:14:54.759Z,404.00
2018-01-29T11:15:54.779Z,432.00
2018-01-29T11:16:54.796Z,412.00
2018-01-29T11:17:54.812Z,408.00
2018-01-29T11:18:54.839Z,468.00
2018-01-29T11:19:54.848Z,416.00
2018-01-29T11:20:54.863Z,408.00
2018-01-29T11:21:54.886Z,412.00
2018-01-29T11:22:54.901Z,396.00
2018-01-29T11:23:54.918Z,404.00
2018-01-29T11:24:55.030Z,416.00
2018-01-29T11:25:54.952Z,432.00
2018-01-29T11:26:54.972Z,456.00
2018-01-29T11:27:54.993Z,436.00
2018-01-29T11:28:55.004Z,504.00
2018-01-29T11:29:55.019Z,420.00
2018-01-29T11:30:55.038Z,368.00
2018-01-29T11:31:55.056Z,368.00
2018-01-29T11:32:55.073Z,408.00
2018-01-29T11:33:55.087Z,420.00
2018-01-29T11:34:55.116Z,428.00
2018-01-29T11:35:55.131Z,508.00
2018-01-29T11:36:55.141Z,468.00
2018-01-29T11:37:55.162Z,476.00
2018-01-29T11:38:55.180Z,456.00
2018-01-29T11:39:55.198Z,432.00
2018-01-29T11:40:55.222Z,472.00
2018-01-29T11:41:55.230Z,484.00
2018-01-29T11:42:55.243Z,464.00
2018-01-29T11:43:55.269Z,452.00
2018-01-29T11:44:55.282Z,456.00
2018-01-29T11:45:55.299Z,424.00
2018-01-29T11:46:55.323Z,464.00
2018-01-29T11:47:55.329Z,568.00
2018-01-29T11:48:55.357Z,600.00
2018-01-29T11:49:55.371Z,660.00
2018-01-29T11:50:55.387Z,576.00
2018-01-29T11:51:55.402Z,724.00
2018-01-29T11:52:55.426Z,976.00
2018-01-29T11:53:55.514Z,844.00
2018-01-29T11:54:55.610Z,716.00
2018-01-29T11:55:55.471Z,648.00
2018-01-29T11:56:55.490Z,620.00
2018-01-29T11:57:55.503Z,588.00
2018-01-29T11:58:55.521Z,528.00
2018-01-29T11:59:55.545Z,456.00
2018-01-29T12:00:55.562Z,580.00
2018-01-29T12:01:55.649Z,660.00
2018-01-29T12:02:55.597Z,592.00
2018-01-29T12:03:55.612Z,456.00
2018-01-29T12:04:55.631Z,452.00
2018-01-29T12:05:55.646Z,404.00
2018-01-29T12:06:55.668Z,416.00
2018-01-29T12:07:55.677Z,388.00
2018-01-29T12:08:55.699Z,432.00
2018-01-29T12:09:55.723Z,472.00
2018-01-29T12:10:55.731Z,420.00
2018-01-29T12:11:55.762Z,388.00
2018-01-29T12:12:55.770Z,392.00
2018-01-29T12:13:55.787Z,360.00
2018-01-29T12:14:55.802Z,372.00
2018-01-29T12:15:55.822Z,404.00
2018-01-29T12:16:55.840Z,508.00
2018-01-29T12:17:55.854Z,448.00
2018-01-29T12:18:55.881Z,628.00
2018-01-29T12:19:55.897Z,608.00
2018-01-29T12:20:55.961Z,488.00
2018-01-29T12:21:55.924Z,412.00
2018-01-29T12:22:55.952Z,412.00
2018-01-29T12:23:55.963Z,432.00
2018-01-29T12:24:55.996Z,384.00
2018-01-29T12:25:56.001Z,380.00
2018-01-29T12:26:56.025Z,352.00
2018-01-29T12:27:56.031Z,356.00
2018-01-29T12:28:56.049Z,356.00
2018-01-29T12:29:56.074Z,336.00
2018-01-29T12:30:56.084Z,460.00
2018-01-29T12:31:56.107Z,608.00
2018-01-29T12:32:56.125Z,516.00
2018-01-29T12:33:56.139Z,500.00
2018-01-29T12:34:56.162Z,556.00
2018-01-29T12:35:56.173Z,452.00
2018-01-29T12:36:56.193Z,408.00
2018-01-29T12:37:56.218Z,456.00
2018-01-29T12:38:56.314Z,444.00
2018-01-29T12:39:56.242Z,384.00
2018-01-29T12:40:56.272Z,380.00
2018-01-29T12:41:56.277Z,388.00
2018-01-29T12:42:56.302Z,332.00
2018-01-29T12:43:56.323Z,312.00
2018-01-29T12:44:56.339Z,316.00
2018-01-29T12:45:56.351Z,364.00
2018-01-29T12:46:56.364Z,356.00
2018-01-29T12:47:56.384Z,372.00
2018-01-29T12:48:56.400Z,304.00
2018-01-29T12:49:56.419Z,328.00
2018-01-29T12:50:56.436Z,368.00
2018-01-29T12:51:56.460Z,400.00
2018-01-29T12:52:56.474Z,472.00
2018-01-29T12:53:56.493Z,452.00
2018-01-29T12:54:56.516Z,448.00
2018-01-29T12:55:56.530Z,384.00