createdAt,value
2018-11-05T00:00:28.037Z,99.90
2018-11-05T00:02:56.920Z,99.90
2018-11-05T00:05:25.643Z,99.90
2018-11-05T00:07:54.369Z,99.90
2018-11-05T00:10:23.125Z,99.90
2018-11-05T00:12:51.898Z,99.90
2018-11-05T00:15:20.897Z,99.90
2018-11-05T00:17:49.645Z,99.90
2018-11-05T00:20:18.476Z,99.90
2018-11-05T00:22:47.133Z,99.90
2018-11-05T00:25:19.179Z,99.90
2018-11-05T00:27:47.845Z,99.90
2018-11-05T00:30:16.664Z,99.90
2018-11-05T00:32:45.443Z,99.90
2018-11-05T00:35:14.445Z,99.90
2018-11-05T00:37:43.224Z,99.90
2018-11-05T00:40:14.330Z,99.90
2018-11-05T00:42:43.878Z,99.90
2018-11-05T00:45:13.375Z,99.90
2018-11-05T00:47:42.572Z,99.90
2018-11-05T00:50:13.165Z,99.90
2018-11-05T00:52:42.074Z,99.90
2018-11-05T00:55:12.413Z,99.90
2018-11-05T00:57:40.975Z,99.90
2018-11-05T01:00:14.678Z,99.90
2018-11-05T01:02:43.363Z,99.90
2018-11-05T01:05:15.101Z,99.90
2018-11-05T01:07:44.669Z,99.90
2018-11-05T01:10:15.153Z,99.90
2018-11-05T01:12:44.249Z,99.90
2018-11-05T01:15:15.099Z,99.90
2018-11-05T01:17:44.544Z,99.90
2018-11-05T01:20:14.460Z,99.90
2018-11-05T01:22:43.080Z,99.90
2018-11-05T01:25:12.161Z,99.90
2018-11-05T01:27:41.058Z,99.90
2018-11-05T01:30:11.622Z,99.90
2018-11-05T01:32:40.719Z,99.90
2018-11-05T01:35:10.952Z,99.90
2018-11-05T01:37:39.714Z,99.90
2018-11-05T01:40:11.093Z,99.90
2018-11-05T01:42:39.821Z,99.90
2018-11-05T01:45:10.455Z,99.90
2018-11-05T01:47:39.773Z,99.90
2018-11-05T01:50:10.310Z,99.90
2018-11-05T01:52:39.313Z,99.90
2018-11-05T01:55:08.543Z,99.90
2018-11-05T01:57:37.375Z,99.90
2018-11-05T02:00:08.838Z,99.90
2018-11-05T02:02:37.956Z,99.90
2018-11-05T02:05:07.468Z,99.90
2018-11-05T02:07:36.244Z,99.90
2018-11-05T02:10:08.323Z,99.90
2018-11-05T02:12:37.030Z,99.90
2018-11-05T02:15:06.852Z,99.90
2018-11-05T02:17:36.290Z,99.90
2018-11-05T02:20:06.147Z,99.90
2018-11-05T02:22:34.775Z,99.90
2018-11-05T02:25:03.502Z,99.90
2018-11-05T02:27:32.208Z,99.90
2018-11-05T02:30:01.011Z,99.90
2018-11-05T02:32:29.725Z,99.90
2018-11-05T02:35:01.295Z,99.90
2018-11-05T02:37:29.914Z,99.90
2018-11-05T02:39:58.646Z,99.90
2018-11-05T02:42:27.842Z,99.90
2018-11-05T02:44:57.361Z,99.90
2018-11-05T02:47:26.066Z,99.90
2018-11-05T02:49:54.733Z,99.90
2018-11-05T02:52:23.301Z,99.90
2018-11-05T02:54:51.898Z,99.90
2018-11-05T02:57:20.634Z,99.90
2018-11-05T02:59:49.418Z,99.90
2018-11-05T03:02:18.061Z,99.90
2018-11-05T03:04:46.621Z,99.90
2018-11-05T03:07:15.306Z,99.90
2018-11-05T03:09:43.916Z,99.90
2018-11-05T03:12:12.515Z,99.90
2018-11-05T03:14:41.065Z,99.90
2018-11-05T03:17:09.635Z,99.90
2018-11-05T03:19:38.286Z,99.90
2018-11-05T03:22:07.082Z,99.90
2018-11-05T03:24:35.637Z,99.90
2018-11-05T03:27:04.205Z,99.90
2018-11-05T03:29:32.824Z,99.90
2018-11-05T03:32:01.469Z,99.90
2018-11-05T03:34:30.026Z,99.90
2018-11-05T03:36:58.550Z,99.90
2018-11-05T03:39:27.144Z,99.90
2018-11-05T03:41:55.711Z,99.90
2018-11-05T03:44:24.301Z,99.90
2018-11-05T03:46:52.842Z,99.90
2018-11-05T03:49:21.481Z,99.90
2018-11-05T03:51:50.270Z,99.90
2018-11-05T03:54:18.776Z,99.90
2018-11-05T03:56:47.447Z,99.90
2018-11-05T03:59:16.694Z,99.90
2018-11-05T04:01:45.241Z,99.90
2018-11-05T04:04:13.880Z,99.90
2018-11-05T04:06:42.491Z,99.90
2018-11-05T04:09:11.973Z,99.90
2018-11-05T04:11:40.577Z,99.90
2018-11-05T04:14:09.225Z,99.90
2018-11-05T04:16:37.904Z,99.90
2018-11-05T04:19:06.572Z,99.90
2018-11-05T04:21:44.517Z,99.90
2018-11-05T04:24:15.126Z,99.90
2018-11-05T04:26:45.024Z,99.90
2018-11-05T04:29:14.443Z,99.90
2018-11-05T04:31:42.973Z,99.90
2018-11-05T04:34:12.011Z,99.90
2018-11-05T04:36:40.578Z,99.90
2018-11-05T04:39:11.561Z,99.90
2018-11-05T04:41:40.210Z,99.90
2018-11-05T04:44:09.834Z,99.90
2018-11-05T04:46:39.194Z,99.90
2018-11-05T04:49:08.548Z,99.90
2018-11-05T04:51:37.152Z,99.90
2018-11-05T04:54:06.684Z,99.90
2018-11-05T04:56:35.247Z,99.90
2018-11-05T04:59:03.850Z,99.90
2018-11-05T05:01:32.537Z,99.90
2018-11-05T05:04:01.208Z,99.90
2018-11-05T05:06:29.866Z,99.90
2018-11-05T05:08:58.569Z,99.90
2018-11-05T05:11:27.196Z,99.90
2018-11-05T05:13:55.827Z,99.90
2018-11-05T05:16:24.533Z,99.90
2018-11-05T05:18:53.329Z,99.90
2018-11-05T05:21:22.156Z,99.90
2018-11-05T05:23:50.928Z,99.90
2018-11-05T05:26:19.769Z,99.90
2018-11-05T05:28:48.619Z,99.90
2018-11-05T05:31:17.465Z,99.90
2018-11-05T05:33:46.232Z,99.90
2018-11-05T05:36:15.017Z,99.90
2018-11-05T05:38:43.724Z,99.90
2018-11-05T05:41:12.514Z,99.90
2018-11-05T05:43:41.333Z,99.90
2018-11-05T05:46:10.078Z,99.90
2018-11-05T05:48:38.927Z,99.90
2018-11-05T05:51:08.012Z,99.90
2018-11-05T05:53:36.875Z,99.90
2018-11-05T05:56:06.126Z,99.90
2018-11-05T05:58:35.064Z,99.90
2018-11-05T06:01:04.022Z,99.90
2018-11-05T06:03:32.907Z,99.90
2018-11-05T06:06:02.006Z,99.90
2018-11-05T06:08:30.869Z,99.90
2018-11-05T06:10:59.983Z,99.90
2018-11-05T06:13:29.017Z,99.90
2018-11-05T06:15:58.173Z,99.90
2018-11-05T06:18:27.012Z,99.90
2018-11-05T06:20:56.028Z,99.90
2018-11-05T06:23:25.205Z,99.90
2018-11-05T06:25:54.043Z,99.90
2018-11-05T06:28:23.035Z,99.90
2018-11-05T06:30:52.132Z,99.90
2018-11-05T06:33:21.284Z,99.90
2018-11-05T06:35:50.147Z,99.90
2018-11-05T06:38:19.213Z,99.90
2018-11-05T06:40:48.280Z,99.90
2018-11-05T06:43:17.329Z,99.90
2018-11-05T06:45:46.176Z,99.90
2018-11-05T06:48:25.976Z,99.90
2018-11-05T06:50:55.511Z,99.90
2018-11-05T06:53:24.380Z,99.90
2018-11-05T06:55:53.296Z,99.90
2018-11-05T06:58:22.285Z,99.90
2018-11-05T07:00:51.144Z,99.90
2018-11-05T07:03:19.964Z,99.90
2018-11-05T07:05:48.840Z,99.90
2018-11-05T07:08:17.717Z,99.90
2018-11-05T07:10:46.568Z,99.90
2018-11-05T07:13:15.301Z,99.90
2018-11-05T07:15:43.985Z,99.90
2018-11-05T07:18:12.821Z,99.90
2018-11-05T07:20:41.465Z,99.90
2018-11-05T07:23:10.230Z,99.90
2018-11-05T07:25:38.851Z,99.90
2018-11-05T07:28:07.787Z,99.90
2018-11-05T07:30:36.497Z,99.90
2018-11-05T07:33:05.901Z,99.90
2018-11-05T07:35:34.553Z,99.90
2018-11-05T07:38:03.236Z,99.90
2018-11-05T07:40:32.098Z,99.90
2018-11-05T07:43:00.787Z,99.90
2018-11-05T07:45:29.982Z,99.90
2018-11-05T07:47:58.730Z,99.90
2018-11-05T07:50:27.571Z,99.90
2018-11-05T07:52:56.014Z,99.90
2018-11-05T07:55:24.783Z,99.90
2018-11-05T07:57:53.613Z,99.90
2018-11-05T08:00:27.802Z,99.90
2018-11-05T08:02:57.484Z,99.90
2018-11-05T08:05:26.436Z,99.90
2018-11-05T08:07:55.207Z,99.90
2018-11-05T08:10:23.766Z,99.90
2018-11-05T08:12:52.464Z,99.90
2018-11-05T08:15:22.495Z,99.90
2018-11-05T08:17:51.981Z,99.90
2018-11-05T08:20:20.510Z,99.90
2018-11-05T08:22:49.142Z,99.90
2018-11-05T08:25:18.154Z,99.90
2018-11-05T08:27:46.746Z,99.90
2018-11-05T08:30:20.868Z,99.90
2018-11-05T08:32:50.411Z,99.90
2018-11-05T08:35:19.065Z,99.90
2018-11-05T08:37:49.410Z,99.90
2018-11-05T08:40:20.260Z,99.90
2018-11-05T08:42:49.765Z,99.90
2018-11-05T08:45:19.769Z,99.90
2018-11-05T08:47:48.842Z,99.90
2018-11-05T08:50:18.691Z,99.90
2018-11-05T08:52:47.683Z,99.90
2018-11-05T08:55:17.545Z,99.90
2018-11-05T08:57:46.139Z,99.90
2018-11-05T09:00:21.110Z,97.80
2018-11-05T09:02:49.961Z,87.50
2018-11-05T09:05:18.683Z,81.60
2018-11-05T09:07:47.986Z,81.10
2018-11-05T09:10:16.637Z,77.90
2018-11-05T09:12:45.118Z,76.70
2018-11-05T09:15:15.169Z,66.40
2018-11-05T09:17:44.357Z,69.90
2018-11-05T09:20:15.201Z,59.10
2018-11-05T09:22:44.571Z,49.80
2018-11-05T09:25:13.881Z,46.00
2018-11-05T09:27:42.537Z,49.50
2018-11-05T09:30:14.841Z,51.30
2018-11-05T09:32:44.278Z,47.10
2018-11-05T09:35:12.762Z,49.20
2018-11-05T09:37:41.597Z,51.50
2018-11-05T09:40:13.239Z,50.00
2018-11-05T09:42:42.455Z,52.30
2018-11-05T09:45:14.820Z,48.30
2018-11-05T09:47:44.298Z,51.90
2018-11-05T09:50:13.921Z,52.70
2018-11-05T09:52:42.531Z,51.60
2018-11-05T09:55:12.035Z,48.10
2018-11-05T09:57:41.031Z,49.10
2018-11-05T10:00:12.084Z,47.10
2018-11-05T10:02:46.205Z,45.10
2018-11-05T10:05:15.476Z,43.20
2018-11-05T10:07:44.581Z,43.30
2018-11-05T10:10:14.085Z,43.30
2018-11-05T10:12:43.105Z,43.00
2018-11-05T10:15:12.824Z,45.40
2018-11-05T10:17:42.338Z,43.80
2018-11-05T10:20:16.781Z,44.00
2018-11-05T10:22:45.977Z,40.20
2018-11-05T10:25:15.053Z,37.30
2018-11-05T10:27:43.604Z,36.50
2018-11-05T10:30:16.765Z,35.80
2018-11-05T10:32:45.672Z,39.30
2018-11-05T10:35:15.138Z,34.80
2018-11-05T10:37:43.803Z,37.90
2018-11-05T10:40:14.639Z,36.90
2018-11-05T10:42:44.589Z,38.00
2018-11-05T10:45:14.385Z,36.30
2018-11-05T10:47:43.069Z,33.70
2018-11-05T10:50:13.336Z,33.30
2018-11-05T10:52:42.845Z,32.70
2018-11-05T10:55:11.473Z,37.10
2018-11-05T10:57:40.685Z,35.20
2018-11-05T11:00:17.497Z,34.70
2018-11-05T11:02:51.451Z,36.00
2018-11-05T11:05:20.121Z,36.80
2018-11-05T11:07:49.836Z,35.50
2018-11-05T11:10:18.614Z,34.90
2018-11-05T11:12:47.312Z,34.90
2018-11-05T11:15:16.885Z,35.50
2018-11-05T11:17:45.421Z,36.80
2018-11-05T11:20:14.585Z,36.90
2018-11-05T11:22:43.229Z,36.20
2018-11-05T11:25:12.162Z,35.10
2018-11-05T11:27:41.191Z,35.70
2018-11-05T11:30:12.384Z,34.90
2018-11-05T11:32:41.600Z,36.40
2018-11-05T11:35:10.993Z,34.20
2018-11-05T11:37:40.068Z,35.30
2018-11-05T11:40:16.183Z,35.30
2018-11-05T11:42:46.100Z,33.90
2018-11-05T11:45:15.558Z,34.40
2018-11-05T11:47:44.102Z,34.80
2018-11-05T11:50:14.018Z,34.30
2018-11-05T11:52:43.530Z,35.30
2018-11-05T11:55:14.611Z,33.90
2018-11-05T11:57:43.635Z,35.00
2018-11-05T12:00:24.040Z,36.90
2018-11-05T12:02:53.284Z,34.90
2018-11-05T12:05:22.136Z,37.20
2018-11-05T12:07:51.340Z,36.30
2018-11-05T12:10:22.077Z,35.20
2018-11-05T12:12:50.763Z,36.30
2018-11-05T12:15:20.091Z,34.30
2018-11-05T12:17:49.835Z,35.70
2018-11-05T12:20:19.824Z,34.50
2018-11-05T12:22:49.106Z,34.10
2018-11-05T12:25:17.625Z,32.40
2018-11-05T12:27:46.145Z,33.40
2018-11-05T12:30:18.083Z,32.00
2018-11-05T12:32:47.847Z,31.70
2018-11-05T12:35:16.379Z,33.90
2018-11-05T12:37:45.904Z,32.50
2018-11-05T12:40:16.468Z,31.30
2018-11-05T12:42:46.266Z,30.80
2018-11-05T12:45:15.536Z,31.30
2018-11-05T12:47:44.117Z,32.50
2018-11-05T12:50:17.080Z,32.30
2018-11-05T12:52:46.558Z,31.10
2018-11-05T12:55:15.162Z,31.60
2018-11-05T12:57:43.780Z,32.00
2018-11-05T13:00:15.526Z,33.80
2018-11-05T13:02:44.099Z,33.30
2018-11-05T13:05:13.798Z,33.70
2018-11-05T13:07:42.450Z,32.40
2018-11-05T13:10:12.771Z,33.20
2018-11-05T13:12:41.404Z,33.10
2018-11-05T13:15:10.806Z,33.90
2018-11-05T13:17:40.204Z,33.30
2018-11-05T13:20:11.208Z,34.00
2018-11-05T13:22:40.071Z,34.50
2018-11-05T13:25:09.469Z,33.80
2018-11-05T13:27:38.084Z,32.10
2018-11-05T13:30:08.145Z,32.80
2018-11-05T13:32:37.029Z,35.20
2018-11-05T13:35:07.237Z,34.20
2018-11-05T13:37:36.141Z,33.80
2018-11-05T13:40:04.687Z,34.90
2018-11-05T13:42:33.486Z,34.20
2018-11-05T13:45:02.701Z,34.90
2018-11-05T13:47:31.953Z,34.70
2018-11-05T13:50:00.070Z,35.20
2018-11-05T13:52:28.712Z,35.80
2018-11-05T13:54:57.565Z,36.60
2018-11-05T13:57:26.681Z,36.70
2018-11-05T13:59:56.512Z,37.50
2018-11-05T14:02:25.124Z,36.80
2018-11-05T14:04:54.110Z,36.60
2018-11-05T14:07:22.951Z,36.80
2018-11-05T14:09:51.810Z,37.10
2018-11-05T14:12:20.445Z,36.50
2018-11-05T14:14:49.213Z,37.50
2018-11-05T14:17:18.150Z,37.20
2018-11-05T14:19:46.995Z,38.40
2018-11-05T14:22:16.113Z,38.40
2018-11-05T14:24:46.972Z,38.80
2018-11-05T14:27:16.256Z,38.60
2018-11-05T14:29:45.736Z,39.50
2018-11-05T14:32:14.007Z,38.40
2018-11-05T14:34:43.416Z,39.30
2018-11-05T14:37:12.386Z,38.60
2018-11-05T14:39:41.399Z,38.60
2018-11-05T14:42:10.368Z,38.90
2018-11-05T14:44:39.314Z,39.50
2018-11-05T14:47:08.452Z,39.40
2018-11-05T14:49:37.289Z,40.10
2018-11-05T14:52:06.364Z,40.00
2018-11-05T14:54:35.196Z,40.00
2018-11-05T14:57:03.990Z,40.90
2018-11-05T14:59:32.655Z,40.40
2018-11-05T15:02:06.480Z,38.60
2018-11-05T15:04:34.993Z,39.00
2018-11-05T15:07:03.675Z,40.10
2018-11-05T15:09:32.348Z,39.80
2018-11-05T15:12:01.114Z,40.00
2018-11-05T15:14:29.864Z,39.80
2018-11-05T15:16:58.496Z,40.20
2018-11-05T15:19:27.889Z,40.60
2018-11-05T15:21:56.288Z,41.20
2018-11-05T15:24:24.960Z,40.70
2018-11-05T15:26:53.832Z,41.60
2018-11-05T15:29:22.572Z,42.00
2018-11-05T15:31:51.281Z,41.80
2018-11-05T15:34:20.547Z,42.20
2018-11-05T15:36:49.218Z,42.60
2018-11-05T15:39:17.805Z,42.80
2018-11-05T15:41:49.466Z,43.20
2018-11-05T15:44:18.852Z,43.60
2018-11-05T15:46:47.550Z,43.40
2018-11-05T15:49:17.139Z,43.40
2018-11-05T15:51:46.303Z,43.70
2018-11-05T15:54:15.185Z,43.90
2018-11-05T15:56:43.950Z,43.80
2018-11-05T15:59:12.657Z,44.30
2018-11-05T16:01:41.456Z,44.40
2018-11-05T16:04:09.988Z,44.30
2018-11-05T16:06:38.537Z,44.70
2018-11-05T16:09:08.705Z,45.00
2018-11-05T16:11:37.323Z,45.20
2018-11-05T16:14:06.330Z,45.40
2018-11-05T16:16:35.057Z,45.60
2018-11-05T16:19:03.582Z,45.70
2018-11-05T16:21:32.201Z,46.00
2018-11-05T16:24:00.821Z,46.20
2018-11-05T16:26:29.573Z,46.70
2018-11-05T16:28:58.605Z,46.90
2018-11-05T16:31:27.699Z,47.10
2018-11-05T16:33:56.276Z,47.20
2018-11-05T16:36:24.826Z,47.60
2018-11-05T16:38:53.377Z,47.80
2018-11-05T16:41:21.986Z,47.80
2018-11-05T16:43:50.545Z,48.90
2018-11-05T16:46:19.305Z,47.80
2018-11-05T16:48:48.028Z,47.50
2018-11-05T16:51:17.290Z,47.20
2018-11-05T16:53:46.258Z,47.30
2018-11-05T16:56:14.768Z,46.20
2018-11-05T16:58:43.385Z,46.40
2018-11-05T17:01:12.185Z,46.00
2018-11-05T17:03:40.541Z,46.70
2018-11-05T17:06:09.057Z,46.30
2018-11-05T17:08:38.077Z,46.90
2018-11-05T17:11:07.864Z,46.60
2018-11-05T17:13:36.961Z,46.60
2018-11-05T17:16:06.045Z,46.90
2018-11-05T17:18:34.691Z,47.20
2018-11-05T17:21:03.818Z,47.20
2018-11-05T17:23:32.390Z,47.60
2018-11-05T17:26:00.892Z,47.70
2018-11-05T17:28:29.412Z,47.60
2018-11-05T17:30:58.465Z,47.90
2018-11-05T17:33:26.964Z,48.00
2018-11-05T17:35:55.498Z,48.20
2018-11-05T17:38:24.015Z,48.20
2018-11-05T17:40:52.530Z,48.20
2018-11-05T17:43:21.076Z,48.20
2018-11-05T17:45:49.635Z,48.20
2018-11-05T17:48:18.132Z,48.40
2018-11-05T17:50:46.764Z,48.40
2018-11-05T17:53:15.409Z,49.20
2018-11-05T17:55:43.912Z,48.90
2018-11-05T17:58:12.425Z,48.80
2018-11-05T18:00:41.017Z,48.80
2018-11-05T18:03:09.525Z,48.90
2018-11-05T18:05:38.088Z,49.00
2018-11-05T18:08:07.165Z,48.80
2018-11-05T18:10:35.703Z,48.90
2018-11-05T18:13:05.281Z,48.90
2018-11-05T18:15:33.862Z,48.90
2018-11-05T18:18:02.448Z,49.70
2018-11-05T18:20:31.834Z,48.90
2018-11-05T18:23:01.085Z,49.70
2018-11-05T18:25:29.658Z,49.20
2018-11-05T18:27:58.233Z,49.20
2018-11-05T18:30:26.736Z,49.30
2018-11-05T18:32:55.884Z,49.20
2018-11-05T18:35:24.409Z,49.60
2018-11-05T18:37:53.901Z,49.00
2018-11-05T18:40:22.449Z,49.10
2018-11-05T18:42:51.057Z,49.20
2018-11-05T18:45:20.333Z,48.40
2018-11-05T18:47:48.869Z,48.40
2018-11-05T18:50:17.488Z,48.60
2018-11-05T18:52:46.369Z,49.00
2018-11-05T18:55:16.557Z,49.40
2018-11-05T18:57:46.075Z,49.40
2018-11-05T19:00:17.947Z,49.70
2018-11-05T19:02:47.524Z,50.20
2018-11-05T19:05:17.849Z,50.40
2018-11-05T19:07:46.766Z,50.60
2018-11-05T19:10:15.296Z,50.70
2018-11-05T19:12:43.837Z,50.50
2018-11-05T19:15:13.506Z,50.30
2018-11-05T19:17:42.709Z,49.80
2018-11-05T19:20:11.813Z,49.40
2018-11-05T19:22:41.174Z,49.10
2018-11-05T19:25:11.270Z,49.00
2018-11-05T19:27:40.245Z,49.10
2018-11-05T19:30:18.294Z,49.10
2018-11-05T19:32:47.214Z,49.30
2018-11-05T19:35:15.733Z,49.40
2018-11-05T19:37:44.257Z,49.30
2018-11-05T19:40:13.907Z,48.80
2018-11-05T19:42:43.380Z,48.70
2018-11-05T19:45:14.867Z,48.80
2018-11-05T19:47:43.648Z,49.00
2018-11-05T19:50:14.621Z,49.20
2018-11-05T19:52:44.416Z,48.50
2018-11-05T19:55:13.922Z,47.60
2018-11-05T19:57:43.530Z,48.10
2018-11-05T20:00:18.663Z,48.40
2018-11-05T20:02:48.536Z,48.50
2018-11-05T20:05:17.748Z,48.90
2018-11-05T20:07:46.839Z,48.90
2018-11-05T20:10:16.166Z,49.40
2018-11-05T20:12:45.359Z,50.10
2018-11-05T20:15:14.197Z,49.80
2018-11-05T20:17:43.661Z,50.00
2018-11-05T20:20:13.789Z,50.10
2018-11-05T20:22:42.423Z,50.60
2018-11-05T20:25:11.340Z,51.20
2018-11-05T20:27:41.060Z,51.50
2018-11-05T20:30:17.846Z,51.30
2018-11-05T20:32:47.636Z,51.30
2018-11-05T20:35:16.125Z,51.40
2018-11-05T20:37:44.713Z,51.70
2018-11-05T20:40:15.664Z,52.00
2018-11-05T20:42:45.258Z,52.00
2018-11-05T20:45:14.709Z,52.80
2018-11-05T20:47:43.790Z,53.80
2018-11-05T20:50:13.260Z,52.70
2018-11-05T20:52:41.830Z,52.60
2018-11-05T20:55:11.834Z,52.60
2018-11-05T20:57:40.987Z,51.90
2018-11-05T21:00:11.259Z,52.10
2018-11-05T21:02:40.503Z,51.90
2018-11-05T21:05:09.205Z,51.90
2018-11-05T21:07:38.152Z,52.10
2018-11-05T21:10:08.506Z,52.10
2018-11-05T21:12:37.802Z,52.10
2018-11-05T21:15:07.467Z,51.40
2018-11-05T21:17:37.138Z,50.70
2018-11-05T21:20:06.181Z,51.00
2018-11-05T21:22:36.320Z,51.00
2018-11-05T21:25:06.514Z,51.30
2018-11-05T21:27:35.683Z,51.30
2018-11-05T21:30:04.712Z,51.20
2018-11-05T21:32:33.449Z,50.80
2018-11-05T21:35:02.349Z,50.70
2018-11-05T21:37:32.429Z,50.50
2018-11-05T21:40:02.026Z,50.60
2018-11-05T21:42:30.720Z,51.00
2018-11-05T21:44:59.610Z,50.50
2018-11-05T21:47:29.360Z,50.00
2018-11-05T21:49:58.527Z,49.80
2018-11-05T21:52:27.206Z,50.40
2018-11-05T21:54:55.821Z,49.70
2018-11-05T21:57:24.588Z,49.60
2018-11-05T21:59:53.251Z,49.30
2018-11-05T22:02:21.993Z,49.10
2018-11-05T22:04:50.770Z,49.00
2018-11-05T22:07:20.175Z,49.00
2018-11-05T22:09:49.039Z,48.60
2018-11-05T22:12:18.013Z,48.60
2018-11-05T22:14:47.212Z,48.90
2018-11-05T22:17:16.278Z,49.20
2018-11-05T22:19:44.886Z,49.50
2018-11-05T22:22:13.474Z,49.50
2018-11-05T22:24:42.735Z,50.40
2018-11-05T22:27:11.392Z,50.50
2018-11-05T22:29:39.981Z,52.50
2018-11-05T22:32:08.516Z,51.60
2018-11-05T22:34:37.141Z,51.50
2018-11-05T22:37:05.967Z,51.80
2018-11-05T22:39:34.613Z,52.10
2018-11-05T22:42:03.203Z,52.10
2018-11-05T22:44:31.761Z,51.50
2018-11-05T22:47:00.420Z,51.50
2018-11-05T22:49:29.595Z,51.90
2018-11-05T22:51:58.185Z,51.20
2018-11-05T22:54:26.825Z,51.30
2018-11-05T22:56:55.421Z,51.30
2018-11-05T22:59:24.423Z,51.10
2018-11-05T23:01:55.126Z,51.50
2018-11-05T23:04:23.670Z,52.30
2018-11-05T23:06:52.818Z,52.50
2018-11-05T23:09:22.305Z,51.70
2018-11-05T23:11:51.528Z,51.60
2018-11-05T23:14:20.634Z,51.80
2018-11-05T23:16:51.013Z,52.30
2018-11-05T23:19:20.278Z,52.50
2018-11-05T23:21:50.480Z,52.50
2018-11-05T23:24:20.144Z,52.60
2018-11-05T23:26:49.301Z,52.70
2018-11-05T23:29:18.453Z,52.30
2018-11-05T23:31:47.533Z,52.50
2018-11-05T23:34:23.527Z,51.40
2018-11-05T23:36:52.662Z,51.00
2018-11-05T23:39:21.786Z,50.90
2018-11-05T23:41:50.882Z,50.70
2018-11-05T23:44:20.179Z,50.40
2018-11-05T23:46:49.213Z,50.50
2018-11-05T23:49:18.573Z,50.10
2018-11-05T23:51:47.684Z,49.80
2018-11-05T23:54:17.027Z,49.70
2018-11-05T23:56:46.781Z,49.70
2018-11-05T23:59:16.185Z,50.10
