createdAt,value
2018-09-14T00:00:20.244Z,13.80
2018-09-14T00:02:48.474Z,13.80
2018-09-14T00:05:16.617Z,13.70
2018-09-14T00:07:44.815Z,13.80
2018-09-14T00:10:12.955Z,13.80
2018-09-14T00:12:41.123Z,13.70
2018-09-14T00:15:09.266Z,13.80
2018-09-14T00:17:37.453Z,13.80
2018-09-14T00:20:05.617Z,13.70
2018-09-14T00:22:39.892Z,13.70
2018-09-14T00:25:08.017Z,13.70
2018-09-14T00:27:36.279Z,13.60
2018-09-14T00:30:04.540Z,13.60
2018-09-14T00:32:32.740Z,13.60
2018-09-14T00:35:00.951Z,13.60
2018-09-14T00:37:29.151Z,13.60
2018-09-14T00:39:57.401Z,13.60
2018-09-14T00:42:25.618Z,13.60
2018-09-14T00:44:53.806Z,13.50
2018-09-14T00:47:22.134Z,13.30
2018-09-14T00:49:50.348Z,13.20
2018-09-14T00:52:18.620Z,13.00
2018-09-14T00:54:46.803Z,12.90
2018-09-14T00:57:15.018Z,12.70
2018-09-14T00:59:43.215Z,12.60
2018-09-14T01:02:11.413Z,12.50
2018-09-14T01:04:39.678Z,12.50
2018-09-14T01:07:08.034Z,12.30
2018-09-14T01:09:36.275Z,12.20
2018-09-14T01:12:04.482Z,12.00
2018-09-14T01:14:32.744Z,11.80
2018-09-14T01:17:01.017Z,11.70
2018-09-14T01:19:29.259Z,11.70
2018-09-14T01:21:57.484Z,11.50
2018-09-14T01:24:25.854Z,11.40
2018-09-14T01:26:54.060Z,11.30
2018-09-14T01:29:22.268Z,11.20
2018-09-14T01:31:50.537Z,11.10
2018-09-14T01:34:18.740Z,11.00
2018-09-14T01:36:46.939Z,10.90
2018-09-14T01:39:15.154Z,10.90
2018-09-14T01:41:43.374Z,10.70
2018-09-14T01:44:11.586Z,10.60
2018-09-14T01:46:39.793Z,10.60
2018-09-14T01:49:08.297Z,10.60
2018-09-14T01:51:36.771Z,10.50
2018-09-14T01:54:05.051Z,10.40
2018-09-14T01:56:33.292Z,10.40
2018-09-14T01:59:01.572Z,10.30
2018-09-14T02:01:29.832Z,10.20
2018-09-14T02:03:58.068Z,10.10
2018-09-14T02:06:26.834Z,10.00
2018-09-14T02:08:55.471Z,10.00
2018-09-14T02:11:23.672Z,10.00
2018-09-14T02:13:51.910Z,9.90
2018-09-14T02:16:20.252Z,9.90
2018-09-14T02:18:48.461Z,9.90
2018-09-14T02:21:16.679Z,9.80
2018-09-14T02:23:44.863Z,9.90
2018-09-14T02:26:13.120Z,9.70
2018-09-14T02:28:41.351Z,9.70
2018-09-14T02:31:09.567Z,9.70
2018-09-14T02:33:37.764Z,9.60
2018-09-14T02:36:05.959Z,9.60
2018-09-14T02:38:34.159Z,9.40
2018-09-14T02:41:02.409Z,9.40
2018-09-14T02:43:30.635Z,9.40
2018-09-14T02:45:58.868Z,9.30
2018-09-14T02:48:27.127Z,9.30
2018-09-14T02:50:55.327Z,9.20
2018-09-14T02:53:23.561Z,9.10
2018-09-14T02:55:51.770Z,9.10
2018-09-14T02:58:20.014Z,9.00
2018-09-14T03:00:48.216Z,9.10
2018-09-14T03:03:16.431Z,9.00
2018-09-14T03:05:44.767Z,9.00
2018-09-14T03:08:12.973Z,9.00
2018-09-14T03:10:41.180Z,9.00
2018-09-14T03:13:09.567Z,9.10
2018-09-14T03:15:37.780Z,9.20
2018-09-14T03:18:06.004Z,9.20
2018-09-14T03:20:34.245Z,9.30
2018-09-14T03:23:02.448Z,9.40
2018-09-14T03:25:30.651Z,9.40
2018-09-14T03:27:58.827Z,9.50
2018-09-14T03:30:27.100Z,9.40
2018-09-14T03:32:55.332Z,9.60
2018-09-14T03:35:23.564Z,9.60
2018-09-14T03:37:51.786Z,9.50
2018-09-14T03:40:19.995Z,9.50
2018-09-14T03:42:48.219Z,9.50
2018-09-14T03:45:16.423Z,9.50
2018-09-14T03:47:44.630Z,9.50
2018-09-14T03:50:12.801Z,9.50
2018-09-14T03:52:41.120Z,9.60
2018-09-14T03:55:09.317Z,9.50
2018-09-14T03:57:37.527Z,9.50
2018-09-14T04:00:05.780Z,9.50
2018-09-14T04:02:33.970Z,9.50
2018-09-14T04:05:02.172Z,9.50
2018-09-14T04:07:30.562Z,9.60
2018-09-14T04:09:58.765Z,9.60
2018-09-14T04:12:26.960Z,9.70
2018-09-14T04:14:55.174Z,9.70
2018-09-14T04:17:23.381Z,9.80
2018-09-14T04:19:51.600Z,9.80
2018-09-14T04:22:19.870Z,9.80
2018-09-14T04:24:48.091Z,9.80
2018-09-14T04:27:16.284Z,9.90
2018-09-14T04:29:44.463Z,9.90
2018-09-14T04:32:12.707Z,9.80
2018-09-14T04:34:40.913Z,10.00
2018-09-14T04:37:09.103Z,9.90
2018-09-14T04:39:37.238Z,9.90
2018-09-14T04:42:05.385Z,10.00
2018-09-14T04:44:33.527Z,10.00
2018-09-14T04:47:01.679Z,10.00
2018-09-14T04:49:29.827Z,10.10
2018-09-14T04:51:57.976Z,10.10
2018-09-14T04:54:26.122Z,10.20
2018-09-14T04:56:54.301Z,10.20
2018-09-14T04:59:22.471Z,10.10
2018-09-14T05:01:50.612Z,10.10
2018-09-14T05:04:18.767Z,10.10
2018-09-14T05:06:46.915Z,10.20
2018-09-14T05:09:15.058Z,10.10
2018-09-14T05:11:43.219Z,10.00
2018-09-14T05:14:11.401Z,10.10
2018-09-14T05:16:39.536Z,10.20
2018-09-14T05:19:07.686Z,10.20
2018-09-14T05:21:35.811Z,10.20
2018-09-14T05:24:04.156Z,10.20
2018-09-14T05:26:32.311Z,10.10
2018-09-14T05:29:00.435Z,10.20
2018-09-14T05:31:28.847Z,10.10
2018-09-14T05:33:56.998Z,10.20
2018-09-14T05:36:25.139Z,10.20
2018-09-14T05:38:53.286Z,10.20
2018-09-14T05:41:21.429Z,10.30
2018-09-14T05:43:49.563Z,10.30
2018-09-14T05:46:17.822Z,10.40
2018-09-14T05:48:46.090Z,10.50
2018-09-14T05:51:14.202Z,10.60
2018-09-14T05:53:42.779Z,10.70
2018-09-14T05:56:10.918Z,10.70
2018-09-14T05:58:39.055Z,10.60
2018-09-14T06:01:07.190Z,10.50
2018-09-14T06:03:35.340Z,10.60
2018-09-14T06:06:03.488Z,10.70
2018-09-14T06:08:31.667Z,10.80
2018-09-14T06:10:59.832Z,10.80
2018-09-14T06:13:27.986Z,10.80
2018-09-14T06:15:56.129Z,10.90
2018-09-14T06:18:24.297Z,10.90
2018-09-14T06:20:52.476Z,10.80
2018-09-14T06:23:20.614Z,10.80
2018-09-14T06:25:48.755Z,10.90
2018-09-14T06:28:16.894Z,10.80
2018-09-14T06:30:45.051Z,10.80
2018-09-14T06:33:13.184Z,10.80
2018-09-14T06:35:41.335Z,11.00
2018-09-14T06:38:09.520Z,11.10
2018-09-14T06:40:37.627Z,11.20
2018-09-14T06:43:05.774Z,11.30
2018-09-14T06:45:33.939Z,11.40
2018-09-14T06:48:02.059Z,11.40
2018-09-14T06:50:30.202Z,11.50
2018-09-14T06:52:58.335Z,11.50
2018-09-14T06:55:26.475Z,11.60
2018-09-14T06:57:55.426Z,11.60
2018-09-14T07:00:23.747Z,11.60
2018-09-14T07:02:51.732Z,11.80
2018-09-14T07:05:19.856Z,11.80
2018-09-14T07:07:47.987Z,11.90
2018-09-14T07:10:16.142Z,12.10
2018-09-14T07:12:44.275Z,12.20
2018-09-14T07:15:12.407Z,12.40
2018-09-14T07:17:40.595Z,12.70
2018-09-14T07:20:08.753Z,12.80
2018-09-14T07:22:36.979Z,12.70
2018-09-14T07:25:05.157Z,12.90
2018-09-14T07:27:33.301Z,13.10
2018-09-14T07:30:01.446Z,13.20
2018-09-14T07:32:29.565Z,13.10
2018-09-14T07:34:57.697Z,13.20
2018-09-14T07:37:25.855Z,13.40
2018-09-14T07:39:53.980Z,13.90
2018-09-14T07:42:22.233Z,14.50
2018-09-14T07:44:50.359Z,15.40
2018-09-14T07:47:18.506Z,16.30
2018-09-14T07:49:46.639Z,16.30
2018-09-14T07:52:14.779Z,16.50
2018-09-14T07:54:42.911Z,16.50
2018-09-14T07:57:11.035Z,17.30
2018-09-14T07:59:39.169Z,17.50
2018-09-14T08:02:07.306Z,16.90
2018-09-14T08:04:35.470Z,17.90
2018-09-14T08:07:03.607Z,18.80
2018-09-14T08:09:31.775Z,20.00
2018-09-14T08:11:59.993Z,19.70
2018-09-14T08:14:28.049Z,19.70
2018-09-14T08:16:56.190Z,19.90
2018-09-14T08:19:24.318Z,20.80
2018-09-14T08:21:52.618Z,20.30
2018-09-14T08:24:20.607Z,19.60
2018-09-14T08:26:48.753Z,20.20
2018-09-14T08:29:16.870Z,20.20
2018-09-14T08:31:45.031Z,21.30
2018-09-14T08:34:13.187Z,22.00
2018-09-14T08:36:41.326Z,21.60
2018-09-14T08:39:10.625Z,22.70
2018-09-14T08:41:38.808Z,23.40
2018-09-14T08:44:06.978Z,23.20
2018-09-14T08:46:35.207Z,23.60
2018-09-14T08:49:03.556Z,23.50
2018-09-14T08:51:31.718Z,23.60
2018-09-14T08:53:59.901Z,24.10
2018-09-14T08:56:28.082Z,24.80
2018-09-14T08:58:56.242Z,24.40
2018-09-14T09:01:24.391Z,24.50
2018-09-14T09:03:52.648Z,25.10
2018-09-14T09:06:20.795Z,24.30
2018-09-14T09:08:48.955Z,25.00
2018-09-14T09:11:17.211Z,25.80
2018-09-14T09:13:45.327Z,26.40
2018-09-14T09:16:14.157Z,26.30
2018-09-14T09:18:42.333Z,26.50
2018-09-14T09:21:10.505Z,26.20
2018-09-14T09:23:38.653Z,26.50
2018-09-14T09:26:06.812Z,27.10
2018-09-14T09:28:35.027Z,26.40
2018-09-14T09:31:03.184Z,26.50
2018-09-14T09:33:31.375Z,26.10
2018-09-14T09:35:59.534Z,26.50
2018-09-14T09:38:27.678Z,26.80
2018-09-14T09:40:55.841Z,27.20
2018-09-14T09:43:24.202Z,27.00
2018-09-14T09:45:52.227Z,27.90
2018-09-14T09:48:20.496Z,28.10
2018-09-14T09:50:48.713Z,28.00
2018-09-14T09:53:16.860Z,26.70
2018-09-14T09:55:45.007Z,26.30
2018-09-14T09:58:13.163Z,24.80
2018-09-14T10:00:46.605Z,24.30
2018-09-14T10:03:16.016Z,24.10
2018-09-14T10:05:49.688Z,23.70
2018-09-14T10:08:17.933Z,23.20
2018-09-14T10:10:46.057Z,22.60
2018-09-14T10:13:14.247Z,22.00
2018-09-14T10:15:42.382Z,21.50
2018-09-14T10:18:10.524Z,21.20
2018-09-14T10:20:38.663Z,20.90
2018-09-14T10:23:06.866Z,21.40
2018-09-14T10:25:35.007Z,21.60
2018-09-14T10:28:03.171Z,23.30
2018-09-14T10:30:31.314Z,23.10
2018-09-14T10:32:59.478Z,23.20
2018-09-14T10:35:27.636Z,23.20
2018-09-14T10:37:55.974Z,24.10
2018-09-14T10:40:24.172Z,26.10
2018-09-14T10:42:52.866Z,26.40
2018-09-14T10:45:21.021Z,25.70
2018-09-14T10:47:49.195Z,26.00
2018-09-14T10:50:17.340Z,26.60
2018-09-14T10:52:45.487Z,26.60
2018-09-14T10:55:13.678Z,26.70
2018-09-14T10:57:41.811Z,25.60
2018-09-14T11:00:09.994Z,24.30
2018-09-14T11:02:38.127Z,24.00
2018-09-14T11:05:06.268Z,23.10
2018-09-14T11:07:34.393Z,22.40
2018-09-14T11:10:02.583Z,22.20
2018-09-14T11:12:30.723Z,22.20
2018-09-14T11:14:58.831Z,22.10
2018-09-14T11:17:26.979Z,22.40
2018-09-14T11:19:55.161Z,23.50
2018-09-14T11:22:23.298Z,24.40
2018-09-14T11:24:51.587Z,25.30
2018-09-14T11:27:19.590Z,24.80
2018-09-14T11:29:47.777Z,24.70
2018-09-14T11:32:15.924Z,25.00
2018-09-14T11:34:44.060Z,24.80
2018-09-14T11:37:12.287Z,24.90
2018-09-14T11:39:40.341Z,25.10
2018-09-14T11:42:08.479Z,24.70
2018-09-14T11:44:36.709Z,24.30
2018-09-14T11:47:04.854Z,24.30
2018-09-14T11:49:32.995Z,23.60
2018-09-14T11:52:01.168Z,22.70
2018-09-14T11:54:29.302Z,23.00
2018-09-14T11:56:57.458Z,22.70
2018-09-14T11:59:25.593Z,22.70
2018-09-14T12:01:54.045Z,22.60
2018-09-14T12:04:22.210Z,23.70
2018-09-14T12:06:50.359Z,24.40
2018-09-14T12:09:18.499Z,25.30
2018-09-14T12:11:46.647Z,25.60
2018-09-14T12:14:14.779Z,25.00
2018-09-14T12:16:42.928Z,23.90
2018-09-14T12:19:11.046Z,23.80
2018-09-14T12:21:39.196Z,23.40
2018-09-14T12:24:07.371Z,23.20
2018-09-14T12:26:35.511Z,23.60
2018-09-14T12:29:03.643Z,23.50
2018-09-14T12:31:31.772Z,23.00
2018-09-14T12:33:59.907Z,23.10
2018-09-14T12:36:28.059Z,22.60
2018-09-14T12:38:56.217Z,22.80
2018-09-14T12:41:24.356Z,22.60
2018-09-14T12:43:52.490Z,23.70
2018-09-14T12:46:20.727Z,23.50
2018-09-14T12:48:48.879Z,22.80
2018-09-14T12:51:17.010Z,22.80
2018-09-14T12:53:45.153Z,23.60
2018-09-14T12:56:13.291Z,24.00
2018-09-14T12:58:41.427Z,24.40
2018-09-14T13:01:09.572Z,24.90
2018-09-14T13:03:37.718Z,25.30
2018-09-14T13:06:05.843Z,24.00
2018-09-14T13:08:33.989Z,24.60
2018-09-14T13:11:02.131Z,25.30
2018-09-14T13:13:30.259Z,25.90
2018-09-14T13:15:58.423Z,24.40
2018-09-14T13:18:26.596Z,23.50
2018-09-14T13:20:54.739Z,22.90
2018-09-14T13:23:22.908Z,22.60
2018-09-14T13:25:51.041Z,22.30
2018-09-14T13:28:19.187Z,22.10
2018-09-14T13:30:47.325Z,22.10
2018-09-14T13:33:15.459Z,22.80
2018-09-14T13:35:43.590Z,22.90
2018-09-14T13:38:11.716Z,22.30
2018-09-14T13:40:39.911Z,22.30
2018-09-14T13:43:08.047Z,22.70
2018-09-14T13:45:36.180Z,23.10
2018-09-14T13:48:04.335Z,22.70
2018-09-14T13:50:32.550Z,22.80
2018-09-14T13:53:00.679Z,22.70
2018-09-14T13:55:28.808Z,22.50
2018-09-14T13:57:56.953Z,22.10
2018-09-14T14:00:25.091Z,22.30
2018-09-14T14:02:53.291Z,23.00
2018-09-14T14:05:21.472Z,23.30
2018-09-14T14:07:49.641Z,23.30
2018-09-14T14:10:17.835Z,23.30
2018-09-14T14:12:45.910Z,23.40
2018-09-14T14:15:14.082Z,23.00
2018-09-14T14:17:42.262Z,22.40
2018-09-14T14:20:10.399Z,22.00
2018-09-14T14:22:38.534Z,21.80
2018-09-14T14:25:06.790Z,22.00
2018-09-14T14:27:35.067Z,22.20
2018-09-14T14:30:03.453Z,22.40
2018-09-14T14:32:31.661Z,22.20
2018-09-14T14:34:59.791Z,21.90
2018-09-14T14:37:27.947Z,21.80
2018-09-14T14:39:56.232Z,21.80
2018-09-14T14:42:24.426Z,21.60
2018-09-14T14:44:52.560Z,21.60
2018-09-14T14:47:20.701Z,21.60
2018-09-14T14:49:48.855Z,21.40
2018-09-14T14:52:16.958Z,21.20
2018-09-14T14:54:45.096Z,21.30
2018-09-14T14:57:13.260Z,21.50
2018-09-14T14:59:41.392Z,21.50
2018-09-14T15:02:09.569Z,21.70
2018-09-14T15:04:37.789Z,21.90
2018-09-14T15:07:06.013Z,21.60
2018-09-14T15:09:34.183Z,21.90
2018-09-14T15:12:02.344Z,22.00
2018-09-14T15:14:34.186Z,22.10
2018-09-14T15:17:04.224Z,22.00
2018-09-14T15:19:33.164Z,21.50
2018-09-14T15:22:02.122Z,21.60
2018-09-14T15:24:30.314Z,21.70
2018-09-14T15:26:58.492Z,21.60
2018-09-14T15:29:27.543Z,21.60
2018-09-14T15:31:55.701Z,21.40
2018-09-14T15:34:23.838Z,21.30
2018-09-14T15:36:52.143Z,21.20
2018-09-14T15:39:20.368Z,21.10
2018-09-14T15:41:48.472Z,21.00
2018-09-14T15:44:16.717Z,20.70
2018-09-14T15:46:44.855Z,20.60
2018-09-14T15:49:13.104Z,20.40
2018-09-14T15:51:41.180Z,20.40
2018-09-14T15:54:09.403Z,20.30
2018-09-14T15:56:37.944Z,20.40
2018-09-14T15:59:06.131Z,20.30
2018-09-14T16:01:34.335Z,20.30
2018-09-14T16:04:02.528Z,20.30
2018-09-14T16:06:30.671Z,20.30
2018-09-14T16:08:58.795Z,20.30
2018-09-14T16:11:26.941Z,20.40
2018-09-14T16:13:55.153Z,20.20
2018-09-14T16:16:23.267Z,20.10
2018-09-14T16:18:51.434Z,20.00
2018-09-14T16:21:19.582Z,19.90
2018-09-14T16:23:52.789Z,19.90
2018-09-14T16:26:21.271Z,19.80
2018-09-14T16:28:49.487Z,19.80
2018-09-14T16:31:17.644Z,19.80
2018-09-14T16:33:45.775Z,19.70
2018-09-14T16:36:13.926Z,19.60
2018-09-14T16:38:42.091Z,19.70
2018-09-14T16:41:10.272Z,19.50
2018-09-14T16:43:38.471Z,19.30
2018-09-14T16:46:06.647Z,19.20
2018-09-14T16:48:34.792Z,19.10
2018-09-14T16:51:02.953Z,19.00
2018-09-14T16:53:31.107Z,18.90
2018-09-14T16:55:59.313Z,18.80
2018-09-14T16:58:27.463Z,18.50
2018-09-14T17:00:55.603Z,18.40
2018-09-14T17:03:23.754Z,18.10
2018-09-14T17:05:51.894Z,17.90
2018-09-14T17:08:22.056Z,17.70
2018-09-14T17:10:56.175Z,17.60
2018-09-14T17:13:24.304Z,17.40
2018-09-14T17:15:52.425Z,17.20
2018-09-14T17:18:20.567Z,17.10
2018-09-14T17:20:48.712Z,17.00
2018-09-14T17:23:16.867Z,16.80
2018-09-14T17:25:46.007Z,16.70
2018-09-14T17:28:14.248Z,16.60
2018-09-14T17:30:42.568Z,16.50
2018-09-14T17:33:10.771Z,16.30
2018-09-14T17:35:38.962Z,16.10
2018-09-14T17:38:07.036Z,15.90
2018-09-14T17:40:35.155Z,15.70
2018-09-14T17:43:03.300Z,15.50
2018-09-14T17:45:31.462Z,15.50
2018-09-14T17:47:59.581Z,15.40
2018-09-14T17:50:27.713Z,15.20
2018-09-14T17:52:55.837Z,15.10
2018-09-14T17:55:23.947Z,15.00
2018-09-14T17:57:52.090Z,14.80
2018-09-14T18:00:20.222Z,14.70
2018-09-14T18:02:48.334Z,14.60
2018-09-14T18:05:16.454Z,14.50
2018-09-14T18:07:44.575Z,14.50
2018-09-14T18:10:12.706Z,14.40
2018-09-14T18:12:40.872Z,14.40
2018-09-14T18:15:09.039Z,14.30
2018-09-14T18:17:37.158Z,14.30
2018-09-14T18:20:05.311Z,14.30
2018-09-14T18:22:33.447Z,14.30
2018-09-14T18:25:01.579Z,14.30
2018-09-14T18:27:29.805Z,14.30
2018-09-14T18:29:57.955Z,14.30
2018-09-14T18:32:27.286Z,14.30
2018-09-14T18:34:55.569Z,14.20
2018-09-14T18:37:23.813Z,14.20
2018-09-14T18:39:52.356Z,14.30
2018-09-14T18:42:20.730Z,14.30
2018-09-14T18:44:49.005Z,14.40
2018-09-14T18:47:19.243Z,14.40
2018-09-14T18:49:47.531Z,14.40
2018-09-14T18:52:15.662Z,14.40
2018-09-14T18:54:43.797Z,14.30
2018-09-14T18:57:11.936Z,14.30
2018-09-14T18:59:40.067Z,14.40
2018-09-14T19:02:08.291Z,14.40
2018-09-14T19:04:36.779Z,14.40
2018-09-14T19:07:04.987Z,14.30
2018-09-14T19:09:33.282Z,14.30
2018-09-14T19:12:01.683Z,14.20
2018-09-14T19:14:32.962Z,14.20
2018-09-14T19:17:01.155Z,14.10
2018-09-14T19:19:29.693Z,14.00
2018-09-14T19:21:57.830Z,14.00
2018-09-14T19:24:26.150Z,13.80
2018-09-14T19:26:54.435Z,13.70
2018-09-14T19:29:22.699Z,13.60
2018-09-14T19:31:50.856Z,13.40
2018-09-14T19:34:19.064Z,13.30
2018-09-14T19:36:47.252Z,13.10
2018-09-14T19:39:15.504Z,13.00
2018-09-14T19:41:43.715Z,13.00
2018-09-14T19:44:11.957Z,12.90
2018-09-14T19:46:40.319Z,12.70
2018-09-14T19:49:08.583Z,12.60
2018-09-14T19:51:36.891Z,12.50
2018-09-14T19:54:04.995Z,12.50
2018-09-14T19:56:33.525Z,12.40
2018-09-14T19:59:03.647Z,12.30
2018-09-14T20:01:33.264Z,12.20
2018-09-14T20:04:02.179Z,12.10
2018-09-14T20:06:31.088Z,12.10
2018-09-14T20:09:00.391Z,12.30
2018-09-14T20:11:29.720Z,12.50
2018-09-14T20:13:58.923Z,12.50
2018-09-14T20:16:28.345Z,12.60
2018-09-14T20:18:58.448Z,12.80
2018-09-14T20:21:27.594Z,12.80
2018-09-14T20:23:57.367Z,12.80
2018-09-14T20:26:25.622Z,12.90
2018-09-14T20:28:54.386Z,13.10
2018-09-14T20:31:23.110Z,13.10
2018-09-14T20:33:51.722Z,13.10
2018-09-14T20:36:29.703Z,13.10
2018-09-14T20:38:59.203Z,12.90
2018-09-14T20:41:27.403Z,12.80
2018-09-14T20:43:56.906Z,12.80
2018-09-14T20:46:25.279Z,12.90
2018-09-14T20:48:53.952Z,12.90
2018-09-14T20:51:22.431Z,13.00
2018-09-14T20:53:52.236Z,12.90
2018-09-14T20:56:20.467Z,12.90
2018-09-14T20:58:48.879Z,12.80
2018-09-14T21:01:17.439Z,12.70
2018-09-14T21:03:45.863Z,12.60
2018-09-14T21:06:16.257Z,12.50
2018-09-14T21:08:46.294Z,12.30
2018-09-14T21:11:15.105Z,12.20
2018-09-14T21:13:44.924Z,12.10
2018-09-14T21:16:13.163Z,12.10
2018-09-14T21:18:42.923Z,12.00
2018-09-14T21:21:11.607Z,11.90
2018-09-14T21:23:40.328Z,11.80
2018-09-14T21:26:12.984Z,11.70
2018-09-14T21:28:42.049Z,11.50
2018-09-14T21:31:10.187Z,11.30
2018-09-14T21:33:38.391Z,11.30
2018-09-14T21:36:06.507Z,11.30
2018-09-14T21:38:34.654Z,11.40
2018-09-14T21:41:02.998Z,11.40
2018-09-14T21:43:31.135Z,11.40
2018-09-14T21:45:59.286Z,11.30
2018-09-14T21:48:27.451Z,11.30
2018-09-14T21:50:55.615Z,11.20
2018-09-14T21:53:23.779Z,11.10
2018-09-14T21:55:51.928Z,11.00
2018-09-14T21:58:20.059Z,11.00
2018-09-14T22:01:12.583Z,11.00
2018-09-14T22:03:41.002Z,10.90
2018-09-14T22:06:09.150Z,10.80
2018-09-14T22:08:37.304Z,10.70
2018-09-14T22:11:05.439Z,10.70
2018-09-14T22:13:33.589Z,10.70
2018-09-14T22:16:12.533Z,10.60
2018-09-14T22:18:40.684Z,10.60
2018-09-14T22:21:08.826Z,10.60
2018-09-14T22:23:36.976Z,10.50
2018-09-14T22:26:05.139Z,10.60
2018-09-14T22:28:33.364Z,10.60
2018-09-14T22:31:01.512Z,10.50
2018-09-14T22:33:29.667Z,10.50
2018-09-14T22:35:57.819Z,10.50
2018-09-14T22:38:26.001Z,10.70
2018-09-14T22:40:54.144Z,10.60
2018-09-14T22:43:22.314Z,10.60
2018-09-14T22:45:51.091Z,10.50
2018-09-14T22:48:19.243Z,10.30
2018-09-14T22:50:47.391Z,10.30
2018-09-14T22:53:15.535Z,10.20
2018-09-14T22:55:43.692Z,10.20
2018-09-14T22:58:11.835Z,10.10
2018-09-14T23:01:46.890Z,10.00
2018-09-14T23:04:15.023Z,10.00
2018-09-14T23:06:43.158Z,10.00
2018-09-14T23:09:11.327Z,10.10
2018-09-14T23:11:39.455Z,10.20
2018-09-14T23:14:07.611Z,10.20
2018-09-14T23:16:35.724Z,10.40
2018-09-14T23:19:03.904Z,10.50
2018-09-14T23:21:32.044Z,10.50
2018-09-14T23:24:00.201Z,10.50
2018-09-14T23:26:51.565Z,10.60
2018-09-14T23:29:19.730Z,10.60
2018-09-14T23:31:47.855Z,10.60
2018-09-14T23:34:15.998Z,10.80
2018-09-14T23:36:44.142Z,10.80
2018-09-14T23:39:12.674Z,10.90
2018-09-14T23:41:40.817Z,10.90
2018-09-14T23:44:09.222Z,11.00
2018-09-14T23:46:37.367Z,11.10
2018-09-14T23:49:05.686Z,11.00
2018-09-14T23:51:33.902Z,11.20
2018-09-14T23:54:02.029Z,11.30
2018-09-14T23:56:30.171Z,11.10
2018-09-14T23:58:58.336Z,11.10
