createdAt,value
2022-10-17T00:00:42.417Z,15.64
2022-10-17T00:05:47.209Z,15.69
2022-10-17T00:10:58.475Z,15.02
2022-10-17T00:16:01.239Z,15.12
2022-10-17T00:21:04.099Z,15.44
2022-10-17T00:26:08.103Z,15.44
2022-10-17T00:31:10.828Z,15.39
2022-10-17T00:36:15.706Z,15.41
2022-10-17T00:41:22.089Z,15.12
2022-10-17T00:46:26.382Z,15.25
2022-10-17T00:51:34.206Z,15.38
2022-10-17T00:56:40.391Z,14.86
2022-10-17T01:01:49.721Z,14.94
2022-10-17T01:06:52.308Z,14.90
2022-10-17T01:12:05.539Z,15.04
2022-10-17T01:17:14.758Z,14.98
2022-10-17T01:22:24.563Z,14.94
2022-10-17T01:27:38.710Z,15.06
2022-10-17T01:32:48.109Z,14.80
2022-10-17T01:37:57.383Z,14.71
2022-10-17T01:43:05.372Z,14.47
2022-10-17T01:48:16.292Z,14.58
2022-10-17T01:53:23.903Z,14.79
2022-10-17T01:58:31.565Z,13.66
2022-10-17T02:03:36.879Z,14.46
2022-10-17T02:08:44.219Z,14.73
2022-10-17T02:14:04.619Z,14.79
2022-10-17T02:19:27.209Z,14.18
2022-10-17T02:24:36.709Z,14.68
2022-10-17T02:29:47.636Z,14.63
2022-10-17T02:34:53.882Z,14.63
2022-10-17T02:39:58.834Z,14.57
2022-10-17T02:45:03.112Z,14.40
2022-10-17T02:50:11.010Z,13.76
2022-10-17T02:55:18.872Z,14.15
2022-10-17T03:00:26.056Z,13.85
2022-10-17T03:05:30.763Z,14.32
2022-10-17T03:10:33.320Z,14.25
2022-10-17T03:15:35.904Z,14.42
2022-10-17T03:20:39.855Z,14.46
2022-10-17T03:25:42.933Z,14.31
2022-10-17T03:30:45.569Z,13.84
2022-10-17T03:40:57.177Z,14.13
2022-10-17T03:46:00.678Z,14.00
2022-10-17T03:51:07.039Z,13.71
2022-10-17T03:56:11.033Z,14.23
2022-10-17T04:01:15.682Z,14.15
2022-10-17T04:06:20.170Z,14.54
2022-10-17T04:11:22.759Z,14.37
2022-10-17T04:16:26.013Z,14.38
2022-10-17T04:21:30.620Z,14.53
2022-10-17T04:26:33.316Z,14.44
2022-10-17T04:31:35.930Z,14.64
2022-10-17T04:36:39.844Z,14.74
2022-10-17T04:41:42.498Z,14.75
2022-10-17T04:46:45.085Z,14.75
2022-10-17T04:51:48.956Z,14.78
2022-10-17T04:56:51.697Z,14.82
2022-10-17T05:01:54.344Z,14.77
2022-10-17T05:06:58.346Z,14.79
2022-10-17T05:12:00.941Z,14.53
2022-10-17T05:17:03.497Z,14.50
2022-10-17T05:22:07.827Z,14.24
2022-10-17T05:27:10.407Z,14.32
2022-10-17T05:32:13.036Z,14.32
2022-10-17T05:37:17.003Z,14.30
2022-10-17T05:42:19.699Z,14.22
2022-10-17T05:47:22.360Z,14.36
2022-10-17T05:52:26.438Z,14.34
2022-10-17T05:57:29.215Z,14.16
2022-10-17T06:02:32.818Z,14.21
2022-10-17T06:07:39.686Z,14.39
2022-10-17T06:12:42.398Z,14.56
2022-10-17T06:17:44.932Z,14.42
2022-10-17T06:22:48.958Z,14.70
2022-10-17T06:32:59.334Z,14.62
2022-10-17T06:38:04.819Z,14.83
2022-10-17T06:43:07.423Z,14.93
2022-10-17T06:48:10.200Z,15.24
2022-10-17T06:53:14.130Z,15.38
2022-10-17T06:58:16.739Z,15.78
2022-10-17T07:03:19.269Z,16.00
2022-10-17T07:08:23.574Z,16.20
2022-10-17T07:13:26.041Z,16.31
2022-10-17T07:18:28.771Z,16.32
2022-10-17T07:23:34.285Z,16.63
2022-10-17T07:28:38.191Z,16.42
2022-10-17T07:33:40.878Z,16.06
2022-10-17T07:38:45.787Z,16.24
2022-10-17T07:43:48.504Z,16.67
2022-10-17T07:48:51.228Z,16.96
2022-10-17T07:53:55.174Z,17.28
2022-10-17T07:58:59.199Z,17.43
2022-10-17T08:04:04.120Z,17.34
2022-10-17T08:09:08.398Z,17.44
2022-10-17T08:14:11.394Z,17.85
2022-10-17T08:19:13.935Z,17.55
2022-10-17T08:24:17.871Z,17.79
2022-10-17T08:29:22.592Z,18.54
2022-10-17T08:34:25.206Z,18.91
2022-10-17T08:39:29.091Z,19.29
2022-10-17T08:44:47.541Z,19.80
2022-10-17T08:49:53.993Z,20.23
2022-10-17T08:54:59.766Z,20.33
2022-10-17T09:00:02.420Z,20.43
2022-10-17T09:05:27.891Z,20.61
2022-10-17T09:10:41.848Z,20.74
2022-10-17T09:15:56.817Z,20.91
2022-10-17T09:21:06.457Z,21.13
2022-10-17T09:26:12.292Z,21.38
2022-10-17T09:31:22.138Z,21.53
2022-10-17T09:36:28.676Z,22.16
2022-10-17T09:41:45.246Z,22.49
2022-10-17T09:47:02.964Z,22.72
2022-10-17T09:52:07.566Z,23.28
2022-10-17T09:57:13.361Z,23.69
2022-10-17T10:02:19.501Z,24.32
2022-10-17T10:07:26.909Z,25.38
2022-10-17T10:12:35.007Z,27.37
2022-10-17T10:17:41.711Z,30.33
2022-10-17T10:22:44.613Z,32.48
2022-10-17T10:27:48.574Z,32.45
2022-10-17T10:32:51.497Z,31.48
2022-10-17T10:37:57.455Z,32.60
2022-10-17T10:43:05.321Z,33.84
2022-10-17T10:48:21.205Z,32.40
2022-10-17T10:53:35.434Z,34.97
2022-10-17T10:58:49.633Z,32.21
2022-10-17T11:04:02.686Z,33.56
2022-10-17T11:09:14.756Z,33.97
2022-10-17T11:14:23.823Z,34.26
2022-10-17T11:19:34.905Z,35.60
2022-10-17T11:24:44.859Z,34.50
2022-10-17T11:29:48.813Z,35.29
2022-10-17T11:34:57.058Z,34.30
2022-10-17T11:40:06.470Z,37.05
2022-10-17T11:45:14.988Z,38.10
2022-10-17T11:55:48.663Z,32.58
2022-10-17T12:01:00.364Z,32.48
2022-10-17T12:06:10.405Z,34.34
2022-10-17T12:11:24.079Z,35.16
2022-10-17T12:16:45.715Z,35.10
2022-10-17T12:21:56.133Z,37.04
2022-10-17T12:26:58.727Z,39.48
2022-10-17T12:32:13.448Z,39.03
2022-10-17T12:37:16.196Z,39.07
2022-10-17T12:42:34.156Z,40.57
2022-10-17T12:47:39.999Z,41.48
2022-10-17T12:53:07.307Z,40.71
2022-10-17T12:58:15.405Z,40.05
2022-10-17T13:03:23.069Z,40.39
2022-10-17T13:08:28.819Z,41.78
2022-10-17T13:13:39.334Z,41.13
2022-10-17T13:18:43.662Z,40.81
2022-10-17T13:23:47.897Z,41.54
2022-10-17T13:29:03.079Z,42.03
2022-10-17T13:34:16.446Z,38.88
2022-10-17T13:39:32.554Z,40.83
2022-10-17T13:44:44.933Z,40.82
2022-10-17T13:49:51.610Z,41.60
2022-10-17T13:55:06.780Z,41.33
2022-10-17T14:00:19.353Z,40.72
2022-10-17T14:05:23.996Z,40.92
2022-10-17T14:10:31.719Z,41.48
2022-10-17T14:15:36.627Z,40.17
2022-10-17T14:21:25.547Z,38.90
2022-10-17T14:26:15.379Z,39.18
2022-10-17T14:31:30.056Z,38.72
2022-10-17T14:36:36.065Z,39.22
2022-10-17T14:41:44.495Z,37.35
2022-10-17T14:46:51.094Z,35.63
2022-10-17T14:52:17.661Z,31.42
2022-10-17T14:57:25.346Z,30.25
2022-10-17T15:02:31.472Z,29.53
2022-10-17T15:07:34.305Z,29.10
2022-10-17T15:12:38.529Z,28.83
2022-10-17T15:17:41.871Z,28.62
2022-10-17T15:22:44.682Z,28.37
2022-10-17T15:27:48.630Z,28.46
2022-10-17T15:32:52.167Z,28.16
2022-10-17T15:37:54.996Z,27.40
2022-10-17T15:42:59.108Z,26.93
2022-10-17T15:48:06.873Z,26.71
2022-10-17T15:53:12.666Z,26.28
2022-10-17T15:58:17.633Z,25.70
2022-10-17T16:03:23.166Z,25.41
2022-10-17T16:08:28.438Z,25.14
2022-10-17T16:13:32.690Z,25.11
2022-10-17T16:18:35.239Z,22.98
2022-10-17T16:23:37.799Z,22.45
2022-10-17T16:28:46.103Z,22.60
2022-10-17T16:33:50.308Z,22.31
2022-10-17T16:38:54.101Z,21.26
2022-10-17T16:43:59.834Z,21.69
2022-10-17T16:49:02.532Z,20.42
2022-10-17T16:54:05.350Z,20.49
2022-10-17T16:59:11.555Z,21.33
2022-10-17T17:04:14.300Z,21.65
2022-10-17T17:09:16.928Z,21.35
2022-10-17T17:14:20.864Z,20.44
2022-10-17T17:19:23.309Z,20.21
2022-10-17T17:24:26.090Z,19.92
2022-10-17T17:29:30.087Z,18.44
2022-10-17T17:34:36.976Z,18.47
2022-10-17T17:39:39.787Z,19.06
2022-10-17T17:44:44.277Z,17.80
2022-10-17T17:49:47.105Z,17.91
2022-10-17T17:54:50.224Z,17.63
2022-10-17T17:59:54.770Z,18.59
2022-10-17T18:04:57.745Z,17.95
2022-10-17T18:10:00.578Z,17.60
2022-10-17T18:15:06.507Z,17.13
2022-10-17T18:20:09.829Z,16.80
2022-10-17T18:25:12.664Z,16.61
2022-10-17T18:30:16.649Z,17.64
2022-10-17T18:35:19.376Z,18.06
2022-10-17T18:40:22.192Z,16.78
2022-10-17T18:45:26.314Z,15.98
2022-10-17T18:50:28.902Z,15.75
2022-10-17T18:55:31.939Z,15.69
2022-10-17T19:00:36.388Z,15.74
2022-10-17T19:05:40.018Z,16.62
2022-10-17T19:10:43.887Z,16.48
2022-10-17T19:15:47.861Z,15.99
2022-10-17T19:20:52.452Z,16.70
2022-10-17T19:25:57.066Z,17.44
2022-10-17T19:31:03.846Z,17.91
2022-10-17T19:36:08.674Z,17.70
2022-10-17T19:41:12.915Z,17.61
2022-10-17T19:46:18.261Z,16.48
2022-10-17T19:51:24.416Z,15.32
2022-10-17T19:56:28.913Z,15.18
2022-10-17T20:01:35.201Z,15.25
2022-10-17T20:06:38.678Z,16.14
2022-10-17T20:11:41.515Z,17.00
2022-10-17T20:16:52.721Z,16.96
2022-10-17T20:21:55.470Z,17.17
2022-10-17T20:26:57.981Z,17.29
2022-10-17T20:32:02.234Z,17.58
2022-10-17T20:37:04.998Z,17.89
2022-10-17T20:42:07.743Z,17.79
2022-10-17T20:47:16.177Z,17.66
2022-10-17T20:52:19.136Z,17.47
2022-10-17T20:57:21.984Z,16.10
2022-10-17T21:02:25.963Z,17.06
2022-10-17T21:07:28.832Z,16.34
2022-10-17T21:12:50.083Z,16.34
2022-10-17T21:17:55.722Z,16.44
2022-10-17T21:23:00.526Z,16.79
2022-10-17T21:28:03.216Z,16.60
2022-10-17T21:33:07.149Z,17.37
2022-10-17T21:38:09.750Z,18.05
2022-10-17T21:43:12.371Z,18.43
2022-10-17T21:48:16.303Z,17.88
2022-10-17T21:53:18.943Z,16.47
2022-10-17T21:58:22.715Z,15.86
2022-10-17T22:03:26.674Z,15.79
2022-10-17T22:08:29.815Z,15.72
2022-10-17T22:13:32.342Z,15.67
2022-10-17T22:18:36.753Z,15.94
2022-10-17T22:23:39.305Z,15.85
2022-10-17T22:28:42.600Z,16.94
2022-10-17T22:33:46.615Z,16.47
2022-10-17T22:38:49.238Z,16.88
2022-10-17T22:43:51.804Z,16.85
2022-10-17T22:48:55.708Z,17.15
2022-10-17T22:53:58.232Z,15.39
2022-10-17T22:59:00.742Z,14.90
2022-10-17T23:04:04.636Z,14.91
2022-10-17T23:09:07.260Z,14.91
2022-10-17T23:14:09.805Z,14.79
2022-10-17T23:19:13.722Z,14.64
2022-10-17T23:24:16.325Z,14.45
2022-10-17T23:29:18.912Z,14.54
2022-10-17T23:34:22.818Z,14.54
2022-10-17T23:39:25.394Z,14.56
2022-10-17T23:44:28.097Z,14.89
2022-10-17T23:49:32.300Z,14.90
2022-10-17T23:54:34.887Z,15.00
2022-10-17T23:59:37.424Z,15.42
