createdAt,value
2022-12-13T00:03:53.678Z,0.00
2022-12-13T00:08:53.584Z,0.00
2022-12-13T00:13:53.513Z,0.00
2022-12-13T00:18:53.475Z,0.00
2022-12-13T00:23:53.401Z,0.00
2022-12-13T00:28:53.349Z,0.00
2022-12-13T00:33:53.285Z,0.00
2022-12-13T00:38:53.239Z,0.00
2022-12-13T00:43:53.210Z,0.00
2022-12-13T00:48:53.134Z,0.00
2022-12-13T00:53:53.057Z,0.00
2022-12-13T00:58:52.996Z,0.00
2022-12-13T01:03:52.947Z,0.00
2022-12-13T01:08:52.888Z,0.00
2022-12-13T01:13:52.835Z,0.00
2022-12-13T01:18:52.788Z,0.00
2022-12-13T01:23:52.723Z,0.00
2022-12-13T01:28:52.665Z,0.00
2022-12-13T01:33:52.603Z,0.00
2022-12-13T01:38:52.551Z,0.00
2022-12-13T01:43:53.492Z,0.00
2022-12-13T01:48:52.432Z,0.00
2022-12-13T01:53:52.372Z,0.00
2022-12-13T01:58:52.320Z,0.00
2022-12-13T02:03:52.251Z,0.00
2022-12-13T02:08:52.192Z,0.00
2022-12-13T02:13:52.142Z,0.00
2022-12-13T02:18:52.083Z,0.00
2022-12-13T02:23:52.011Z,0.00
2022-12-13T02:28:51.957Z,0.00
2022-12-13T02:33:51.899Z,0.00
2022-12-13T02:38:51.837Z,0.00
2022-12-13T02:43:51.778Z,0.00
2022-12-13T02:48:52.717Z,0.00
2022-12-13T02:53:51.661Z,0.00
2022-12-13T02:58:51.605Z,0.00
2022-12-13T03:03:51.618Z,0.00
2022-12-13T03:08:51.484Z,0.00
2022-12-13T03:13:51.438Z,0.00
2022-12-13T03:18:51.366Z,0.00
2022-12-13T03:23:51.325Z,0.00
2022-12-13T03:28:51.255Z,0.00
2022-12-13T03:33:51.203Z,0.00
2022-12-13T03:38:51.133Z,0.00
2022-12-13T03:43:51.075Z,0.00
2022-12-13T03:48:51.016Z,0.00
2022-12-13T03:53:50.953Z,0.00
2022-12-13T03:58:50.891Z,0.00
2022-12-13T04:03:50.841Z,0.00
2022-12-13T04:08:50.980Z,0.00
2022-12-13T04:13:50.726Z,0.00
2022-12-13T04:18:50.660Z,0.00
2022-12-13T04:23:50.600Z,0.00
2022-12-13T04:28:54.540Z,0.00
2022-12-13T04:33:50.481Z,0.00
2022-12-13T04:38:50.428Z,0.00
2022-12-13T04:43:50.357Z,0.00
2022-12-13T04:48:50.308Z,0.00
2022-12-13T04:53:50.247Z,0.00
2022-12-13T04:58:50.188Z,0.00
2022-12-13T05:03:50.126Z,0.00
2022-12-13T05:08:50.092Z,0.00
2022-12-13T05:13:50.020Z,0.00
2022-12-13T05:18:49.965Z,0.00
2022-12-13T05:23:49.896Z,0.00
2022-12-13T05:28:49.852Z,0.00
2022-12-13T05:33:49.797Z,0.00
2022-12-13T05:38:49.731Z,0.00
2022-12-13T05:43:49.664Z,0.00
2022-12-13T05:48:49.611Z,0.00
2022-12-13T05:53:53.273Z,0.00
2022-12-13T05:58:49.496Z,0.00
2022-12-13T06:03:49.525Z,0.00
2022-12-13T06:08:49.417Z,0.00
2022-12-13T06:13:49.329Z,0.00
2022-12-13T06:18:50.730Z,0.00
2022-12-13T06:23:49.209Z,0.00
2022-12-13T06:28:49.156Z,0.00
2022-12-13T06:33:49.117Z,0.00
2022-12-13T06:38:49.042Z,0.00
2022-12-13T06:43:48.991Z,0.00
2022-12-13T06:48:48.928Z,0.00
2022-12-13T06:53:48.887Z,0.00
2022-12-13T06:58:48.820Z,0.00
2022-12-13T07:03:48.767Z,0.00
2022-12-13T07:08:48.706Z,0.00
2022-12-13T07:13:48.655Z,0.00
2022-12-13T07:18:48.595Z,0.00
2022-12-13T07:23:48.545Z,0.00
2022-12-13T07:28:54.661Z,0.00
2022-12-13T07:33:49.435Z,0.00
2022-12-13T07:38:48.364Z,0.00
2022-12-13T07:43:48.311Z,0.00
2022-12-13T07:48:49.244Z,0.00
2022-12-13T07:53:48.195Z,0.00
2022-12-13T07:58:48.132Z,0.00
2022-12-13T08:03:48.079Z,0.00
2022-12-13T08:08:48.028Z,0.00
2022-12-13T08:13:47.972Z,0.00
2022-12-13T08:18:47.903Z,0.00
2022-12-13T08:23:47.850Z,0.00
2022-12-13T08:28:47.779Z,0.00
2022-12-13T08:33:47.731Z,0.00
2022-12-13T08:38:47.658Z,0.00
2022-12-13T08:43:47.612Z,0.00
2022-12-13T08:48:47.586Z,0.00
2022-12-13T08:53:47.498Z,0.00
2022-12-13T08:58:47.426Z,0.00
2022-12-13T09:03:47.376Z,0.00
2022-12-13T09:08:51.684Z,5.00
2022-12-13T09:13:47.259Z,11.00
2022-12-13T09:18:47.188Z,17.00
2022-12-13T09:23:48.136Z,23.00
2022-12-13T09:28:47.069Z,30.00
2022-12-13T09:33:47.019Z,36.00
2022-12-13T09:38:46.957Z,44.00
2022-12-13T09:43:47.172Z,51.00
2022-12-13T09:48:48.567Z,58.00
2022-12-13T09:53:46.774Z,66.00
2022-12-13T09:58:46.706Z,69.00
2022-12-13T10:03:46.655Z,69.00
2022-12-13T10:08:46.590Z,71.00
2022-12-13T10:13:46.538Z,71.00
2022-12-13T10:18:46.465Z,72.00
2022-12-13T10:24:23.246Z,73.00
2022-12-13T10:28:47.360Z,72.00
2022-12-13T10:33:46.314Z,71.00
2022-12-13T10:38:46.230Z,71.00
2022-12-13T10:43:46.172Z,70.00
2022-12-13T10:48:46.120Z,70.00
2022-12-13T10:53:47.398Z,70.00
2022-12-13T10:58:45.986Z,70.00
2022-12-13T11:03:45.930Z,69.00
2022-12-13T11:08:45.864Z,69.00
2022-12-13T11:13:45.811Z,70.00
2022-12-13T11:18:45.740Z,71.00
2022-12-13T11:23:45.686Z,72.00
2022-12-13T11:28:45.620Z,70.00
2022-12-13T11:33:47.851Z,70.00
2022-12-13T11:38:45.506Z,70.00
2022-12-13T11:43:45.448Z,69.00
2022-12-13T11:48:45.379Z,69.00
2022-12-13T11:53:45.348Z,73.00
2022-12-13T11:59:02.417Z,72.00
2022-12-13T12:03:46.226Z,73.00
2022-12-13T12:08:45.519Z,72.00
2022-12-13T12:13:51.366Z,72.00
2022-12-13T12:18:46.016Z,71.00
2022-12-13T12:23:49.741Z,72.00
2022-12-13T12:28:45.897Z,71.00
2022-12-13T12:33:44.837Z,73.00
2022-12-13T12:38:44.775Z,72.00
2022-12-13T12:43:44.737Z,70.00
2022-12-13T12:49:02.334Z,70.00
2022-12-13T12:53:45.599Z,70.00
2022-12-13T12:58:44.533Z,70.00
2022-12-13T13:03:44.553Z,69.00
2022-12-13T13:08:44.423Z,71.00
2022-12-13T13:13:45.989Z,71.00
2022-12-13T13:18:44.297Z,72.00
2022-12-13T13:23:44.405Z,73.00
2022-12-13T13:28:44.175Z,72.00
2022-12-13T13:33:44.129Z,72.00
2022-12-13T13:38:44.051Z,73.00
2022-12-13T13:43:43.992Z,73.00
2022-12-13T13:48:43.931Z,74.00
2022-12-13T13:53:43.874Z,73.00
2022-12-13T13:58:43.820Z,73.00
2022-12-13T14:03:44.548Z,72.00
2022-12-13T14:08:43.690Z,73.00
2022-12-13T14:13:45.274Z,72.00
2022-12-13T14:18:43.568Z,74.00
2022-12-13T14:23:43.499Z,74.00
2022-12-13T14:28:43.450Z,74.00
2022-12-13T14:33:43.399Z,73.00
2022-12-13T14:38:43.328Z,72.00
2022-12-13T14:43:48.480Z,72.00
2022-12-13T14:48:44.207Z,73.00
2022-12-13T14:53:43.147Z,74.00
2022-12-13T14:58:43.088Z,73.00
2022-12-13T15:03:43.063Z,72.00
2022-12-13T15:08:42.967Z,71.00
2022-12-13T15:13:42.914Z,72.00
2022-12-13T15:18:42.846Z,72.00
2022-12-13T15:23:49.169Z,72.00
2022-12-13T15:28:43.727Z,72.00
2022-12-13T15:33:48.558Z,73.00
2022-12-13T15:38:43.612Z,73.00
2022-12-13T15:43:42.555Z,73.00
2022-12-13T15:48:48.559Z,72.00
2022-12-13T15:53:43.435Z,72.00
2022-12-13T15:58:42.395Z,72.00
2022-12-13T16:03:42.370Z,71.00
2022-12-13T16:08:42.255Z,70.00
2022-12-13T16:13:47.552Z,70.00
2022-12-13T16:18:43.132Z,69.00
2022-12-13T16:23:48.957Z,69.00
2022-12-13T16:28:43.014Z,68.00
2022-12-13T16:33:41.969Z,67.00
2022-12-13T16:38:41.910Z,66.00
2022-12-13T16:43:41.849Z,67.00
2022-12-13T16:48:41.782Z,66.00
2022-12-13T16:53:41.739Z,66.00
2022-12-13T16:58:47.703Z,67.00
2022-12-13T17:03:42.610Z,68.00
2022-12-13T17:08:41.552Z,68.00
2022-12-13T17:13:41.490Z,67.00
2022-12-13T17:18:41.438Z,67.00
2022-12-13T17:23:41.388Z,68.00
2022-12-13T17:28:41.317Z,70.00
2022-12-13T17:33:41.259Z,69.00
2022-12-13T17:38:41.197Z,67.00
2022-12-13T17:43:41.570Z,68.00
2022-12-13T17:48:41.689Z,67.00
2022-12-13T17:53:41.049Z,68.00
2022-12-13T17:58:40.965Z,70.00
2022-12-13T18:03:40.905Z,70.00
2022-12-13T18:08:40.844Z,70.00
2022-12-13T18:13:40.793Z,69.00
2022-12-13T18:18:40.733Z,70.00
2022-12-13T18:23:40.673Z,70.00
2022-12-13T18:28:40.614Z,71.00
2022-12-13T18:33:45.768Z,70.00
2022-12-13T18:38:41.486Z,69.00
2022-12-13T18:43:40.433Z,68.00
2022-12-13T18:48:40.373Z,67.00
2022-12-13T18:53:40.364Z,67.00
2022-12-13T18:58:40.263Z,66.00
2022-12-13T19:03:40.201Z,66.00
2022-12-13T19:08:40.139Z,64.00
2022-12-13T19:13:40.090Z,65.00
2022-12-13T19:18:40.020Z,67.00
2022-12-13T19:23:40.897Z,67.00
2022-12-13T19:28:39.899Z,69.00
2022-12-13T19:33:39.851Z,69.00
2022-12-13T19:38:39.791Z,69.00
2022-12-13T19:43:39.738Z,70.00
2022-12-13T19:48:39.669Z,72.00
2022-12-13T19:53:39.607Z,72.00
2022-12-13T19:58:39.549Z,72.00
2022-12-13T20:03:39.489Z,73.00
2022-12-13T20:08:39.429Z,72.00
2022-12-13T20:13:39.377Z,72.00
2022-12-13T20:18:39.317Z,71.00
2022-12-13T20:23:39.567Z,71.00
2022-12-13T20:28:39.195Z,69.00
2022-12-13T20:33:39.144Z,69.00
2022-12-13T20:38:39.075Z,67.00
2022-12-13T20:43:39.096Z,66.00
2022-12-13T20:48:38.964Z,67.00
2022-12-13T20:53:38.915Z,67.00
2022-12-13T20:58:40.332Z,67.00
2022-12-13T21:03:38.785Z,67.00
2022-12-13T21:08:38.727Z,68.00
2022-12-13T21:13:38.675Z,67.00
2022-12-13T21:18:38.604Z,67.00
2022-12-13T21:23:38.552Z,67.00
2022-12-13T21:28:38.490Z,67.00
2022-12-13T21:33:38.451Z,69.00
2022-12-13T21:38:38.371Z,70.00
2022-12-13T21:43:38.311Z,67.00
2022-12-13T21:48:38.262Z,67.00
2022-12-13T21:53:38.198Z,67.00
2022-12-13T21:58:38.129Z,66.00
2022-12-13T22:03:38.082Z,66.00
2022-12-13T22:08:38.020Z,67.00
2022-12-13T22:13:37.968Z,67.00
2022-12-13T22:18:37.900Z,68.00
2022-12-13T22:23:37.846Z,67.00
2022-12-13T22:28:37.781Z,66.00
2022-12-13T22:33:37.726Z,66.00
2022-12-13T22:38:37.661Z,65.00
2022-12-13T22:43:37.611Z,64.00
2022-12-13T22:48:37.545Z,65.00
2022-12-13T22:53:37.494Z,63.00
2022-12-13T22:58:37.425Z,64.00
2022-12-13T23:03:37.374Z,65.00
2022-12-13T23:08:43.183Z,64.00
2022-12-13T23:13:38.264Z,64.00
2022-12-13T23:18:37.194Z,64.00
2022-12-13T23:23:37.141Z,66.00
2022-12-13T23:28:37.091Z,69.00
2022-12-13T23:33:37.024Z,70.00
2022-12-13T23:38:36.962Z,69.00
2022-12-13T23:43:36.903Z,70.00
2022-12-13T23:48:36.833Z,69.00
2022-12-13T23:53:36.783Z,69.00
2022-12-13T23:58:36.721Z,68.00
