createdAt,value
2018-01-15T00:01:09.742Z,12.93
2018-01-15T00:03:38.013Z,13.60
2018-01-15T00:06:06.346Z,14.10
2018-01-15T00:08:34.627Z,13.27
2018-01-15T00:11:02.896Z,15.07
2018-01-15T00:13:31.270Z,13.70
2018-01-15T00:15:59.596Z,14.63
2018-01-15T00:18:28.032Z,12.57
2018-01-15T00:20:56.940Z,14.07
2018-01-15T00:23:25.229Z,13.83
2018-01-15T00:25:55.038Z,14.97
2018-01-15T00:28:24.129Z,11.60
2018-01-15T00:30:52.424Z,16.90
2018-01-15T00:33:21.756Z,12.97
2018-01-15T00:35:50.043Z,14.67
2018-01-15T00:38:18.320Z,13.80
2018-01-15T00:40:46.587Z,15.37
2018-01-15T00:43:14.880Z,15.37
2018-01-15T00:45:43.772Z,13.57
2018-01-15T00:48:12.069Z,15.63
2018-01-15T00:50:40.332Z,14.00
2018-01-15T00:53:08.620Z,13.40
2018-01-15T00:55:36.884Z,14.50
2018-01-15T00:58:05.176Z,15.27
2018-01-15T01:00:33.440Z,15.13
2018-01-15T01:03:01.760Z,15.60
2018-01-15T01:05:30.007Z,11.97
2018-01-15T01:07:59.800Z,15.30
2018-01-15T01:10:28.071Z,15.27
2018-01-15T01:12:56.359Z,14.57
2018-01-15T01:15:24.620Z,14.77
2018-01-15T01:17:53.029Z,13.50
2018-01-15T01:20:21.299Z,14.47
2018-01-15T01:22:49.555Z,14.50
2018-01-15T01:25:17.857Z,14.20
2018-01-15T01:27:46.116Z,16.40
2018-01-15T01:30:14.396Z,13.37
2018-01-15T01:32:42.659Z,12.73
2018-01-15T01:35:10.957Z,13.43
2018-01-15T01:37:39.215Z,15.10
2018-01-15T01:40:07.547Z,14.63
2018-01-15T01:42:35.819Z,14.13
2018-01-15T01:45:04.167Z,16.57
2018-01-15T01:47:32.437Z,14.73
2018-01-15T01:50:00.735Z,14.50
2018-01-15T01:52:29.003Z,13.80
2018-01-15T01:54:57.276Z,15.40
2018-01-15T01:57:25.560Z,15.73
2018-01-15T01:59:53.828Z,14.03
2018-01-15T02:02:22.116Z,17.27
2018-01-15T02:04:50.375Z,16.87
2018-01-15T02:07:18.773Z,16.17
2018-01-15T02:09:47.108Z,15.03
2018-01-15T02:12:15.388Z,17.27
2018-01-15T02:14:43.656Z,15.53
2018-01-15T02:17:11.939Z,16.33
2018-01-15T02:19:40.212Z,17.50
2018-01-15T02:22:08.501Z,13.80
2018-01-15T02:24:36.768Z,14.40
2018-01-15T02:27:05.085Z,13.60
2018-01-15T02:29:33.347Z,16.33
2018-01-15T02:32:01.664Z,16.07
2018-01-15T02:34:29.960Z,15.17
2018-01-15T02:36:58.991Z,15.30
2018-01-15T02:39:27.272Z,15.40
2018-01-15T02:41:55.533Z,16.10
2018-01-15T02:44:23.819Z,16.40
2018-01-15T02:46:52.702Z,15.23
2018-01-15T02:49:21.011Z,14.90
2018-01-15T02:51:49.283Z,14.97
2018-01-15T02:54:18.313Z,14.63
2018-01-15T02:56:47.344Z,15.43
2018-01-15T02:59:15.616Z,14.23
2018-01-15T03:01:43.907Z,16.60
2018-01-15T03:04:12.167Z,14.53
2018-01-15T03:06:40.455Z,15.47
2018-01-15T03:09:08.716Z,17.53
2018-01-15T03:11:37.076Z,14.30
2018-01-15T03:14:05.355Z,16.03
2018-01-15T03:16:34.396Z,16.77
2018-01-15T03:19:02.695Z,15.50
2018-01-15T03:21:30.988Z,15.23
2018-01-15T03:23:59.664Z,14.23
2018-01-15T03:26:27.938Z,16.23
2018-01-15T03:28:56.248Z,14.70
2018-01-15T03:31:25.288Z,13.73
2018-01-15T03:33:53.560Z,17.33
2018-01-15T03:36:21.847Z,16.10
2018-01-15T03:38:50.117Z,16.50
2018-01-15T03:41:18.402Z,17.07
2018-01-15T03:43:46.731Z,15.90
2018-01-15T03:46:14.984Z,17.87
2018-01-15T03:48:43.267Z,14.97
2018-01-15T03:51:11.630Z,16.80
2018-01-15T03:53:39.916Z,14.87
2018-01-15T03:56:08.185Z,16.07
2018-01-15T03:58:36.544Z,17.70
2018-01-15T04:01:05.557Z,16.40
2018-01-15T04:03:33.818Z,18.37
2018-01-15T04:06:02.088Z,16.43
2018-01-15T04:08:30.377Z,14.80
2018-01-15T04:10:58.647Z,17.40
2018-01-15T04:13:26.943Z,16.30
2018-01-15T04:15:55.331Z,16.40
2018-01-15T04:18:23.683Z,16.60
2018-01-15T04:20:51.955Z,13.93
2018-01-15T04:23:20.252Z,15.27
2018-01-15T04:25:48.531Z,16.63
2018-01-15T04:28:16.795Z,18.20
2018-01-15T04:30:45.077Z,14.40
2018-01-15T04:33:13.364Z,16.30
2018-01-15T04:35:41.648Z,17.37
2018-01-15T04:38:09.916Z,17.20
2018-01-15T04:40:38.204Z,16.57
2018-01-15T04:43:06.471Z,15.13
2018-01-15T04:45:34.852Z,17.53
2018-01-15T04:48:03.136Z,17.10
2018-01-15T04:50:31.403Z,17.23
2018-01-15T04:52:59.780Z,16.43
2018-01-15T04:55:28.060Z,17.10
2018-01-15T04:57:56.351Z,18.27
2018-01-15T05:00:24.619Z,15.80
2018-01-15T05:02:52.995Z,17.70
2018-01-15T05:05:21.269Z,17.10
2018-01-15T05:07:49.556Z,17.67
2018-01-15T05:10:17.839Z,16.10
2018-01-15T05:12:46.895Z,17.27
2018-01-15T05:15:15.163Z,17.33
2018-01-15T05:17:43.447Z,16.87
2018-01-15T05:20:11.716Z,15.80
2018-01-15T05:22:40.009Z,15.03
2018-01-15T05:25:08.279Z,15.30
2018-01-15T05:27:36.543Z,15.80
2018-01-15T05:30:04.832Z,16.37
2018-01-15T05:32:33.105Z,16.27
2018-01-15T05:35:01.411Z,15.70
2018-01-15T05:37:29.791Z,17.07
2018-01-15T05:39:58.065Z,110.70
2018-01-15T05:42:26.335Z,40.00
2018-01-15T05:44:54.636Z,111.57
2018-01-15T05:47:22.914Z,97.60
2018-01-15T05:49:51.227Z,65.20
2018-01-15T05:52:19.507Z,36.40
2018-01-15T05:54:47.783Z,38.30
2018-01-15T05:57:16.077Z,35.07
2018-01-15T05:59:44.386Z,39.33
2018-01-15T06:02:12.676Z,27.20
2018-01-15T06:04:41.765Z,19.00
2018-01-15T06:07:10.016Z,26.60
2018-01-15T06:09:38.280Z,20.73
2018-01-15T06:12:06.576Z,20.93
2018-01-15T06:14:34.860Z,16.90
2018-01-15T06:17:03.247Z,15.87
2018-01-15T06:19:31.516Z,17.60
2018-01-15T06:21:59.904Z,15.10
2018-01-15T06:24:28.282Z,15.83
2018-01-15T06:26:56.633Z,17.80
2018-01-15T06:29:25.639Z,17.10
2018-01-15T06:31:53.923Z,15.37
2018-01-15T06:34:22.210Z,16.50
2018-01-15T06:36:50.510Z,16.37
2018-01-15T06:39:19.544Z,16.10
2018-01-15T06:41:47.840Z,15.77
2018-01-15T06:44:16.120Z,16.83
2018-01-15T06:46:44.428Z,17.60
2018-01-15T06:49:12.692Z,17.90
2018-01-15T06:51:41.075Z,15.27
2018-01-15T06:54:10.116Z,18.83
2018-01-15T06:56:38.416Z,17.20
2018-01-15T06:59:06.688Z,16.60
2018-01-15T07:01:34.964Z,16.70
2018-01-15T07:04:03.323Z,18.90
2018-01-15T07:06:32.344Z,15.60
2018-01-15T07:09:00.627Z,17.00
2018-01-15T07:11:28.906Z,16.20
2018-01-15T07:13:57.209Z,18.50
2018-01-15T07:16:25.479Z,16.87
2018-01-15T07:18:53.784Z,16.40
2018-01-15T07:21:22.830Z,15.90
2018-01-15T07:23:51.131Z,14.90
2018-01-15T07:26:19.395Z,16.00
2018-01-15T07:28:47.697Z,16.07
2018-01-15T07:31:15.966Z,17.33
2018-01-15T07:33:44.236Z,15.27
2018-01-15T07:36:12.516Z,26.13
2018-01-15T07:38:40.776Z,20.90
2018-01-15T07:41:09.065Z,15.73
2018-01-15T07:43:37.331Z,16.90
2018-01-15T07:46:05.621Z,15.80
2018-01-15T07:48:33.887Z,15.00
2018-01-15T07:51:02.551Z,13.97
2018-01-15T07:53:30.812Z,15.97
2018-01-15T07:55:59.099Z,17.43
2018-01-15T07:58:27.378Z,13.80
2018-01-15T08:00:55.655Z,16.70
2018-01-15T08:03:23.923Z,17.23
2018-01-15T08:05:52.251Z,15.70
2018-01-15T08:08:20.523Z,14.90
2018-01-15T08:10:48.795Z,14.07
2018-01-15T08:13:17.095Z,13.80
2018-01-15T08:15:45.374Z,15.37
2018-01-15T08:18:13.745Z,17.23
2018-01-15T08:20:42.019Z,14.97
2018-01-15T08:23:10.393Z,15.07
2018-01-15T08:25:38.656Z,14.70
2018-01-15T08:28:06.955Z,17.57
2018-01-15T08:30:35.228Z,15.20
2018-01-15T08:33:03.606Z,15.97
2018-01-15T08:35:31.861Z,14.40
2018-01-15T08:38:00.136Z,13.93
2018-01-15T08:40:28.407Z,13.57
2018-01-15T08:42:56.679Z,15.23
2018-01-15T08:45:24.964Z,14.77
2018-01-15T08:47:53.277Z,14.63
2018-01-15T08:50:21.648Z,13.60
2018-01-15T08:52:49.909Z,13.40
2018-01-15T08:55:18.196Z,14.97
2018-01-15T08:57:46.459Z,15.67
2018-01-15T09:00:14.740Z,14.13
2018-01-15T09:02:43.003Z,17.07
2018-01-15T09:05:11.308Z,15.80
2018-01-15T09:07:39.588Z,17.57
2018-01-15T09:10:07.879Z,14.90
2018-01-15T09:12:36.162Z,14.40
2018-01-15T09:15:04.478Z,13.53
2018-01-15T09:17:32.754Z,12.37
2018-01-15T09:20:01.020Z,14.60
2018-01-15T09:22:29.304Z,13.00
2018-01-15T09:24:57.572Z,13.20
2018-01-15T09:27:25.868Z,11.70
2018-01-15T09:29:54.128Z,11.87
2018-01-15T09:32:22.420Z,12.33
2018-01-15T09:34:50.684Z,10.90
2018-01-15T09:37:18.986Z,12.83
2018-01-15T09:39:47.254Z,11.57
2018-01-15T09:42:15.540Z,11.03
2018-01-15T09:44:43.840Z,13.80
2018-01-15T09:47:12.137Z,12.73
2018-01-15T09:49:40.400Z,13.60
2018-01-15T09:52:08.781Z,12.17
2018-01-15T09:54:37.068Z,11.47
2018-01-15T09:57:05.362Z,11.40
2018-01-15T09:59:33.633Z,12.10
2018-01-15T10:02:01.902Z,10.60
2018-01-15T10:04:30.963Z,11.47
2018-01-15T10:06:59.228Z,12.00
2018-01-15T10:09:27.513Z,11.67
2018-01-15T10:11:55.816Z,10.57
2018-01-15T10:14:24.886Z,12.43
2018-01-15T10:16:53.168Z,9.53
2018-01-15T10:19:21.413Z,10.67
2018-01-15T10:21:49.704Z,9.10
2018-01-15T10:24:17.983Z,11.53
2018-01-15T10:26:46.264Z,10.97
2018-01-15T10:29:14.532Z,10.23
2018-01-15T10:31:42.815Z,11.10
2018-01-15T10:34:11.096Z,10.73
2018-01-15T10:36:39.379Z,10.80
2018-01-15T10:39:07.650Z,10.47
2018-01-15T10:41:36.058Z,10.03
2018-01-15T10:44:04.303Z,9.27
2018-01-15T10:46:32.583Z,11.10
2018-01-15T10:49:01.675Z,10.57
2018-01-15T10:51:29.955Z,14.00
2018-01-15T10:53:58.227Z,12.70
2018-01-15T10:56:26.511Z,9.40
2018-01-15T10:58:54.817Z,10.90
2018-01-15T11:01:26.959Z,11.10
2018-01-15T11:03:55.228Z,10.97
2018-01-15T11:06:23.512Z,9.17
2018-01-15T11:08:51.769Z,10.30
2018-01-15T11:11:20.048Z,12.93
2018-01-15T11:13:48.316Z,9.47
2018-01-15T11:16:16.609Z,10.03
2018-01-15T11:18:44.871Z,8.47
2018-01-15T11:21:13.136Z,9.63
2018-01-15T11:23:42.180Z,12.77
2018-01-15T11:26:10.489Z,9.10
2018-01-15T11:28:38.743Z,9.33
2018-01-15T11:31:07.000Z,9.20
2018-01-15T11:33:35.271Z,8.20
2018-01-15T11:36:03.635Z,9.40
2018-01-15T11:38:31.958Z,8.90
2018-01-15T11:41:00.241Z,8.17
2018-01-15T11:43:28.526Z,8.87
2018-01-15T11:45:56.791Z,8.80
2018-01-15T11:48:25.083Z,8.47
2018-01-15T11:50:53.327Z,11.00
2018-01-15T11:53:21.587Z,8.90
2018-01-15T11:55:49.879Z,8.37
2018-01-15T11:58:18.131Z,8.90
2018-01-15T12:00:46.403Z,8.03
2018-01-15T12:03:14.991Z,8.97
2018-01-15T12:05:44.033Z,9.40
2018-01-15T12:08:12.284Z,9.10
2018-01-15T12:10:40.559Z,8.47
2018-01-15T12:13:08.815Z,8.03
2018-01-15T12:15:37.093Z,7.93
2018-01-15T12:18:05.352Z,8.20
2018-01-15T12:20:34.387Z,7.93
2018-01-15T12:23:02.657Z,9.00
2018-01-15T12:25:30.941Z,7.80
2018-01-15T12:27:59.199Z,10.40
2018-01-15T12:30:27.463Z,7.20
2018-01-15T12:32:56.510Z,8.33
2018-01-15T12:35:24.788Z,8.50
2018-01-15T12:37:53.275Z,7.87
2018-01-15T12:40:21.521Z,7.70
2018-01-15T12:42:49.804Z,8.17
2018-01-15T12:45:18.073Z,9.80
2018-01-15T12:47:46.358Z,7.90
2018-01-15T12:50:14.629Z,11.13
2018-01-15T12:52:43.037Z,8.50
2018-01-15T12:55:11.292Z,8.50
2018-01-15T12:57:39.574Z,7.80
2018-01-15T13:00:08.594Z,8.33
2018-01-15T13:02:36.872Z,7.73
2018-01-15T13:05:05.138Z,7.80
2018-01-15T13:07:45.328Z,7.90
2018-01-15T13:10:14.346Z,8.17
2018-01-15T13:12:42.628Z,9.00
2018-01-15T13:15:10.887Z,7.30
2018-01-15T13:17:39.936Z,9.57
2018-01-15T13:20:08.213Z,8.10
2018-01-15T13:22:36.592Z,7.57
2018-01-15T13:25:04.861Z,9.20
2018-01-15T13:27:33.251Z,7.27
2018-01-15T13:30:01.524Z,8.23
2018-01-15T13:32:29.766Z,8.87
2018-01-15T13:34:58.043Z,8.70
2018-01-15T13:37:26.307Z,8.37
2018-01-15T13:39:54.583Z,8.77
2018-01-15T13:42:23.612Z,8.00
2018-01-15T13:44:51.897Z,10.13
2018-01-15T13:47:20.161Z,7.70
2018-01-15T13:49:48.443Z,8.80
2018-01-15T13:52:16.708Z,8.07
2018-01-15T13:54:45.119Z,9.00
2018-01-15T13:57:14.177Z,8.20
2018-01-15T13:59:42.453Z,6.40
2018-01-15T14:02:10.712Z,7.90
2018-01-15T14:04:39.149Z,7.90
2018-01-15T14:07:08.309Z,9.43
2018-01-15T14:09:36.579Z,8.43
2018-01-15T14:12:04.901Z,8.87
2018-01-15T14:14:33.192Z,8.27
2018-01-15T14:17:01.468Z,8.27
2018-01-15T14:19:29.972Z,7.40
2018-01-15T14:21:59.036Z,9.33
2018-01-15T14:24:27.424Z,11.33
2018-01-15T14:26:55.708Z,9.17
2018-01-15T14:29:24.727Z,8.30
2018-01-15T14:31:53.882Z,7.10
2018-01-15T14:34:22.136Z,6.93
2018-01-15T14:36:50.446Z,6.93
2018-01-15T14:39:19.483Z,8.40
2018-01-15T14:41:47.927Z,8.73
2018-01-15T14:44:17.725Z,8.80
2018-01-15T14:46:45.991Z,8.50
2018-01-15T14:49:14.295Z,7.50
2018-01-15T14:51:44.116Z,9.00
2018-01-15T14:54:13.197Z,9.40
2018-01-15T14:56:41.712Z,9.97
2018-01-15T14:59:10.739Z,11.73
2018-01-15T15:01:39.019Z,9.23
2018-01-15T15:04:07.504Z,7.37
2018-01-15T15:06:35.783Z,8.43
2018-01-15T15:09:04.079Z,10.07
2018-01-15T15:11:32.338Z,7.87
2018-01-15T15:14:00.623Z,8.43
2018-01-15T15:16:28.891Z,8.47
2018-01-15T15:18:57.185Z,9.60
2018-01-15T15:21:25.443Z,7.53
2018-01-15T15:23:53.719Z,9.27
2018-01-15T15:26:21.983Z,8.77
2018-01-15T15:28:50.255Z,7.27
2018-01-15T15:31:18.520Z,8.43
2018-01-15T15:33:47.564Z,8.10
2018-01-15T15:36:15.827Z,8.67
2018-01-15T15:38:44.125Z,8.50
2018-01-15T15:41:12.377Z,7.83
2018-01-15T15:43:40.631Z,8.63
2018-01-15T15:46:08.911Z,6.80
2018-01-15T15:48:37.437Z,10.73
2018-01-15T15:51:05.719Z,8.00
2018-01-15T15:53:35.521Z,8.10
2018-01-15T15:56:03.807Z,10.57
2018-01-15T15:58:32.183Z,8.33
2018-01-15T16:01:00.459Z,9.20
2018-01-15T16:03:28.724Z,8.00
2018-01-15T16:05:57.005Z,8.07
2018-01-15T16:08:25.264Z,7.80
2018-01-15T16:10:53.565Z,7.60
2018-01-15T16:13:21.817Z,7.40
2018-01-15T16:15:50.099Z,8.70
2018-01-15T16:18:18.359Z,7.30
2018-01-15T16:20:46.654Z,9.30
2018-01-15T16:23:14.932Z,8.17
2018-01-15T16:25:43.195Z,8.33
2018-01-15T16:28:11.482Z,7.80
2018-01-15T16:30:39.739Z,7.83
2018-01-15T16:33:08.015Z,8.60
2018-01-15T16:35:36.312Z,7.83
2018-01-15T16:38:04.595Z,11.00
2018-01-15T16:40:32.864Z,8.87
2018-01-15T16:43:01.245Z,7.83
2018-01-15T16:45:29.518Z,8.57
2018-01-15T16:47:57.802Z,7.77
2018-01-15T16:50:26.060Z,9.30
2018-01-15T16:52:54.339Z,10.03
2018-01-15T16:55:22.611Z,8.70
2018-01-15T16:57:50.901Z,7.33
2018-01-15T17:00:19.184Z,8.03
2018-01-15T17:02:47.447Z,7.93
2018-01-15T17:05:15.737Z,8.60
2018-01-15T17:07:44.000Z,11.87
2018-01-15T17:10:12.287Z,9.20
2018-01-15T17:12:40.544Z,8.90
2018-01-15T17:15:08.820Z,8.60
2018-01-15T17:17:37.079Z,7.10
2018-01-15T17:20:05.360Z,9.30
2018-01-15T17:22:33.628Z,8.20
2018-01-15T17:25:02.777Z,8.67
2018-01-15T17:27:31.040Z,8.43
2018-01-15T17:29:59.346Z,9.60
2018-01-15T17:32:27.608Z,9.80
2018-01-15T17:34:55.899Z,8.90
2018-01-15T17:37:24.179Z,9.33
2018-01-15T17:39:52.452Z,9.17
2018-01-15T17:42:20.735Z,8.90
2018-01-15T17:44:50.076Z,9.33
2018-01-15T17:47:19.103Z,9.10
2018-01-15T17:49:47.375Z,9.20
2018-01-15T17:52:15.657Z,8.57
2018-01-15T17:54:43.933Z,9.60
2018-01-15T17:57:12.326Z,10.93
2018-01-15T17:59:40.573Z,8.47
2018-01-15T18:02:08.858Z,8.73
2018-01-15T18:04:37.157Z,9.37
2018-01-15T18:07:05.419Z,7.17
2018-01-15T18:09:33.727Z,8.40
2018-01-15T18:12:02.040Z,8.60
2018-01-15T18:14:31.068Z,10.10
2018-01-15T18:16:59.463Z,10.13
2018-01-15T18:19:27.713Z,9.70
2018-01-15T18:21:56.016Z,9.17
2018-01-15T18:24:24.276Z,8.23
2018-01-15T18:26:52.572Z,8.07
2018-01-15T18:29:20.847Z,8.93
2018-01-15T18:31:49.128Z,9.53
2018-01-15T18:34:17.397Z,11.83
2018-01-15T18:36:45.669Z,9.80
2018-01-15T18:39:13.951Z,11.10
2018-01-15T18:41:42.229Z,10.00
2018-01-15T18:44:10.527Z,11.50
2018-01-15T18:46:39.561Z,8.53
2018-01-15T18:49:07.887Z,9.87
2018-01-15T18:51:36.160Z,9.40
2018-01-15T18:54:04.539Z,10.53
2018-01-15T18:56:32.836Z,9.70
2018-01-15T18:59:01.120Z,9.17
2018-01-15T19:01:30.152Z,10.80
2018-01-15T19:03:58.419Z,9.87
2018-01-15T19:06:26.703Z,11.30
2018-01-15T19:08:54.980Z,9.60
2018-01-15T19:11:23.272Z,9.23
2018-01-15T19:13:51.532Z,9.70
2018-01-15T19:16:19.848Z,12.60
2018-01-15T19:18:48.120Z,11.00
2018-01-15T19:21:16.435Z,10.07
2018-01-15T19:23:45.463Z,10.10
2018-01-15T19:26:13.780Z,9.67
2018-01-15T19:28:42.042Z,9.10
2018-01-15T19:31:10.384Z,10.63
2018-01-15T19:33:38.652Z,8.70
2018-01-15T19:36:13.459Z,9.00
2018-01-15T19:38:42.547Z,9.67
2018-01-15T19:41:10.857Z,9.73
2018-01-15T19:46:47.511Z,12.77
2018-01-15T19:49:21.596Z,10.77
2018-01-15T19:51:55.531Z,9.73
2018-01-15T19:54:29.714Z,9.23
2018-01-15T19:57:03.624Z,9.77
2018-01-15T19:59:37.472Z,12.52
2018-01-15T20:02:11.438Z,10.63
2018-01-15T20:04:45.457Z,10.10
2018-01-15T20:07:19.451Z,9.83
2018-01-15T20:09:53.520Z,8.60
2018-01-15T20:12:21.893Z,9.90
2018-01-15T20:14:50.154Z,8.80
2018-01-15T20:17:18.408Z,9.57
2018-01-15T20:19:46.702Z,9.83
2018-01-15T20:22:14.998Z,10.40
2018-01-15T20:24:43.267Z,9.97
2018-01-15T20:27:11.671Z,9.87
2018-01-15T20:29:39.960Z,10.30
2018-01-15T20:32:08.223Z,8.53
2018-01-15T20:34:36.518Z,9.70
2018-01-15T20:37:05.548Z,12.90
2018-01-15T20:39:33.844Z,9.30
2018-01-15T20:42:02.117Z,10.00
2018-01-15T20:44:30.425Z,10.83
2018-01-15T20:46:58.700Z,7.93
2018-01-15T20:49:27.000Z,10.10
2018-01-15T20:51:55.305Z,7.93
2018-01-15T20:54:23.577Z,9.17
2018-01-15T20:56:51.868Z,9.00
2018-01-15T20:59:20.131Z,11.00
2018-01-15T21:01:48.415Z,8.73
2018-01-15T21:04:16.683Z,8.97
2018-01-15T21:06:44.985Z,9.10
2018-01-15T21:09:13.248Z,9.00
2018-01-15T21:11:41.545Z,9.70
2018-01-15T21:14:09.845Z,8.30
2018-01-15T21:16:38.127Z,9.00
2018-01-15T21:19:06.406Z,8.87
2018-01-15T21:21:34.687Z,11.10
2018-01-15T21:24:03.066Z,9.10
2018-01-15T21:26:31.368Z,11.47
2018-01-15T21:29:00.421Z,9.97
2018-01-15T21:31:28.684Z,10.23
2018-01-15T21:33:56.992Z,10.70
2018-01-15T21:36:25.364Z,9.50
2018-01-15T21:38:53.640Z,10.17
2018-01-15T21:41:22.015Z,10.50
2018-01-15T21:43:50.314Z,20.10
2018-01-15T21:46:19.348Z,11.73
2018-01-15T21:48:47.628Z,9.50
2018-01-15T21:51:15.900Z,9.10
2018-01-15T21:53:44.188Z,9.80
2018-01-15T21:56:12.505Z,10.03
2018-01-15T21:58:40.796Z,10.33
2018-01-15T22:01:09.844Z,10.07
2018-01-15T22:03:38.147Z,10.20
2018-01-15T22:06:06.423Z,9.63
2018-01-15T22:08:34.689Z,9.40
2018-01-15T22:11:02.977Z,9.13
2018-01-15T22:13:31.271Z,9.97
2018-01-15T22:15:59.536Z,8.60
2018-01-15T22:18:27.800Z,9.80
2018-01-15T22:20:56.075Z,9.80
2018-01-15T22:23:24.345Z,9.17
2018-01-15T22:25:52.628Z,9.83
2018-01-15T22:28:20.896Z,8.67
2018-01-15T22:30:49.184Z,8.47
2018-01-15T22:33:17.459Z,9.17
2018-01-15T22:35:45.735Z,10.00
2018-01-15T22:38:14.004Z,8.83
2018-01-15T22:40:42.339Z,10.83
2018-01-15T22:43:10.621Z,9.53
2018-01-15T22:45:39.669Z,9.10
2018-01-15T22:48:09.488Z,9.90
2018-01-15T22:50:37.774Z,8.93
2018-01-15T22:53:06.042Z,7.83
2018-01-15T22:55:34.335Z,8.90
2018-01-15T22:58:02.619Z,10.20
2018-01-15T23:00:31.704Z,9.80
2018-01-15T23:02:59.983Z,8.80
2018-01-15T23:05:28.250Z,9.17
2018-01-15T23:07:56.615Z,8.47
2018-01-15T23:10:24.888Z,9.40
2018-01-15T23:12:53.184Z,8.80
2018-01-15T23:15:21.867Z,8.80
2018-01-15T23:17:50.178Z,8.00
2018-01-15T23:20:19.219Z,8.77
2018-01-15T23:22:47.519Z,9.03
2018-01-15T23:25:15.784Z,9.50
2018-01-15T23:27:44.062Z,9.07
2018-01-15T23:30:12.323Z,7.93
2018-01-15T23:32:40.627Z,9.00
2018-01-15T23:35:08.887Z,8.23
2018-01-15T23:37:37.177Z,10.07
2018-01-15T23:40:05.443Z,8.13
2018-01-15T23:42:33.725Z,11.00
2018-01-15T23:45:02.011Z,8.33
2018-01-15T23:47:30.286Z,8.77
2018-01-15T23:49:59.692Z,8.20
2018-01-15T23:52:27.962Z,8.73
2018-01-15T23:54:56.239Z,8.23
2018-01-15T23:57:24.657Z,8.67
2018-01-15T23:59:53.720Z,9.13
