createdAt,value
2023-03-18T00:02:24.132Z,100601.91
2023-03-18T00:05:11.737Z,100603.00
2023-03-18T00:07:58.262Z,100529.25
2023-03-18T00:10:44.918Z,100608.06
2023-03-18T00:13:31.895Z,100612.19
2023-03-18T00:16:21.337Z,100616.53
2023-03-18T00:19:08.448Z,100616.56
2023-03-18T00:21:55.885Z,100611.56
2023-03-18T00:24:42.528Z,100614.84
2023-03-18T00:27:30.277Z,100617.63
2023-03-18T00:30:17.323Z,100611.28
2023-03-18T00:33:05.655Z,100602.44
2023-03-18T00:35:53.382Z,100603.75
2023-03-18T00:38:41.235Z,100599.38
2023-03-18T00:41:29.104Z,100590.44
2023-03-18T00:44:16.032Z,100585.38
2023-03-18T00:47:02.939Z,100589.75
2023-03-18T00:49:51.499Z,100593.50
2023-03-18T00:52:39.725Z,100586.88
2023-03-18T00:55:26.475Z,100581.50
2023-03-18T00:58:13.764Z,100556.50
2023-03-18T01:01:00.423Z,100584.41
2023-03-18T01:03:49.605Z,100584.03
2023-03-18T01:06:39.161Z,100574.72
2023-03-18T01:09:28.804Z,100587.06
2023-03-18T01:12:15.703Z,100584.00
2023-03-18T01:15:03.212Z,100581.47
2023-03-18T01:17:50.922Z,100579.63
2023-03-18T01:20:38.074Z,100591.25
2023-03-18T01:23:26.505Z,100509.84
2023-03-18T01:26:13.324Z,100593.25
2023-03-18T01:29:03.856Z,100589.38
2023-03-18T01:31:51.530Z,100585.41
2023-03-18T01:34:38.002Z,100585.69
2023-03-18T01:37:25.157Z,100584.50
2023-03-18T01:40:23.917Z,100585.25
2023-03-18T01:43:18.056Z,100584.50
2023-03-18T01:46:38.311Z,100585.59
2023-03-18T01:49:30.463Z,100570.88
2023-03-18T01:52:20.540Z,100571.19
2023-03-18T01:55:10.609Z,100572.28
2023-03-18T01:58:01.482Z,100578.47
2023-03-18T02:00:54.865Z,100581.53
2023-03-18T02:03:43.012Z,100570.41
2023-03-18T02:06:30.750Z,100565.47
2023-03-18T02:09:20.539Z,100569.38
2023-03-18T02:12:09.560Z,100557.31
2023-03-18T02:14:58.754Z,100559.09
2023-03-18T02:17:54.830Z,100567.97
2023-03-18T02:20:52.849Z,100567.25
2023-03-18T02:23:49.205Z,100551.84
2023-03-18T02:26:46.265Z,100572.25
2023-03-18T02:29:37.909Z,100563.66
2023-03-18T02:32:32.544Z,100574.34
2023-03-18T02:35:21.943Z,100572.47
2023-03-18T02:38:10.360Z,100564.44
2023-03-18T02:40:57.182Z,100566.88
2023-03-18T02:43:50.853Z,100561.81
2023-03-18T02:46:49.194Z,100560.81
2023-03-18T02:49:36.081Z,100568.66
2023-03-18T02:52:22.863Z,100556.56
2023-03-18T02:55:10.258Z,100556.44
2023-03-18T02:57:57.509Z,100566.13
2023-03-18T03:00:44.673Z,100558.28
2023-03-18T03:03:32.909Z,100553.81
2023-03-18T03:06:19.807Z,100556.44
2023-03-18T03:09:09.192Z,100552.78
2023-03-18T03:11:56.313Z,100554.81
2023-03-18T03:14:45.254Z,100554.25
2023-03-18T03:17:33.810Z,100554.19
2023-03-18T03:20:22.223Z,100555.09
2023-03-18T03:23:11.350Z,100554.56
2023-03-18T03:25:58.472Z,100567.00
2023-03-18T03:28:46.495Z,100552.78
2023-03-18T03:31:33.606Z,100564.94
2023-03-18T03:34:20.666Z,100565.06
2023-03-18T03:37:09.183Z,100567.25
2023-03-18T03:39:55.914Z,100573.53
2023-03-18T03:42:45.054Z,100563.16
2023-03-18T03:45:31.860Z,100563.16
2023-03-18T03:48:19.510Z,100570.28
2023-03-18T03:51:07.155Z,100576.53
2023-03-18T03:53:55.244Z,100576.53
2023-03-18T03:56:42.949Z,100572.50
2023-03-18T03:59:29.812Z,100565.50
2023-03-18T04:02:30.749Z,100565.69
2023-03-18T04:05:21.767Z,100572.88
2023-03-18T04:08:08.498Z,100566.47
2023-03-18T04:10:59.578Z,100572.94
2023-03-18T04:13:46.995Z,100577.66
2023-03-18T04:16:34.153Z,100575.53
2023-03-18T04:19:20.913Z,100573.69
2023-03-18T04:22:07.963Z,100570.84
2023-03-18T04:24:54.915Z,100495.38
2023-03-18T04:27:43.759Z,100565.19
2023-03-18T04:30:32.996Z,100573.06
2023-03-18T04:33:24.401Z,100576.44
2023-03-18T04:36:11.635Z,100586.97
2023-03-18T04:38:58.739Z,100588.75
2023-03-18T04:41:45.344Z,100594.09
2023-03-18T04:44:33.521Z,100598.28
2023-03-18T04:47:20.243Z,100601.34
2023-03-18T04:50:12.470Z,100600.63
2023-03-18T04:53:00.278Z,100597.81
2023-03-18T04:55:50.770Z,100597.59
2023-03-18T04:58:39.222Z,100599.50
2023-03-18T05:01:35.450Z,100603.06
2023-03-18T05:04:22.338Z,100606.88
2023-03-18T05:07:14.668Z,100611.31
2023-03-18T05:10:07.189Z,100605.91
2023-03-18T05:12:54.204Z,100599.00
2023-03-18T05:15:48.723Z,100604.47
2023-03-18T05:18:37.837Z,100603.03
2023-03-18T05:21:25.768Z,100599.84
2023-03-18T05:24:12.580Z,100599.94
2023-03-18T05:27:01.613Z,100601.69
2023-03-18T05:29:54.567Z,100605.59
2023-03-18T05:32:52.879Z,100608.13
2023-03-18T05:35:46.418Z,100604.66
2023-03-18T05:38:34.059Z,100604.72
2023-03-18T05:41:22.416Z,100600.09
2023-03-18T05:44:09.180Z,100602.69
2023-03-18T05:46:58.663Z,100600.97
2023-03-18T05:50:04.403Z,100605.03
2023-03-18T05:52:54.450Z,100606.78
2023-03-18T05:55:44.593Z,100596.41
2023-03-18T05:58:31.656Z,100607.38
2023-03-18T06:01:34.672Z,100613.91
2023-03-18T06:04:22.050Z,100618.38
2023-03-18T06:07:08.968Z,100622.56
2023-03-18T06:09:57.870Z,100622.72
2023-03-18T06:12:44.674Z,100623.56
2023-03-18T06:15:32.577Z,100623.75
2023-03-18T06:18:20.286Z,100616.88
2023-03-18T06:21:09.889Z,100620.00
2023-03-18T06:23:56.698Z,100624.13
2023-03-18T06:26:46.584Z,100622.06
2023-03-18T06:29:34.313Z,100594.41
2023-03-18T06:32:28.259Z,100622.34
2023-03-18T06:35:16.801Z,100620.25
2023-03-18T06:38:04.341Z,100607.13
2023-03-18T06:40:54.719Z,100627.78
2023-03-18T06:43:43.366Z,100626.81
2023-03-18T06:46:30.573Z,100631.78
2023-03-18T06:49:18.972Z,100630.84
2023-03-18T06:52:13.634Z,100630.47
2023-03-18T06:55:03.421Z,100641.16
2023-03-18T06:57:50.186Z,100632.59
2023-03-18T07:00:45.444Z,100639.34
2023-03-18T07:03:37.666Z,100642.84
2023-03-18T07:06:25.310Z,100645.94
2023-03-18T07:09:12.740Z,100653.03
2023-03-18T07:12:01.078Z,100644.00
2023-03-18T07:14:48.669Z,100648.28
2023-03-18T07:17:39.203Z,100656.09
2023-03-18T07:20:25.923Z,100664.63
2023-03-18T07:23:13.226Z,100658.09
2023-03-18T07:26:00.148Z,100662.44
2023-03-18T07:28:47.143Z,100675.59
2023-03-18T07:31:33.694Z,100668.41
2023-03-18T07:34:21.846Z,100664.75
2023-03-18T07:37:08.752Z,100668.91
2023-03-18T07:39:56.288Z,100674.13
2023-03-18T07:42:43.009Z,100667.28
2023-03-18T07:45:30.271Z,100674.91
2023-03-18T07:48:17.087Z,100663.50
2023-03-18T07:51:05.805Z,100667.03
2023-03-18T07:53:52.787Z,100675.53
2023-03-18T07:56:39.899Z,100683.25
2023-03-18T07:59:26.639Z,100687.22
2023-03-18T08:02:15.977Z,100685.34
2023-03-18T08:05:03.569Z,100686.75
2023-03-18T08:07:51.491Z,100685.81
2023-03-18T08:10:38.373Z,100682.09
2023-03-18T08:13:25.909Z,100689.56
2023-03-18T08:16:12.563Z,100701.91
2023-03-18T08:18:59.246Z,100692.78
2023-03-18T08:21:46.124Z,100701.53
2023-03-18T08:24:34.558Z,100710.53
2023-03-18T08:27:21.119Z,100716.91
2023-03-18T08:30:09.275Z,100699.81
2023-03-18T08:32:57.412Z,100706.84
2023-03-18T08:35:44.118Z,100703.19
2023-03-18T08:38:30.878Z,100701.25
2023-03-18T08:41:19.170Z,100712.94
2023-03-18T08:44:08.471Z,100711.13
2023-03-18T08:46:55.279Z,100706.75
2023-03-18T08:49:42.172Z,100716.75
2023-03-18T08:52:28.958Z,100707.28
2023-03-18T08:55:16.348Z,100714.78
2023-03-18T08:58:04.423Z,100720.81
2023-03-18T09:00:51.100Z,100720.97
2023-03-18T09:03:37.970Z,100722.78
2023-03-18T09:06:24.881Z,100724.50
2023-03-18T09:09:11.787Z,100708.81
2023-03-18T09:11:59.846Z,100714.47
2023-03-18T09:14:47.366Z,100713.09
2023-03-18T09:17:50.947Z,100725.22
2023-03-18T09:20:41.052Z,100719.53
2023-03-18T09:23:28.601Z,100736.19
2023-03-18T09:26:15.345Z,100735.59
2023-03-18T09:29:03.660Z,100735.88
2023-03-18T09:31:50.788Z,100738.63
2023-03-18T09:34:37.773Z,100743.22
2023-03-18T09:37:24.616Z,100742.63
2023-03-18T09:40:19.265Z,100739.25
2023-03-18T09:43:23.018Z,100738.41
2023-03-18T09:46:19.491Z,100688.28
2023-03-18T09:49:44.044Z,100742.03
2023-03-18T09:52:33.983Z,100723.66
2023-03-18T09:55:27.436Z,100748.03
2023-03-18T09:58:21.650Z,100737.34
2023-03-18T10:01:13.649Z,100750.97
2023-03-18T10:04:05.667Z,100747.94
2023-03-18T10:06:58.148Z,100744.50
2023-03-18T10:09:48.342Z,100749.81
2023-03-18T10:12:37.729Z,100742.38
2023-03-18T10:15:32.052Z,100737.97
2023-03-18T10:18:28.008Z,100735.19
2023-03-18T10:21:23.903Z,100743.19
2023-03-18T10:24:25.462Z,100730.69
2023-03-18T10:27:19.226Z,100729.88
2023-03-18T10:30:23.373Z,100707.19
2023-03-18T10:33:18.037Z,100731.97
2023-03-18T10:36:14.115Z,100734.47
2023-03-18T10:39:02.854Z,100738.34
2023-03-18T10:41:51.122Z,100734.19
2023-03-18T10:44:41.892Z,100726.94
2023-03-18T10:47:33.905Z,100718.38
2023-03-18T10:50:25.500Z,100727.06
2023-03-18T10:53:20.997Z,100727.72
2023-03-18T10:56:09.610Z,100721.25
2023-03-18T10:58:57.614Z,100724.00
2023-03-18T11:01:48.416Z,100723.03
2023-03-18T11:04:42.471Z,100732.25
2023-03-18T11:07:30.210Z,100730.16
2023-03-18T11:10:25.621Z,100727.84
2023-03-18T11:13:17.860Z,100731.81
2023-03-18T11:16:04.891Z,100722.22
2023-03-18T11:18:52.864Z,100725.97
2023-03-18T11:21:39.549Z,100718.41
2023-03-18T11:24:36.413Z,100724.47
2023-03-18T11:27:34.492Z,100724.56
2023-03-18T11:30:38.321Z,100717.16
2023-03-18T11:33:27.113Z,100716.50
2023-03-18T11:36:19.451Z,100718.78
2023-03-18T11:39:08.175Z,100717.00
2023-03-18T11:41:55.199Z,100721.72
2023-03-18T11:44:43.059Z,100717.81
2023-03-18T11:47:35.225Z,100714.81
2023-03-18T11:50:25.645Z,100722.09
2023-03-18T11:53:18.426Z,100715.72
2023-03-18T11:56:16.756Z,100711.47
2023-03-18T11:59:15.881Z,100709.44
2023-03-18T12:02:22.816Z,100713.66
2023-03-18T12:05:35.740Z,100701.47
2023-03-18T12:08:34.300Z,100712.72
2023-03-18T12:11:28.833Z,100699.28
2023-03-18T12:14:22.974Z,100710.44
2023-03-18T12:17:23.592Z,100712.84
2023-03-18T12:20:26.163Z,100691.88
2023-03-18T12:23:30.946Z,100715.97
2023-03-18T12:26:27.534Z,100722.53
2023-03-18T12:29:39.285Z,100720.81
2023-03-18T12:32:31.256Z,100722.25
2023-03-18T12:35:29.057Z,100716.75
2023-03-18T12:38:49.781Z,100717.63
2023-03-18T12:41:49.725Z,100722.47
2023-03-18T12:44:53.202Z,100720.50
2023-03-18T12:47:46.336Z,100725.28
2023-03-18T12:50:38.326Z,100725.25
2023-03-18T12:53:29.885Z,100720.66
2023-03-18T12:56:20.149Z,100722.38
2023-03-18T12:59:10.696Z,100727.19
2023-03-18T13:02:11.159Z,100712.19
2023-03-18T13:05:03.514Z,100708.31
2023-03-18T13:08:03.424Z,100714.47
2023-03-18T13:10:58.590Z,100707.44
2023-03-18T13:13:51.133Z,100719.41
2023-03-18T13:16:39.501Z,100707.91
2023-03-18T13:19:27.201Z,100706.41
2023-03-18T13:22:44.092Z,100716.34
2023-03-18T13:25:41.166Z,100706.66
2023-03-18T13:28:43.990Z,100711.03
2023-03-18T13:31:40.894Z,100711.38
2023-03-18T13:34:56.445Z,100700.25
2023-03-18T13:38:07.786Z,100706.53
2023-03-18T13:41:12.874Z,100709.28
2023-03-18T13:44:01.996Z,100707.56
2023-03-18T13:47:02.817Z,100700.38
2023-03-18T13:49:51.104Z,100690.81
2023-03-18T13:52:43.141Z,100696.06
2023-03-18T13:55:35.189Z,100701.84
2023-03-18T13:58:26.077Z,100707.56
2023-03-18T14:01:33.523Z,100701.78
2023-03-18T14:04:32.253Z,100705.41
2023-03-18T14:07:20.865Z,100700.53
2023-03-18T14:10:20.455Z,100682.22
2023-03-18T14:13:29.618Z,100703.44
2023-03-18T14:16:20.378Z,100699.94
2023-03-18T14:19:14.089Z,100709.63
2023-03-18T14:22:08.878Z,100715.16
2023-03-18T14:25:22.038Z,100704.84
2023-03-18T14:28:25.819Z,100699.69
2023-03-18T14:31:27.527Z,100697.59
2023-03-18T14:34:33.512Z,100691.66
2023-03-18T14:37:27.808Z,100692.16
2023-03-18T14:40:23.237Z,100684.56
2023-03-18T14:43:12.642Z,100690.88
2023-03-18T14:46:04.039Z,100692.75
2023-03-18T14:48:54.798Z,100687.59
2023-03-18T14:51:42.441Z,100683.06
2023-03-18T14:54:33.796Z,100688.44
2023-03-18T14:57:22.935Z,100679.19
2023-03-18T15:00:15.494Z,100689.06
2023-03-18T15:03:05.490Z,100687.09
2023-03-18T15:05:58.292Z,100679.81
2023-03-18T15:08:50.449Z,100675.50
2023-03-18T15:11:39.894Z,100681.19
2023-03-18T15:14:30.046Z,100674.31
2023-03-18T15:17:17.880Z,100669.06
2023-03-18T15:20:05.567Z,100685.78
2023-03-18T15:22:54.269Z,100679.59
2023-03-18T15:25:42.622Z,100675.75
2023-03-18T15:28:30.244Z,100681.84
2023-03-18T15:31:26.297Z,100687.94
2023-03-18T15:34:18.618Z,100682.13
2023-03-18T15:37:24.564Z,100681.84
2023-03-18T15:40:28.976Z,100693.63
2023-03-18T15:43:21.008Z,100685.69
2023-03-18T15:46:14.949Z,100690.94
2023-03-18T15:49:05.592Z,100684.06
2023-03-18T15:51:59.875Z,100691.53
2023-03-18T15:54:49.683Z,100692.63
2023-03-18T15:57:40.226Z,100698.19
2023-03-18T16:00:27.093Z,100706.28
2023-03-18T16:03:22.366Z,100704.84
2023-03-18T16:06:10.851Z,100710.00
2023-03-18T16:08:57.421Z,100720.75
2023-03-18T16:11:47.398Z,100715.63
2023-03-18T16:14:39.495Z,100717.84
2023-03-18T16:17:26.864Z,100720.34
2023-03-18T16:20:18.766Z,100720.88
2023-03-18T16:23:06.319Z,100716.66
2023-03-18T16:25:56.250Z,100724.03
2023-03-18T16:28:45.490Z,100696.97
2023-03-18T16:31:34.573Z,100724.63
2023-03-18T16:34:22.471Z,100731.97
2023-03-18T16:37:20.672Z,100730.34
2023-03-18T16:40:16.158Z,100728.06
2023-03-18T16:43:02.935Z,100733.03
2023-03-18T16:45:50.702Z,100739.63
2023-03-18T16:48:39.078Z,100740.09
2023-03-18T16:51:26.356Z,100746.75
2023-03-18T16:54:21.223Z,100726.53
2023-03-18T16:57:15.724Z,100747.78
2023-03-18T17:00:05.848Z,100751.03
2023-03-18T17:02:53.797Z,100753.66
2023-03-18T17:05:41.620Z,100745.72
2023-03-18T17:08:28.528Z,100749.22
2023-03-18T17:11:19.303Z,100759.00
2023-03-18T17:14:07.325Z,100764.94
2023-03-18T17:16:54.279Z,100761.25
2023-03-18T17:19:41.367Z,100762.69
2023-03-18T17:22:31.120Z,100775.22
2023-03-18T17:25:18.101Z,100771.31
2023-03-18T17:28:07.069Z,100780.72
2023-03-18T17:30:53.621Z,100782.00
2023-03-18T17:33:40.496Z,100788.63
2023-03-18T17:36:27.725Z,100791.03
2023-03-18T17:39:16.036Z,100800.00
2023-03-18T17:42:02.871Z,100788.41
2023-03-18T17:44:49.891Z,100793.09
2023-03-18T17:47:36.853Z,100796.28
2023-03-18T17:50:23.845Z,100794.72
2023-03-18T17:53:30.562Z,100796.59
2023-03-18T17:56:22.985Z,100799.81
2023-03-18T17:59:15.485Z,100803.97
2023-03-18T18:02:02.684Z,100796.13
2023-03-18T18:04:49.058Z,100800.81
2023-03-18T18:07:36.462Z,100797.47
2023-03-18T18:10:29.834Z,100794.31
2023-03-18T18:13:20.119Z,100801.44
2023-03-18T18:16:10.597Z,100804.91
2023-03-18T18:18:58.271Z,100807.47
2023-03-18T18:21:46.409Z,100808.56
2023-03-18T18:24:33.522Z,100803.25
2023-03-18T18:27:20.958Z,100789.00
2023-03-18T18:30:14.614Z,100803.88
2023-03-18T18:33:01.623Z,100804.59
2023-03-18T18:35:47.966Z,100800.84
2023-03-18T18:38:34.801Z,100801.69
2023-03-18T18:41:21.770Z,100804.34
2023-03-18T18:44:08.761Z,100805.00
2023-03-18T18:46:57.367Z,100804.28
2023-03-18T18:49:44.034Z,100809.78
2023-03-18T18:52:32.436Z,100816.50
2023-03-18T18:55:19.138Z,100804.75
2023-03-18T18:58:06.003Z,100812.25
2023-03-18T19:00:52.961Z,100816.63
2023-03-18T19:03:43.671Z,100822.81
2023-03-18T19:06:32.223Z,100822.03
2023-03-18T19:09:21.130Z,100823.91
2023-03-18T19:12:15.561Z,100820.31
2023-03-18T19:15:02.632Z,100822.56
2023-03-18T19:17:49.337Z,100818.19
2023-03-18T19:20:37.407Z,100812.38
2023-03-18T19:23:28.063Z,100821.91
2023-03-18T19:26:16.559Z,100816.59
2023-03-18T19:29:03.528Z,100814.78
2023-03-18T19:31:50.440Z,100818.56
2023-03-18T19:34:37.445Z,100821.38
2023-03-18T19:37:27.406Z,100823.75
2023-03-18T19:40:24.434Z,100830.06
2023-03-18T19:43:17.826Z,100832.91
2023-03-18T19:46:04.992Z,100836.09
2023-03-18T19:48:51.969Z,100837.94
2023-03-18T19:51:38.642Z,100820.28
2023-03-18T19:54:31.581Z,100831.16
2023-03-18T19:57:21.790Z,100838.63
2023-03-18T20:00:22.040Z,100845.16
2023-03-18T20:03:13.971Z,100838.38
2023-03-18T20:06:01.797Z,100850.97
2023-03-18T20:08:48.335Z,100846.41
2023-03-18T20:11:36.818Z,100855.25
2023-03-18T20:14:27.239Z,100823.00
2023-03-18T20:17:29.265Z,100850.94
2023-03-18T20:20:18.186Z,100859.78
2023-03-18T20:23:07.650Z,100846.66
2023-03-18T20:25:54.688Z,100864.56
2023-03-18T20:28:45.643Z,100857.47
2023-03-18T20:31:33.484Z,100862.84
2023-03-18T20:34:20.010Z,100862.53
2023-03-18T20:37:08.453Z,100867.84
2023-03-18T20:39:55.489Z,100872.34
2023-03-18T20:42:42.657Z,100871.00
2023-03-18T20:45:30.870Z,100875.97
2023-03-18T20:48:18.172Z,100872.84
2023-03-18T20:51:05.627Z,100874.88
2023-03-18T20:53:52.217Z,100877.94
2023-03-18T20:56:38.923Z,100873.53
2023-03-18T20:59:25.734Z,100873.66
2023-03-18T21:02:32.747Z,100884.34
2023-03-18T21:05:20.506Z,100879.41
2023-03-18T21:08:07.546Z,100878.25
2023-03-18T21:10:54.989Z,100875.72
2023-03-18T21:13:41.878Z,100871.38
2023-03-18T21:16:28.446Z,100875.41
2023-03-18T21:19:16.559Z,100870.66
2023-03-18T21:22:03.551Z,100874.75
2023-03-18T21:24:51.065Z,100872.16
2023-03-18T21:27:38.262Z,100881.50
2023-03-18T21:30:25.614Z,100867.28
2023-03-18T21:33:21.696Z,100879.16
2023-03-18T21:36:11.379Z,100881.16
2023-03-18T21:38:58.164Z,100882.16
2023-03-18T21:41:44.899Z,100881.00
2023-03-18T21:44:31.640Z,100880.56
2023-03-18T21:47:20.983Z,100872.50
2023-03-18T21:50:08.351Z,100872.88
2023-03-18T21:52:56.621Z,100870.47
2023-03-18T21:55:43.380Z,100877.13
2023-03-18T21:58:30.377Z,100873.13
2023-03-18T22:01:24.659Z,100874.78
2023-03-18T22:04:13.112Z,100868.59
2023-03-18T22:07:00.047Z,100866.69
2023-03-18T22:09:48.251Z,100871.56
2023-03-18T22:12:35.553Z,100867.38
2023-03-18T22:15:38.400Z,100874.28
2023-03-18T22:18:25.639Z,100872.88
2023-03-18T22:21:17.042Z,100874.13
2023-03-18T22:24:03.865Z,100866.25
2023-03-18T22:26:51.927Z,100867.00
2023-03-18T22:29:38.754Z,100876.16
2023-03-18T22:32:36.600Z,100806.19
2023-03-18T22:35:24.983Z,100831.94
2023-03-18T22:38:14.886Z,100881.94
2023-03-18T22:41:01.828Z,100880.38
2023-03-18T22:43:50.555Z,100886.34
2023-03-18T22:46:37.509Z,100888.59
2023-03-18T22:49:24.308Z,100891.44
2023-03-18T22:52:19.561Z,100890.72
2023-03-18T22:55:17.962Z,100876.25
2023-03-18T22:58:04.737Z,100901.13
2023-03-18T23:00:55.556Z,100889.78
2023-03-18T23:03:44.038Z,100899.38
2023-03-18T23:06:34.885Z,100897.13
2023-03-18T23:09:21.888Z,100890.88
2023-03-18T23:12:13.939Z,100897.50
2023-03-18T23:15:00.665Z,100887.56
2023-03-18T23:17:49.358Z,100891.38
2023-03-18T23:20:37.901Z,100889.31
2023-03-18T23:23:24.930Z,100895.34
2023-03-18T23:26:12.051Z,100893.09
2023-03-18T23:28:58.434Z,100894.13
2023-03-18T23:31:45.470Z,100881.28
2023-03-18T23:34:33.610Z,100883.69
2023-03-18T23:37:20.267Z,100884.34
2023-03-18T23:40:07.801Z,100882.97
2023-03-18T23:42:55.240Z,100885.19
2023-03-18T23:45:42.065Z,100882.66
2023-03-18T23:48:29.001Z,100884.34
2023-03-18T23:51:17.207Z,100885.44
2023-03-18T23:54:03.927Z,100876.09
2023-03-18T23:56:50.815Z,100877.06
2023-03-18T23:59:37.929Z,100869.53
