createdAt,value
2018-04-22T00:00:55.106Z,14.98
2018-04-22T00:03:26.378Z,14.96
2018-04-22T00:05:57.969Z,14.64
2018-04-22T00:08:29.027Z,14.85
2018-04-22T00:11:00.845Z,14.73
2018-04-22T00:13:33.981Z,14.71
2018-04-22T00:16:05.835Z,14.78
2018-04-22T00:18:37.745Z,14.77
2018-04-22T00:21:09.159Z,14.83
2018-04-22T00:23:40.252Z,14.52
2018-04-22T00:26:11.383Z,13.71
2018-04-22T00:28:42.582Z,14.13
2018-04-22T00:31:14.192Z,14.23
2018-04-22T00:33:45.590Z,13.75
2018-04-22T00:36:16.858Z,13.53
2018-04-22T00:38:47.975Z,13.76
2018-04-22T00:41:19.217Z,13.89
2018-04-22T00:43:50.449Z,14.09
2018-04-22T00:46:21.720Z,14.11
2018-04-22T00:48:52.989Z,14.40
2018-04-22T00:51:24.638Z,14.32
2018-04-22T00:54:04.450Z,14.28
2018-04-22T00:56:35.913Z,14.26
2018-04-22T00:59:07.117Z,14.28
2018-04-22T01:01:38.285Z,14.17
2018-04-22T01:04:09.372Z,14.27
2018-04-22T01:06:40.995Z,14.30
2018-04-22T01:09:12.205Z,14.19
2018-04-22T01:11:43.292Z,14.19
2018-04-22T01:14:14.471Z,14.08
2018-04-22T01:16:45.669Z,14.17
2018-04-22T01:19:17.014Z,14.03
2018-04-22T01:21:48.540Z,13.86
2018-04-22T01:24:19.777Z,13.97
2018-04-22T01:30:08.925Z,13.72
2018-04-22T01:32:40.205Z,13.76
2018-04-22T01:35:11.540Z,13.57
2018-04-22T01:37:42.672Z,13.46
2018-04-22T01:40:15.963Z,13.48
2018-04-22T01:42:47.152Z,13.57
2018-04-22T01:45:18.794Z,13.65
2018-04-22T01:47:49.989Z,13.59
2018-04-22T01:50:21.307Z,13.30
2018-04-22T01:52:52.506Z,12.71
2018-04-22T01:55:23.739Z,11.90
2018-04-22T01:57:55.444Z,12.39
2018-04-22T02:00:26.879Z,13.00
2018-04-22T02:02:58.023Z,13.13
2018-04-22T02:05:29.331Z,13.55
2018-04-22T02:08:03.225Z,13.49
2018-04-22T02:10:34.427Z,13.36
2018-04-22T02:13:05.789Z,13.40
2018-04-22T02:15:37.365Z,13.37
2018-04-22T02:18:08.542Z,12.97
2018-04-22T02:20:39.708Z,12.32
2018-04-22T02:23:10.844Z,12.20
2018-04-22T02:25:42.003Z,12.75
2018-04-22T02:28:13.772Z,12.92
2018-04-22T02:30:44.945Z,13.07
2018-04-22T02:33:16.161Z,13.16
2018-04-22T02:35:47.349Z,13.17
2018-04-22T02:38:18.604Z,13.06
2018-04-22T02:40:51.027Z,12.96
2018-04-22T02:43:22.251Z,12.92
2018-04-22T02:45:53.492Z,13.07
2018-04-22T02:48:24.630Z,11.79
2018-04-22T02:50:56.136Z,11.39
2018-04-22T02:53:27.389Z,12.20
2018-04-22T02:55:59.623Z,11.68
2018-04-22T02:58:30.890Z,11.05
2018-04-22T03:01:02.077Z,11.52
2018-04-22T03:03:33.170Z,11.00
2018-04-22T03:06:04.947Z,11.24
2018-04-22T03:08:37.128Z,11.69
2018-04-22T03:11:08.613Z,12.11
2018-04-22T03:13:39.829Z,12.30
2018-04-22T03:16:10.895Z,12.61
2018-04-22T03:18:41.948Z,12.60
2018-04-22T03:21:13.316Z,12.70
2018-04-22T03:23:44.663Z,12.72
2018-04-22T03:26:16.422Z,12.56
2018-04-22T03:28:47.617Z,11.41
2018-04-22T03:31:18.945Z,10.35
2018-04-22T03:33:51.210Z,11.36
2018-04-22T03:36:22.956Z,11.97
2018-04-22T03:38:53.979Z,12.13
2018-04-22T03:41:25.077Z,12.21
2018-04-22T03:43:56.756Z,12.32
2018-04-22T03:46:28.029Z,12.32
2018-04-22T03:48:59.150Z,12.15
2018-04-22T03:51:30.457Z,11.80
2018-04-22T03:54:01.745Z,12.00
2018-04-22T03:56:33.105Z,12.19
2018-04-22T03:59:21.520Z,12.23
2018-04-22T04:01:53.218Z,11.82
2018-04-22T04:21:40.297Z,11.19
2018-04-22T04:24:24.235Z,10.32
2018-04-22T04:30:12.288Z,9.88
2018-04-22T04:32:54.513Z,9.94
2018-04-22T04:38:41.889Z,11.44
2018-04-22T04:42:17.664Z,10.59
2018-04-22T04:44:48.728Z,11.31
2018-04-22T04:47:19.384Z,11.75
2018-04-22T04:49:50.027Z,11.79
2018-04-22T04:52:20.781Z,11.85
2018-04-22T04:54:51.660Z,11.74
2018-04-22T04:57:22.391Z,11.47
2018-04-22T04:59:53.491Z,11.61
2018-04-22T05:02:24.076Z,11.98
2018-04-22T05:04:54.794Z,12.08
2018-04-22T05:07:25.401Z,12.20
2018-04-22T05:09:56.105Z,12.27
2018-04-22T05:12:26.809Z,12.34
2018-04-22T05:14:57.601Z,12.37
2018-04-22T05:17:28.231Z,12.33
2018-04-22T05:19:58.924Z,12.32
2018-04-22T05:22:29.641Z,12.43
2018-04-22T05:25:00.272Z,11.51
2018-04-22T05:27:30.952Z,11.58
2018-04-22T05:30:01.580Z,11.87
2018-04-22T05:32:32.180Z,12.34
2018-04-22T05:35:03.403Z,12.45
2018-04-22T05:37:34.068Z,12.38
2018-04-22T05:40:05.176Z,12.86
2018-04-22T05:42:35.744Z,12.81
2018-04-22T05:45:06.637Z,13.13
2018-04-22T05:47:37.311Z,13.07
2018-04-22T05:50:08.092Z,12.65
2018-04-22T05:52:38.976Z,12.73
2018-04-22T05:55:09.973Z,13.02
2018-04-22T05:57:40.651Z,13.25
2018-04-22T06:00:11.340Z,13.10
2018-04-22T06:02:42.066Z,12.27
2018-04-22T06:05:12.696Z,12.02
2018-04-22T06:07:43.239Z,12.10
2018-04-22T06:10:13.881Z,13.00
2018-04-22T06:12:44.743Z,13.61
2018-04-22T06:15:15.643Z,13.89
2018-04-22T06:17:46.409Z,14.09
2018-04-22T06:20:17.215Z,14.29
2018-04-22T06:22:47.961Z,13.43
2018-04-22T06:25:20.547Z,13.48
2018-04-22T06:27:51.283Z,13.57
2018-04-22T06:30:22.320Z,13.92
2018-04-22T06:32:52.905Z,14.43
2018-04-22T06:35:24.004Z,15.01
2018-04-22T06:37:54.742Z,15.27
2018-04-22T06:40:25.580Z,15.35
2018-04-22T06:42:56.351Z,15.21
2018-04-22T06:45:27.577Z,15.54
2018-04-22T06:47:58.480Z,14.59
2018-04-22T06:50:29.884Z,14.56
2018-04-22T06:53:01.006Z,14.63
2018-04-22T06:55:31.883Z,15.67
2018-04-22T06:58:02.463Z,16.18
2018-04-22T07:00:35.503Z,16.70
2018-04-22T07:03:06.562Z,16.94
2018-04-22T07:05:37.132Z,17.13
2018-04-22T07:08:08.164Z,16.54
2018-04-22T07:10:39.014Z,17.14
2018-04-22T07:13:09.718Z,17.41
2018-04-22T07:15:40.681Z,17.73
2018-04-22T07:18:11.270Z,17.91
2018-04-22T07:20:46.123Z,17.92
2018-04-22T07:23:16.847Z,18.22
2018-04-22T07:25:47.764Z,18.36
2018-04-22T07:28:18.500Z,18.60
2018-04-22T07:30:49.336Z,18.17
2018-04-22T07:33:20.092Z,18.48
2018-04-22T07:35:50.707Z,18.87
2018-04-22T07:38:21.429Z,19.19
2018-04-22T07:40:52.181Z,19.32
2018-04-22T07:43:22.885Z,19.33
2018-04-22T07:45:53.832Z,19.39
2018-04-22T07:48:24.588Z,18.98
2018-04-22T07:50:55.180Z,19.56
2018-04-22T07:53:26.062Z,19.71
2018-04-22T07:55:56.744Z,20.00
2018-04-22T07:58:27.410Z,20.26
2018-04-22T08:00:58.442Z,20.31
2018-04-22T08:03:29.156Z,20.27
2018-04-22T08:05:59.849Z,20.18
2018-04-22T08:08:30.698Z,20.66
2018-04-22T08:11:01.692Z,20.65
2018-04-22T08:13:32.395Z,20.72
2018-04-22T08:16:03.109Z,21.10
2018-04-22T08:18:33.883Z,21.41
2018-04-22T08:21:04.551Z,21.50
2018-04-22T08:23:35.095Z,21.57
2018-04-22T08:26:05.833Z,21.57
2018-04-22T08:28:36.420Z,21.57
2018-04-22T08:31:07.023Z,21.71
2018-04-22T08:33:37.553Z,21.87
2018-04-22T08:36:08.616Z,21.87
2018-04-22T08:38:39.642Z,21.85
2018-04-22T08:41:10.510Z,21.14
2018-04-22T08:43:41.115Z,21.27
2018-04-22T08:46:12.134Z,22.13
2018-04-22T08:48:43.043Z,22.58
2018-04-22T08:51:15.764Z,22.82
2018-04-22T08:53:54.416Z,22.74
2018-04-22T08:56:26.541Z,22.41
2018-04-22T08:58:58.197Z,21.74
2018-04-22T09:01:31.370Z,22.02
2018-04-22T09:04:02.800Z,22.09
2018-04-22T09:06:34.722Z,22.82
2018-04-22T09:09:12.841Z,22.29
2018-04-22T09:11:44.148Z,21.90
2018-04-22T09:14:18.639Z,22.02
2018-04-22T09:16:50.370Z,22.22
2018-04-22T09:19:21.431Z,21.88
2018-04-22T09:21:52.985Z,22.89
2018-04-22T09:24:24.339Z,22.31
2018-04-22T09:26:56.037Z,22.31
2018-04-22T09:29:27.419Z,22.94
2018-04-22T09:31:58.861Z,22.93
2018-04-22T09:34:30.429Z,22.95
2018-04-22T09:37:02.008Z,22.71
2018-04-22T09:39:33.022Z,22.97
2018-04-22T09:42:07.603Z,22.64
2018-04-22T09:44:38.731Z,22.75
2018-04-22T09:47:10.158Z,23.43
2018-04-22T09:49:41.536Z,23.49
2018-04-22T09:52:12.637Z,23.81
2018-04-22T09:54:43.941Z,24.13
2018-04-22T09:57:15.188Z,23.18
2018-04-22T09:59:46.768Z,22.87
2018-04-22T10:02:18.923Z,23.38
2018-04-22T10:04:50.586Z,23.02
2018-04-22T10:07:21.982Z,23.50
2018-04-22T10:09:53.737Z,24.07
2018-04-22T10:12:25.411Z,23.80
2018-04-22T10:14:56.885Z,23.29
2018-04-22T10:17:28.105Z,23.59
2018-04-22T10:19:59.628Z,23.75
2018-04-22T10:22:33.714Z,23.74
2018-04-22T10:25:05.035Z,23.88
2018-04-22T10:27:36.676Z,24.15
2018-04-22T10:30:11.158Z,24.23
2018-04-22T10:32:45.263Z,23.72
2018-04-22T10:35:18.048Z,24.40
2018-04-22T10:37:51.029Z,24.43
2018-04-22T10:40:22.520Z,24.39
2018-04-22T10:42:53.652Z,23.73
2018-04-22T10:45:28.299Z,23.70
2018-04-22T10:47:59.506Z,24.25
2018-04-22T10:50:31.546Z,24.31
2018-04-22T10:53:03.910Z,24.22
2018-04-22T10:55:34.956Z,24.05
2018-04-22T10:58:06.469Z,23.78
2018-04-22T11:00:37.871Z,23.76
2018-04-22T11:03:09.293Z,23.95
2018-04-22T11:05:40.425Z,24.49
2018-04-22T11:08:11.861Z,24.17
2018-04-22T11:10:44.304Z,24.30
2018-04-22T11:13:17.034Z,24.27
2018-04-22T11:15:49.078Z,24.28
2018-04-22T11:18:19.878Z,23.51
2018-04-22T11:20:50.632Z,23.81
2018-04-22T11:23:21.371Z,24.02
2018-04-22T11:25:52.075Z,24.19
2018-04-22T11:28:23.598Z,23.74
2018-04-22T11:30:54.482Z,23.99
2018-04-22T11:33:25.152Z,24.53
2018-04-22T11:35:55.791Z,24.03
2018-04-22T11:38:26.574Z,24.42
2018-04-22T11:40:57.151Z,24.22
2018-04-22T11:43:28.625Z,25.07
2018-04-22T11:45:59.228Z,24.93
2018-04-22T11:48:29.865Z,24.47
2018-04-22T11:51:00.580Z,24.54
2018-04-22T11:53:31.299Z,23.96
2018-04-22T11:56:02.056Z,24.68
2018-04-22T11:58:32.887Z,24.53
2018-04-22T12:01:03.548Z,24.19
2018-04-22T12:03:34.418Z,23.62
2018-04-22T12:06:05.246Z,24.04
2018-04-22T12:08:36.411Z,24.90
2018-04-22T12:11:07.044Z,25.16
2018-04-22T12:13:38.139Z,24.94
2018-04-22T12:16:08.840Z,24.92
2018-04-22T12:18:39.494Z,24.96
2018-04-22T12:21:10.008Z,25.07
2018-04-22T12:23:40.736Z,25.23
2018-04-22T12:26:12.004Z,25.16
2018-04-22T12:28:42.678Z,25.21
2018-04-22T12:31:13.588Z,24.63
2018-04-22T12:33:44.169Z,24.87
2018-04-22T12:36:14.871Z,24.73
2018-04-22T12:38:45.502Z,24.95
2018-04-22T12:41:16.155Z,24.96
2018-04-22T12:43:46.941Z,24.41
2018-04-22T12:46:17.593Z,24.20
2018-04-22T12:48:48.257Z,24.66
2018-04-22T12:51:19.116Z,24.89
2018-04-22T12:53:49.735Z,24.79
2018-04-22T12:56:20.515Z,25.00
2018-04-22T12:58:51.180Z,24.96
2018-04-22T13:01:22.396Z,25.08
2018-04-22T13:03:53.072Z,25.68
2018-04-22T13:06:23.656Z,26.03
2018-04-22T13:08:54.332Z,26.19
2018-04-22T13:11:24.997Z,25.67
2018-04-22T13:13:55.669Z,25.71
2018-04-22T13:16:26.328Z,25.45
2018-04-22T13:18:56.974Z,25.34
2018-04-22T13:21:27.956Z,25.45
2018-04-22T13:23:58.679Z,25.78
2018-04-22T13:26:29.384Z,26.41
2018-04-22T13:29:01.239Z,26.41
2018-04-22T13:31:31.889Z,26.02
2018-04-22T13:34:02.534Z,26.14
2018-04-22T13:36:33.280Z,26.05
2018-04-22T13:39:04.487Z,26.49
2018-04-22T13:41:35.327Z,26.73
2018-04-22T13:44:05.992Z,26.08
2018-04-22T13:46:36.524Z,25.33
2018-04-22T13:49:07.210Z,25.78
2018-04-22T13:51:37.864Z,26.61
2018-04-22T13:54:08.479Z,27.02
2018-04-22T13:56:39.596Z,27.63
2018-04-22T13:59:10.678Z,26.52
2018-04-22T14:01:41.880Z,26.47
2018-04-22T14:04:13.028Z,26.76
2018-04-22T14:06:44.108Z,26.68
2018-04-22T14:09:15.233Z,26.31
2018-04-22T14:11:46.368Z,26.26
2018-04-22T14:14:17.592Z,26.03
2018-04-22T14:16:49.518Z,26.24
2018-04-22T14:19:20.632Z,26.26
2018-04-22T14:21:51.628Z,26.12
2018-04-22T14:24:22.981Z,26.54
2018-04-22T14:26:54.116Z,26.30
2018-04-22T14:29:25.232Z,26.02
2018-04-22T14:31:56.446Z,26.10
2018-04-22T14:34:27.742Z,26.51
2018-04-22T14:36:59.056Z,26.32
2018-04-22T14:39:30.389Z,26.65
2018-04-22T17:59:56.501Z,22.87
2018-04-22T18:02:27.355Z,22.67
2018-04-22T18:04:58.033Z,22.66
2018-04-22T18:07:28.759Z,22.74
2018-04-22T18:09:59.576Z,22.64
2018-04-22T18:12:31.505Z,22.25
2018-04-22T18:15:02.225Z,22.14
2018-04-22T18:17:33.377Z,21.91
2018-04-22T18:20:04.077Z,22.01
2018-04-22T18:22:34.796Z,22.22
2018-04-22T18:25:05.673Z,22.30
2018-04-22T18:27:36.320Z,22.17
2018-04-22T18:30:07.097Z,22.13
2018-04-22T18:32:37.780Z,22.07
2018-04-22T18:35:08.532Z,21.67
2018-04-22T18:37:39.137Z,21.11
2018-04-22T18:40:10.006Z,21.01
2018-04-22T18:42:41.016Z,21.43
2018-04-22T18:45:11.692Z,21.64
2018-04-22T18:47:42.651Z,21.53
2018-04-22T18:50:14.672Z,21.22
2018-04-22T18:55:32.898Z,21.10
2018-04-22T18:58:03.991Z,21.15
2018-04-22T19:00:38.983Z,21.08
2018-04-22T19:03:09.910Z,20.82
2018-04-22T19:05:40.997Z,20.94
2018-04-22T19:08:12.588Z,20.99
2018-04-22T19:10:44.061Z,21.08
2018-04-22T19:19:24.004Z,20.76
2018-04-22T19:28:32.739Z,20.77
2018-04-22T19:31:03.865Z,20.71
2018-04-22T19:33:34.773Z,20.72
2018-04-22T19:36:05.468Z,20.60
2018-04-22T19:38:36.787Z,20.46
2018-04-22T19:41:08.236Z,20.18
2018-04-22T19:43:39.173Z,20.15
2018-04-22T19:46:10.473Z,20.15
2018-04-22T19:48:51.050Z,20.34
2018-04-22T19:51:21.849Z,20.37
2018-04-22T19:53:52.890Z,20.25
2018-04-22T19:56:23.881Z,20.17
2018-04-22T19:58:54.611Z,20.14
2018-04-22T20:01:26.548Z,19.99
2018-04-22T20:03:57.129Z,19.94
2018-04-22T20:06:27.801Z,19.85
2018-04-22T20:08:58.736Z,19.74
2018-04-22T20:11:29.820Z,19.65
2018-04-22T20:14:02.080Z,19.32
2018-04-22T20:16:33.535Z,19.67
2018-04-22T20:19:05.552Z,19.73
2018-04-22T20:21:36.631Z,19.46
2018-04-22T20:24:08.589Z,19.24
2018-04-22T20:26:40.541Z,19.04
2018-04-22T20:29:12.207Z,18.88
2018-04-22T20:31:51.758Z,19.07
2018-04-22T20:34:22.640Z,18.89
2018-04-22T20:36:54.096Z,18.89
2018-04-22T20:39:24.893Z,18.73
2018-04-22T20:41:55.724Z,18.85
2018-04-22T20:44:26.610Z,18.98
2018-04-22T20:46:59.757Z,18.64
2018-04-22T20:49:32.793Z,18.56
2018-04-22T20:52:05.359Z,18.79
2018-04-22T20:54:37.057Z,18.87
2018-04-22T20:57:07.941Z,18.69
2018-04-22T20:59:40.921Z,18.83
2018-04-22T21:02:11.720Z,18.49
2018-04-22T21:04:42.458Z,18.39
2018-04-22T21:07:13.978Z,18.68
2018-04-22T21:09:45.273Z,18.68
2018-04-22T21:12:16.746Z,18.55
2018-04-22T21:14:48.059Z,18.32
2018-04-22T21:17:20.323Z,18.11
2018-04-22T21:19:51.430Z,17.97
2018-04-22T21:22:22.496Z,17.92
2018-04-22T21:24:53.576Z,17.69
2018-04-22T21:27:24.802Z,17.77
2018-04-22T21:29:55.895Z,17.77
2018-04-22T21:32:27.103Z,17.91
2018-04-22T21:34:58.607Z,17.59
2018-04-22T21:37:29.825Z,17.37
2018-04-22T21:40:01.639Z,17.57
2018-04-22T21:42:33.623Z,17.43
2018-04-22T21:45:05.791Z,17.58
2018-04-22T21:47:37.068Z,17.94
2018-04-22T21:50:08.236Z,17.29
2018-04-22T21:52:39.340Z,17.27
2018-04-22T21:55:10.903Z,17.39
2018-04-22T21:57:42.442Z,17.21
2018-04-22T22:00:13.606Z,17.42
2018-04-22T22:02:44.869Z,17.57
2018-04-22T22:05:16.217Z,17.60
2018-04-22T22:07:47.161Z,17.82
2018-04-22T22:10:18.303Z,17.79
2018-04-22T22:12:49.554Z,17.68
2018-04-22T22:15:21.249Z,17.30
2018-04-22T22:17:52.357Z,16.89
2018-04-22T22:20:23.734Z,16.86
2018-04-22T22:22:55.864Z,16.75
2018-04-22T22:25:27.170Z,16.17
2018-04-22T22:27:58.812Z,16.41
2018-04-22T22:30:29.893Z,16.59
2018-04-22T22:33:13.035Z,16.81
2018-04-22T22:35:43.693Z,16.73
2018-04-22T22:38:14.468Z,16.58
2018-04-22T22:40:45.192Z,16.58
2018-04-22T22:43:15.800Z,16.86
2018-04-22T22:45:46.520Z,17.13
2018-04-22T22:48:17.100Z,16.99
2018-04-22T22:50:47.999Z,17.15
2018-04-22T22:53:18.669Z,17.30
2018-04-22T22:55:49.320Z,17.21
2018-04-22T22:58:20.000Z,17.05
2018-04-22T23:00:50.779Z,16.93
2018-04-22T23:03:21.561Z,17.23
2018-04-22T23:05:52.221Z,17.17
2018-04-22T23:08:23.064Z,16.96
2018-04-22T23:10:53.949Z,17.15
2018-04-22T23:13:24.845Z,17.28
2018-04-22T23:15:55.582Z,17.25
2018-04-22T23:18:26.423Z,17.36
2018-04-22T23:20:57.259Z,17.24
2018-04-22T23:23:27.985Z,17.24
2018-04-22T23:25:58.707Z,17.21
2018-04-22T23:28:29.922Z,17.08
2018-04-22T23:31:00.684Z,17.24
2018-04-22T23:33:31.400Z,17.08
2018-04-22T23:36:02.280Z,17.12
2018-04-22T23:38:33.059Z,17.15
2018-04-22T23:41:04.504Z,17.05
2018-04-22T23:43:35.216Z,16.99
2018-04-22T23:46:05.868Z,17.02
2018-04-22T23:48:36.531Z,16.99
2018-04-22T23:51:07.278Z,17.02
2018-04-22T23:53:38.365Z,16.98
2018-04-22T23:56:09.155Z,16.98
2018-04-22T23:58:39.936Z,16.87
