createdAt,value
2023-01-01T00:16:33.841Z,16.60
2023-01-01T00:25:33.193Z,16.50
2023-01-01T00:31:38.712Z,16.50
2023-01-01T00:34:06.419Z,16.80
2023-01-01T00:39:39.722Z,16.40
2023-01-01T00:43:10.940Z,16.80
2023-01-01T00:45:38.640Z,16.40
2023-01-01T00:48:10.359Z,17.00
2023-01-01T00:57:13.821Z,16.30
2023-01-01T00:59:43.580Z,16.70
2023-01-01T01:02:46.217Z,16.40
2023-01-01T01:05:18.095Z,15.60
2023-01-01T01:07:45.744Z,16.20
2023-01-01T01:10:46.547Z,16.50
2023-01-01T01:13:42.731Z,16.10
2023-01-01T01:16:13.324Z,16.60
2023-01-01T01:18:41.009Z,16.10
2023-01-01T01:21:08.497Z,16.10
2023-01-01T01:23:36.275Z,16.70
2023-01-01T01:26:19.359Z,16.00
2023-01-01T01:28:49.740Z,16.00
2023-01-01T01:31:23.237Z,16.00
2023-01-01T01:33:51.608Z,16.00
2023-01-01T01:36:22.563Z,16.00
2023-01-01T01:38:50.084Z,16.00
2023-01-01T01:41:27.826Z,15.20
2023-01-01T01:44:02.524Z,16.00
2023-01-01T01:46:34.728Z,16.00
2023-01-01T01:49:27.867Z,16.00
2023-01-01T01:51:56.434Z,16.00
2023-01-01T01:54:27.675Z,16.00
2023-01-01T01:57:05.675Z,16.00
2023-01-01T01:59:38.175Z,16.00
2023-01-01T02:02:16.370Z,15.90
2023-01-01T02:04:44.084Z,15.90
2023-01-01T02:07:14.820Z,15.90
2023-01-01T02:09:42.414Z,15.90
2023-01-01T02:12:10.025Z,15.90
2023-01-01T02:14:37.590Z,15.90
2023-01-01T02:17:14.430Z,15.80
2023-01-01T02:20:00.802Z,15.80
2023-01-01T02:23:04.035Z,15.80
2023-01-01T02:25:55.569Z,15.80
2023-01-01T02:29:09.622Z,15.80
2023-01-01T02:31:53.646Z,15.80
2023-01-01T02:34:27.064Z,15.80
2023-01-01T02:36:57.715Z,15.80
2023-01-01T02:39:29.234Z,15.80
2023-01-01T02:41:58.890Z,15.70
2023-01-01T02:44:28.750Z,15.80
2023-01-01T02:46:56.325Z,15.70
2023-01-01T02:49:26.876Z,15.70
2023-01-01T02:52:14.968Z,15.70
2023-01-01T02:54:53.898Z,15.60
2023-01-01T02:57:46.110Z,15.70
2023-01-01T03:00:27.580Z,15.70
2023-01-01T03:03:06.261Z,15.70
2023-01-01T03:06:24.601Z,15.70
2023-01-01T03:08:59.275Z,15.70
2023-01-01T03:11:37.428Z,15.70
2023-01-01T03:14:20.025Z,15.60
2023-01-01T03:17:08.870Z,15.60
2023-01-01T03:19:40.320Z,15.60
2023-01-01T03:22:28.235Z,15.70
2023-01-01T03:25:19.181Z,15.50
2023-01-01T03:27:57.346Z,15.60
2023-01-01T03:30:25.474Z,16.20
2023-01-01T03:33:05.019Z,15.50
2023-01-01T03:35:42.215Z,15.50
2023-01-01T03:39:12.908Z,15.40
2023-01-01T03:42:23.689Z,15.40
2023-01-01T03:45:16.322Z,15.40
2023-01-01T03:47:43.727Z,15.40
2023-01-01T03:50:12.261Z,15.30
2023-01-01T03:52:45.913Z,15.30
2023-01-01T03:55:31.843Z,15.30
2023-01-01T03:58:13.339Z,15.30
2023-01-01T04:00:50.769Z,15.30
2023-01-01T04:03:25.234Z,15.30
2023-01-01T04:05:52.977Z,15.20
2023-01-01T04:08:20.984Z,15.30
2023-01-01T04:10:56.563Z,15.30
2023-01-01T04:13:23.913Z,15.20
2023-01-01T04:15:51.710Z,15.80
2023-01-01T04:18:19.133Z,15.20
2023-01-01T04:20:46.515Z,15.90
2023-01-01T04:23:13.857Z,15.10
2023-01-01T04:25:41.492Z,15.10
2023-01-01T04:28:09.148Z,15.10
2023-01-01T04:33:05.230Z,15.10
2023-01-01T04:35:33.009Z,15.10
2023-01-01T04:38:03.705Z,15.10
2023-01-01T04:40:31.098Z,15.00
2023-01-01T04:42:58.709Z,15.00
2023-01-01T04:45:26.155Z,15.00
2023-01-01T04:47:53.762Z,15.10
2023-01-01T04:50:21.216Z,15.20
2023-01-01T04:52:51.252Z,15.00
2023-01-01T04:55:18.682Z,15.00
2023-01-01T04:57:46.146Z,15.50
2023-01-01T05:00:13.767Z,15.40
2023-01-01T05:02:41.229Z,15.00
2023-01-01T05:05:09.123Z,15.00
2023-01-01T05:07:36.404Z,15.10
2023-01-01T05:10:03.992Z,15.10
2023-01-01T05:12:31.629Z,15.00
2023-01-01T05:14:58.928Z,15.00
2023-01-01T05:17:26.381Z,15.10
2023-01-01T05:19:53.961Z,15.00
2023-01-01T05:22:21.291Z,15.00
2023-01-01T05:25:17.925Z,15.00
2023-01-01T05:27:45.230Z,15.00
2023-01-01T05:30:16.367Z,15.00
2023-01-01T05:32:51.561Z,15.00
2023-01-01T05:35:24.511Z,15.00
2023-01-01T05:37:55.219Z,15.00
2023-01-01T05:40:22.868Z,15.00
2023-01-01T05:42:50.292Z,14.90
2023-01-01T05:45:17.594Z,14.90
2023-01-01T05:47:44.934Z,14.90
2023-01-01T05:52:41.120Z,15.20
2023-01-01T05:55:10.205Z,14.90
2023-01-01T05:57:37.510Z,14.80
2023-01-01T06:00:05.530Z,14.80
2023-01-01T06:02:34.172Z,14.80
2023-01-01T06:05:01.747Z,14.80
2023-01-01T06:07:31.894Z,14.80
2023-01-01T06:10:00.635Z,14.80
2023-01-01T06:12:34.505Z,14.70
2023-01-01T06:15:07.727Z,15.10
2023-01-01T06:17:35.251Z,14.70
2023-01-01T06:20:02.579Z,14.50
2023-01-01T06:22:29.876Z,14.50
2023-01-01T06:24:57.643Z,14.40
2023-01-01T06:27:25.183Z,14.30
2023-01-01T06:29:52.590Z,14.30
2023-01-01T06:32:19.969Z,14.30
2023-01-01T06:34:47.252Z,14.20
2023-01-01T06:37:14.552Z,14.20
2023-01-01T06:39:42.268Z,14.10
2023-01-01T06:42:09.533Z,14.10
2023-01-01T06:44:37.166Z,14.00
2023-01-01T06:47:04.572Z,14.10
2023-01-01T06:49:31.906Z,14.00
2023-01-01T06:51:59.326Z,14.00
2023-01-01T06:54:26.629Z,14.10
2023-01-01T06:56:53.980Z,14.00
2023-01-01T06:59:21.633Z,14.00
2023-01-01T07:01:49.339Z,14.00
2023-01-01T07:04:16.963Z,13.90
2023-01-01T07:06:44.624Z,13.90
2023-01-01T07:09:11.935Z,13.80
2023-01-01T07:11:39.433Z,13.80
2023-01-01T07:14:06.669Z,13.70
2023-01-01T07:16:34.405Z,13.70
2023-01-01T07:19:01.836Z,13.60
2023-01-01T07:21:32.627Z,13.60
2023-01-01T07:24:05.277Z,13.60
2023-01-01T07:26:34.369Z,13.60
2023-01-01T07:29:07.430Z,13.70
2023-01-01T07:31:41.087Z,13.70
2023-01-01T07:34:15.787Z,13.70
2023-01-01T07:36:43.568Z,13.70
2023-01-01T07:39:11.626Z,13.70
2023-01-01T07:41:41.024Z,13.70
2023-01-01T07:44:08.365Z,13.70
2023-01-01T07:46:37.055Z,13.70
2023-01-01T07:49:05.094Z,13.70
2023-01-01T07:51:32.407Z,13.70
2023-01-01T07:54:06.195Z,13.70
2023-01-01T07:56:37.873Z,14.30
2023-01-01T08:02:24.276Z,13.60
2023-01-01T08:04:51.866Z,13.70
2023-01-01T08:07:19.173Z,13.70
2023-01-01T08:09:46.612Z,13.70
2023-01-01T08:12:14.040Z,13.70
2023-01-01T08:14:42.987Z,13.70
2023-01-01T08:17:10.887Z,13.80
2023-01-01T08:19:38.500Z,13.80
2023-01-01T08:22:05.987Z,13.80
2023-01-01T08:24:33.511Z,13.90
2023-01-01T08:27:01.089Z,13.90
2023-01-01T08:29:28.456Z,14.00
2023-01-01T08:31:55.917Z,14.00
2023-01-01T08:34:55.100Z,14.00
2023-01-01T08:37:23.592Z,14.00
2023-01-01T08:39:52.376Z,14.10
2023-01-01T08:42:19.788Z,14.10
2023-01-01T08:44:47.224Z,14.20
2023-01-01T08:47:20.545Z,14.20
2023-01-01T08:49:48.276Z,14.30
2023-01-01T08:52:16.679Z,14.80
2023-01-01T08:54:44.469Z,14.40
2023-01-01T08:57:15.103Z,14.50
2023-01-01T09:00:21.959Z,14.60
2023-01-01T09:02:49.532Z,14.70
2023-01-01T09:05:17.010Z,15.10
2023-01-01T09:07:47.501Z,14.90
2023-01-01T09:10:19.469Z,15.50
2023-01-01T09:55:49.421Z,16.00
2023-01-01T09:58:25.719Z,16.00
2023-01-01T10:01:04.803Z,16.50
2023-01-01T10:03:45.644Z,16.10
2023-01-01T10:06:30.431Z,16.60
2023-01-01T10:09:20.632Z,15.90
2023-01-01T10:12:12.480Z,16.30
2023-01-01T10:15:14.958Z,16.30
2023-01-01T10:21:18.861Z,16.40
2023-01-01T10:23:52.207Z,16.50
2023-01-01T10:27:22.011Z,16.50
2023-01-01T10:30:18.992Z,16.60
2023-01-01T10:43:40.761Z,16.70
2023-01-01T10:47:13.853Z,16.80
2023-01-01T10:59:38.305Z,17.00
2023-01-01T11:02:27.603Z,17.00
2023-01-01T11:09:37.157Z,16.60
2023-01-01T11:15:37.159Z,17.20
2023-01-01T11:18:22.700Z,17.20
2023-01-01T11:23:52.496Z,17.40
2023-01-01T11:26:26.951Z,17.50
2023-01-01T11:29:05.006Z,17.50
2023-01-01T11:31:41.983Z,17.60
2023-01-01T11:34:36.305Z,17.60
2023-01-01T11:37:25.475Z,17.60
2023-01-01T11:43:40.964Z,17.90
2023-01-01T12:16:01.387Z,18.20
2023-01-01T12:18:51.121Z,18.20
2023-01-01T12:21:28.253Z,18.60
2023-01-01T12:33:55.701Z,18.40
2023-01-01T12:36:43.355Z,18.40
2023-01-01T12:39:55.919Z,18.40
2023-01-01T12:43:18.953Z,18.50
2023-01-01T12:52:45.680Z,18.50
2023-01-01T12:56:25.077Z,18.50
2023-01-01T14:20:04.254Z,18.50
2023-01-01T14:33:53.566Z,18.40
2023-01-01T14:36:28.764Z,18.40
2023-01-01T14:39:00.124Z,18.20
2023-01-01T14:41:38.958Z,18.70
2023-01-01T14:44:17.106Z,18.50
2023-01-01T14:46:53.639Z,18.40
2023-01-01T14:49:55.303Z,18.40
2023-01-01T14:56:33.912Z,18.40
2023-01-01T14:59:49.649Z,18.40
2023-01-01T15:02:30.121Z,18.40
2023-01-01T15:09:39.009Z,18.30
2023-01-01T15:20:36.168Z,18.30
2023-01-01T15:27:06.464Z,18.30
2023-01-01T15:33:16.366Z,18.20
2023-01-01T15:40:21.365Z,18.20
2023-01-01T15:47:41.815Z,18.10
2023-01-01T15:56:06.796Z,18.00
2023-01-01T16:08:44.198Z,18.00
2023-01-01T16:12:01.184Z,18.00
2023-01-01T16:18:30.083Z,17.80
2023-01-01T16:21:26.572Z,17.90
2023-01-01T16:23:54.874Z,17.90
2023-01-01T16:26:35.020Z,17.90
2023-01-01T16:33:58.613Z,17.90
2023-01-01T16:48:34.054Z,17.90
2023-01-01T16:51:20.133Z,17.90
2023-01-01T16:53:49.798Z,17.90
2023-01-01T16:56:43.546Z,17.80
2023-01-01T16:59:12.109Z,17.80
2023-01-01T17:01:45.019Z,17.80
2023-01-01T17:04:16.634Z,17.80
2023-01-01T17:06:48.424Z,17.80
2023-01-01T17:09:20.218Z,17.80
2023-01-01T17:11:48.322Z,17.80
2023-01-01T17:14:15.801Z,17.80
2023-01-01T17:16:43.499Z,17.80
2023-01-01T17:19:14.850Z,17.80
2023-01-01T17:21:43.697Z,17.80
2023-01-01T17:24:11.383Z,17.80
2023-01-01T17:26:39.940Z,17.80
2023-01-01T17:29:12.486Z,17.40
2023-01-01T17:31:51.171Z,17.90
2023-01-01T17:34:19.968Z,17.90
2023-01-01T17:36:48.065Z,17.80
2023-01-01T17:39:15.958Z,17.80
2023-01-01T17:41:44.707Z,18.00
2023-01-01T17:44:14.644Z,17.80
2023-01-01T17:46:44.555Z,17.80
2023-01-01T17:49:12.979Z,17.70
2023-01-01T17:51:41.530Z,17.70
2023-01-01T17:54:13.893Z,17.70
2023-01-01T17:56:44.651Z,17.70
2023-01-01T17:59:14.814Z,17.60
2023-01-01T18:01:42.700Z,17.60
2023-01-01T18:04:11.559Z,17.60
2023-01-01T18:06:43.820Z,17.50
2023-01-01T18:09:27.175Z,17.50
2023-01-01T18:12:24.075Z,17.50
2023-01-01T18:19:32.818Z,17.50
2023-01-01T18:22:06.199Z,17.50
2023-01-01T18:25:13.860Z,17.50
2023-01-01T18:27:44.009Z,17.40
2023-01-01T18:30:46.834Z,17.40
2023-01-01T18:33:39.984Z,17.30
2023-01-01T18:36:13.660Z,17.30
2023-01-01T18:38:48.732Z,17.30
2023-01-01T18:41:55.120Z,17.20
2023-01-01T18:44:44.796Z,17.20
2023-01-01T18:47:53.141Z,17.10
2023-01-01T19:33:32.107Z,16.70
2023-01-01T19:45:25.428Z,16.60
2023-01-01T20:21:56.148Z,16.30
2023-01-01T20:24:46.896Z,15.90
2023-01-01T20:27:24.769Z,16.30
2023-01-01T20:33:05.127Z,16.30
2023-01-01T20:38:40.360Z,16.70
2023-01-01T20:41:37.827Z,16.70
2023-01-01T20:44:12.449Z,16.20
2023-01-01T20:46:44.772Z,16.20
2023-01-01T20:49:20.705Z,16.30
2023-01-01T20:51:59.613Z,16.30
2023-01-01T20:54:28.548Z,16.20
2023-01-01T20:56:56.788Z,16.20
2023-01-01T20:59:35.217Z,16.20
2023-01-01T21:02:16.165Z,16.20
2023-01-01T21:04:56.714Z,16.30
2023-01-01T21:07:41.643Z,16.20
2023-01-01T21:10:13.703Z,16.20
2023-01-01T21:12:41.685Z,16.10
2023-01-01T21:15:15.533Z,16.50
2023-01-01T21:18:59.283Z,16.10
2023-01-01T21:25:51.721Z,16.10
2023-01-01T21:28:44.898Z,15.70
2023-01-01T21:31:38.688Z,16.10
2023-01-01T21:34:57.499Z,16.00
2023-01-01T21:38:03.792Z,16.10
2023-01-01T21:40:40.206Z,16.30
2023-01-01T22:03:28.689Z,15.80
2023-01-01T22:25:48.060Z,14.90
2023-01-01T22:28:27.716Z,16.00
2023-01-01T22:34:19.260Z,15.40
2023-01-01T22:41:23.240Z,15.40
2023-01-01T22:48:31.728Z,15.40
2023-01-01T22:55:12.416Z,15.30
2023-01-01T23:05:38.585Z,15.20
2023-01-01T23:08:31.711Z,15.20
2023-01-01T23:19:24.358Z,15.20
2023-01-01T23:26:14.550Z,15.10
2023-01-01T23:28:42.714Z,15.50
2023-01-01T23:31:16.090Z,15.10
2023-01-01T23:38:11.331Z,15.60
2023-01-01T23:40:58.696Z,15.10
2023-01-01T23:44:58.184Z,15.00
2023-01-01T23:51:21.875Z,15.00
2023-01-01T23:58:23.983Z,15.00
