createdAt,value
2018-07-17T00:01:51.959Z,7.70
2018-07-17T00:04:20.970Z,8.73
2018-07-17T00:06:49.880Z,8.33
2018-07-17T00:09:20.231Z,7.83
2018-07-17T00:11:49.148Z,8.20
2018-07-17T00:14:19.085Z,8.60
2018-07-17T00:16:48.000Z,8.03
2018-07-17T00:19:18.563Z,6.93
2018-07-17T00:21:48.951Z,7.67
2018-07-17T00:24:18.427Z,8.10
2018-07-17T00:26:49.954Z,8.30
2018-07-17T00:29:18.984Z,8.37
2018-07-17T00:31:47.918Z,8.70
2018-07-17T00:34:18.500Z,8.80
2018-07-17T00:36:57.627Z,8.03
2018-07-17T00:39:28.263Z,10.80
2018-07-17T00:41:57.203Z,8.13
2018-07-17T00:44:27.251Z,7.40
2018-07-17T00:46:56.172Z,10.80
2018-07-17T00:49:26.484Z,10.33
2018-07-17T00:51:57.190Z,9.10
2018-07-17T00:54:26.128Z,8.50
2018-07-17T00:56:55.040Z,8.20
2018-07-17T00:59:23.925Z,7.77
2018-07-17T01:01:59.429Z,9.40
2018-07-17T01:04:33.791Z,8.30
2018-07-17T01:07:09.487Z,8.27
2018-07-17T01:09:45.463Z,10.37
2018-07-17T01:12:13.378Z,9.57
2018-07-17T01:14:50.689Z,8.43
2018-07-17T01:17:19.245Z,9.23
2018-07-17T01:19:49.256Z,9.60
2018-07-17T01:22:19.266Z,10.07
2018-07-17T01:24:47.935Z,8.90
2018-07-17T01:27:18.231Z,9.80
2018-07-17T01:29:46.894Z,9.33
2018-07-17T01:32:15.448Z,8.70
2018-07-17T01:34:45.551Z,8.90
2018-07-17T01:37:14.691Z,9.90
2018-07-17T01:39:45.591Z,8.57
2018-07-17T01:42:14.721Z,10.40
2018-07-17T01:44:45.008Z,9.80
2018-07-17T01:47:14.179Z,8.93
2018-07-17T01:49:44.742Z,10.73
2018-07-17T01:52:13.727Z,9.77
2018-07-17T01:54:44.409Z,10.50
2018-07-17T01:57:13.888Z,9.90
2018-07-17T01:59:51.373Z,10.33
2018-07-17T02:02:20.829Z,9.70
2018-07-17T02:04:51.447Z,9.83
2018-07-17T02:07:20.327Z,10.50
2018-07-17T02:09:51.035Z,10.30
2018-07-17T02:12:19.997Z,9.60
2018-07-17T02:14:49.003Z,11.53
2018-07-17T02:17:17.934Z,12.37
2018-07-17T02:19:48.542Z,11.40
2018-07-17T02:22:19.280Z,10.27
2018-07-17T02:24:48.431Z,10.07
2018-07-17T02:27:19.112Z,10.50
2018-07-17T02:29:48.159Z,11.13
2018-07-17T02:32:17.508Z,12.73
2018-07-17T02:34:47.328Z,9.97
2018-07-17T02:37:16.591Z,10.43
2018-07-17T02:39:47.269Z,10.23
2018-07-17T02:42:16.458Z,9.40
2018-07-17T02:44:46.983Z,10.23
2018-07-17T02:47:17.819Z,8.20
2018-07-17T02:49:48.255Z,9.00
2018-07-17T02:52:17.409Z,9.00
2018-07-17T02:54:48.500Z,10.10
2018-07-17T02:57:17.485Z,8.93
2018-07-17T02:59:46.631Z,8.30
2018-07-17T03:02:17.210Z,9.23
2018-07-17T03:04:48.364Z,9.27
2018-07-17T03:07:20.089Z,8.40
2018-07-17T03:09:50.657Z,9.13
2018-07-17T03:12:19.343Z,8.87
2018-07-17T03:14:48.327Z,10.00
2018-07-17T03:17:17.005Z,8.20
2018-07-17T03:19:47.880Z,8.60
2018-07-17T03:22:17.010Z,10.90
2018-07-17T03:24:46.655Z,11.30
2018-07-17T03:27:17.327Z,8.80
2018-07-17T03:29:46.693Z,9.07
2018-07-17T03:32:17.439Z,10.47
2018-07-17T03:34:46.715Z,7.87
2018-07-17T03:37:16.178Z,9.53
2018-07-17T03:39:53.210Z,8.00
2018-07-17T03:42:22.219Z,8.57
2018-07-17T03:44:53.135Z,8.97
2018-07-17T03:47:23.226Z,8.77
2018-07-17T03:49:53.416Z,9.10
2018-07-17T03:52:22.695Z,11.43
2018-07-17T03:54:53.127Z,8.50
2018-07-17T03:57:22.160Z,9.97
2018-07-17T03:59:52.649Z,9.17
2018-07-17T04:02:21.690Z,8.37
2018-07-17T04:04:50.517Z,10.30
2018-07-17T04:07:20.772Z,9.10
2018-07-17T04:09:51.558Z,8.63
2018-07-17T04:12:20.483Z,11.57
2018-07-17T04:14:49.426Z,8.83
2018-07-17T04:17:18.410Z,9.37
2018-07-17T04:19:48.886Z,9.40
2018-07-17T04:22:18.417Z,8.90
2018-07-17T04:24:47.516Z,10.53
2018-07-17T04:27:18.652Z,8.70
2018-07-17T04:29:48.007Z,9.47
2018-07-17T04:32:18.795Z,10.03
2018-07-17T04:34:48.059Z,9.60
2018-07-17T04:37:17.588Z,8.73
2018-07-17T04:39:48.171Z,9.63
2018-07-17T04:42:17.235Z,10.67
2018-07-17T04:44:47.855Z,9.43
2018-07-17T04:47:18.760Z,10.73
2018-07-17T04:49:49.436Z,10.30
2018-07-17T04:52:18.791Z,9.80
2018-07-17T04:54:49.612Z,10.57
2018-07-17T04:57:20.406Z,11.60
2018-07-17T04:59:49.327Z,11.43
2018-07-17T05:02:18.458Z,11.87
2018-07-17T05:04:49.243Z,13.30
2018-07-17T05:07:20.175Z,10.03
2018-07-17T05:09:51.127Z,10.17
2018-07-17T05:12:20.347Z,10.87
2018-07-17T05:14:49.383Z,12.47
2018-07-17T05:17:18.591Z,9.87
2018-07-17T05:19:49.451Z,11.60
2018-07-17T05:22:18.495Z,10.40
2018-07-17T05:24:47.487Z,11.20
2018-07-17T05:27:17.955Z,10.67
2018-07-17T05:29:47.359Z,10.13
2018-07-17T05:38:14.855Z,11.00
2018-07-17T05:40:45.596Z,11.23
2018-07-17T05:43:25.492Z,10.33
2018-07-17T05:45:58.285Z,12.17
2018-07-17T05:48:28.964Z,11.33
2018-07-17T05:51:04.644Z,11.80
2018-07-17T05:53:36.423Z,12.43
2018-07-17T05:56:07.393Z,11.40
2018-07-17T06:01:48.940Z,14.53
2018-07-17T06:07:24.153Z,13.50
2018-07-17T06:09:54.727Z,12.03
2018-07-17T06:36:42.752Z,12.40
2018-07-17T06:51:07.635Z,11.93
2018-07-17T06:56:41.103Z,12.37
2018-07-17T06:59:10.036Z,11.33
2018-07-17T07:01:39.168Z,12.47
2018-07-17T07:04:08.434Z,10.90
2018-07-17T07:06:38.760Z,12.20
2018-07-17T07:09:10.248Z,11.50
2018-07-17T07:11:39.203Z,9.63
2018-07-17T07:14:08.237Z,13.73
2018-07-17T07:16:37.166Z,11.17
2018-07-17T07:19:07.631Z,10.47
2018-07-17T07:21:36.528Z,11.07
2018-07-17T07:24:05.528Z,8.93
2018-07-17T07:26:34.739Z,11.93
2018-07-17T07:29:04.927Z,10.60
2018-07-17T07:31:33.844Z,10.43
2018-07-17T07:34:02.875Z,13.30
2018-07-17T07:36:31.819Z,11.37
2018-07-17T07:39:00.864Z,11.80
2018-07-17T07:41:31.320Z,10.70
2018-07-17T07:44:01.463Z,12.60
2018-07-17T07:46:31.923Z,10.47
2018-07-17T07:49:07.391Z,16.13
2018-07-17T07:51:36.290Z,10.37
2018-07-17T07:54:06.951Z,11.37
2018-07-17T07:56:36.084Z,12.77
2018-07-17T07:59:05.287Z,11.17
2018-07-17T08:01:35.743Z,11.30
2018-07-17T08:04:04.824Z,11.30
2018-07-17T08:06:36.476Z,10.43
2018-07-17T08:09:09.667Z,11.17
2018-07-17T08:11:38.664Z,10.47
2018-07-17T08:14:07.831Z,10.17
2018-07-17T08:16:36.743Z,9.63
2018-07-17T08:19:06.971Z,7.60
2018-07-17T08:21:35.922Z,7.43
2018-07-17T08:24:06.253Z,8.73
2018-07-17T08:26:35.171Z,7.43
2018-07-17T08:29:05.367Z,8.37
2018-07-17T08:31:34.260Z,8.93
2018-07-17T08:34:03.283Z,6.23
2018-07-17T08:36:33.687Z,7.27
2018-07-17T08:39:02.683Z,8.93
2018-07-17T08:41:32.956Z,6.10
2018-07-17T08:44:03.309Z,7.03
2018-07-17T08:46:42.138Z,4.50
2018-07-17T08:49:12.980Z,4.90
2018-07-17T08:51:43.296Z,6.90
2018-07-17T08:54:13.439Z,4.10
2018-07-17T08:56:42.363Z,4.83
2018-07-17T08:59:11.404Z,4.60
2018-07-17T09:01:40.322Z,4.73
2018-07-17T09:04:09.247Z,4.70
2018-07-17T09:06:39.860Z,4.70
2018-07-17T09:09:10.996Z,4.43
2018-07-17T09:11:40.111Z,4.83
2018-07-17T09:14:09.500Z,4.73
2018-07-17T09:16:38.642Z,5.13
2018-07-17T09:19:09.003Z,5.30
2018-07-17T09:21:38.118Z,4.53
2018-07-17T09:24:06.986Z,5.07
2018-07-17T09:26:36.017Z,5.37
2018-07-17T09:29:06.247Z,6.37
2018-07-17T09:31:35.166Z,5.37
2018-07-17T09:34:04.419Z,4.53
2018-07-17T09:36:33.596Z,6.30
2018-07-17T09:39:03.315Z,5.00
2018-07-17T09:41:34.228Z,9.50
2018-07-17T09:44:04.819Z,5.10
2018-07-17T09:46:35.251Z,4.97
2018-07-17T09:49:06.169Z,5.50
2018-07-17T09:51:35.274Z,5.33
2018-07-17T09:54:05.832Z,4.93
2018-07-17T09:56:34.890Z,4.83
2018-07-17T09:59:03.956Z,4.87
2018-07-17T10:01:38.748Z,5.23
2018-07-17T10:04:07.658Z,4.77
2018-07-17T10:06:38.057Z,5.53
2018-07-17T10:09:13.583Z,5.23
2018-07-17T10:11:42.594Z,5.80
2018-07-17T10:14:11.519Z,4.50
2018-07-17T10:16:40.558Z,5.20
2018-07-17T10:19:12.038Z,4.50
2018-07-17T10:21:41.685Z,4.90
2018-07-17T10:24:10.627Z,5.50
2018-07-17T10:26:39.655Z,5.43
2018-07-17T10:29:09.871Z,6.13
2018-07-17T10:31:38.898Z,4.70
2018-07-17T10:34:07.836Z,5.03
2018-07-17T10:36:37.188Z,5.07
2018-07-17T10:39:07.815Z,5.13
2018-07-17T10:41:38.151Z,4.77
2018-07-17T10:44:09.015Z,4.63
2018-07-17T10:46:39.966Z,4.57
2018-07-17T10:49:10.333Z,4.63
2018-07-17T10:51:40.848Z,4.90
2018-07-17T10:54:11.207Z,5.23
2018-07-17T10:56:40.340Z,5.10
2018-07-17T10:59:09.260Z,4.70
2018-07-17T11:01:38.477Z,4.80
2018-07-17T11:04:07.434Z,5.17
2018-07-17T11:06:37.804Z,4.60
2018-07-17T11:09:14.399Z,5.97
2018-07-17T11:11:44.546Z,4.83
2018-07-17T11:14:14.916Z,5.00
2018-07-17T11:16:46.076Z,3.87
2018-07-17T11:19:16.610Z,3.77
2018-07-17T11:21:45.684Z,4.20
2018-07-17T11:24:14.702Z,4.00
2018-07-17T11:26:43.972Z,5.03
2018-07-17T11:29:14.405Z,4.07
2018-07-17T11:31:43.589Z,4.30
2018-07-17T11:34:12.521Z,4.83
2018-07-17T11:36:41.434Z,12.33
2018-07-17T11:41:46.395Z,10.47
2018-07-17T11:44:16.603Z,5.03
2018-07-17T11:48:11.391Z,4.40
2018-07-17T11:50:41.583Z,4.70
2018-07-17T11:53:12.082Z,3.97
2018-07-17T11:55:42.427Z,5.23
2018-07-17T11:58:11.739Z,3.77
2018-07-17T12:00:40.672Z,4.27
2018-07-17T12:03:11.103Z,4.80
2018-07-17T12:05:40.056Z,4.33
2018-07-17T12:08:10.580Z,4.50
2018-07-17T12:10:40.940Z,3.80
2018-07-17T12:13:09.893Z,4.40
2018-07-17T12:15:38.834Z,3.60
2018-07-17T12:18:14.032Z,4.17
2018-07-17T12:20:42.971Z,4.57
2018-07-17T12:23:11.942Z,4.60
2018-07-17T12:25:40.988Z,3.50
2018-07-17T12:28:11.281Z,3.70
2018-07-17T12:30:40.735Z,3.67
2018-07-17T12:33:12.039Z,2.90
2018-07-17T12:35:41.140Z,5.10
2018-07-17T12:38:11.535Z,3.50
2018-07-17T12:40:41.727Z,4.27
2018-07-17T12:43:10.772Z,3.00
2018-07-17T12:45:40.927Z,3.43
2018-07-17T12:50:48.341Z,3.50
2018-07-17T12:53:18.775Z,3.83
2018-07-17T12:55:49.218Z,3.50
2018-07-17T12:58:18.400Z,3.40
2018-07-17T13:03:23.468Z,3.57
2018-07-17T13:05:52.359Z,3.93
2018-07-17T13:08:22.844Z,3.67
2018-07-17T13:10:53.252Z,3.10
2018-07-17T13:13:22.269Z,3.40
2018-07-17T13:15:51.286Z,2.83
2018-07-17T13:18:21.770Z,3.60
2018-07-17T13:20:50.743Z,3.97
2018-07-17T13:23:19.749Z,3.30
2018-07-17T13:25:48.653Z,3.17
2018-07-17T13:28:19.083Z,3.23
2018-07-17T13:30:47.983Z,3.50
2018-07-17T13:33:16.927Z,5.40
2018-07-17T13:35:47.333Z,3.30
2018-07-17T13:38:16.275Z,3.33
2018-07-17T13:40:46.503Z,3.70
2018-07-17T13:43:25.448Z,3.20
2018-07-17T13:45:56.118Z,3.40
2018-07-17T13:48:26.506Z,3.53
2018-07-17T13:50:56.872Z,5.83
2018-07-17T15:15:34.599Z,3.23
2018-07-17T15:18:12.667Z,3.50
2018-07-17T15:20:41.970Z,3.37
2018-07-17T15:23:11.227Z,3.70
2018-07-17T15:25:40.501Z,3.80
2018-07-17T15:28:11.234Z,3.10
2018-07-17T15:30:42.111Z,4.30
2018-07-17T15:33:11.315Z,4.40
2018-07-17T15:35:40.532Z,3.53
2018-07-17T15:38:09.810Z,3.73
2018-07-17T15:40:40.402Z,3.80
2018-07-17T15:43:09.528Z,4.17
2018-07-17T15:45:40.169Z,3.73
2018-07-17T15:48:11.835Z,5.23
2018-07-17T15:50:41.363Z,3.80
2018-07-17T15:53:10.658Z,4.70
2018-07-17T15:55:41.498Z,3.67
2018-07-17T15:58:11.891Z,4.60
2018-07-17T16:00:41.256Z,4.17
2018-07-17T16:03:10.387Z,3.70
2018-07-17T16:05:39.675Z,3.30
2018-07-17T16:08:10.475Z,4.40
2018-07-17T16:10:41.052Z,4.20
2018-07-17T16:13:10.362Z,3.10
2018-07-17T16:15:39.603Z,4.07
2018-07-17T16:18:14.287Z,4.80
2018-07-17T16:20:43.311Z,3.57
2018-07-17T16:23:12.215Z,3.43
2018-07-17T16:25:41.577Z,2.60
2018-07-17T16:28:12.074Z,2.70
2018-07-17T16:30:41.464Z,3.00
2018-07-17T16:33:10.507Z,4.40
2018-07-17T16:35:40.203Z,3.40
2018-07-17T16:38:09.113Z,5.13
2018-07-17T16:40:39.335Z,3.27
2018-07-17T16:43:08.430Z,3.50
2018-07-17T16:45:38.823Z,3.93
2018-07-17T16:48:09.491Z,4.13
2018-07-17T16:50:38.392Z,6.17
2018-07-17T16:53:07.301Z,3.70
2018-07-17T16:55:37.476Z,3.60
2018-07-17T16:58:06.480Z,4.87
2018-07-17T17:00:35.500Z,4.10
2018-07-17T17:03:04.418Z,3.77
2018-07-17T17:05:33.551Z,4.70
2018-07-17T17:08:04.353Z,3.53
2018-07-17T17:10:35.027Z,5.50
2018-07-17T17:13:03.940Z,3.67
2018-07-17T17:15:32.855Z,3.87
2018-07-17T17:20:37.474Z,3.97
2018-07-17T17:23:07.164Z,4.50
2018-07-17T17:25:37.391Z,4.00
2018-07-17T17:28:07.329Z,4.60
2018-07-17T17:30:36.223Z,5.73
2018-07-17T17:33:06.957Z,3.87
2018-07-17T17:35:35.964Z,4.13
2018-07-17T17:38:05.167Z,17.63
2018-07-17T17:40:35.909Z,3.97
2018-07-17T17:43:06.584Z,4.40
2018-07-17T17:45:37.215Z,3.90
2018-07-17T17:48:07.851Z,5.20
2018-07-17T17:50:36.804Z,4.33
2018-07-17T17:53:05.883Z,5.50
2018-07-17T17:55:37.034Z,4.57
2018-07-17T17:58:06.407Z,6.07
2018-07-17T18:00:37.227Z,4.50
2018-07-17T18:03:06.420Z,4.83
2018-07-17T18:05:35.319Z,4.37
2018-07-17T18:08:06.839Z,4.80
2018-07-17T18:10:37.621Z,4.77
2018-07-17T18:13:06.746Z,4.77
2018-07-17T18:15:35.659Z,7.13
2018-07-17T18:18:13.342Z,4.70
2018-07-17T18:20:42.243Z,6.17
2018-07-17T18:23:13.159Z,6.80
2018-07-17T18:25:42.127Z,4.40
2018-07-17T18:28:12.585Z,4.87
2018-07-17T18:30:41.740Z,6.07
2018-07-17T18:33:12.619Z,4.87
2018-07-17T18:35:41.545Z,8.70
2018-07-17T18:38:10.579Z,4.33
2018-07-17T18:40:41.249Z,3.83
2018-07-17T18:43:11.691Z,5.87
2018-07-17T18:45:42.171Z,7.40
2018-07-17T18:48:12.672Z,4.27
2018-07-17T18:50:41.568Z,5.10
2018-07-17T18:53:14.833Z,8.43
2018-07-17T18:55:45.335Z,3.93
2018-07-17T18:58:14.340Z,5.33
2018-07-17T19:00:43.456Z,8.17
2018-07-17T19:03:12.394Z,4.40
2018-07-17T19:05:41.299Z,6.47
2018-07-17T19:08:12.642Z,4.80
2018-07-17T19:10:43.211Z,6.07
2018-07-17T19:13:12.416Z,5.07
2018-07-17T19:15:41.352Z,4.10
2018-07-17T19:18:15.416Z,5.10
2018-07-17T19:20:46.807Z,4.00
2018-07-17T19:23:15.887Z,5.10
2018-07-17T19:25:44.899Z,5.20
2018-07-17T19:28:15.995Z,4.10
2018-07-17T19:30:45.021Z,5.67
2018-07-17T19:33:17.838Z,7.43
2018-07-17T19:35:46.867Z,4.53
2018-07-17T19:38:15.828Z,5.70
2018-07-17T19:40:46.766Z,4.67
2018-07-17T19:43:27.308Z,4.40
2018-07-17T19:45:58.554Z,5.23
2018-07-17T19:48:30.033Z,5.23
2018-07-17T19:50:58.940Z,5.37
2018-07-17T19:53:38.316Z,4.30
2018-07-17T19:56:07.216Z,5.03
2018-07-17T19:58:36.143Z,5.00
2018-07-17T20:01:05.238Z,5.43
2018-07-17T20:03:34.173Z,5.30
2018-07-17T20:06:03.075Z,4.40
2018-07-17T20:08:34.503Z,5.60
2018-07-17T20:11:05.227Z,5.27
2018-07-17T20:13:34.136Z,6.10
2018-07-17T20:16:03.688Z,11.50
2018-07-17T20:18:34.779Z,6.40
2018-07-17T20:21:03.834Z,7.20
2018-07-17T20:23:32.900Z,6.77
2018-07-17T20:26:01.811Z,9.20
2018-07-17T20:28:32.992Z,18.47
2018-07-17T20:31:01.886Z,6.10
2018-07-17T20:33:32.746Z,4.57
2018-07-17T20:36:03.091Z,7.30
2018-07-17T20:38:32.191Z,7.03
2018-07-17T20:41:02.517Z,5.73
2018-07-17T20:43:33.235Z,6.30
2018-07-17T20:46:03.915Z,4.70
2018-07-17T20:48:34.670Z,5.00
2018-07-17T20:51:03.492Z,5.17
2018-07-17T20:53:38.907Z,4.90
2018-07-17T20:56:07.989Z,4.93
2018-07-17T20:58:37.469Z,5.37
2018-07-17T21:01:06.351Z,4.60
2018-07-17T21:03:35.603Z,9.20
2018-07-17T21:06:04.490Z,5.00
2018-07-17T21:08:34.795Z,5.20
2018-07-17T21:11:04.792Z,10.33
2018-07-17T21:13:33.791Z,4.93
2018-07-17T21:16:04.184Z,4.63
2018-07-17T21:18:34.808Z,4.57
2018-07-17T21:21:03.715Z,6.10
2018-07-17T21:23:33.040Z,7.40
2018-07-17T21:26:03.315Z,5.17
2018-07-17T21:28:34.270Z,8.10
2018-07-17T21:31:03.180Z,5.17
2018-07-17T21:33:33.218Z,5.93
2018-07-17T21:36:02.155Z,4.80
2018-07-17T21:38:31.184Z,4.90
2018-07-17T21:41:01.509Z,8.10
2018-07-17T21:43:32.115Z,5.07
2018-07-17T21:46:02.299Z,5.20
2018-07-17T21:48:32.662Z,5.00
2018-07-17T21:51:01.579Z,6.50
2018-07-17T21:53:38.413Z,7.47
2018-07-17T21:56:07.439Z,4.67
2018-07-17T21:58:36.500Z,5.93
2018-07-17T22:01:05.515Z,4.83
2018-07-17T22:03:34.650Z,5.40
2018-07-17T22:06:03.518Z,4.80
2018-07-17T22:08:34.051Z,9.40
2018-07-17T22:11:13.554Z,5.17
2018-07-17T22:13:43.830Z,4.87
2018-07-17T22:16:30.631Z,4.90
2018-07-17T22:19:00.976Z,7.30
2018-07-17T22:21:29.883Z,6.00
2018-07-17T22:23:58.947Z,5.70
2018-07-17T22:26:28.371Z,6.47
2018-07-17T22:28:58.956Z,6.03
2018-07-17T22:31:27.888Z,6.67
2018-07-17T22:33:57.099Z,6.37
2018-07-17T22:36:26.021Z,8.00
2018-07-17T22:38:55.160Z,7.40
2018-07-17T22:41:31.530Z,6.10
2018-07-17T22:44:01.973Z,6.50
2018-07-17T22:46:32.353Z,6.07
2018-07-17T22:49:02.666Z,5.80
2018-07-17T22:51:31.662Z,6.63
2018-07-17T22:54:02.618Z,6.30
2018-07-17T22:56:32.872Z,5.87
2018-07-17T22:59:01.925Z,5.77
2018-07-17T23:01:30.932Z,5.73
2018-07-17T23:03:59.855Z,5.83
2018-07-17T23:06:38.427Z,6.40
2018-07-17T23:09:10.000Z,6.03
2018-07-17T23:11:41.263Z,6.10
2018-07-17T23:14:10.598Z,8.50
2018-07-17T23:16:41.084Z,6.20
2018-07-17T23:19:11.706Z,7.00
2018-07-17T23:21:40.641Z,7.37
2018-07-17T23:24:09.598Z,7.13
2018-07-17T23:26:38.610Z,6.80
2018-07-17T23:29:08.607Z,7.30
2018-07-17T23:31:37.742Z,9.60
2018-07-17T23:34:06.741Z,7.83
2018-07-17T23:36:35.767Z,6.93
2018-07-17T23:39:06.795Z,9.30
2018-07-17T23:41:37.252Z,10.83
2018-07-17T23:44:07.245Z,7.00
2018-07-17T23:46:37.727Z,7.90
2018-07-17T23:49:08.372Z,6.53
2018-07-17T23:51:38.743Z,6.93
2018-07-17T23:54:09.243Z,6.63
2018-07-17T23:56:38.639Z,6.77
2018-07-17T23:59:07.579Z,6.00
