createdAt,value
2022-12-27T00:00:08.995Z,70.68
2022-12-27T00:00:20.972Z,70.28
2022-12-27T00:00:33.250Z,70.69
2022-12-27T00:00:45.355Z,70.86
2022-12-27T00:00:57.375Z,70.43
2022-12-27T00:01:15.750Z,70.80
2022-12-27T00:01:29.452Z,70.44
2022-12-27T00:01:41.352Z,70.63
2022-12-27T00:01:53.400Z,70.22
2022-12-27T00:02:05.421Z,70.85
2022-12-27T00:02:17.794Z,69.83
2022-12-27T00:02:29.859Z,69.77
2022-12-27T00:02:42.015Z,70.23
2022-12-27T00:02:54.104Z,70.21
2022-12-27T00:03:06.130Z,69.96
2022-12-27T00:03:18.514Z,70.32
2022-12-27T00:03:30.544Z,70.22
2022-12-27T00:03:42.611Z,69.85
2022-12-27T00:03:54.552Z,69.66
2022-12-27T00:04:06.559Z,69.74
2022-12-27T00:04:18.608Z,69.44
2022-12-27T00:04:30.854Z,69.53
2022-12-27T00:04:42.818Z,69.82
2022-12-27T00:04:54.823Z,70.39
2022-12-27T00:05:08.981Z,69.97
2022-12-27T00:05:21.141Z,69.85
2022-12-27T00:05:33.086Z,70.08
2022-12-27T00:05:46.586Z,69.99
2022-12-27T00:05:58.562Z,70.00
2022-12-27T00:06:13.769Z,70.03
2022-12-27T00:06:27.289Z,69.15
2022-12-27T00:06:39.332Z,69.57
2022-12-27T00:06:51.259Z,69.43
2022-12-27T00:07:03.329Z,69.35
2022-12-27T00:07:15.293Z,69.38
2022-12-27T00:07:27.202Z,69.12
2022-12-27T00:07:39.137Z,68.70
2022-12-27T00:07:51.093Z,68.87
2022-12-27T00:08:03.109Z,68.91
2022-12-27T00:08:15.590Z,69.34
2022-12-27T00:08:27.538Z,68.73
2022-12-27T00:08:39.627Z,69.40
2022-12-27T00:08:52.378Z,69.86
2022-12-27T00:09:05.395Z,69.16
2022-12-27T00:09:17.444Z,68.75
2022-12-27T00:09:29.409Z,69.16
2022-12-27T00:09:41.783Z,68.90
2022-12-27T00:09:53.877Z,68.65
2022-12-27T00:10:06.906Z,68.64
2022-12-27T00:10:18.880Z,68.64
2022-12-27T00:10:30.804Z,68.99
2022-12-27T00:10:42.727Z,68.64
2022-12-27T00:10:54.654Z,68.76
2022-12-27T00:11:09.031Z,68.95
2022-12-27T00:11:23.640Z,68.58
2022-12-27T00:11:35.980Z,68.99
2022-12-27T00:11:48.013Z,68.53
2022-12-27T00:12:00.306Z,68.53
2022-12-27T00:12:12.328Z,68.59
2022-12-27T00:12:24.585Z,68.24
2022-12-27T00:12:36.535Z,68.31
2022-12-27T00:12:48.431Z,68.35
2022-12-27T00:13:00.352Z,68.67
2022-12-27T00:13:12.330Z,68.36
2022-12-27T00:13:24.242Z,68.49
2022-12-27T00:13:36.362Z,68.49
2022-12-27T00:13:48.365Z,68.39
2022-12-27T00:14:02.147Z,68.60
2022-12-27T00:14:14.090Z,68.36
2022-12-27T00:14:26.095Z,68.37
2022-12-27T00:14:38.157Z,68.35
2022-12-27T00:14:50.155Z,68.15
2022-12-27T00:15:03.033Z,68.12
2022-12-27T00:15:14.963Z,68.15
2022-12-27T00:15:26.974Z,68.04
2022-12-27T00:15:38.911Z,68.24
2022-12-27T00:15:50.801Z,68.69
2022-12-27T00:16:07.319Z,68.21
2022-12-27T00:16:21.160Z,68.36
2022-12-27T00:16:33.959Z,68.86
2022-12-27T00:16:46.054Z,68.38
2022-12-27T00:16:57.955Z,68.35
2022-12-27T00:17:09.938Z,68.53
2022-12-27T00:17:21.822Z,68.43
2022-12-27T00:17:33.756Z,68.16
2022-12-27T00:17:46.033Z,68.23
2022-12-27T00:17:58.102Z,68.63
2022-12-27T00:18:09.999Z,67.95
2022-12-27T00:18:21.935Z,68.16
2022-12-27T00:18:34.053Z,68.07
2022-12-27T00:18:46.597Z,67.76
2022-12-27T00:18:59.374Z,67.25
2022-12-27T00:19:11.336Z,67.40
2022-12-27T00:19:23.265Z,67.52
2022-12-27T00:19:35.240Z,67.47
2022-12-27T00:19:47.187Z,67.24
2022-12-27T00:19:59.165Z,67.61
2022-12-27T00:20:12.048Z,67.79
2022-12-27T00:20:24.112Z,67.37
2022-12-27T00:20:36.059Z,68.15
2022-12-27T00:20:47.967Z,67.46
2022-12-27T00:21:01.123Z,68.02
2022-12-27T00:21:14.031Z,67.47
2022-12-27T00:21:26.827Z,67.66
2022-12-27T00:21:38.956Z,67.90
2022-12-27T00:21:50.880Z,67.93
2022-12-27T00:22:02.847Z,67.72
2022-12-27T00:22:14.777Z,68.39
2022-12-27T00:22:26.731Z,68.40
2022-12-27T00:22:39.549Z,67.75
2022-12-27T00:22:51.520Z,67.56
2022-12-27T00:23:03.539Z,67.60
2022-12-27T00:23:15.458Z,67.85
2022-12-27T00:23:28.034Z,67.65
2022-12-27T00:23:42.468Z,68.45
2022-12-27T00:23:57.577Z,67.81
2022-12-27T00:24:10.753Z,67.68
2022-12-27T00:24:22.714Z,67.98
2022-12-27T00:24:35.640Z,68.14
2022-12-27T00:24:47.871Z,67.52
2022-12-27T00:25:00.193Z,67.91
2022-12-27T00:25:12.233Z,68.09
2022-12-27T00:25:24.133Z,68.09
2022-12-27T00:25:36.067Z,68.08
2022-12-27T00:25:47.964Z,67.77
2022-12-27T00:26:05.773Z,67.66
2022-12-27T00:26:23.303Z,67.71
2022-12-27T00:26:35.646Z,67.39
2022-12-27T00:26:47.604Z,67.76
2022-12-27T00:26:59.555Z,67.76
2022-12-27T00:27:11.485Z,67.61
2022-12-27T00:27:23.438Z,67.16
2022-12-27T00:27:35.556Z,67.39
2022-12-27T00:27:47.505Z,68.07
2022-12-27T00:27:59.604Z,67.63
2022-12-27T00:28:11.561Z,67.52
2022-12-27T00:28:23.540Z,67.93
2022-12-27T00:28:35.603Z,67.72
2022-12-27T00:28:48.240Z,67.33
2022-12-27T00:29:00.943Z,67.39
2022-12-27T00:29:12.898Z,67.46
2022-12-27T00:29:24.873Z,67.65
2022-12-27T00:29:36.789Z,67.55
2022-12-27T00:29:48.724Z,67.27
2022-12-27T00:30:00.659Z,67.45
2022-12-27T00:30:12.973Z,67.37
2022-12-27T00:30:24.982Z,66.79
2022-12-27T00:30:36.914Z,67.46
2022-12-27T00:30:54.635Z,66.88
2022-12-27T00:31:07.141Z,66.97
2022-12-27T00:31:20.868Z,67.25
2022-12-27T00:31:33.397Z,67.24
2022-12-27T00:31:45.369Z,67.38
2022-12-27T00:31:57.328Z,66.86
2022-12-27T00:32:09.362Z,66.80
2022-12-27T00:32:21.317Z,66.88
2022-12-27T00:32:33.598Z,67.12
2022-12-27T00:32:45.628Z,66.35
2022-12-27T00:32:57.542Z,66.32
2022-12-27T00:33:09.561Z,66.70
2022-12-27T00:33:21.495Z,66.31
2022-12-27T00:33:35.812Z,66.51
2022-12-27T00:33:50.548Z,65.64
2022-12-27T00:34:04.317Z,66.64
2022-12-27T00:34:16.239Z,66.13
2022-12-27T00:34:28.496Z,66.49
2022-12-27T00:34:40.480Z,65.91
2022-12-27T00:34:52.482Z,65.96
2022-12-27T00:35:04.907Z,65.46
2022-12-27T00:35:17.027Z,65.79
2022-12-27T00:35:29.002Z,66.08
2022-12-27T00:35:40.960Z,66.24
2022-12-27T00:35:52.934Z,66.15
2022-12-27T00:36:09.010Z,65.46
2022-12-27T00:36:23.951Z,65.78
2022-12-27T00:36:35.892Z,65.13
2022-12-27T00:36:47.950Z,65.27
2022-12-27T00:36:59.898Z,65.51
2022-12-27T00:37:11.925Z,65.44
2022-12-27T00:37:23.842Z,65.09
2022-12-27T00:37:35.798Z,64.97
2022-12-27T00:37:47.702Z,65.48
2022-12-27T00:37:59.848Z,65.05
2022-12-27T00:38:11.752Z,65.54
2022-12-27T00:38:23.674Z,65.44
2022-12-27T00:38:36.152Z,65.96
2022-12-27T00:38:49.458Z,65.47
2022-12-27T00:39:01.977Z,65.66
2022-12-27T00:39:14.191Z,66.51
2022-12-27T00:39:28.619Z,65.85
2022-12-27T00:39:40.559Z,66.09
2022-12-27T00:39:52.593Z,65.69
2022-12-27T00:40:05.013Z,65.77
2022-12-27T00:40:17.035Z,65.59
2022-12-27T00:40:28.982Z,65.95
2022-12-27T00:40:41.520Z,66.10
2022-12-27T00:40:53.794Z,66.02
2022-12-27T00:41:06.431Z,65.54
2022-12-27T00:41:19.054Z,65.38
2022-12-27T00:41:31.401Z,64.87
2022-12-27T00:41:43.412Z,65.15
2022-12-27T00:41:55.368Z,64.88
2022-12-27T00:42:07.419Z,65.15
2022-12-27T00:42:19.319Z,64.92
2022-12-27T00:42:31.318Z,65.00
2022-12-27T00:42:43.261Z,64.68
2022-12-27T00:42:55.198Z,64.88
2022-12-27T00:43:07.315Z,65.56
2022-12-27T00:43:19.344Z,64.82
2022-12-27T00:43:31.985Z,65.03
2022-12-27T00:43:44.061Z,65.21
2022-12-27T00:43:56.405Z,65.14
2022-12-27T00:44:08.846Z,65.44
2022-12-27T00:44:20.822Z,65.90
2022-12-27T00:44:32.924Z,65.20
2022-12-27T00:44:44.943Z,66.52
2022-12-27T00:44:56.851Z,65.74
2022-12-27T00:45:09.541Z,66.36
2022-12-27T00:45:21.559Z,66.16
2022-12-27T00:45:33.644Z,66.56
2022-12-27T00:45:45.926Z,66.76
2022-12-27T00:45:57.971Z,66.20
2022-12-27T00:46:10.589Z,66.42
2022-12-27T00:46:23.052Z,66.65
2022-12-27T00:46:35.081Z,66.62
2022-12-27T00:46:47.011Z,66.67
2022-12-27T00:46:59.002Z,66.74
2022-12-27T00:47:11.023Z,67.08
2022-12-27T00:47:22.925Z,66.52
2022-12-27T00:47:34.939Z,66.56
2022-12-27T00:47:46.943Z,67.43
2022-12-27T00:47:58.931Z,67.17
2022-12-27T00:48:11.349Z,67.04
2022-12-27T00:48:24.378Z,67.21
2022-12-27T00:48:36.405Z,67.17
2022-12-27T00:48:48.453Z,67.44
2022-12-27T00:49:00.341Z,67.75
2022-12-27T00:49:12.276Z,67.70
2022-12-27T00:49:24.206Z,67.53
2022-12-27T00:49:36.148Z,67.83
2022-12-27T00:49:48.091Z,67.64
2022-12-27T00:49:59.986Z,67.84
2022-12-27T00:50:11.928Z,67.43
2022-12-27T00:50:23.917Z,67.13
2022-12-27T00:50:35.884Z,67.16
2022-12-27T00:50:48.922Z,67.50
2022-12-27T00:51:04.569Z,67.35
2022-12-27T00:51:21.587Z,67.94
2022-12-27T00:51:33.508Z,67.37
2022-12-27T00:51:45.497Z,67.70
2022-12-27T00:51:57.445Z,66.91
2022-12-27T00:52:09.350Z,67.44
2022-12-27T00:52:21.305Z,67.12
2022-12-27T00:52:35.585Z,67.63
2022-12-27T00:52:47.545Z,67.13
2022-12-27T00:52:59.450Z,67.31
2022-12-27T00:53:12.375Z,66.97
2022-12-27T00:53:24.293Z,67.54
2022-12-27T00:53:36.564Z,67.25
2022-12-27T00:53:49.490Z,66.75
2022-12-27T00:54:01.427Z,67.72
2022-12-27T00:54:13.317Z,67.30
2022-12-27T00:54:25.314Z,67.35
2022-12-27T00:54:37.360Z,67.79
2022-12-27T00:54:49.286Z,67.64
2022-12-27T00:55:01.249Z,67.98
2022-12-27T00:55:13.503Z,67.71
2022-12-27T00:55:25.440Z,67.94
2022-12-27T00:55:37.956Z,67.19
2022-12-27T00:55:49.872Z,67.98
2022-12-27T00:56:06.882Z,68.20
2022-12-27T00:56:24.227Z,68.00
2022-12-27T00:56:36.186Z,68.30
2022-12-27T00:56:48.199Z,67.55
2022-12-27T00:57:00.151Z,67.88
2022-12-27T00:57:12.114Z,67.91
2022-12-27T00:57:24.055Z,68.33
2022-12-27T00:57:35.949Z,68.40
2022-12-27T00:57:47.888Z,68.33
2022-12-27T00:57:59.889Z,68.00
2022-12-27T00:58:11.992Z,68.21
2022-12-27T00:58:24.572Z,68.14
2022-12-27T00:58:40.825Z,67.97
2022-12-27T00:58:55.005Z,67.91
2022-12-27T00:59:07.021Z,68.23
2022-12-27T00:59:19.142Z,67.87
2022-12-27T00:59:31.256Z,68.17
2022-12-27T00:59:43.170Z,68.04
2022-12-27T00:59:55.135Z,67.80
2022-12-27T01:00:10.299Z,67.76
2022-12-27T01:00:22.705Z,67.64
2022-12-27T01:00:35.034Z,68.36
2022-12-27T01:00:47.869Z,67.67
2022-12-27T01:01:07.135Z,67.63
2022-12-27T01:01:20.790Z,68.21
2022-12-27T01:01:35.878Z,68.78
2022-12-27T01:01:48.355Z,69.30
2022-12-27T01:02:00.554Z,68.57
2022-12-27T01:02:12.595Z,68.38
2022-12-27T01:02:26.004Z,69.08
2022-12-27T01:02:38.185Z,68.39
2022-12-27T01:02:50.503Z,68.64
2022-12-27T01:03:02.648Z,69.17
2022-12-27T01:03:14.812Z,68.22
2022-12-27T01:03:26.923Z,69.05
2022-12-27T01:03:39.377Z,68.22
2022-12-27T01:03:52.369Z,69.04
2022-12-27T01:04:05.175Z,68.85
2022-12-27T01:04:17.406Z,68.82
2022-12-27T01:04:29.863Z,68.93
2022-12-27T01:04:41.997Z,68.97
2022-12-27T01:04:54.989Z,68.45
2022-12-27T01:05:07.702Z,68.90
2022-12-27T01:05:19.904Z,69.15
2022-12-27T01:05:32.235Z,68.75
2022-12-27T01:05:44.365Z,69.16
2022-12-27T01:05:56.432Z,68.76
2022-12-27T01:06:11.748Z,68.61
2022-12-27T01:06:28.919Z,68.66
2022-12-27T01:06:41.531Z,68.89
2022-12-27T01:06:53.604Z,68.02
2022-12-27T01:07:05.684Z,68.81
2022-12-27T01:07:18.254Z,68.44
2022-12-27T01:07:30.419Z,68.35
2022-12-27T01:07:42.583Z,68.59
2022-12-27T01:07:54.922Z,68.61
2022-12-27T01:08:07.640Z,68.75
2022-12-27T01:08:19.636Z,68.52
2022-12-27T01:08:31.634Z,68.14
2022-12-27T01:08:44.749Z,68.58
2022-12-27T01:08:57.311Z,68.64
2022-12-27T01:09:09.412Z,68.58
2022-12-27T01:09:21.543Z,68.14
2022-12-27T01:09:33.648Z,68.14
2022-12-27T01:09:45.767Z,68.18
2022-12-27T01:09:57.794Z,68.55
2022-12-27T01:10:10.421Z,68.60
2022-12-27T01:10:22.575Z,68.26
2022-12-27T01:10:35.373Z,68.61
2022-12-27T01:10:47.420Z,68.56
2022-12-27T01:10:59.686Z,68.69
2022-12-27T01:11:13.282Z,67.89
2022-12-27T01:11:29.568Z,68.35
2022-12-27T01:11:41.665Z,68.21
2022-12-27T01:11:53.628Z,68.16
2022-12-27T01:12:05.548Z,68.32
2022-12-27T01:12:17.505Z,68.01
2022-12-27T01:12:29.425Z,68.56
2022-12-27T01:12:41.648Z,68.75
2022-12-27T01:12:53.829Z,68.36
2022-12-27T01:13:05.977Z,68.55
2022-12-27T01:13:17.863Z,68.23
2022-12-27T01:13:30.056Z,68.03
2022-12-27T01:13:42.803Z,67.64
2022-12-27T01:13:56.549Z,68.12
2022-12-27T01:14:08.489Z,68.14
2022-12-27T01:14:20.669Z,68.08
2022-12-27T01:14:32.610Z,67.72
2022-12-27T01:14:44.587Z,67.62
2022-12-27T01:14:56.484Z,67.54
2022-12-27T01:15:09.445Z,67.86
2022-12-27T01:15:21.499Z,67.81
2022-12-27T01:15:33.510Z,68.00
2022-12-27T01:15:45.476Z,67.90
2022-12-27T01:15:57.455Z,67.70
2022-12-27T01:16:11.808Z,67.74
2022-12-27T01:16:25.298Z,67.98
2022-12-27T01:16:38.043Z,67.92
2022-12-27T01:16:50.069Z,67.76
2022-12-27T01:17:02.052Z,68.40
2022-12-27T01:17:14.034Z,68.45
2022-12-27T01:17:25.993Z,68.76
2022-12-27T01:17:37.978Z,69.04
2022-12-27T01:17:50.007Z,69.19
2022-12-27T01:18:02.094Z,69.46
2022-12-27T01:18:14.009Z,70.02
2022-12-27T01:18:26.026Z,69.82
2022-12-27T01:18:38.300Z,69.38
2022-12-27T01:18:50.505Z,70.00
2022-12-27T01:19:02.647Z,69.79
2022-12-27T01:19:14.821Z,69.92
2022-12-27T01:19:26.783Z,69.43
2022-12-27T01:19:39.788Z,69.46
2022-12-27T01:19:51.839Z,69.46
2022-12-27T01:20:04.459Z,70.19
2022-12-27T01:20:16.349Z,69.44
2022-12-27T01:20:28.237Z,68.71
2022-12-27T01:20:40.214Z,70.06
2022-12-27T01:20:52.173Z,69.86
2022-12-27T01:21:08.535Z,69.34
2022-12-27T01:21:22.924Z,70.09
2022-12-27T01:21:35.247Z,69.39
2022-12-27T01:21:47.235Z,69.85
2022-12-27T01:21:59.150Z,69.49
2022-12-27T01:22:11.245Z,68.83
2022-12-27T01:22:23.313Z,69.37
2022-12-27T01:22:35.245Z,69.78
2022-12-27T01:22:47.173Z,69.04
2022-12-27T01:22:59.646Z,68.79
2022-12-27T01:23:11.569Z,69.10
2022-12-27T01:23:23.499Z,69.05
2022-12-27T01:23:35.792Z,68.94
2022-12-27T01:23:48.258Z,68.69
2022-12-27T01:24:00.387Z,68.59
2022-12-27T01:24:12.338Z,69.20
2022-12-27T01:24:24.260Z,69.19
2022-12-27T01:24:36.308Z,68.90
2022-12-27T01:24:48.332Z,69.26
2022-12-27T01:25:00.213Z,69.51
2022-12-27T01:25:12.161Z,69.84
2022-12-27T01:25:24.111Z,69.70
2022-12-27T01:25:36.044Z,69.47
2022-12-27T01:25:47.959Z,70.53
2022-12-27T01:26:04.747Z,70.33
2022-12-27T01:26:19.870Z,70.38
2022-12-27T01:26:31.802Z,69.67
2022-12-27T01:26:43.747Z,70.12
2022-12-27T01:26:55.695Z,69.81
2022-12-27T01:27:07.632Z,70.51
2022-12-27T01:27:19.588Z,69.98
2022-12-27T01:27:31.534Z,70.15
2022-12-27T01:27:43.458Z,70.04
2022-12-27T01:27:55.411Z,69.70
2022-12-27T01:28:07.546Z,69.67
2022-12-27T01:28:19.501Z,69.93
2022-12-27T01:28:31.834Z,69.30
2022-12-27T01:28:44.601Z,69.80
2022-12-27T01:28:56.885Z,69.87
2022-12-27T01:29:12.624Z,69.20
2022-12-27T01:29:24.506Z,69.80
2022-12-27T01:29:36.429Z,69.63
2022-12-27T01:29:48.410Z,69.38
2022-12-27T01:30:00.319Z,69.73
2022-12-27T01:30:12.572Z,69.68
2022-12-27T01:30:24.485Z,69.61
2022-12-27T01:30:36.365Z,69.45
2022-12-27T01:30:48.245Z,70.25
2022-12-27T01:31:08.743Z,69.75
2022-12-27T01:31:24.763Z,69.79
2022-12-27T01:31:36.837Z,70.31
2022-12-27T01:31:49.962Z,69.70
2022-12-27T01:32:01.953Z,70.01
2022-12-27T01:32:13.959Z,69.84
2022-12-27T01:32:25.972Z,70.04
2022-12-27T01:32:37.871Z,70.28
2022-12-27T01:32:49.900Z,70.03
2022-12-27T01:33:01.815Z,70.30
2022-12-27T01:33:13.764Z,70.20
2022-12-27T01:33:25.723Z,70.85
2022-12-27T01:33:37.761Z,70.86
2022-12-27T01:33:49.764Z,70.40
2022-12-27T01:34:01.728Z,70.80
2022-12-27T01:34:14.398Z,70.79
2022-12-27T01:34:26.439Z,70.53
2022-12-27T01:34:38.403Z,69.97
2022-12-27T01:34:51.478Z,70.37
2022-12-27T01:35:03.591Z,69.94
2022-12-27T01:35:15.599Z,69.98
2022-12-27T01:35:27.532Z,70.44
2022-12-27T01:35:39.499Z,70.23
2022-12-27T01:35:51.477Z,69.73
2022-12-27T01:36:09.192Z,70.19
2022-12-27T01:36:23.529Z,69.98
2022-12-27T01:36:35.486Z,69.91
2022-12-27T01:36:47.472Z,70.16
2022-12-27T01:36:59.439Z,69.84
2022-12-27T01:37:11.379Z,70.48
2022-12-27T01:37:23.320Z,70.62
2022-12-27T01:37:35.275Z,70.42
2022-12-27T01:37:47.336Z,70.50
2022-12-27T01:37:59.493Z,71.17
2022-12-27T01:38:11.605Z,71.02
2022-12-27T01:38:23.496Z,71.43
2022-12-27T01:38:35.476Z,72.07
2022-12-27T01:38:48.700Z,72.35
2022-12-27T01:39:01.209Z,72.11
2022-12-27T01:39:14.175Z,71.41
2022-12-27T01:39:26.166Z,72.01
2022-12-27T01:39:38.156Z,72.21
2022-12-27T01:39:50.075Z,71.75
2022-12-27T01:40:02.131Z,71.50
2022-12-27T01:40:14.326Z,71.66
2022-12-27T01:40:26.264Z,72.22
2022-12-27T01:40:39.329Z,71.72
2022-12-27T01:40:51.224Z,71.35
2022-12-27T01:41:23.192Z,71.81
2022-12-27T01:41:56.515Z,72.31
2022-12-27T01:42:37.134Z,71.16
2022-12-27T01:42:52.052Z,70.36
2022-12-27T01:43:04.268Z,70.59
2022-12-27T01:43:19.414Z,69.71
2022-12-27T01:43:38.409Z,70.51
2022-12-27T01:43:50.344Z,70.38
2022-12-27T01:44:22.438Z,70.89
2022-12-27T01:44:40.452Z,71.24
2022-12-27T01:44:57.032Z,70.84
2022-12-27T01:45:20.389Z,70.71
2022-12-27T01:45:36.157Z,70.39
2022-12-27T01:45:48.368Z,70.59
2022-12-27T01:46:00.772Z,70.46
2022-12-27T01:46:13.301Z,70.89
2022-12-27T01:46:25.372Z,71.00
2022-12-27T01:46:37.317Z,70.75
2022-12-27T01:46:49.220Z,70.99
2022-12-27T01:47:03.047Z,71.29
2022-12-27T01:47:32.883Z,72.34
2022-12-27T01:48:16.183Z,73.19
2022-12-27T01:48:28.304Z,73.25
2022-12-27T01:48:40.720Z,72.47
2022-12-27T01:48:52.757Z,72.84
2022-12-27T01:49:05.357Z,73.66
2022-12-27T01:49:17.364Z,73.43
2022-12-27T01:49:29.652Z,74.01
2022-12-27T01:50:00.355Z,74.21
2022-12-27T01:50:18.541Z,73.68
2022-12-27T01:50:35.632Z,73.67
2022-12-27T01:50:53.364Z,74.00
2022-12-27T01:51:06.795Z,73.67
2022-12-27T01:51:19.174Z,73.71
2022-12-27T01:51:31.145Z,73.89
2022-12-27T01:51:43.133Z,73.87
2022-12-27T01:51:55.295Z,73.54
2022-12-27T01:52:09.661Z,73.91
2022-12-27T01:52:24.270Z,73.55
2022-12-27T01:52:59.382Z,73.91
2022-12-27T01:53:18.695Z,73.79
2022-12-27T01:53:36.961Z,73.69
2022-12-27T01:53:51.992Z,73.81
2022-12-27T01:54:04.112Z,73.67
2022-12-27T01:54:16.247Z,73.52
2022-12-27T01:54:28.387Z,73.69
2022-12-27T01:54:41.414Z,73.11
2022-12-27T01:54:57.584Z,72.72
2022-12-27T01:55:25.672Z,72.68
2022-12-27T01:55:41.497Z,73.64
2022-12-27T01:55:53.361Z,74.06
2022-12-27T01:56:21.533Z,73.61
2022-12-27T01:56:33.487Z,73.46
2022-12-27T01:56:45.654Z,73.42
2022-12-27T01:56:58.231Z,74.06
2022-12-27T01:57:13.036Z,73.95
2022-12-27T01:57:25.059Z,73.75
2022-12-27T01:57:37.269Z,73.36
2022-12-27T01:57:51.177Z,73.40
2022-12-27T01:58:18.585Z,73.47
2022-12-27T01:58:38.297Z,73.71
2022-12-27T01:58:56.642Z,73.88
2022-12-27T01:59:09.731Z,73.10
2022-12-27T01:59:21.801Z,72.80
2022-12-27T01:59:34.516Z,72.67
2022-12-27T01:59:46.850Z,72.57
2022-12-27T01:59:58.897Z,73.40
2022-12-27T02:00:11.719Z,73.15
2022-12-27T02:00:23.817Z,72.81
2022-12-27T02:00:35.863Z,73.66
2022-12-27T02:00:49.196Z,73.96
2022-12-27T02:01:03.506Z,73.64
2022-12-27T02:01:25.159Z,73.35
2022-12-27T02:01:44.417Z,73.83
2022-12-27T02:01:56.676Z,73.98
2022-12-27T02:02:08.988Z,74.91
2022-12-27T02:02:22.559Z,74.61
2022-12-27T02:02:35.217Z,74.10
2022-12-27T02:02:48.018Z,74.08
2022-12-27T02:03:02.361Z,74.78
2022-12-27T02:03:22.203Z,74.32
2022-12-27T02:03:42.348Z,74.06
2022-12-27T02:03:59.561Z,74.02
2022-12-27T02:04:16.420Z,73.78
2022-12-27T02:04:31.392Z,74.41
2022-12-27T02:04:43.775Z,74.10
2022-12-27T02:04:55.863Z,74.03
2022-12-27T02:05:10.444Z,74.77
2022-12-27T02:05:24.965Z,74.47
2022-12-27T02:05:41.686Z,74.77
2022-12-27T02:05:54.177Z,73.89
2022-12-27T02:06:09.674Z,73.67
2022-12-27T02:06:22.687Z,73.10
2022-12-27T02:06:36.744Z,73.29
2022-12-27T02:06:50.082Z,73.33
2022-12-27T02:07:02.288Z,73.69
2022-12-27T02:07:14.485Z,73.90
2022-12-27T02:07:38.435Z,74.10
2022-12-27T02:08:17.370Z,74.58
2022-12-27T02:08:49.051Z,74.23
2022-12-27T02:09:31.326Z,73.97
2022-12-27T02:09:54.936Z,72.39
2022-12-27T02:10:07.244Z,72.32
2022-12-27T02:10:20.224Z,72.57
2022-12-27T02:10:33.759Z,72.45
2022-12-27T02:10:46.584Z,72.95
2022-12-27T02:10:58.641Z,72.24
2022-12-27T02:11:11.181Z,71.82
2022-12-27T02:11:46.893Z,71.53
2022-12-27T02:12:01.787Z,70.67
2022-12-27T02:12:13.807Z,70.89
2022-12-27T02:12:26.352Z,71.05
2022-12-27T02:12:38.748Z,70.60
2022-12-27T02:12:52.358Z,70.54
2022-12-27T02:13:06.417Z,71.26
2022-12-27T02:13:19.515Z,70.67
2022-12-27T02:13:34.599Z,70.75
2022-12-27T02:13:46.636Z,71.34
2022-12-27T02:13:58.730Z,71.39
2022-12-27T02:14:12.392Z,72.36
2022-12-27T02:14:28.606Z,72.29
2022-12-27T02:14:46.055Z,71.84
2022-12-27T02:14:58.613Z,71.99
2022-12-27T02:15:10.925Z,72.41
2022-12-27T02:15:22.847Z,72.51
2022-12-27T02:15:35.793Z,72.13
2022-12-27T02:15:47.741Z,71.88
2022-12-27T02:15:59.672Z,71.82
2022-12-27T02:16:19.467Z,71.61
2022-12-27T02:16:31.657Z,71.63
2022-12-27T02:16:43.790Z,71.90
2022-12-27T02:17:04.051Z,72.01
2022-12-27T02:17:23.863Z,70.98
2022-12-27T02:17:35.827Z,71.11
2022-12-27T02:17:47.804Z,71.13
2022-12-27T02:18:00.362Z,70.60
2022-12-27T02:18:12.445Z,70.46
2022-12-27T02:18:24.640Z,69.86
2022-12-27T02:18:36.541Z,69.96
2022-12-27T02:18:48.487Z,70.69
2022-12-27T02:19:00.534Z,69.85
2022-12-27T02:19:29.130Z,69.71
2022-12-27T02:19:41.027Z,69.47
2022-12-27T02:20:08.015Z,69.70
2022-12-27T02:20:22.850Z,69.41
2022-12-27T02:20:49.875Z,70.43
2022-12-27T02:21:16.484Z,70.58
2022-12-27T02:21:58.957Z,71.26
2022-12-27T02:22:32.426Z,70.92
2022-12-27T02:23:21.479Z,71.54
2022-12-27T02:24:06.885Z,71.81
2022-12-27T02:24:33.729Z,71.74
2022-12-27T02:24:57.523Z,72.43
2022-12-27T02:25:21.544Z,72.67
2022-12-27T02:25:36.071Z,72.79
2022-12-27T02:25:50.810Z,72.35
2022-12-27T02:26:32.468Z,73.17
2022-12-27T02:27:02.598Z,72.94
2022-12-27T02:27:54.981Z,73.83
2022-12-27T02:28:27.030Z,74.29
2022-12-27T02:28:56.496Z,73.72
2022-12-27T02:29:32.772Z,73.73
2022-12-27T02:30:03.599Z,73.82
2022-12-27T02:30:15.919Z,74.10
2022-12-27T02:30:32.077Z,74.02
2022-12-27T02:30:47.941Z,74.17
2022-12-27T02:31:08.301Z,74.38
2022-12-27T02:31:50.223Z,74.58
2022-12-27T02:32:20.824Z,74.58
2022-12-27T02:32:43.377Z,74.58
2022-12-27T02:33:07.685Z,75.30
2022-12-27T02:33:25.081Z,75.80
2022-12-27T02:33:45.309Z,75.47
2022-12-27T02:33:59.807Z,75.61
2022-12-27T02:34:20.391Z,75.22
2022-12-27T02:34:51.899Z,75.41
2022-12-27T02:35:19.135Z,75.48
2022-12-27T02:35:39.020Z,74.82
2022-12-27T02:35:58.163Z,76.20
2022-12-27T02:36:15.582Z,74.99
2022-12-27T02:36:31.508Z,75.53
2022-12-27T02:36:46.382Z,75.28
2022-12-27T02:37:04.731Z,74.75
2022-12-27T02:37:19.506Z,75.14
2022-12-27T02:37:34.620Z,75.38
2022-12-27T02:37:56.641Z,74.92
2022-12-27T02:38:23.689Z,74.98
2022-12-27T02:38:44.118Z,75.19
2022-12-27T02:38:59.895Z,75.34
2022-12-27T02:39:14.982Z,75.53
2022-12-27T02:39:29.200Z,75.43
2022-12-27T02:39:45.619Z,75.49
2022-12-27T02:40:22.997Z,76.00
2022-12-27T02:40:57.930Z,75.73
2022-12-27T02:41:30.310Z,75.75
2022-12-27T02:42:01.324Z,75.56
2022-12-27T02:42:34.795Z,76.31
2022-12-27T02:43:07.554Z,76.80
2022-12-27T02:43:39.611Z,77.17
2022-12-27T02:44:13.259Z,76.41
2022-12-27T02:44:44.123Z,76.07
2022-12-27T02:45:15.027Z,76.38
2022-12-27T02:45:51.291Z,76.56
2022-12-27T02:46:37.265Z,76.62
2022-12-27T02:47:08.644Z,76.60
2022-12-27T02:47:41.871Z,76.02
2022-12-27T02:48:12.633Z,75.53
2022-12-27T02:48:42.905Z,76.43
2022-12-27T02:49:15.243Z,76.03
2022-12-27T02:49:53.396Z,76.49
2022-12-27T02:50:26.785Z,76.84
2022-12-27T02:51:11.712Z,77.44
2022-12-27T02:51:53.997Z,77.54
2022-12-27T02:52:54.660Z,78.17
2022-12-27T02:53:24.261Z,77.52
2022-12-27T02:53:57.402Z,77.68
2022-12-27T02:54:37.496Z,77.64
2022-12-27T02:54:52.092Z,77.08
2022-12-27T02:55:18.923Z,77.70
2022-12-27T02:56:14.432Z,77.56
2022-12-27T02:57:09.506Z,77.47
2022-12-27T02:57:47.875Z,77.96
2022-12-27T02:58:11.780Z,78.53
2022-12-27T02:58:34.218Z,77.82
2022-12-27T02:59:10.682Z,78.24
2022-12-27T03:00:05.901Z,78.29
2022-12-27T03:00:39.973Z,78.68
2022-12-27T03:01:29.398Z,78.87
2022-12-27T03:02:06.104Z,79.11
2022-12-27T03:02:54.402Z,78.81
2022-12-27T03:03:31.336Z,78.67
2022-12-27T03:03:58.224Z,78.80
2022-12-27T03:04:22.168Z,78.82
2022-12-27T03:04:58.464Z,78.72
2022-12-27T03:05:36.890Z,78.84
2022-12-27T03:06:16.505Z,79.25
2022-12-27T03:06:47.022Z,78.42
2022-12-27T03:07:13.548Z,77.79
2022-12-27T03:07:46.918Z,77.25
2022-12-27T03:08:09.165Z,77.42
2022-12-27T03:08:34.020Z,77.95
2022-12-27T03:09:06.603Z,77.78
2022-12-27T03:10:15.502Z,77.87
2022-12-27T03:10:52.830Z,77.14
2022-12-27T03:11:23.219Z,77.32
2022-12-27T03:12:05.681Z,77.81
2022-12-27T03:12:53.770Z,77.86
2022-12-27T03:13:35.433Z,77.83
2022-12-27T03:14:35.772Z,77.54
2022-12-27T03:15:09.919Z,77.61
2022-12-27T03:15:53.905Z,77.70
2022-12-27T03:16:09.770Z,77.91
2022-12-27T03:16:37.803Z,77.22
2022-12-27T03:17:00.627Z,77.34
2022-12-27T03:17:32.251Z,76.95
2022-12-27T03:17:56.877Z,77.11
2022-12-27T03:18:41.577Z,77.79
2022-12-27T03:20:05.963Z,77.98
2022-12-27T03:20:37.954Z,77.71
2022-12-27T03:21:08.407Z,77.90
2022-12-27T03:22:07.054Z,78.23
2022-12-27T03:22:42.397Z,78.06
2022-12-27T03:23:14.932Z,77.93
2022-12-27T03:23:46.783Z,78.63
2022-12-27T03:24:19.611Z,78.88
2022-12-27T03:24:53.308Z,78.20
2022-12-27T03:25:24.630Z,78.37
2022-12-27T03:25:38.101Z,78.57
2022-12-27T03:25:54.683Z,78.46
2022-12-27T03:26:08.327Z,78.77
2022-12-27T03:26:23.116Z,79.00
2022-12-27T03:26:40.126Z,78.60
2022-12-27T03:26:53.282Z,78.54
2022-12-27T03:27:18.546Z,79.05
2022-12-27T03:27:33.955Z,79.40
2022-12-27T03:28:08.117Z,78.93
2022-12-27T03:28:44.433Z,78.90
2022-12-27T03:29:17.394Z,79.32
2022-12-27T03:29:50.131Z,79.36
2022-12-27T03:30:24.960Z,79.18
2022-12-27T03:30:57.207Z,78.88
2022-12-27T03:31:35.641Z,78.35
2022-12-27T03:32:15.059Z,79.26
2022-12-27T03:32:45.500Z,79.32
2022-12-27T03:33:15.417Z,78.75
2022-12-27T03:33:27.862Z,78.81
2022-12-27T03:33:42.049Z,78.88
2022-12-27T03:34:04.520Z,78.53