createdAt,value
2023-03-27T00:00:00.154Z, -1.4
2023-03-27T00:02:00.223Z, -1.3
2023-03-27T00:04:00.191Z, -1.2
2023-03-27T00:06:00.146Z, -1
2023-03-27T00:08:00.115Z, -0.9
2023-03-27T00:10:00.186Z, -0.8
2023-03-27T00:12:00.128Z, -0.6
2023-03-27T00:14:00.120Z, -0.7
2023-03-27T00:16:00.115Z, -0.7
2023-03-27T00:18:00.162Z, -0.6
2023-03-27T00:20:00.161Z, -0.9
2023-03-27T00:22:00.121Z, -0.8
2023-03-27T00:24:00.128Z, -0.8
2023-03-27T00:26:00.104Z, -0.8
2023-03-27T00:28:00.102Z, -0.8
2023-03-27T00:30:00.108Z, -0.9
2023-03-27T00:32:00.078Z, -1
2023-03-27T00:34:00.054Z, -1.1
2023-03-27T00:36:00.181Z, -1.2
2023-03-27T00:38:00.089Z, -1.3
2023-03-27T00:40:00.044Z, -1.4
2023-03-27T00:42:00.105Z, -1.4
2023-03-27T00:44:00.068Z, -1.3
2023-03-27T00:46:00.165Z, -1.4
2023-03-27T00:48:00.119Z, -1.4
2023-03-27T00:50:00.076Z, -1.5
2023-03-27T00:52:00.097Z, -1.6
2023-03-27T00:54:00.131Z, -1.6
2023-03-27T00:56:00.106Z, -1.7
2023-03-27T00:58:00.137Z, -1.8
2023-03-27T01:00:00.201Z, -2
2023-03-27T01:02:00.163Z, -1.9
2023-03-27T01:04:00.113Z, -2
2023-03-27T01:06:00.115Z, -1.8
2023-03-27T01:08:01.815Z, -1.8
2023-03-27T01:10:00.142Z, -1.9
2023-03-27T01:12:00.123Z, -1.9
2023-03-27T01:14:00.117Z, -1.9
2023-03-27T01:16:00.175Z, -1.9
2023-03-27T01:18:00.198Z, -2
2023-03-27T01:20:00.148Z, -2
2023-03-27T01:22:00.135Z, -2.1
2023-03-27T01:24:00.973Z, -2.1
2023-03-27T01:26:00.110Z, -2.1
2023-03-27T01:28:00.105Z, -2.4
2023-03-27T01:30:00.102Z, -2.2
2023-03-27T01:32:00.049Z, -2.2
2023-03-27T01:34:00.113Z, -2.3
2023-03-27T01:36:00.116Z, -2.3
2023-03-27T01:38:00.049Z, -2.3
2023-03-27T01:40:00.109Z, -2.3
2023-03-27T01:42:00.094Z, -2.3
2023-03-27T01:44:00.058Z, -2.2
2023-03-27T01:46:00.052Z, -2.2
2023-03-27T01:48:00.300Z, -2.4
2023-03-27T01:50:00.090Z, -2.3
2023-03-27T01:52:00.066Z, -2.2
2023-03-27T01:54:00.099Z, -2.2
2023-03-27T01:56:00.149Z, -2.3
2023-03-27T01:58:00.107Z, -2.3
2023-03-27T02:00:17.275Z, -2.4
2023-03-27T02:02:00.131Z, -2.3
2023-03-27T02:04:00.149Z, -2.3
2023-03-27T02:06:00.135Z, -2.4
2023-03-27T02:08:00.128Z, -2.3
2023-03-27T02:10:00.255Z, -2.3
2023-03-27T02:12:00.129Z, -2.3
2023-03-27T02:14:00.110Z, -2.3
2023-03-27T02:16:00.170Z, -2.3
2023-03-27T02:18:00.313Z, -2.3
2023-03-27T02:20:00.182Z, -2.3
2023-03-27T02:22:00.113Z, -2.3
2023-03-27T02:24:00.115Z, -2.4
2023-03-27T02:26:00.138Z, -2.3
2023-03-27T02:28:00.101Z, -2.4
2023-03-27T02:30:00.102Z, -2.4
2023-03-27T02:32:00.122Z, -2.2
2023-03-27T02:34:00.066Z, -2.3
2023-03-27T02:36:00.157Z, -2.2
2023-03-27T02:38:00.094Z, -2.4
2023-03-27T02:40:00.051Z, -2.3
2023-03-27T02:42:00.113Z, -2.3
2023-03-27T02:44:00.072Z, -2.3
2023-03-27T02:46:00.153Z, -2.3
2023-03-27T02:48:00.136Z, -2.4
2023-03-27T02:50:00.108Z, -2.3
2023-03-27T02:52:00.057Z, -2.4
2023-03-27T02:54:00.114Z, -2.4
2023-03-27T02:56:00.126Z, -2.4
2023-03-27T02:58:00.121Z, -2.4
2023-03-27T03:00:00.152Z, -2.4
2023-03-27T03:02:00.158Z, -2.4
2023-03-27T03:04:00.141Z, -2.4
2023-03-27T03:06:00.128Z, -2.4
2023-03-27T03:08:00.135Z, -2.4
2023-03-27T03:10:00.183Z, -2.4
2023-03-27T03:12:00.139Z, -2.4
2023-03-27T03:14:00.118Z, -2.4
2023-03-27T03:16:00.133Z, -2.4
2023-03-27T03:18:00.219Z, -2.4
2023-03-27T03:20:00.151Z, -2.4
2023-03-27T03:22:00.119Z, -2.4
2023-03-27T03:24:00.131Z, -2.4
2023-03-27T03:26:00.105Z, -2.4
2023-03-27T03:28:00.112Z, -2.4
2023-03-27T03:30:00.125Z, -2.4
2023-03-27T03:32:00.102Z, -2.4
2023-03-27T03:34:00.125Z, -2.4
2023-03-27T03:36:00.159Z, -2.4
2023-03-27T03:38:00.113Z, -1.9
2023-03-27T03:40:00.123Z, -1.9
2023-03-27T03:42:00.144Z, -1.8
2023-03-27T03:44:00.099Z, -1.9
2023-03-27T03:46:00.253Z, -1.9
2023-03-27T03:48:00.148Z, -1.8
2023-03-27T03:50:00.121Z, -1.8
2023-03-27T03:52:03.634Z, -1.8
2023-03-27T03:54:00.106Z, -1.8
2023-03-27T03:56:00.103Z, -1.8
2023-03-27T03:58:00.160Z, -1.8
2023-03-27T04:00:00.160Z, -1.7
2023-03-27T04:02:00.176Z, -1.7
2023-03-27T04:04:00.124Z, -1.7
2023-03-27T04:06:00.128Z, -1.8
2023-03-27T04:08:00.217Z, -1.8
2023-03-27T04:10:00.127Z, -1.8
2023-03-27T04:12:00.135Z, -1.8
2023-03-27T04:14:00.120Z, -1.8
2023-03-27T04:16:00.126Z, -1.8
2023-03-27T04:18:00.351Z, -1.8
2023-03-27T04:20:00.137Z, -1.7
2023-03-27T04:22:00.114Z, -1.8
2023-03-27T04:24:00.106Z, -1.7
2023-03-27T04:26:00.251Z, -1.7
2023-03-27T04:28:00.093Z, -1.7
2023-03-27T04:30:00.153Z, -1.7
2023-03-27T04:32:00.077Z, -1.8
2023-03-27T04:34:00.088Z, -1.7
2023-03-27T04:36:07.238Z, -1.8
2023-03-27T04:38:00.121Z, -1.8
2023-03-27T04:40:00.124Z, -1.8
2023-03-27T04:42:00.128Z, -1.8
2023-03-27T04:44:00.085Z, -1.8
2023-03-27T04:46:00.145Z, -1.8
2023-03-27T04:48:00.204Z, -1.7
2023-03-27T04:50:00.225Z, -1.7
2023-03-27T04:52:00.111Z, -1.8
2023-03-27T04:54:00.100Z, -1.8
2023-03-27T04:56:00.133Z, -1.8
2023-03-27T04:58:00.113Z, -1.8
2023-03-27T05:00:00.288Z, -1.8
2023-03-27T05:02:00.135Z, -1.7
2023-03-27T05:04:00.248Z, -1.7
2023-03-27T05:06:00.128Z, -1.8
2023-03-27T05:08:00.108Z, -1.8
2023-03-27T05:10:00.162Z, -1.9
2023-03-27T05:12:00.197Z, -1.8
2023-03-27T05:14:00.133Z, -1.8
2023-03-27T05:16:00.139Z, -1.8
2023-03-27T05:18:00.209Z, -1.7
2023-03-27T05:20:00.202Z, -1.7
2023-03-27T05:22:00.153Z, -1.6
2023-03-27T05:24:00.199Z, -1.5
2023-03-27T05:26:00.986Z, -1.5
2023-03-27T05:28:00.081Z, -1.4
2023-03-27T05:30:00.093Z, -1.2
2023-03-27T05:32:01.425Z, -1.2
2023-03-27T05:34:00.084Z, -1.1
2023-03-27T05:36:00.145Z, -1.1
2023-03-27T05:38:00.052Z, -1.1
2023-03-27T05:40:00.023Z, -1.1
2023-03-27T05:42:00.100Z, -1.1
2023-03-27T05:44:00.107Z, -1.1
2023-03-27T05:46:00.177Z, -1.1
2023-03-27T05:48:00.134Z, -1
2023-03-27T05:50:00.068Z, -1.1
2023-03-27T05:52:00.154Z, -1
2023-03-27T05:54:00.104Z, -1
2023-03-27T05:56:03.119Z, -1.1
2023-03-27T05:58:00.133Z, -1.1
2023-03-27T06:00:00.193Z, -1.1
2023-03-27T06:02:00.132Z, -1
2023-03-27T06:04:00.241Z, -1
2023-03-27T06:06:00.320Z, -1
2023-03-27T06:08:00.102Z, -1
2023-03-27T06:10:00.141Z, -1
2023-03-27T06:12:00.126Z, -0.9
2023-03-27T06:14:00.155Z, -1
2023-03-27T06:16:00.392Z, -0.9
2023-03-27T06:18:00.173Z, -0.9
2023-03-27T06:20:00.205Z, -0.9
2023-03-27T06:22:00.152Z, -0.8
2023-03-27T06:24:00.162Z, -0.8
2023-03-27T06:26:00.110Z, -0.8
2023-03-27T06:28:00.111Z, -0.8
2023-03-27T06:30:00.120Z, -0.9
2023-03-27T06:32:00.054Z, -0.9
2023-03-27T06:34:00.113Z, -0.9
2023-03-27T06:36:00.828Z, -0.9
2023-03-27T06:38:00.045Z, -0.7
2023-03-27T06:40:00.068Z, -0.7
2023-03-27T06:42:00.087Z, -0.8
2023-03-27T06:44:00.055Z, -0.8
2023-03-27T06:46:00.221Z, -0.8
2023-03-27T06:48:17.826Z, -0.5
2023-03-27T06:50:00.048Z, -0.6
2023-03-27T06:52:00.043Z, -0.7
2023-03-27T06:54:00.046Z, -0.6
2023-03-27T06:56:00.244Z, -0.6
2023-03-27T06:58:00.269Z, -0.5
2023-03-27T07:00:02.310Z, -0.5
2023-03-27T07:02:00.265Z, -0.5
2023-03-27T07:04:00.155Z, -0.5
2023-03-27T07:06:00.442Z, -0.3
2023-03-27T07:08:05.467Z, -0.4
2023-03-27T07:10:00.172Z, -0.5
2023-03-27T07:12:00.127Z, -0.4
2023-03-27T07:14:00.135Z, -0.5
2023-03-27T07:16:00.135Z, -0.5
2023-03-27T07:18:00.228Z, -0.6
2023-03-27T07:20:00.175Z, -0.5
2023-03-27T07:22:00.328Z, -0.4
2023-03-27T07:24:00.123Z, -0.4
2023-03-27T07:26:00.242Z, -0.3
2023-03-27T07:28:00.077Z, -0.3
2023-03-27T07:30:00.167Z, -0.1
2023-03-27T07:32:04.317Z, -0.3
2023-03-27T07:34:00.231Z, -0.3
2023-03-27T07:36:00.334Z, -0.2
2023-03-27T07:38:00.056Z, -0.4
2023-03-27T07:40:00.078Z, -0.4
2023-03-27T07:42:00.098Z, -0.3
2023-03-27T07:44:00.047Z, -0.1
2023-03-27T07:46:00.349Z, -0.2
2023-03-27T07:48:00.183Z, -0.1
2023-03-27T07:50:00.053Z, -0.1
2023-03-27T07:52:00.039Z, -0.4
2023-03-27T07:54:00.056Z, -0.3
2023-03-27T07:56:00.138Z, -0.1
2023-03-27T07:58:02.979Z, -0.3
2023-03-27T08:00:00.156Z, -0.1
2023-03-27T08:02:00.125Z, -0.2
2023-03-27T08:04:00.247Z, -0.3
2023-03-27T08:06:00.534Z, -0.1
2023-03-27T08:08:00.125Z, -0.1
2023-03-27T08:10:00.181Z, -0.3
2023-03-27T08:12:00.121Z, -0.7
2023-03-27T08:14:00.139Z, -0.4
2023-03-27T08:16:00.103Z, -0.3
2023-03-27T08:18:00.169Z, -0.4
2023-03-27T08:20:00.131Z, -0.1
2023-03-27T08:22:00.134Z, -0.4
2023-03-27T08:24:00.240Z, -0.3
2023-03-27T08:26:00.058Z, -0.4
2023-03-27T08:28:00.094Z, -0.3
2023-03-27T08:30:00.137Z, -0.7
2023-03-27T08:32:00.085Z, -0.5
2023-03-27T08:34:00.104Z, -0.5
2023-03-27T08:36:00.256Z, -0.7
2023-03-27T08:38:00.057Z, -0.7
2023-03-27T08:40:00.057Z, -0.5
2023-03-27T08:42:00.109Z, -0.3
2023-03-27T08:44:00.095Z, -0.7
2023-03-27T08:46:00.336Z, -0.7
2023-03-27T08:48:00.125Z, -0.6
2023-03-27T08:50:00.100Z, -0.4
2023-03-27T08:52:00.067Z, -0.7
2023-03-27T08:54:00.063Z, -0.4
2023-03-27T08:56:00.102Z, -0.5
2023-03-27T08:58:00.115Z, -0.4
2023-03-27T09:00:00.144Z, -0.5
2023-03-27T09:02:00.204Z, -0.3
2023-03-27T09:04:00.332Z, -0.3
2023-03-27T09:06:00.108Z, -0.5
2023-03-27T09:08:00.133Z, -0.4
2023-03-27T09:10:00.170Z, -0.4
2023-03-27T09:12:00.136Z, -0.2
2023-03-27T09:14:00.121Z, -0.1
2023-03-27T09:16:00.404Z, -0.2
2023-03-27T09:18:00.289Z, -0.5
2023-03-27T09:20:00.148Z, -0.8
2023-03-27T09:22:00.134Z, -0.7
2023-03-27T09:24:00.177Z, -0.4
2023-03-27T09:26:00.058Z, -0.8
2023-03-27T09:28:00.061Z, -0.1
2023-03-27T09:30:05.317Z, -0.4
2023-03-27T09:32:00.043Z, -0.4
2023-03-27T09:34:00.088Z, -0.6
2023-03-27T09:36:00.417Z, -0.2
2023-03-27T09:38:00.068Z, -0.6
2023-03-27T09:40:00.128Z, -0.6
2023-03-27T09:42:00.057Z, -0.6
2023-03-27T09:44:00.047Z, -0.8
2023-03-27T09:46:00.071Z, -0.9
2023-03-27T09:48:00.113Z, -1.2
2023-03-27T09:50:00.049Z, -1.2
2023-03-27T09:52:00.071Z, -1.4
2023-03-27T09:54:00.050Z, -1.3
2023-03-27T09:56:02.460Z, -1.4
2023-03-27T09:58:00.135Z, -1.5
2023-03-27T10:00:00.162Z, -1.3
2023-03-27T10:02:00.120Z, -1.6
2023-03-27T10:04:00.192Z, -1.2
2023-03-27T10:06:00.117Z, -1.2
2023-03-27T10:08:00.113Z, -0.7
2023-03-27T10:10:00.141Z, -1.6
2023-03-27T10:12:00.130Z, -1.8
2023-03-27T10:14:00.132Z, -2.1
2023-03-27T10:16:00.130Z, -1.7
2023-03-27T10:18:00.287Z, -1.8
2023-03-27T10:20:00.200Z, -1.9
2023-03-27T10:22:00.132Z, -1.4
2023-03-27T10:24:00.159Z, -2.3
2023-03-27T10:26:00.115Z, -2.5
2023-03-27T10:28:00.116Z, -2.4
2023-03-27T10:30:00.172Z, -2.5
2023-03-27T10:32:00.159Z, -2.3
2023-03-27T10:34:05.131Z, -2.2
2023-03-27T10:36:00.132Z, -2.3
2023-03-27T10:38:00.110Z, -1.8
2023-03-27T10:40:00.131Z, -1.9
2023-03-27T10:42:00.110Z, -2.1
2023-03-27T10:44:00.113Z, -2
2023-03-27T10:46:00.152Z, -1.8
2023-03-27T10:48:00.139Z, -1.5
2023-03-27T10:50:00.079Z, -1.3
2023-03-27T10:52:00.111Z, -1.3
2023-03-27T10:54:00.203Z, -1.3
2023-03-27T10:56:00.124Z, -1.1
2023-03-27T10:58:00.101Z, -0.7
2023-03-27T11:00:00.142Z, -0.3
2023-03-27T11:02:00.157Z, -0.2
2023-03-27T11:04:00.128Z, -0.2
2023-03-27T11:06:00.137Z, -0.2
2023-03-27T11:08:00.137Z, -0.3
2023-03-27T11:10:00.114Z, 0.1
2023-03-27T11:12:00.121Z, 0
2023-03-27T11:14:00.132Z, -0.3
2023-03-27T11:16:00.106Z, 0.2
2023-03-27T11:18:00.150Z, -0.6
2023-03-27T11:20:00.136Z, -1
2023-03-27T11:22:00.102Z, -1
2023-03-27T11:24:00.435Z, -0.8
2023-03-27T11:26:00.213Z, -1
2023-03-27T11:28:00.054Z, -0.8
2023-03-27T11:30:00.087Z, -0.6
2023-03-27T11:32:00.123Z, -1.2
2023-03-27T11:34:00.094Z, -1.4
2023-03-27T11:36:00.162Z, -1.7
2023-03-27T11:38:00.050Z, -1.4
2023-03-27T11:40:00.038Z, -1.5
2023-03-27T11:42:00.062Z, -1.7
2023-03-27T11:44:00.041Z, -1.2
2023-03-27T11:46:00.063Z, -1.5
2023-03-27T11:48:00.136Z, -0.7
2023-03-27T11:50:00.039Z, -1
2023-03-27T11:52:00.024Z, -1.1
2023-03-27T11:54:00.064Z, -0.9
2023-03-27T11:56:00.098Z, -0.4
2023-03-27T11:58:00.113Z, -0.4
2023-03-27T12:00:00.194Z, 0.7
2023-03-27T12:02:00.196Z, 1.6
2023-03-27T12:04:00.230Z, 0.8
2023-03-27T12:06:00.124Z, 0.7
2023-03-27T12:08:00.142Z, 1
2023-03-27T12:10:00.105Z, 1
2023-03-27T12:12:00.139Z, 0.7
2023-03-27T12:14:02.121Z, 0.1
2023-03-27T12:16:00.208Z, -0.2
2023-03-27T12:18:00.218Z, -0.3
2023-03-27T12:20:00.134Z, 0
2023-03-27T12:22:00.099Z, -0.3
2023-03-27T12:24:00.170Z, -0.3
2023-03-27T12:26:00.091Z, -0.4
2023-03-27T12:28:00.104Z, -0.4
2023-03-27T12:30:00.090Z, -0.8
2023-03-27T12:32:00.120Z, -0.7
2023-03-27T12:34:00.084Z, -0.4
2023-03-27T12:36:00.220Z, -0.1
2023-03-27T12:38:00.078Z, 0.2
2023-03-27T12:40:00.043Z, 0.4
2023-03-27T12:42:00.051Z, 0.8
2023-03-27T12:44:00.156Z, 0.8
2023-03-27T12:46:00.063Z, 0.7
2023-03-27T12:48:00.175Z, 0.2
2023-03-27T12:50:00.065Z, 1
2023-03-27T12:52:00.035Z, -1.2
2023-03-27T12:54:00.098Z, -1.5
2023-03-27T12:56:00.084Z, -2.3
2023-03-27T12:58:00.265Z, -1.9
2023-03-27T13:00:00.192Z, -1.7
2023-03-27T13:02:00.190Z, -1.6
2023-03-27T13:04:00.209Z, -1.4
2023-03-27T13:06:00.134Z, -0.6
2023-03-27T13:08:00.137Z, -0.3
2023-03-27T13:10:00.129Z, -0.2
2023-03-27T13:12:00.143Z, -0.1
2023-03-27T13:14:00.166Z, -0.2
2023-03-27T13:16:00.378Z, -0.4
2023-03-27T13:18:00.193Z, -0.1
2023-03-27T13:20:00.184Z, -0.3
2023-03-27T13:22:00.141Z, -0.1
2023-03-27T13:24:00.139Z, -0.1
2023-03-27T13:26:00.134Z, -0.1
2023-03-27T13:28:00.136Z, -0.1
2023-03-27T13:30:00.142Z, -0.4
2023-03-27T13:32:00.041Z, -0.3
2023-03-27T13:34:00.102Z, -0.7
2023-03-27T13:36:00.499Z, -0.6
2023-03-27T13:38:00.036Z, -0.7
2023-03-27T13:40:00.073Z, -0.5
2023-03-27T13:42:02.198Z, -1.4
2023-03-27T13:44:00.058Z, -1.6
2023-03-27T13:46:00.199Z, -2.5
2023-03-27T13:48:00.169Z, -1.8
2023-03-27T13:50:00.132Z, -2
2023-03-27T13:52:00.057Z, -1.6
2023-03-27T13:54:00.114Z, -2.1
2023-03-27T13:56:00.144Z, -1.9
2023-03-27T13:58:00.114Z, -2
2023-03-27T14:00:00.192Z, -1.9
2023-03-27T14:02:00.151Z, -2.1
2023-03-27T14:04:00.207Z, -2.6
2023-03-27T14:06:00.371Z, -2.2
2023-03-27T14:08:00.128Z, -2
2023-03-27T14:10:00.184Z, -1.4
2023-03-27T14:12:00.126Z, -0.7
2023-03-27T14:14:00.105Z, -0.4
2023-03-27T14:16:00.369Z, -0.5
2023-03-27T14:18:00.166Z, -0.1
2023-03-27T14:20:00.118Z, -0.2
2023-03-27T14:22:00.124Z, 0.1
2023-03-27T14:24:00.113Z, 0.3
2023-03-27T14:26:00.103Z, 0.3
2023-03-27T14:28:00.124Z, 0.4
2023-03-27T14:30:00.150Z, 0.3
2023-03-27T14:32:00.219Z, 0.4
2023-03-27T14:34:00.263Z, 0.2
2023-03-27T14:36:00.332Z, 0.4
2023-03-27T14:38:00.120Z, 0.5
2023-03-27T14:40:00.076Z, 0.7
2023-03-27T14:42:00.103Z, 0.6
2023-03-27T14:44:00.117Z, 1
2023-03-27T14:46:00.403Z, 1.3
2023-03-27T14:48:00.149Z, 2
2023-03-27T14:50:00.135Z, 1.7
2023-03-27T14:52:00.101Z, 1.8
2023-03-27T14:54:00.110Z, 1.1
2023-03-27T14:56:00.391Z, 1.3
2023-03-27T14:58:00.140Z, 1
2023-03-27T15:00:00.209Z, 0.7
2023-03-27T15:02:00.130Z, 0.8
2023-03-27T15:04:00.149Z, 0.8
2023-03-27T15:06:00.204Z, 0.2
2023-03-27T15:08:00.130Z, 0.1
2023-03-27T15:10:00.149Z, -0.4
2023-03-27T15:12:00.138Z, -0.5
2023-03-27T15:14:00.123Z, 0
2023-03-27T15:16:00.239Z, -0.7
2023-03-27T15:18:00.196Z, -0.4
2023-03-27T15:20:00.174Z, -0.6
2023-03-27T15:22:01.323Z, -0.6
2023-03-27T15:24:00.194Z, -0.6
2023-03-27T15:26:00.255Z, -1.3
2023-03-27T15:28:00.095Z, -1.1
2023-03-27T15:30:00.206Z, -0.9
2023-03-27T15:32:00.093Z, -0.9
2023-03-27T15:34:00.089Z, -0.6
2023-03-27T15:36:00.334Z, -0.7
2023-03-27T15:38:00.094Z, -1.4
2023-03-27T15:40:00.173Z, -1.4
2023-03-27T15:42:00.101Z, -1.3
2023-03-27T15:44:00.046Z, -1
2023-03-27T15:46:00.533Z, -0.7
2023-03-27T15:48:00.185Z, -0.6
2023-03-27T15:50:00.057Z, -0.2
2023-03-27T15:52:00.061Z, -0.1
2023-03-27T15:54:00.058Z, -0.3
2023-03-27T15:56:00.278Z, -0.7
2023-03-27T15:58:00.143Z, -0.7
2023-03-27T16:00:00.145Z, -0.4
2023-03-27T16:02:00.180Z, -0.4
2023-03-27T16:04:02.424Z, -0.2
2023-03-27T16:06:00.321Z, -0.2
2023-03-27T16:08:00.115Z, -0.2
2023-03-27T16:10:00.156Z, -0.6
2023-03-27T16:12:00.134Z, -0.4
2023-03-27T16:14:00.099Z, -0.1
2023-03-27T16:16:00.474Z, -0.5
2023-03-27T16:18:00.203Z, -0.6
2023-03-27T16:20:00.122Z, -0.6
2023-03-27T16:22:00.126Z, -0.8
2023-03-27T16:24:00.158Z, -0.7
2023-03-27T16:26:00.271Z, -0.8
2023-03-27T16:28:00.093Z, -0.6
2023-03-27T16:30:00.170Z, -0.6
2023-03-27T16:32:00.207Z, -0.5
2023-03-27T16:34:00.059Z, -0.7
2023-03-27T16:36:00.537Z, -0.6
2023-03-27T16:38:00.100Z, -0.6
2023-03-27T16:40:00.050Z, -0.8
2023-03-27T16:42:00.115Z, -0.7
2023-03-27T16:44:00.091Z, -0.4
2023-03-27T16:46:00.271Z, -0.4
2023-03-27T16:48:00.127Z, -0.5
2023-03-27T16:50:10.257Z, -0.5
2023-03-27T16:52:00.113Z, -0.1
2023-03-27T16:54:00.071Z, 0.2
2023-03-27T16:56:00.363Z, 0.3
2023-03-27T16:58:00.130Z, 0.4
2023-03-27T17:00:00.157Z, 0.3
2023-03-27T17:02:00.124Z, 0.3
2023-03-27T17:04:00.116Z, 0.3
2023-03-27T17:06:00.121Z, 0.5
2023-03-27T17:08:00.108Z, 0.7
2023-03-27T17:10:00.175Z, 0.8
2023-03-27T17:12:00.152Z, 0.7
2023-03-27T17:14:00.126Z, 0.6
2023-03-27T17:16:00.383Z, 0.6
2023-03-27T17:18:00.288Z, 0.7
2023-03-27T17:20:00.135Z, 0.8
2023-03-27T17:22:00.153Z, 0.6
2023-03-27T17:24:01.051Z, 0.5
2023-03-27T17:26:00.084Z, 0.5
2023-03-27T17:28:00.062Z, 0.6
2023-03-27T17:30:00.131Z, 0.6
2023-03-27T17:32:00.118Z, 0.6
2023-03-27T17:34:00.049Z, 0.6
2023-03-27T17:36:00.332Z, 0.7
2023-03-27T17:38:00.042Z, 0.7
2023-03-27T17:40:00.027Z, 0.8
2023-03-27T17:42:00.061Z, 0.7
2023-03-27T17:44:00.064Z, 0.7
2023-03-27T17:46:00.422Z, 0.6
2023-03-27T17:48:00.156Z, 0.6
2023-03-27T17:50:00.100Z, 0.6
2023-03-27T17:52:00.070Z, 0.7
2023-03-27T17:54:00.104Z, 0.7
2023-03-27T17:56:00.255Z, 0.6
2023-03-27T17:58:08.804Z, 0.7
2023-03-27T18:00:00.131Z, 0.7
2023-03-27T18:02:00.145Z, 0.6
2023-03-27T18:04:00.260Z, 0.5
2023-03-27T18:06:00.109Z, 0.4
2023-03-27T18:08:00.105Z, 0.4
2023-03-27T18:10:00.174Z, 0.3
2023-03-27T18:12:00.139Z, 0.3
2023-03-27T18:14:00.128Z, 0.3
2023-03-27T18:16:00.422Z, 0.3
2023-03-27T18:18:00.137Z, 0.2
2023-03-27T18:20:00.182Z, 0.2
2023-03-27T18:22:00.142Z, 0.2
2023-03-27T18:24:00.176Z, 0.2
2023-03-27T18:26:00.064Z, 0.1
2023-03-27T18:28:00.093Z, 0.1
2023-03-27T18:30:00.060Z, 0.1
2023-03-27T18:32:00.284Z, 0.1
2023-03-27T18:34:00.072Z, 0.1
2023-03-27T18:36:00.370Z, 0.1
2023-03-27T18:38:00.081Z, 0.2
2023-03-27T18:40:00.044Z, 0.2
2023-03-27T18:42:00.061Z, 0.3
2023-03-27T18:44:00.044Z, 0.2
2023-03-27T18:46:00.377Z, 0.1
2023-03-27T18:48:00.061Z, 0.1
2023-03-27T18:50:00.050Z, 0.1
2023-03-27T18:52:00.051Z, 0.1
2023-03-27T18:54:00.057Z, 0
2023-03-27T18:56:00.353Z, 0.1
2023-03-27T18:58:00.135Z, 0
2023-03-27T19:00:00.157Z, 0
2023-03-27T19:02:00.181Z, 0
2023-03-27T19:04:00.117Z, -0.1
2023-03-27T19:06:00.128Z, -0.2
2023-03-27T19:08:00.112Z, -0.3
2023-03-27T19:10:00.130Z, -0.3
2023-03-27T19:12:00.144Z, -0.2
2023-03-27T19:14:00.125Z, -0.2
2023-03-27T19:16:00.140Z, -0.2
2023-03-27T19:18:00.206Z, -0.1
2023-03-27T19:20:00.174Z, -0.1
2023-03-27T19:22:00.108Z, -0.1
2023-03-27T19:24:00.161Z, 0
2023-03-27T19:26:00.108Z, 0
2023-03-27T19:28:00.072Z, 0
2023-03-27T19:30:00.110Z, 0
2023-03-27T19:32:00.061Z, 0
2023-03-27T19:34:00.070Z, 0
2023-03-27T19:36:00.128Z, -0.1
2023-03-27T19:38:00.074Z, -0.1
2023-03-27T19:40:00.099Z, -0.1
2023-03-27T19:42:00.059Z, -0.1
2023-03-27T19:44:00.580Z, -0.1
2023-03-27T19:46:14.270Z, -0.1
2023-03-27T19:48:00.131Z, -0.1
2023-03-27T19:50:00.071Z, -0.1
2023-03-27T19:52:00.045Z, 0
2023-03-27T19:54:00.106Z, 0
2023-03-27T19:56:00.112Z, 0
2023-03-27T19:58:00.139Z, -0.1
2023-03-27T20:00:00.192Z, -0.1
2023-03-27T20:02:00.270Z, -0.1
2023-03-27T20:04:00.188Z, -0.2
2023-03-27T20:06:06.497Z, -0.3
2023-03-27T20:08:00.135Z, -0.4
2023-03-27T20:10:00.165Z, -0.4
2023-03-27T20:12:00.167Z, -0.4
2023-03-27T20:14:00.120Z, -0.4
2023-03-27T20:16:00.420Z, -0.5
2023-03-27T20:18:00.305Z, -0.6
2023-03-27T20:20:00.210Z, -0.6
2023-03-27T20:22:00.160Z, -0.6
2023-03-27T20:24:00.166Z, -0.5
2023-03-27T20:26:00.360Z, -0.5
2023-03-27T20:28:00.104Z, -0.6
2023-03-27T20:30:00.103Z, -0.6
2023-03-27T20:32:00.095Z, -0.6
2023-03-27T20:34:00.131Z, -0.6
2023-03-27T20:36:00.341Z, -0.5
2023-03-27T20:38:00.082Z, -0.5
2023-03-27T20:40:00.051Z, -0.5
2023-03-27T20:42:00.216Z, -0.5
2023-03-27T20:44:00.051Z, -0.4
2023-03-27T20:46:00.288Z, -0.3
2023-03-27T20:48:00.137Z, -0.3
2023-03-27T20:50:00.100Z, -0.2
2023-03-27T20:52:00.057Z, -0.2
2023-03-27T20:54:00.105Z, -0.3
2023-03-27T20:56:00.463Z, -0.3
2023-03-27T20:58:00.118Z, -0.3
2023-03-27T21:00:00.140Z, -0.3
2023-03-27T21:02:00.151Z, -0.4
2023-03-27T21:04:00.113Z, -0.6
2023-03-27T21:06:00.505Z, -0.6
2023-03-27T21:08:00.153Z, -0.6
2023-03-27T21:10:00.153Z, -0.6
2023-03-27T21:12:00.166Z, -0.6
2023-03-27T21:14:00.129Z, -0.7
2023-03-27T21:16:00.457Z, -0.7
2023-03-27T21:18:00.169Z, -0.7
2023-03-27T21:20:00.210Z, -0.7
2023-03-27T21:22:00.121Z, -0.7
2023-03-27T21:24:00.128Z, -0.7
2023-03-27T21:26:00.231Z, -0.8
2023-03-27T21:28:00.152Z, -1
2023-03-27T21:30:00.140Z, -1
2023-03-27T21:32:00.185Z, -1
2023-03-27T21:34:00.127Z, -1.1
2023-03-27T21:36:00.390Z, -1.2
2023-03-27T21:38:00.115Z, -1.2
2023-03-27T21:40:00.156Z, -1.1
2023-03-27T21:42:00.118Z, -1.1
2023-03-27T21:44:00.115Z, -1.2
2023-03-27T21:46:00.452Z, -1.3
2023-03-27T21:48:00.253Z, -1.4
2023-03-27T21:50:00.119Z, -1.3
2023-03-27T21:52:00.115Z, -1.1
2023-03-27T21:54:00.160Z, -1
2023-03-27T21:56:00.270Z, -1
2023-03-27T21:58:00.126Z, -1
2023-03-27T22:00:00.147Z, -0.9
2023-03-27T22:02:00.127Z, -0.9
2023-03-27T22:04:00.154Z, -0.9
2023-03-27T22:06:10.769Z, -0.9
2023-03-27T22:08:00.131Z, -0.9
2023-03-27T22:10:00.160Z, -1
2023-03-27T22:12:00.139Z, -1
2023-03-27T22:14:00.129Z, -1
2023-03-27T22:16:00.294Z, -1
2023-03-27T22:18:00.237Z, -1
2023-03-27T22:20:00.156Z, -1
2023-03-27T22:22:00.122Z, -1
2023-03-27T22:24:00.227Z, -1
2023-03-27T22:26:00.204Z, -0.9
2023-03-27T22:28:01.846Z, -0.9
2023-03-27T22:30:00.088Z, -0.9
2023-03-27T22:32:00.124Z, -0.9
2023-03-27T22:34:00.102Z, -0.9
2023-03-27T22:36:00.413Z, -1
2023-03-27T22:38:00.117Z, -1.1
2023-03-27T22:40:00.110Z, -1.1
2023-03-27T22:42:00.123Z, -1.1
2023-03-27T22:44:00.107Z, -1
2023-03-27T22:46:00.238Z, -1.1
2023-03-27T22:48:00.210Z, -1.1
2023-03-27T22:50:00.063Z, -1
2023-03-27T22:52:00.045Z, -1
2023-03-27T22:54:00.104Z, -0.9
2023-03-27T22:56:00.528Z, -1
2023-03-27T22:58:00.106Z, -1.1
2023-03-27T23:00:00.204Z, -1.1
2023-03-27T23:02:00.166Z, -1.1
2023-03-27T23:04:00.247Z, -1.2
2023-03-27T23:06:00.306Z, -1.2
2023-03-27T23:08:00.114Z, -1.4
2023-03-27T23:10:00.112Z, -1.4
2023-03-27T23:12:00.156Z, -1.4
2023-03-27T23:14:00.167Z, -1.5
2023-03-27T23:16:00.320Z, -1.5
2023-03-27T23:18:00.267Z, -1.4
2023-03-27T23:20:00.160Z, -1.3
2023-03-27T23:22:00.122Z, -1.3
2023-03-27T23:24:00.153Z, -1.3
2023-03-27T23:26:00.285Z, -1.4
2023-03-27T23:28:00.112Z, -1.4
2023-03-27T23:30:00.120Z, -1.4
2023-03-27T23:32:00.123Z, -1.3
2023-03-27T23:34:00.095Z, -1.2
2023-03-27T23:36:00.272Z, -1.3
2023-03-27T23:38:00.045Z, -1.3
2023-03-27T23:40:00.047Z, -1.3
2023-03-27T23:42:00.042Z, -1.4
2023-03-27T23:44:00.093Z, -1.4
2023-03-27T23:46:00.339Z, -1.4
2023-03-27T23:48:00.217Z, -1.4
2023-03-27T23:50:00.129Z, -1.3
2023-03-27T23:52:00.073Z, -1.3
2023-03-27T23:54:00.118Z, -1.3
2023-03-27T23:56:00.450Z, -1.3
2023-03-27T23:58:00.134Z, -1.4
