createdAt,value
2023-01-08T00:00:22.306Z,96187.66
2023-01-08T00:02:51.236Z,96183.81
2023-01-08T00:05:18.771Z,96187.06
2023-01-08T00:07:47.557Z,96188.84
2023-01-08T00:10:15.219Z,96193.19
2023-01-08T00:12:42.691Z,96199.31
2023-01-08T00:15:10.729Z,96188.19
2023-01-08T00:17:38.182Z,96183.34
2023-01-08T00:20:07.112Z,96183.47
2023-01-08T00:22:34.618Z,96176.84
2023-01-08T00:25:03.590Z,96179.28
2023-01-08T00:27:31.212Z,96176.84
2023-01-08T00:29:58.809Z,96181.69
2023-01-08T00:32:26.288Z,96164.41
2023-01-08T00:34:54.534Z,96162.16
2023-01-08T00:37:22.017Z,96166.66
2023-01-08T00:39:49.510Z,96157.31
2023-01-08T00:42:18.313Z,96160.03
2023-01-08T00:44:45.869Z,96159.25
2023-01-08T00:47:14.441Z,96147.28
2023-01-08T00:49:42.397Z,96150.84
2023-01-08T00:52:09.886Z,96149.19
2023-01-08T00:54:37.354Z,96148.41
2023-01-08T00:57:04.933Z,96147.44
2023-01-08T00:59:33.731Z,96152.44
2023-01-08T01:02:01.295Z,96136.94
2023-01-08T01:04:29.156Z,96136.94
2023-01-08T01:06:56.743Z,96140.34
2023-01-08T01:09:24.270Z,96128.25
2023-01-08T01:11:51.742Z,96124.69
2023-01-08T01:14:19.285Z,96121.16
2023-01-08T01:16:48.710Z,96123.56
2023-01-08T01:19:16.792Z,96121.63
2023-01-08T01:21:44.854Z,96121.47
2023-01-08T01:24:13.751Z,96108.56
2023-01-08T01:26:42.150Z,96109.22
2023-01-08T01:29:09.914Z,96104.56
2023-01-08T01:31:37.379Z,96107.63
2023-01-08T01:34:06.231Z,96116.53
2023-01-08T01:36:33.688Z,96118.97
2023-01-08T01:39:01.135Z,96114.41
2023-01-08T01:41:31.373Z,96121.06
2023-01-08T01:44:00.590Z,96111.19
2023-01-08T01:46:37.538Z,96106.69
2023-01-08T01:49:10.645Z,96107.66
2023-01-08T01:51:42.001Z,96106.69
2023-01-08T01:54:12.364Z,96103.81
2023-01-08T01:56:40.122Z,96108.31
2023-01-08T01:59:07.963Z,96109.63
2023-01-08T02:01:36.107Z,96108.97
2023-01-08T02:04:03.818Z,96121.88
2023-01-08T02:06:38.077Z,96127.56
2023-01-08T02:09:10.431Z,96129.81
2023-01-08T02:11:46.296Z,96120.47
2023-01-08T02:14:23.787Z,96115.13
2023-01-08T02:16:58.345Z,96122.41
2023-01-08T02:19:41.219Z,96121.28
2023-01-08T02:22:23.026Z,96118.69
2023-01-08T02:24:57.032Z,96124.81
2023-01-08T02:27:29.058Z,96117.72
2023-01-08T02:29:57.937Z,96111.44
2023-01-08T02:32:28.253Z,96115.78
2023-01-08T02:34:56.494Z,96112.38
2023-01-08T02:37:24.235Z,96094.44
2023-01-08T02:40:08.111Z,96084.44
2023-01-08T02:42:44.325Z,96081.19
2023-01-08T02:45:22.532Z,96062.44
2023-01-08T02:47:54.955Z,96058.91
2023-01-08T02:50:27.054Z,96061.50
2023-01-08T02:53:02.308Z,96051.94
2023-01-08T02:55:32.439Z,96052.59
2023-01-08T02:58:01.767Z,96037.56
2023-01-08T03:00:30.560Z,96033.69
2023-01-08T03:03:06.899Z,96033.69
2023-01-08T03:05:35.265Z,96031.75
2023-01-08T03:08:03.639Z,96029.16
2023-01-08T03:10:32.818Z,96026.56
2023-01-08T03:13:07.217Z,96017.38
2023-01-08T03:15:42.412Z,96014.63
2023-01-08T04:18:50.007Z,95973.44
2023-01-08T04:21:17.606Z,95963.41
2023-01-08T04:23:45.359Z,95968.41
2023-01-08T04:26:12.986Z,95962.28
2023-01-08T04:28:40.470Z,95973.09
2023-01-08T04:31:09.209Z,95969.38
2023-01-08T04:33:36.992Z,95972.13
2023-01-08T04:36:06.843Z,95974.41
2023-01-08T04:38:34.334Z,95962.28
2023-01-08T04:41:02.745Z,95967.28
2023-01-08T04:43:30.790Z,95970.69
2023-01-08T04:45:59.100Z,95977.16
2023-01-08T04:48:26.653Z,95962.09
2023-01-08T04:50:54.406Z,95971.66
2023-01-08T04:53:23.267Z,95976.19
2023-01-08T04:55:50.838Z,95973.91
2023-01-08T04:58:18.401Z,95979.22
2023-01-08T05:00:45.936Z,95977.78
2023-01-08T05:03:14.806Z,95979.22
2023-01-08T05:05:42.406Z,95970.31
2023-01-08T05:08:09.908Z,95975.97
2023-01-08T05:10:38.756Z,95973.06
2023-01-08T05:13:06.286Z,95966.59
2023-01-08T05:15:34.042Z,95970.63
2023-01-08T05:18:02.492Z,95972.06
2023-01-08T05:20:30.191Z,95974.47
2023-01-08T05:22:58.499Z,95968.31
2023-01-08T05:25:26.526Z,95964.63
2023-01-08T05:27:55.355Z,95967.81
2023-01-08T05:30:22.862Z,95976.41
2023-01-08T05:32:50.400Z,95975.13
2023-01-08T05:35:18.021Z,95970.47
2023-01-08T05:37:45.520Z,95969.00
2023-01-08T05:40:13.475Z,95971.41
2023-01-08T05:42:41.075Z,95975.63
2023-01-08T05:45:10.664Z,95978.06
2023-01-08T05:47:38.202Z,95980.47
2023-01-08T05:50:06.424Z,95977.72
2023-01-08T05:52:34.002Z,95975.94
2023-01-08T05:55:01.502Z,95983.38
2023-01-08T05:57:28.988Z,95977.06
2023-01-08T05:59:56.487Z,95970.91
2023-01-08T06:02:25.459Z,95973.97
2023-01-08T06:04:52.948Z,95980.09
2023-01-08T06:07:20.480Z,95975.41
2023-01-08T06:09:48.035Z,95968.28
2023-01-08T06:12:15.549Z,95962.31
2023-01-08T06:14:43.065Z,95959.53
2023-01-08T06:17:10.589Z,95964.06
2023-01-08T06:19:40.125Z,95973.47
2023-01-08T06:22:07.601Z,95967.31
2023-01-08T06:24:35.070Z,95957.59
2023-01-08T06:27:02.548Z,95965.22
2023-01-08T06:29:30.029Z,95956.94
2023-01-08T06:31:57.492Z,95960.16
2023-01-08T06:34:25.001Z,95967.78
2023-01-08T06:36:53.879Z,95972.94
2023-01-08T06:39:21.353Z,95970.81
2023-01-08T06:41:48.843Z,95961.44
2023-01-08T06:44:16.352Z,95955.00
2023-01-08T06:46:43.986Z,95961.31
2023-01-08T06:49:11.821Z,95959.88
2023-01-08T06:51:39.302Z,95952.41
2023-01-08T06:54:08.159Z,95950.19
2023-01-08T06:56:48.993Z,95960.69
2023-01-08T06:59:20.632Z,95964.72
2023-01-08T07:01:48.292Z,95967.31
2023-01-08T07:04:15.870Z,95983.03
2023-01-08T07:06:43.359Z,95980.59
2023-01-08T07:09:14.062Z,95978.00
2023-01-08T07:11:41.962Z,95968.94
2023-01-08T07:14:09.729Z,95965.72
2023-01-08T07:16:39.304Z,95960.25
2023-01-08T07:19:06.897Z,95963.97
2023-01-08T07:21:34.363Z,95963.50
2023-01-08T07:24:01.872Z,95957.03
2023-01-08T07:26:30.752Z,95964.00
2023-01-08T07:28:58.269Z,95960.91
2023-01-08T07:31:26.103Z,95964.50
2023-01-08T07:33:53.761Z,95964.50
2023-01-08T07:36:23.013Z,95966.09
2023-01-08T07:38:50.796Z,95969.66
2023-01-08T07:41:18.818Z,95966.09
2023-01-08T07:43:49.392Z,95971.25
2023-01-08T07:46:17.451Z,95964.16
2023-01-08T07:48:45.023Z,95967.72
2023-01-08T07:51:12.562Z,95982.25
2023-01-08T07:53:40.076Z,95979.50
2023-01-08T07:56:09.894Z,95973.69
2023-01-08T07:58:37.780Z,95956.88
2023-01-08T08:01:10.517Z,95962.41
2023-01-08T08:03:38.724Z,95967.56
2023-01-08T08:06:06.802Z,95954.66
2023-01-08T08:08:34.331Z,95970.31
2023-01-08T08:11:01.867Z,95969.53
2023-01-08T08:13:29.405Z,95971.47
2023-01-08T08:15:56.944Z,95960.28
2023-01-08T08:18:25.767Z,95960.28
2023-01-08T08:20:53.318Z,95948.34
2023-01-08T08:23:20.820Z,95955.31
2023-01-08T08:25:48.339Z,95971.94
2023-01-08T08:28:15.864Z,95980.50
2023-01-08T08:30:43.406Z,95991.31
2023-01-08T08:33:11.902Z,95983.56
2023-01-08T08:35:41.043Z,95977.59
2023-01-08T08:38:08.556Z,95975.50
2023-01-08T08:40:36.072Z,95985.50
2023-01-08T08:43:05.137Z,95981.63
2023-01-08T08:45:32.738Z,95982.25
2023-01-08T08:48:00.307Z,95981.31
2023-01-08T08:50:27.852Z,95974.97
2023-01-08T08:53:01.394Z,95966.59
2023-01-08T08:55:29.521Z,95964.66
2023-01-08T08:58:04.137Z,95956.53
2023-01-08T09:00:31.766Z,95960.59
2023-01-08T09:03:00.189Z,95946.34
2023-01-08T09:05:28.775Z,95956.88
2023-01-08T09:07:57.468Z,95955.56
2023-01-08T09:10:26.441Z,95943.28
2023-01-08T09:12:54.617Z,95949.25
2023-01-08T09:15:22.221Z,95947.63
2023-01-08T09:17:53.968Z,95946.97
2023-01-08T09:20:21.644Z,95946.19
2023-01-08T09:22:49.229Z,95947.97
2023-01-08T09:25:17.042Z,95951.19
2023-01-08T09:27:46.103Z,95954.44
2023-01-08T09:30:13.840Z,95952.50
2023-01-08T09:32:41.324Z,95948.13
2023-01-08T09:35:09.644Z,95952.16
2023-01-08T09:37:37.155Z,95946.66
2023-01-08T09:40:15.723Z,95952.28
2023-01-08T09:42:43.503Z,95953.09
2023-01-08T09:45:22.836Z,95953.09
2023-01-08T09:47:50.687Z,95955.34
2023-01-08T09:50:18.684Z,95949.84
2023-01-08T09:52:46.825Z,95954.50
2023-01-08T09:55:16.137Z,95945.44
2023-01-08T09:57:44.541Z,95947.19
2023-01-08T10:00:17.281Z,95944.13
2023-01-08T10:02:45.385Z,95936.66
2023-01-08T10:05:15.514Z,95940.53
2023-01-08T10:07:43.397Z,95934.50
2023-01-08T10:10:18.474Z,95931.84
2023-01-08T10:12:46.844Z,95922.44
2023-01-08T10:15:18.210Z,95923.38
2023-01-08T10:17:48.244Z,95924.28
2023-01-08T10:20:17.729Z,95924.22
2023-01-08T10:22:45.620Z,95919.00
2023-01-08T10:25:16.527Z,95916.31
2023-01-08T10:27:49.082Z,95922.44
2023-01-08T10:30:19.657Z,95919.75
2023-01-08T10:32:49.527Z,95920.69
2023-01-08T10:35:19.921Z,95914.44
2023-01-08T10:37:50.189Z,95917.94
2023-01-08T10:40:31.216Z,95909.31
2023-01-08T10:43:07.906Z,95904.03
2023-01-08T10:45:36.847Z,95908.69
2023-01-08T10:48:08.194Z,95916.91
2023-01-08T10:50:36.287Z,95912.34
2023-01-08T10:53:05.770Z,95911.81
2023-01-08T10:55:35.980Z,95907.72
2023-01-08T10:58:05.837Z,95902.78
2023-01-08T11:00:37.097Z,95903.22
2023-01-08T11:03:07.285Z,95897.50
2023-01-08T11:05:36.562Z,95895.38
2023-01-08T11:08:07.810Z,95893.41
2023-01-08T11:10:37.529Z,95880.66
2023-01-08T11:13:09.030Z,95877.16
2023-01-08T11:15:40.020Z,95872.25
2023-01-08T11:18:14.249Z,95869.88
2023-01-08T11:20:42.083Z,95874.53
2023-01-08T11:23:17.824Z,95873.19
2023-01-08T11:25:50.486Z,95864.22
2023-01-08T11:28:34.522Z,95853.47
2023-01-08T11:31:14.682Z,95849.72
2023-01-08T11:33:43.482Z,95850.34
2023-01-08T11:36:17.498Z,95853.56
2023-01-08T11:38:49.136Z,95854.78
2023-01-08T11:41:39.516Z,95845.63
2023-01-08T11:44:22.184Z,95836.47
2023-01-08T11:47:01.480Z,95837.09
2023-01-08T11:49:53.390Z,95838.34
2023-01-08T11:52:35.535Z,95834.94
2023-01-08T11:55:17.154Z,95835.75
2023-01-08T11:57:57.526Z,95824.16
2023-01-08T12:00:43.035Z,95815.00
2023-01-08T12:03:26.055Z,95807.03
2023-01-08T12:05:58.258Z,95796.47
2023-01-08T12:08:33.964Z,95795.47
2023-01-08T12:11:13.451Z,95796.88
2023-01-08T12:14:01.676Z,95795.53
2023-01-08T12:16:42.614Z,95781.81
2023-01-08T12:19:23.559Z,95775.25
2023-01-08T12:22:11.138Z,95766.25
2023-01-08T12:24:54.499Z,95772.50
2023-01-08T12:27:55.370Z,95774.91
2023-01-08T12:30:32.246Z,95764.94
2023-01-08T12:33:04.541Z,95760.97
2023-01-08T12:35:37.759Z,95756.56
2023-01-08T12:38:10.575Z,95741.75
2023-01-08T12:40:40.979Z,95737.78
2023-01-08T12:43:14.998Z,95727.03
2023-01-08T12:45:46.774Z,95729.66
2023-01-08T12:48:17.714Z,95732.66
2023-01-08T12:50:57.843Z,95725.47
2023-01-08T12:53:37.100Z,95725.09
2023-01-08T12:56:12.237Z,95728.69
2023-01-08T12:58:54.853Z,95721.69
2023-01-08T13:01:34.729Z,95728.50
2023-01-08T13:04:04.240Z,95726.69
2023-01-08T13:06:42.378Z,95729.91
2023-01-08T13:09:23.834Z,95731.50
2023-01-08T13:11:55.427Z,95731.13
2023-01-08T13:14:26.235Z,95734.34
2023-01-08T13:17:07.089Z,95725.53
2023-01-08T13:19:41.617Z,95723.53
2023-01-08T13:22:25.023Z,95721.56
2023-01-08T13:24:52.934Z,95710.56
2023-01-08T13:27:30.614Z,95716.00
2023-01-08T13:29:58.667Z,95714.19
2023-01-08T13:32:43.910Z,95715.59
2023-01-08T13:35:22.203Z,95716.41
2023-01-08T13:38:06.364Z,95708.25
2023-01-08T13:40:38.796Z,95709.25
2023-01-08T13:43:13.003Z,95704.47
2023-01-08T13:45:41.415Z,95698.06
2023-01-08T13:48:22.677Z,95697.66
2023-01-08T13:50:50.790Z,95697.47
2023-01-08T13:53:20.798Z,95692.06
2023-01-08T13:55:56.596Z,95698.88
2023-01-08T13:58:28.562Z,95701.47
2023-01-08T14:00:58.697Z,95696.47
2023-01-08T14:03:28.054Z,95694.84
2023-01-08T14:06:06.889Z,95684.63
2023-01-08T14:08:35.778Z,95696.84
2023-01-08T14:11:04.833Z,95697.66
2023-01-08T14:13:35.689Z,95695.88
2023-01-08T14:16:06.768Z,95689.47
2023-01-08T14:18:35.223Z,95682.25
2023-01-08T14:21:03.878Z,95678.88
2023-01-08T14:23:36.004Z,95677.84
2023-01-08T14:26:08.498Z,95682.06
2023-01-08T14:28:36.657Z,95672.22
2023-01-08T14:31:04.250Z,95672.03
2023-01-08T14:33:35.622Z,95660.44
2023-01-08T14:36:07.456Z,95661.25
2023-01-08T14:38:35.012Z,95650.84
2023-01-08T14:41:06.659Z,95660.25
2023-01-08T14:43:35.709Z,95651.22
2023-01-08T14:46:03.847Z,95653.22
2023-01-08T14:48:40.548Z,95652.44
2023-01-08T14:51:11.853Z,95655.22
2023-01-08T14:53:44.254Z,95653.44
2023-01-08T14:56:15.876Z,95649.63
2023-01-08T14:58:45.002Z,95648.00
2023-01-08T15:01:17.440Z,95649.03
2023-01-08T15:03:46.379Z,95648.00
2023-01-08T15:06:24.901Z,95651.63
2023-01-08T15:08:52.584Z,95645.22
2023-01-08T15:11:25.921Z,95644.19
2023-01-08T15:13:54.838Z,95641.56
2023-01-08T15:16:29.930Z,95648.56
2023-01-08T15:19:05.203Z,95644.75
2023-01-08T15:21:33.408Z,95642.75
2023-01-08T15:24:03.121Z,95640.72
2023-01-08T15:26:33.032Z,95637.94
2023-01-08T15:29:02.738Z,95639.09
2023-01-08T15:31:33.099Z,95640.09
2023-01-08T15:34:01.930Z,95639.69
2023-01-08T15:36:29.540Z,95631.28
2023-01-08T15:38:57.124Z,95629.50
2023-01-08T15:41:42.253Z,95625.09
2023-01-08T15:44:13.324Z,95619.88
2023-01-08T15:46:40.988Z,95620.88
2023-01-08T15:49:08.513Z,95623.88
2023-01-08T15:51:41.483Z,95621.06
2023-01-08T15:54:12.525Z,95619.25
2023-01-08T15:56:40.315Z,95621.00
2023-01-08T15:59:07.857Z,95613.78
2023-01-08T16:01:36.942Z,95608.19
2023-01-08T16:04:04.767Z,95610.16
2023-01-08T16:06:32.535Z,95616.75
2023-01-08T16:09:01.596Z,95601.91
2023-01-08T16:11:29.267Z,95596.50
2023-01-08T16:13:56.786Z,95594.09
2023-01-08T16:16:24.353Z,95584.88
2023-01-08T16:18:53.505Z,95583.28
2023-01-08T16:21:21.161Z,95573.09
2023-01-08T16:23:48.727Z,95572.47
2023-01-08T16:26:17.430Z,95575.25
2023-01-08T16:28:44.991Z,95562.88
2023-01-08T16:31:12.550Z,95556.28
2023-01-08T16:33:40.080Z,95555.81
2023-01-08T16:36:10.115Z,95558.41
2023-01-08T16:38:37.719Z,95560.03
2023-01-08T16:41:05.628Z,95561.00
2023-01-08T16:43:40.580Z,95562.81
2023-01-08T16:46:12.980Z,95549.22
2023-01-08T16:48:41.486Z,95541.00
2023-01-08T16:51:11.382Z,95542.38
2023-01-08T16:53:39.031Z,95533.38
2023-01-08T16:56:07.318Z,95535.75
2023-01-08T16:58:35.948Z,95536.75
2023-01-08T17:01:07.944Z,95531.56
2023-01-08T17:03:35.845Z,95522.97
2023-01-08T17:06:05.187Z,95529.75
2023-01-08T17:08:34.147Z,95527.94
2023-01-08T17:11:01.775Z,95512.38
2023-01-08T17:13:29.328Z,95504.78
2023-01-08T17:15:59.121Z,95497.16
2023-01-08T17:18:27.467Z,95492.53
2023-01-08T17:20:55.663Z,95493.50
2023-01-08T17:23:27.004Z,95499.91
2023-01-08T17:25:56.635Z,95496.09
2023-01-08T17:28:28.380Z,95496.47
2023-01-08T17:31:02.106Z,95495.44
2023-01-08T17:33:29.681Z,95473.63
2023-01-08T17:35:57.678Z,95484.94
2023-01-08T17:38:25.392Z,95480.16
2023-01-08T17:40:53.080Z,95477.31
2023-01-08T17:43:22.013Z,95482.22
2023-01-08T17:45:49.612Z,95478.41
2023-01-08T17:48:17.247Z,95477.19
2023-01-08T17:50:44.794Z,95482.38
2023-01-08T17:53:12.360Z,95482.75
2023-01-08T17:55:41.461Z,95480.16
2023-01-08T17:58:09.013Z,95477.56
2023-01-08T18:00:38.074Z,95468.78
2023-01-08T18:03:05.616Z,95459.00
2023-01-08T18:05:33.969Z,95471.00
2023-01-08T18:08:01.637Z,95478.78
2023-01-08T18:10:29.295Z,95475.59
2023-01-08T18:12:56.835Z,95476.56
2023-01-08T18:15:24.507Z,95475.94
2023-01-08T18:17:53.512Z,95476.34
2023-01-08T18:20:21.139Z,95473.91
2023-01-08T18:22:48.730Z,95466.31
2023-01-08T18:25:16.393Z,95467.31
2023-01-08T18:27:44.050Z,95467.50
2023-01-08T18:30:12.571Z,95459.31
2023-01-08T18:32:40.158Z,95452.91
2023-01-08T18:35:10.124Z,95450.66
2023-01-08T18:37:37.903Z,95440.69
2023-01-08T18:40:06.358Z,95442.47
2023-01-08T18:42:33.988Z,95436.69
2023-01-08T18:45:02.939Z,95435.06
2023-01-08T18:47:31.736Z,95432.69
2023-01-08T18:50:03.127Z,95425.50
2023-01-08T18:52:32.136Z,95413.75
2023-01-08T18:55:01.849Z,95402.00
2023-01-08T18:57:29.575Z,95393.47
2023-01-08T18:59:57.128Z,95393.69
2023-01-08T19:02:27.960Z,95385.16
2023-01-08T19:04:55.630Z,95373.41
2023-01-08T19:07:23.274Z,95375.41
2023-01-08T19:09:52.507Z,95373.25
2023-01-08T19:12:20.131Z,95377.44
2023-01-08T19:14:48.717Z,95378.66
2023-01-08T19:17:16.277Z,95395.84
2023-01-08T19:19:43.849Z,95395.84
2023-01-08T19:22:11.426Z,95391.44
2023-01-08T19:24:39.032Z,95389.84
2023-01-08T19:27:08.174Z,95382.25
2023-01-08T19:29:35.993Z,95379.06
2023-01-08T19:32:03.849Z,95386.22
2023-01-08T19:34:31.770Z,95372.63
2023-01-08T19:37:01.041Z,95376.25
2023-01-08T19:39:29.854Z,95370.63
2023-01-08T19:42:15.423Z,95369.41
2023-01-08T19:44:44.861Z,95362.19
2023-01-08T19:47:12.602Z,95354.19
2023-01-08T19:49:41.456Z,95340.97
2023-01-08T19:52:09.224Z,95338.16
2023-01-08T19:54:37.888Z,95337.56
2023-01-08T19:57:05.531Z,95329.34
2023-01-08T19:59:33.166Z,95320.16
2023-01-08T20:02:04.825Z,95317.97
2023-01-08T20:04:32.793Z,95320.56
2023-01-08T20:07:01.112Z,95326.53
2023-01-08T20:09:29.193Z,95330.94
2023-01-08T20:11:57.491Z,95315.56
2023-01-08T20:14:25.177Z,95308.97
2023-01-08T20:16:52.745Z,95301.97
2023-01-08T20:19:24.040Z,95307.00
2023-01-08T20:21:51.763Z,95301.81
2023-01-08T20:24:19.451Z,95298.19
2023-01-08T20:26:47.590Z,95298.81
2023-01-08T20:29:16.656Z,95296.22
2023-01-08T20:31:44.487Z,95285.66
2023-01-08T20:34:15.343Z,95284.25
2023-01-08T20:36:45.322Z,95280.63
2023-01-08T20:39:15.590Z,95273.84
2023-01-08T20:41:50.273Z,95280.81
2023-01-08T20:44:29.138Z,95269.47
2023-01-08T20:46:56.777Z,95276.25
2023-01-08T20:49:26.416Z,95272.66
2023-01-08T20:51:59.903Z,95278.22
2023-01-08T20:54:29.235Z,95275.41
2023-01-08T20:56:57.745Z,95273.00
2023-01-08T20:59:25.759Z,95266.63
2023-01-08T21:01:53.670Z,95269.75
2023-01-08T21:04:21.824Z,95266.56
2023-01-08T21:06:49.668Z,95266.78
2023-01-08T21:09:18.585Z,95260.78
2023-01-08T21:11:46.231Z,95258.19
2023-01-08T21:14:14.294Z,95252.00
2023-01-08T21:16:41.933Z,95250.81
2023-01-08T21:19:10.277Z,95249.03
2023-01-08T21:21:40.237Z,95243.84
2023-01-08T21:24:10.560Z,95242.47
2023-01-08T21:26:39.894Z,95243.09
2023-01-08T21:29:08.947Z,95232.72
2023-01-08T21:31:37.660Z,95243.31
2023-01-08T21:34:06.085Z,95230.75
2023-01-08T21:36:33.984Z,95223.16
2023-01-08T21:39:02.602Z,95226.38
2023-01-08T21:41:48.879Z,95225.22
2023-01-08T21:44:36.640Z,95214.84
2023-01-08T21:47:07.359Z,95213.22
2023-01-08T21:49:35.939Z,95208.03
2023-01-08T21:52:21.660Z,95201.06
2023-01-08T21:54:49.196Z,95191.69
2023-01-08T21:57:17.387Z,95191.06
2023-01-08T21:59:46.341Z,95190.47
2023-01-08T22:02:16.506Z,95182.28
2023-01-08T22:04:44.577Z,95178.88
2023-01-08T22:07:12.563Z,95174.50
2023-01-08T22:09:40.310Z,95158.94
2023-01-08T22:12:08.474Z,95163.16
2023-01-08T22:14:36.494Z,95172.31
2023-01-08T22:17:08.267Z,95171.31
2023-01-08T22:19:35.916Z,95167.75
2023-01-08T22:22:03.462Z,95168.34
2023-01-08T22:24:31.184Z,95165.34
2023-01-08T22:26:58.682Z,95160.78
2023-01-08T22:29:26.247Z,95161.78
2023-01-08T22:31:53.830Z,95153.41
2023-01-08T22:34:22.796Z,95157.78
2023-01-08T22:36:51.667Z,95152.97
2023-01-08T22:39:19.611Z,95154.19
2023-01-08T22:41:47.155Z,95145.00
2023-01-08T22:44:14.889Z,95133.59
2023-01-08T22:46:42.735Z,95132.59
2023-01-08T22:49:11.643Z,95128.00
2023-01-08T22:51:40.921Z,95123.81
2023-01-08T22:54:08.628Z,95125.41
2023-01-08T22:56:36.158Z,95121.41
2023-01-08T22:59:03.958Z,95119.44
2023-01-08T23:01:31.759Z,95116.47
2023-01-08T23:04:01.662Z,95112.69
2023-01-08T23:06:31.439Z,95108.28
2023-01-08T23:09:01.121Z,95110.09
2023-01-08T23:11:28.755Z,95111.09
2023-01-08T23:13:57.077Z,95096.53
2023-01-08T23:16:25.811Z,95089.53
2023-01-08T23:18:54.311Z,95076.78
2023-01-08T23:21:25.920Z,95067.59
2023-01-08T23:23:53.888Z,95072.16
2023-01-08T23:26:24.913Z,95070.78
2023-01-08T23:28:53.977Z,95064.00
2023-01-08T23:31:23.371Z,95069.97
2023-01-08T23:33:51.481Z,95063.22
2023-01-08T23:36:21.002Z,95064.19
2023-01-08T23:38:50.377Z,95071.38
2023-01-08T23:41:18.986Z,95071.97
2023-01-08T23:43:48.779Z,95075.78
2023-01-08T23:46:16.557Z,95073.97
2023-01-08T23:48:44.122Z,95071.59
2023-01-08T23:51:11.663Z,95079.94
2023-01-08T23:53:39.433Z,95081.56
2023-01-08T23:56:07.503Z,95089.94
2023-01-08T23:58:35.046Z,95087.97
