createdAt,value
2023-05-17T00:00:10.106Z,82.40
2023-05-17T00:02:37.557Z,81.60
2023-05-17T00:05:05.111Z,82.20
2023-05-17T00:07:32.388Z,82.20
2023-05-17T00:09:59.975Z,81.80
2023-05-17T00:12:27.096Z,81.70
2023-05-17T00:14:54.193Z,81.00
2023-05-17T00:17:21.571Z,81.10
2023-05-17T00:19:50.664Z,81.40
2023-05-17T00:22:18.216Z,81.90
2023-05-17T00:24:45.542Z,82.20
2023-05-17T00:27:13.250Z,81.90
2023-05-17T00:29:40.310Z,81.50
2023-05-17T00:32:07.722Z,82.30
2023-05-17T00:34:37.677Z,82.90
2023-05-17T00:37:04.922Z,82.80
2023-05-17T00:39:32.170Z,82.40
2023-05-17T00:42:00.142Z,82.30
2023-05-17T00:44:27.447Z,82.60
2023-05-17T00:46:54.639Z,82.20
2023-05-17T00:49:22.042Z,82.70
2023-05-17T00:51:49.276Z,82.70
2023-05-17T00:54:16.450Z,83.50
2023-05-17T00:56:43.622Z,83.60
2023-05-17T00:59:10.864Z,83.40
2023-05-17T01:01:38.024Z,83.30
2023-05-17T01:04:05.390Z,83.10
2023-05-17T01:06:32.664Z,83.10
2023-05-17T01:08:59.750Z,82.90
2023-05-17T01:11:56.251Z,82.70
2023-05-17T01:14:44.465Z,82.80
2023-05-17T01:17:18.384Z,83.10
2023-05-17T01:20:06.531Z,82.70
2023-05-17T01:22:47.804Z,83.00
2023-05-17T01:25:35.304Z,83.00
2023-05-17T01:28:02.826Z,82.90
2023-05-17T01:30:30.368Z,83.20
2023-05-17T01:32:59.284Z,83.10
2023-05-17T01:35:27.012Z,83.30
2023-05-17T01:37:54.639Z,83.50
2023-05-17T01:40:21.984Z,83.50
2023-05-17T01:43:03.166Z,83.80
2023-05-17T01:45:54.189Z,84.60
2023-05-17T01:48:24.069Z,84.70
2023-05-17T01:50:52.309Z,85.30
2023-05-17T01:53:24.041Z,85.40
2023-05-17T01:55:57.146Z,85.10
2023-05-17T01:58:26.072Z,84.80
2023-05-17T02:00:55.677Z,84.90
2023-05-17T02:03:23.169Z,84.20
2023-05-17T02:05:50.610Z,84.50
2023-05-17T02:08:17.970Z,84.90
2023-05-17T02:10:45.160Z,85.10
2023-05-17T02:13:12.944Z,85.40
2023-05-17T02:15:40.075Z,85.40
2023-05-17T02:18:07.726Z,85.30
2023-05-17T02:20:34.987Z,85.30
2023-05-17T02:23:02.415Z,85.20
2023-05-17T02:25:29.755Z,85.30
2023-05-17T02:27:57.236Z,85.50
2023-05-17T02:30:25.092Z,86.00
2023-05-17T02:32:52.578Z,86.00
2023-05-17T02:35:20.010Z,85.60
2023-05-17T02:37:47.152Z,85.40
2023-05-17T02:40:16.301Z,85.80
2023-05-17T02:45:40.870Z,86.30
2023-05-17T02:48:10.648Z,86.80
2023-05-17T02:50:38.038Z,87.10
2023-05-17T02:53:05.157Z,87.50
2023-05-17T02:55:32.246Z,87.60
2023-05-17T02:57:59.461Z,87.70
2023-05-17T03:00:26.677Z,88.20
2023-05-17T03:02:53.828Z,88.30
2023-05-17T03:05:21.271Z,88.40
2023-05-17T03:07:51.509Z,88.00
2023-05-17T03:10:18.833Z,87.70
2023-05-17T03:12:46.138Z,87.40
2023-05-17T03:15:13.874Z,87.30
2023-05-17T03:17:41.071Z,87.20
2023-05-17T03:20:08.612Z,87.20
2023-05-17T03:22:35.897Z,87.00
2023-05-17T03:25:04.181Z,86.70
2023-05-17T03:27:31.538Z,86.50
2023-05-17T03:29:58.765Z,86.50
2023-05-17T03:32:26.274Z,86.70
2023-05-17T03:34:53.347Z,86.70
2023-05-17T03:37:20.590Z,87.00
2023-05-17T03:39:47.763Z,86.90
2023-05-17T03:42:14.873Z,86.60
2023-05-17T03:44:42.138Z,86.20
2023-05-17T03:47:09.330Z,85.90
2023-05-17T03:49:36.422Z,86.10
2023-05-17T03:52:03.786Z,86.00
2023-05-17T03:54:31.074Z,85.50
2023-05-17T03:56:58.161Z,85.50
2023-05-17T03:59:25.489Z,85.50
2023-05-17T04:01:52.552Z,85.00
2023-05-17T04:04:22.414Z,84.80
2023-05-17T04:06:49.507Z,84.60
2023-05-17T04:09:16.815Z,84.10
2023-05-17T04:11:46.993Z,83.50
2023-05-17T04:14:14.687Z,83.40
2023-05-17T04:16:41.758Z,83.30
2023-05-17T04:19:08.991Z,83.00
2023-05-17T04:21:36.232Z,82.80
2023-05-17T04:24:03.421Z,82.40
2023-05-17T04:26:30.866Z,82.50
2023-05-17T04:28:58.121Z,82.40
2023-05-17T04:31:25.202Z,82.50
2023-05-17T04:33:52.449Z,82.60
2023-05-17T04:36:19.680Z,82.40
2023-05-17T04:38:47.426Z,81.60
2023-05-17T04:41:14.538Z,81.30
2023-05-17T04:43:42.250Z,81.00
2023-05-17T04:46:09.340Z,81.50
2023-05-17T04:48:36.883Z,81.70
2023-05-17T04:51:04.675Z,81.30
2023-05-17T04:53:31.862Z,81.70
2023-05-17T04:55:59.375Z,82.60
2023-05-17T04:58:26.464Z,82.90
2023-05-17T05:00:53.639Z,83.50
2023-05-17T05:03:21.571Z,84.00
2023-05-17T05:05:48.835Z,84.40
2023-05-17T05:08:16.339Z,84.40
2023-05-17T05:10:43.482Z,84.40
2023-05-17T05:13:10.573Z,84.10
2023-05-17T05:15:43.457Z,84.30
2023-05-17T05:18:10.697Z,84.00
2023-05-17T05:20:37.880Z,84.30
2023-05-17T05:23:06.281Z,84.70
2023-05-17T05:25:34.304Z,84.60
2023-05-17T05:28:01.408Z,84.50
2023-05-17T05:30:28.780Z,85.00
2023-05-17T05:32:56.316Z,85.40
2023-05-17T05:35:29.633Z,85.60
2023-05-17T05:38:00.955Z,85.50
2023-05-17T05:40:28.630Z,85.60
2023-05-17T05:42:58.865Z,85.60
2023-05-17T05:45:26.086Z,85.40
2023-05-17T05:47:53.404Z,85.20
2023-05-17T05:50:20.902Z,84.50
2023-05-17T05:52:47.963Z,83.70
2023-05-17T05:55:15.224Z,83.00
2023-05-17T05:57:42.299Z,83.00
2023-05-17T06:00:10.083Z,82.00
2023-05-17T06:02:37.864Z,80.50
2023-05-17T06:05:05.278Z,79.50
2023-05-17T06:07:32.408Z,78.70
2023-05-17T06:09:59.542Z,77.80
2023-05-17T06:12:26.686Z,76.70
2023-05-17T06:14:53.744Z,75.00
2023-05-17T06:17:21.677Z,74.80
2023-05-17T06:19:49.690Z,74.90
2023-05-17T06:22:16.794Z,74.00
2023-05-17T06:24:43.883Z,73.60
2023-05-17T06:27:12.911Z,72.90
2023-05-17T06:29:40.519Z,72.90
2023-05-17T06:32:15.774Z,72.80
2023-05-17T06:34:43.140Z,74.50
2023-05-17T06:37:11.123Z,74.60
2023-05-17T06:39:38.632Z,74.90
2023-05-17T06:42:05.903Z,75.00
2023-05-17T06:44:33.034Z,75.30
2023-05-17T06:47:04.148Z,74.90
2023-05-17T06:49:31.290Z,74.60
2023-05-17T06:52:03.651Z,74.70
2023-05-17T06:54:31.168Z,75.10
2023-05-17T06:57:02.085Z,75.10
2023-05-17T06:59:29.246Z,74.80
2023-05-17T07:01:56.703Z,74.20
2023-05-17T07:04:24.034Z,72.90
2023-05-17T07:06:51.244Z,72.90
2023-05-17T07:09:19.097Z,72.90
2023-05-17T07:11:47.904Z,71.90
2023-05-17T07:14:18.327Z,72.20
2023-05-17T07:16:45.367Z,72.80
2023-05-17T07:19:12.591Z,72.80
2023-05-17T07:21:40.100Z,72.80
2023-05-17T07:24:07.510Z,72.80
2023-05-17T07:26:34.641Z,73.00
2023-05-17T07:29:04.956Z,72.90
2023-05-17T07:31:32.510Z,72.40
2023-05-17T07:33:59.715Z,72.10
2023-05-17T07:36:31.416Z,72.40
2023-05-17T07:38:58.765Z,72.10
2023-05-17T07:41:28.366Z,71.30
2023-05-17T07:43:55.832Z,71.40
2023-05-17T07:46:23.103Z,71.60
2023-05-17T07:48:50.363Z,70.30
2023-05-17T07:51:17.542Z,69.40
2023-05-17T07:53:45.757Z,69.40
2023-05-17T07:56:13.391Z,68.40
2023-05-17T07:58:43.546Z,68.90
2023-05-17T08:01:10.965Z,66.80
2023-05-17T08:03:38.385Z,67.00
2023-05-17T08:06:11.892Z,66.20
2023-05-17T08:08:43.018Z,64.60
2023-05-17T08:11:11.049Z,63.10
2023-05-17T08:13:38.674Z,62.80
2023-05-17T08:16:13.417Z,62.80
2023-05-17T08:18:43.904Z,62.90
2023-05-17T08:21:12.068Z,60.40
2023-05-17T08:23:41.861Z,59.70
2023-05-17T08:26:09.291Z,59.40
2023-05-17T08:28:36.809Z,59.80
2023-05-17T08:31:04.500Z,59.60
2023-05-17T08:33:31.892Z,59.40
2023-05-17T08:36:01.529Z,60.10
2023-05-17T08:38:28.901Z,60.20
2023-05-17T08:41:00.158Z,59.20
2023-05-17T08:43:27.929Z,58.80
2023-05-17T08:45:58.156Z,57.90
2023-05-17T08:48:27.807Z,58.50
2023-05-17T08:50:55.419Z,58.40
2023-05-17T08:53:25.519Z,57.30
2023-05-17T08:55:54.146Z,55.70
2023-05-17T08:58:23.424Z,55.20
2023-05-17T09:00:51.048Z,54.60
2023-05-17T09:03:19.336Z,55.10
2023-05-17T09:05:46.690Z,55.40
2023-05-17T09:08:14.330Z,54.60
2023-05-17T09:10:42.655Z,54.10
2023-05-17T09:13:13.281Z,52.20
2023-05-17T09:15:43.616Z,51.40
2023-05-17T09:22:28.852Z,52.50
2023-05-17T09:24:56.303Z,53.20
2023-05-17T09:27:23.472Z,53.80
2023-05-17T09:29:50.889Z,53.50
2023-05-17T09:32:20.839Z,53.30
2023-05-17T09:38:29.667Z,52.10
2023-05-17T09:40:56.983Z,53.20
2023-05-17T09:43:27.288Z,53.90
2023-05-17T09:45:58.235Z,54.60
2023-05-17T09:52:35.528Z,56.70
2023-05-17T09:55:02.768Z,59.00
2023-05-17T09:57:37.316Z,59.20
2023-05-17T10:00:11.326Z,59.00
2023-05-17T10:02:41.424Z,60.10
2023-05-17T10:08:56.987Z,61.50
2023-05-17T10:11:35.775Z,62.00
2023-05-17T10:14:19.468Z,62.00
2023-05-17T10:16:46.786Z,62.10
2023-05-17T10:19:14.335Z,62.50
2023-05-17T10:21:43.183Z,63.60
2023-05-17T10:24:18.011Z,63.90
2023-05-17T10:26:45.244Z,64.70
2023-05-17T10:29:12.550Z,64.40
2023-05-17T10:31:39.779Z,64.80
2023-05-17T10:34:07.274Z,65.00
2023-05-17T10:36:34.699Z,65.30
2023-05-17T10:39:02.298Z,65.70
2023-05-17T10:41:33.425Z,65.80
2023-05-17T10:44:02.850Z,66.60
2023-05-17T10:46:30.347Z,67.00
2023-05-17T10:48:59.469Z,67.10
2023-05-17T10:51:30.393Z,67.80
2023-05-17T10:54:13.449Z,68.50
2023-05-17T10:56:51.680Z,69.90
2023-05-17T10:59:27.127Z,71.50
2023-05-17T11:02:03.848Z,72.10
2023-05-17T11:04:37.907Z,71.60
2023-05-17T11:07:17.830Z,71.00
2023-05-17T11:10:11.828Z,70.00
2023-05-17T11:12:43.923Z,69.50
2023-05-17T11:15:12.158Z,69.90
2023-05-17T11:17:46.970Z,68.40
2023-05-17T11:20:17.408Z,67.30
2023-05-17T11:23:00.996Z,67.80
2023-05-17T11:25:29.346Z,68.20
2023-05-17T11:27:59.771Z,68.20
2023-05-17T11:30:29.188Z,67.20
2023-05-17T11:35:44.954Z,62.30
2023-05-17T11:38:24.623Z,62.70
2023-05-17T11:40:55.377Z,60.90
2023-05-17T11:43:23.598Z,61.80
2023-05-17T11:45:53.452Z,60.10
2023-05-17T11:48:22.310Z,58.70
2023-05-17T11:50:50.755Z,55.30
2023-05-17T11:53:18.019Z,53.70
2023-05-17T11:55:47.691Z,53.40
2023-05-17T11:58:17.248Z,54.70
2023-05-17T12:00:45.370Z,56.20
2023-05-17T12:03:23.360Z,57.40
2023-05-17T12:05:52.504Z,58.30
2023-05-17T12:08:23.735Z,59.20
2023-05-17T12:10:52.167Z,59.60
2023-05-17T12:13:24.233Z,59.10
2023-05-17T12:16:06.033Z,60.10
2023-05-17T12:18:40.821Z,60.30
2023-05-17T12:21:09.324Z,60.60
2023-05-17T12:23:38.326Z,61.40
2023-05-17T12:26:09.340Z,61.60
2023-05-17T12:28:38.585Z,60.80
2023-05-17T12:31:08.008Z,60.30
2023-05-17T12:33:37.296Z,60.10
2023-05-17T12:36:04.914Z,60.30
2023-05-17T12:38:35.566Z,59.50
2023-05-17T12:41:06.324Z,58.80
2023-05-17T12:43:34.320Z,59.90
2023-05-17T12:46:09.066Z,61.80
2023-05-17T12:48:36.952Z,62.80
2023-05-17T12:51:08.395Z,63.30
2023-05-17T12:53:43.697Z,64.10
2023-05-17T12:56:37.404Z,64.60
2023-05-17T12:59:08.263Z,64.00
2023-05-17T13:01:36.636Z,62.80
2023-05-17T13:04:04.280Z,61.60
2023-05-17T13:06:47.078Z,61.30
2023-05-17T13:09:14.789Z,61.40
2023-05-17T13:11:42.792Z,62.70
2023-05-17T13:14:10.437Z,65.00
2023-05-17T13:16:44.794Z,65.10
2023-05-17T13:19:14.685Z,63.70
2023-05-17T13:21:41.924Z,64.10
2023-05-17T13:24:12.980Z,63.20
2023-05-17T13:26:41.366Z,61.80
2023-05-17T13:29:08.662Z,62.20
2023-05-17T13:31:41.068Z,63.60
2023-05-17T13:34:08.182Z,64.20
2023-05-17T13:36:35.309Z,63.50
2023-05-17T13:39:04.979Z,63.30
2023-05-17T13:41:32.141Z,64.40
2023-05-17T13:43:59.323Z,65.80
2023-05-17T13:46:26.614Z,66.80
2023-05-17T13:48:56.750Z,67.10
2023-05-17T13:51:25.600Z,67.60
2023-05-17T13:53:52.742Z,66.70
2023-05-17T13:56:19.835Z,67.30
2023-05-17T13:58:48.409Z,68.40
2023-05-17T14:01:16.306Z,67.80
2023-05-17T14:03:43.439Z,69.00
2023-05-17T14:06:10.750Z,69.00
2023-05-17T14:08:38.085Z,68.50
2023-05-17T14:11:05.283Z,68.30
2023-05-17T14:13:32.915Z,68.60
2023-05-17T14:16:00.495Z,69.00
2023-05-17T14:18:27.913Z,68.60
2023-05-17T14:20:55.188Z,68.90
2023-05-17T14:23:23.373Z,69.70
2023-05-17T14:25:50.545Z,71.20
2023-05-17T14:28:18.369Z,72.00
2023-05-17T14:30:47.081Z,72.20
2023-05-17T14:33:14.416Z,71.90
2023-05-17T14:35:42.230Z,72.00
2023-05-17T14:42:01.099Z,72.70
2023-05-17T14:44:28.522Z,73.10
2023-05-17T14:46:55.986Z,73.30
2023-05-17T14:49:23.506Z,72.10
2023-05-17T14:51:51.984Z,72.20
2023-05-17T14:54:20.750Z,71.70
2023-05-17T14:56:48.270Z,71.80
2023-05-17T14:59:16.393Z,71.80
2023-05-17T15:01:43.836Z,72.10
2023-05-17T15:04:13.939Z,72.10
2023-05-17T15:06:41.827Z,72.20
2023-05-17T15:09:12.590Z,72.90
2023-05-17T15:11:40.112Z,72.90
2023-05-17T15:14:07.434Z,73.20
2023-05-17T15:16:35.143Z,72.60
2023-05-17T15:19:02.332Z,72.20
2023-05-17T15:21:30.042Z,71.40
2023-05-17T15:24:03.136Z,71.00
2023-05-17T15:26:30.495Z,71.10
2023-05-17T15:29:00.385Z,71.00
2023-05-17T15:31:31.213Z,70.20
2023-05-17T15:34:08.924Z,70.20
2023-05-17T15:36:36.888Z,69.70
2023-05-17T15:39:04.358Z,69.40
2023-05-17T15:41:31.886Z,69.10
2023-05-17T15:43:59.789Z,69.80
2023-05-17T15:46:27.150Z,69.40
2023-05-17T15:48:54.470Z,69.90
2023-05-17T15:51:21.561Z,69.50
2023-05-17T15:53:48.629Z,69.60
2023-05-17T15:56:17.801Z,69.60
2023-05-17T15:58:47.418Z,69.50
2023-05-17T16:01:14.727Z,69.70
2023-05-17T16:03:44.821Z,69.60
2023-05-17T16:06:12.180Z,69.70
2023-05-17T16:08:39.419Z,69.50
2023-05-17T16:11:07.337Z,68.40
2023-05-17T16:13:34.523Z,68.90
2023-05-17T16:16:01.971Z,70.10
2023-05-17T16:18:31.354Z,70.50
2023-05-17T16:21:08.439Z,71.30
2023-05-17T16:23:35.650Z,71.30
2023-05-17T16:26:03.092Z,71.10
2023-05-17T16:28:32.539Z,70.90
2023-05-17T16:30:59.902Z,71.20
2023-05-17T16:33:27.102Z,70.90
2023-05-17T16:35:57.453Z,70.70
2023-05-17T16:38:25.786Z,71.00
2023-05-17T16:40:52.935Z,70.90
2023-05-17T16:43:20.478Z,70.50
2023-05-17T16:45:47.732Z,71.10
2023-05-17T16:48:15.388Z,71.00
2023-05-17T16:50:42.864Z,71.30
2023-05-17T16:53:10.196Z,71.20
2023-05-17T16:55:37.413Z,70.60
2023-05-17T16:58:05.293Z,70.70
2023-05-17T17:00:32.412Z,71.10
2023-05-17T17:03:00.035Z,71.00
2023-05-17T17:05:27.942Z,71.60
2023-05-17T17:07:55.169Z,71.60
2023-05-17T17:10:22.417Z,71.40
2023-05-17T17:12:49.830Z,71.80
2023-05-17T17:15:17.038Z,71.50
2023-05-17T17:17:45.961Z,71.60
2023-05-17T17:20:13.697Z,71.60
2023-05-17T17:22:41.575Z,71.60
2023-05-17T17:25:09.370Z,72.20
2023-05-17T17:27:36.627Z,72.30
2023-05-17T17:30:04.264Z,72.30
2023-05-17T17:32:31.776Z,72.80
2023-05-17T17:34:59.014Z,73.00
2023-05-17T17:37:26.228Z,73.50
2023-05-17T17:39:53.406Z,73.70
2023-05-17T17:42:20.878Z,73.10
2023-05-17T17:44:48.012Z,73.30
2023-05-17T17:47:15.297Z,73.30
2023-05-17T17:49:42.628Z,73.30
2023-05-17T17:52:09.770Z,73.40
2023-05-17T17:54:37.028Z,73.60
2023-05-17T17:57:04.695Z,73.60
2023-05-17T17:59:31.985Z,73.20
2023-05-17T18:01:59.904Z,73.30
2023-05-17T18:04:27.179Z,73.70
2023-05-17T18:06:55.162Z,73.90
2023-05-17T18:09:23.534Z,73.90
2023-05-17T18:11:51.018Z,73.70
2023-05-17T18:14:19.878Z,73.60
2023-05-17T18:16:49.309Z,73.90
2023-05-17T18:19:16.711Z,74.40
2023-05-17T18:21:44.091Z,74.10
2023-05-17T18:24:11.223Z,73.60
2023-05-17T18:26:38.405Z,73.70
2023-05-17T18:29:05.601Z,73.40
2023-05-17T18:31:32.784Z,73.80
2023-05-17T18:33:59.924Z,74.20
2023-05-17T18:36:28.131Z,74.60
2023-05-17T18:38:58.911Z,74.20
2023-05-17T18:41:26.401Z,73.80
2023-05-17T18:43:53.639Z,74.50
2023-05-17T18:46:20.910Z,74.40
2023-05-17T18:48:48.170Z,75.50
2023-05-17T18:51:16.013Z,76.60
2023-05-17T18:53:43.679Z,76.40
2023-05-17T18:56:11.569Z,76.20
2023-05-17T18:58:38.778Z,75.80
2023-05-17T19:01:06.209Z,75.10
2023-05-17T19:03:33.544Z,74.80
2023-05-17T19:06:00.807Z,75.10
2023-05-17T19:08:27.921Z,74.60
2023-05-17T19:10:55.278Z,75.00
2023-05-17T19:13:22.691Z,75.00
2023-05-17T19:15:51.961Z,75.30
2023-05-17T19:18:19.164Z,74.80
2023-05-17T19:20:46.230Z,76.10
2023-05-17T19:23:13.446Z,76.20
2023-05-17T19:25:40.771Z,76.30
2023-05-17T19:28:07.924Z,76.10
2023-05-17T19:30:35.746Z,76.40
2023-05-17T19:33:03.945Z,77.10
2023-05-17T19:35:31.496Z,76.70
2023-05-17T19:37:58.933Z,76.90
2023-05-17T19:40:26.174Z,76.10
2023-05-17T19:42:53.295Z,76.20
2023-05-17T19:45:23.397Z,76.20
2023-05-17T19:47:50.730Z,75.30
2023-05-17T19:50:17.987Z,74.60
2023-05-17T19:52:45.464Z,75.10
2023-05-17T19:55:16.192Z,75.50
2023-05-17T19:57:43.448Z,74.30
2023-05-17T20:00:11.143Z,74.60
2023-05-17T20:02:38.377Z,75.10
2023-05-17T20:05:06.178Z,74.80
2023-05-17T20:07:36.732Z,74.60
2023-05-17T20:10:04.684Z,75.00
2023-05-17T20:12:31.912Z,75.10
2023-05-17T20:14:59.128Z,75.40
2023-05-17T20:17:29.109Z,75.90
2023-05-17T20:19:56.691Z,75.20
2023-05-17T20:22:23.847Z,75.90
2023-05-17T20:24:50.994Z,76.30
2023-05-17T20:27:18.085Z,76.70
2023-05-17T20:29:45.135Z,77.00
2023-05-17T20:32:12.846Z,77.30
2023-05-17T20:34:39.994Z,76.40
2023-05-17T20:37:07.215Z,76.90
2023-05-17T20:39:34.531Z,76.20
2023-05-17T20:42:01.626Z,76.70
2023-05-17T20:44:28.923Z,76.80
2023-05-17T20:46:57.134Z,76.20
2023-05-17T20:49:24.458Z,76.60
2023-05-17T20:51:51.664Z,75.80
2023-05-17T20:54:18.946Z,75.90
2023-05-17T20:56:46.231Z,76.10
2023-05-17T20:59:13.492Z,75.90
2023-05-17T21:01:41.611Z,77.30
2023-05-17T21:04:08.935Z,78.30
2023-05-17T21:06:36.586Z,79.10
2023-05-17T21:09:04.004Z,77.70
2023-05-17T21:11:31.608Z,77.10
2023-05-17T21:14:00.006Z,76.80
2023-05-17T21:16:27.352Z,76.70
2023-05-17T21:18:54.811Z,76.70
2023-05-17T21:21:22.448Z,76.80
2023-05-17T21:23:49.662Z,77.10
2023-05-17T21:26:16.893Z,76.90
2023-05-17T21:28:44.115Z,77.40
2023-05-17T21:31:11.413Z,77.60
2023-05-17T21:33:40.036Z,77.90
2023-05-17T21:36:08.668Z,77.10
2023-05-17T21:38:36.224Z,77.70
2023-05-17T21:41:03.501Z,79.00
2023-05-17T21:43:33.645Z,79.30
2023-05-17T21:46:00.876Z,79.00
2023-05-17T21:48:28.704Z,78.70
2023-05-17T21:50:55.912Z,77.70
2023-05-17T21:53:23.000Z,77.40
2023-05-17T21:56:01.488Z,77.20
2023-05-17T21:58:30.512Z,76.50
2023-05-17T22:00:58.623Z,76.00
2023-05-17T22:03:28.011Z,75.90
2023-05-17T22:05:55.292Z,76.40
2023-05-17T22:08:22.609Z,76.50
2023-05-17T22:10:50.486Z,76.30
2023-05-17T22:13:18.503Z,77.00
2023-05-17T22:15:49.230Z,76.90
2023-05-17T22:18:16.157Z,76.30
2023-05-17T22:20:43.420Z,77.00
2023-05-17T22:23:10.556Z,77.70
2023-05-17T22:25:37.775Z,77.80
2023-05-17T22:28:05.159Z,77.60
2023-05-17T22:30:32.535Z,77.10
2023-05-17T22:33:01.201Z,77.00
2023-05-17T22:35:28.490Z,76.80
2023-05-17T22:37:58.132Z,76.30
2023-05-17T22:40:25.322Z,76.70
2023-05-17T22:42:52.505Z,76.50
2023-05-17T22:45:19.646Z,76.40
2023-05-17T22:47:47.047Z,76.20
2023-05-17T22:50:15.930Z,76.50
2023-05-17T22:52:43.386Z,76.40
2023-05-17T22:55:11.170Z,76.40
2023-05-17T22:57:38.455Z,76.10
2023-05-17T23:00:06.531Z,75.60
2023-05-17T23:02:34.144Z,76.10
2023-05-17T23:05:03.983Z,75.90
2023-05-17T23:07:37.140Z,76.30
2023-05-17T23:10:09.240Z,76.50
2023-05-17T23:12:37.263Z,75.80
2023-05-17T23:15:05.290Z,76.20
2023-05-17T23:17:34.189Z,76.40
2023-05-17T23:20:11.588Z,76.10
2023-05-17T23:22:39.105Z,76.40
2023-05-17T23:25:06.819Z,77.10
2023-05-17T23:27:35.537Z,77.00
2023-05-17T23:30:03.051Z,76.90
2023-05-17T23:32:32.743Z,77.00
2023-05-17T23:35:06.281Z,76.90
2023-05-17T23:37:33.866Z,76.60
2023-05-17T23:40:01.380Z,76.40
2023-05-17T23:42:32.007Z,76.30
2023-05-17T23:44:59.371Z,75.80
2023-05-17T23:47:28.408Z,76.40
2023-05-17T23:49:57.054Z,76.60
2023-05-17T23:52:24.554Z,76.50
2023-05-17T23:54:57.750Z,76.40
2023-05-17T23:57:25.085Z,76.70
2023-05-17T23:59:52.303Z,76.90
