createdAt,value
2022-12-26T00:01:38.951Z,15.23
2022-12-26T00:04:51.868Z,16.77
2022-12-26T00:06:57.338Z,13.63
2022-12-26T00:09:25.725Z,15.23
2022-12-26T00:11:54.548Z,12.57
2022-12-26T00:14:23.273Z,19.03
2022-12-26T00:16:53.386Z,12.53
2022-12-26T00:19:21.656Z,11.83
2022-12-26T00:21:49.903Z,17.77
2022-12-26T00:24:18.314Z,11.00
2022-12-26T00:26:49.844Z,13.40
2022-12-26T00:29:18.854Z,17.87
2022-12-26T00:31:49.705Z,12.77
2022-12-26T00:34:19.476Z,10.90
2022-12-26T00:36:50.885Z,12.30
2022-12-26T00:39:21.724Z,17.87
2022-12-26T00:41:51.306Z,14.83
2022-12-26T00:44:19.374Z,11.53
2022-12-26T00:46:47.615Z,10.93
2022-12-26T00:49:16.166Z,11.53
2022-12-26T00:51:46.135Z,14.73
2022-12-26T00:54:14.228Z,12.13
2022-12-26T00:56:43.541Z,15.57
2022-12-26T00:59:12.200Z,18.80
2022-12-26T01:01:40.436Z,14.73
2022-12-26T01:04:09.154Z,19.70
2022-12-26T01:06:38.572Z,14.27
2022-12-26T01:09:13.414Z,14.40
2022-12-26T01:11:42.659Z,22.53
2022-12-26T01:14:12.717Z,22.67
2022-12-26T01:16:46.163Z,14.30
2022-12-26T01:19:16.644Z,14.40
2022-12-26T01:21:45.705Z,14.27
2022-12-26T01:24:17.171Z,10.07
2022-12-26T01:26:46.160Z,12.87
2022-12-26T01:29:14.433Z,12.93
2022-12-26T01:31:43.080Z,18.37
2022-12-26T01:34:11.853Z,12.50
2022-12-26T01:36:40.374Z,9.70
2022-12-26T01:39:08.996Z,11.07
2022-12-26T01:41:38.755Z,8.63
2022-12-26T01:44:55.479Z,10.10
2022-12-26T01:47:25.430Z,8.90
2022-12-26T01:49:56.761Z,7.83
2022-12-26T01:52:29.646Z,9.87
2022-12-26T01:54:57.952Z,8.97
2022-12-26T01:57:31.671Z,8.07
2022-12-26T02:00:02.964Z,7.87
2022-12-26T02:02:56.952Z,7.80
2022-12-26T02:05:37.759Z,7.37
2022-12-26T02:08:10.346Z,7.97
2022-12-26T02:10:42.794Z,7.57
2022-12-26T02:13:15.026Z,7.23
2022-12-26T02:15:43.311Z,7.70
2022-12-26T02:18:13.140Z,7.47
2022-12-26T02:20:46.305Z,7.80
2022-12-26T02:23:49.609Z,7.27
2022-12-26T02:26:47.772Z,7.50
2022-12-26T02:29:43.983Z,7.30
2022-12-26T02:32:20.326Z,7.07
2022-12-26T02:34:55.683Z,7.43
2022-12-26T02:37:33.204Z,7.10
2022-12-26T02:40:14.455Z,6.43
2022-12-26T02:42:53.417Z,6.87
2022-12-26T02:45:45.962Z,7.10
2022-12-26T02:48:21.805Z,7.00
2022-12-26T02:51:17.630Z,6.77
2022-12-26T02:54:11.393Z,6.70
2022-12-26T02:57:02.137Z,6.20
2022-12-26T02:59:57.452Z,6.57
2022-12-26T03:02:48.585Z,6.37
2022-12-26T03:05:40.949Z,6.40
2022-12-26T03:08:31.790Z,6.77
2022-12-26T03:11:18.867Z,6.43
2022-12-26T03:13:48.980Z,6.33
2022-12-26T03:16:36.049Z,6.07
2022-12-26T03:19:09.511Z,5.80
2022-12-26T03:21:41.809Z,5.60
2022-12-26T03:24:17.056Z,6.30
2022-12-26T03:26:52.000Z,5.40
2022-12-26T03:29:42.363Z,5.37
2022-12-26T03:32:12.868Z,5.77
2022-12-26T03:34:44.615Z,5.37
2022-12-26T03:37:47.281Z,5.33
2022-12-26T03:40:42.472Z,5.27
2022-12-26T03:43:38.208Z,4.97
2022-12-26T03:46:29.793Z,5.00
2022-12-26T03:49:19.646Z,4.90
2022-12-26T03:52:10.732Z,4.60
2022-12-26T03:55:04.668Z,4.23
2022-12-26T03:57:54.775Z,4.57
2022-12-26T04:00:41.365Z,4.67
2022-12-26T04:03:31.362Z,4.50
2022-12-26T04:06:17.820Z,4.50
2022-12-26T04:09:07.343Z,4.10
2022-12-26T04:11:55.339Z,4.67
2022-12-26T04:14:54.840Z,4.60
2022-12-26T04:17:48.073Z,4.50
2022-12-26T04:20:21.066Z,4.43
2022-12-26T04:23:13.693Z,4.17
2022-12-26T04:26:04.291Z,3.83
2022-12-26T04:28:51.595Z,4.30
2022-12-26T04:31:44.531Z,4.10
2022-12-26T04:34:38.635Z,4.03
2022-12-26T04:37:27.933Z,4.07
2022-12-26T04:40:15.745Z,4.00
2022-12-26T04:43:48.492Z,4.00
2022-12-26T04:45:56.822Z,3.90
2022-12-26T04:48:49.285Z,4.10
2022-12-26T04:51:17.488Z,4.13
2022-12-26T04:53:48.698Z,4.00
2022-12-26T04:56:19.724Z,3.80
2022-12-26T04:58:48.859Z,3.77
2022-12-26T05:01:38.142Z,4.33
2022-12-26T05:04:23.400Z,4.00
2022-12-26T05:07:09.336Z,4.50
2022-12-26T05:09:40.764Z,4.43
2022-12-26T05:12:11.173Z,3.50
2022-12-26T05:14:39.594Z,3.80
2022-12-26T05:17:28.411Z,4.10
2022-12-26T05:20:13.847Z,4.13
2022-12-26T05:23:02.809Z,3.83
2022-12-26T05:25:56.847Z,4.20
2022-12-26T05:28:44.363Z,4.47
2022-12-26T05:31:15.784Z,3.60
2022-12-26T05:34:04.548Z,3.47
2022-12-26T05:36:38.412Z,3.57
2022-12-26T05:39:08.480Z,3.93
2022-12-26T05:41:40.710Z,3.77
2022-12-26T05:44:09.592Z,3.90
2022-12-26T05:46:38.664Z,3.50
2022-12-26T05:49:09.073Z,3.33
2022-12-26T05:51:37.675Z,3.70
2022-12-26T05:54:06.389Z,3.97
2022-12-26T05:56:35.231Z,4.30
2022-12-26T05:59:05.676Z,3.93
2022-12-26T06:01:34.305Z,3.67
2022-12-26T06:04:03.496Z,3.83
2022-12-26T06:06:33.128Z,3.47
2022-12-26T06:09:01.463Z,3.60
2022-12-26T06:11:30.732Z,3.57
2022-12-26T06:14:00.192Z,3.93
2022-12-26T06:16:28.544Z,3.70
2022-12-26T06:18:57.320Z,3.97
2022-12-26T06:21:26.230Z,3.63
2022-12-26T06:23:56.068Z,3.80
2022-12-26T06:26:24.723Z,3.60
2022-12-26T06:28:54.955Z,3.70
2022-12-26T06:31:24.856Z,3.77
2022-12-26T06:33:58.055Z,3.37
2022-12-26T06:36:27.620Z,3.40
2022-12-26T06:38:59.057Z,3.67
2022-12-26T06:41:32.180Z,3.70
2022-12-26T06:44:00.214Z,3.37
2022-12-26T06:46:28.879Z,3.23
2022-12-26T06:48:56.871Z,3.57
2022-12-26T06:51:28.409Z,3.50
2022-12-26T06:53:56.851Z,3.57
2022-12-26T06:56:28.890Z,3.77
2022-12-26T06:58:58.296Z,3.67
2022-12-26T07:01:28.987Z,3.40
2022-12-26T07:03:57.601Z,3.63
2022-12-26T07:06:27.079Z,3.50
2022-12-26T07:08:58.073Z,3.60
2022-12-26T07:11:29.858Z,3.53
2022-12-26T07:13:58.026Z,3.20
2022-12-26T07:16:26.395Z,3.33
2022-12-26T07:18:56.631Z,3.10
2022-12-26T07:21:25.445Z,3.33
2022-12-26T07:23:55.068Z,3.47
2022-12-26T07:26:23.682Z,3.37
2022-12-26T07:28:56.017Z,3.80
2022-12-26T07:31:28.049Z,3.50
2022-12-26T07:33:58.006Z,3.90
2022-12-26T07:36:27.097Z,3.47
2022-12-26T07:38:56.852Z,3.57
2022-12-26T07:41:42.977Z,4.33
2022-12-26T07:44:14.716Z,3.63
2022-12-26T07:46:43.027Z,4.30
2022-12-26T07:49:13.212Z,3.70
2022-12-26T07:51:42.398Z,4.00
2022-12-26T07:54:12.091Z,4.13
2022-12-26T07:56:40.803Z,4.30
2022-12-26T07:59:09.441Z,3.50
2022-12-26T08:01:39.364Z,3.90
2022-12-26T08:04:09.190Z,4.37
2022-12-26T08:06:38.839Z,4.17
2022-12-26T08:09:09.491Z,4.00
2022-12-26T08:11:37.627Z,3.97
2022-12-26T08:14:05.513Z,3.53
2022-12-26T08:16:34.668Z,3.73
2022-12-26T08:19:04.985Z,3.80
2022-12-26T08:21:33.548Z,3.70
2022-12-26T08:24:01.592Z,3.87
2022-12-26T08:26:30.703Z,3.93
2022-12-26T08:28:59.222Z,3.27
2022-12-26T08:31:27.341Z,3.77
2022-12-26T08:33:56.909Z,3.50
2022-12-26T08:36:26.689Z,3.70
2022-12-26T08:38:55.399Z,3.60
2022-12-26T08:41:24.575Z,3.50
2022-12-26T08:46:43.912Z,3.10
2022-12-26T08:49:12.241Z,3.40
2022-12-26T08:51:42.029Z,3.20
2022-12-26T08:54:11.378Z,3.57
2022-12-26T08:56:39.742Z,3.77
2022-12-26T08:59:09.033Z,3.40
2022-12-26T09:01:38.153Z,3.33
2022-12-26T09:04:07.627Z,3.40
2022-12-26T09:06:37.435Z,3.20
2022-12-26T09:09:09.644Z,3.67
2022-12-26T09:11:37.697Z,3.87
2022-12-26T09:14:08.031Z,3.97
2022-12-26T09:16:49.149Z,3.50
2022-12-26T09:19:18.946Z,4.20
2022-12-26T09:21:47.657Z,3.80
2022-12-26T09:24:19.149Z,3.40
2022-12-26T09:26:47.136Z,3.90
2022-12-26T09:29:16.332Z,4.00
2022-12-26T09:31:44.387Z,4.17
2022-12-26T09:34:12.879Z,3.70
2022-12-26T09:36:41.401Z,4.37
2022-12-26T09:39:11.556Z,4.00
2022-12-26T09:42:06.399Z,4.07
2022-12-26T09:44:44.988Z,4.17
2022-12-26T09:47:33.802Z,3.67
2022-12-26T09:50:08.363Z,4.10
2022-12-26T09:52:45.078Z,3.60
2022-12-26T09:55:33.396Z,3.73
2022-12-26T09:58:06.903Z,3.60
2022-12-26T10:00:40.065Z,4.00
2022-12-26T10:03:10.785Z,3.70
2022-12-26T10:05:42.286Z,3.57
2022-12-26T10:08:25.681Z,3.77
2022-12-26T10:11:02.112Z,3.33
2022-12-26T10:13:38.909Z,3.53
2022-12-26T10:16:11.745Z,3.40
2022-12-26T10:18:49.587Z,3.10
2022-12-26T10:21:28.799Z,3.20
2022-12-26T10:24:03.025Z,3.17
2022-12-26T10:26:33.205Z,3.20
2022-12-26T10:29:13.656Z,3.07
2022-12-26T10:31:43.939Z,9.30
2022-12-26T10:34:18.873Z,5.67
2022-12-26T10:36:49.323Z,3.90
2022-12-26T10:39:23.244Z,3.83
2022-12-26T10:41:54.162Z,4.27
2022-12-26T10:44:27.521Z,3.90
2022-12-26T10:47:08.116Z,4.47
2022-12-26T10:49:37.084Z,3.83
2022-12-26T10:52:05.537Z,3.77
2022-12-26T10:54:34.584Z,3.67
2022-12-26T10:57:03.733Z,6.63
2022-12-26T10:59:41.736Z,4.53
2022-12-26T11:02:25.760Z,3.40
2022-12-26T11:05:18.440Z,7.00
2022-12-26T11:07:58.925Z,5.33
2022-12-26T11:10:29.466Z,3.93
2022-12-26T11:13:01.996Z,8.40
2022-12-26T11:15:34.149Z,2.80
2022-12-26T11:18:17.906Z,3.10
2022-12-26T11:20:46.575Z,4.97
2022-12-26T11:23:27.332Z,4.53
2022-12-26T11:25:56.485Z,3.30
2022-12-26T11:28:28.639Z,2.73
2022-12-26T11:30:58.675Z,2.60
2022-12-26T11:33:31.204Z,4.33
2022-12-26T11:36:07.400Z,5.93
2022-12-26T11:38:45.670Z,4.67
2022-12-26T11:41:37.015Z,7.47
2022-12-26T11:44:14.367Z,19.53
2022-12-26T11:46:48.806Z,3.40
2022-12-26T11:49:24.313Z,3.00
2022-12-26T11:51:59.350Z,2.97
2022-12-26T11:54:31.300Z,4.17
2022-12-26T11:57:06.738Z,11.50
2022-12-26T11:59:34.629Z,2.77
2022-12-26T12:02:24.824Z,3.23
2022-12-26T12:04:57.982Z,3.13
2022-12-26T12:07:42.644Z,2.80
2022-12-26T12:11:00.056Z,4.27
2022-12-26T12:13:42.448Z,4.17
2022-12-26T12:16:25.919Z,6.30
2022-12-26T12:19:07.824Z,3.60
2022-12-26T12:21:41.136Z,3.30
2022-12-26T12:24:25.153Z,3.73
2022-12-26T12:27:04.703Z,3.93
2022-12-26T12:29:47.075Z,3.50
2022-12-26T12:32:18.847Z,3.50
2022-12-26T12:35:09.405Z,4.00
2022-12-26T12:37:46.164Z,3.90
2022-12-26T12:40:26.464Z,4.50
2022-12-26T12:43:00.859Z,4.33
2022-12-26T12:45:33.707Z,4.23
2022-12-26T12:48:26.943Z,4.23
2022-12-26T12:51:02.169Z,3.97
2022-12-26T12:53:44.826Z,3.83
2022-12-26T12:56:20.753Z,4.20
2022-12-26T12:58:56.301Z,3.77
2022-12-26T13:01:28.332Z,4.30
2022-12-26T13:04:02.776Z,4.20
2022-12-26T13:06:37.555Z,4.10
2022-12-26T13:09:11.250Z,3.53
2022-12-26T13:11:46.130Z,4.13
2022-12-26T13:14:19.651Z,3.73
2022-12-26T13:16:54.086Z,3.73
2022-12-26T13:19:25.610Z,3.60
2022-12-26T13:21:57.910Z,3.80
2022-12-26T13:24:34.474Z,3.83
2022-12-26T13:27:06.984Z,4.00
2022-12-26T13:29:45.097Z,3.67
2022-12-26T13:32:20.967Z,4.17
2022-12-26T13:34:49.323Z,3.83
2022-12-26T13:37:55.724Z,3.80
2022-12-26T13:40:29.636Z,4.00
2022-12-26T13:43:20.609Z,4.43
2022-12-26T13:45:57.421Z,3.93
2022-12-26T13:49:03.148Z,4.00
2022-12-26T13:51:49.668Z,4.00
2022-12-26T13:54:18.767Z,3.90
2022-12-26T13:57:25.776Z,4.23
2022-12-26T14:00:07.233Z,4.07
2022-12-26T14:03:22.639Z,4.27
2022-12-26T14:05:47.339Z,4.73
2022-12-26T14:08:28.190Z,4.80
2022-12-26T14:11:11.724Z,4.97
2022-12-26T14:14:04.414Z,5.40
2022-12-26T14:16:41.187Z,4.50
2022-12-26T14:19:18.221Z,4.90
2022-12-26T14:21:52.270Z,4.77
2022-12-26T14:24:30.510Z,5.17
2022-12-26T14:27:10.655Z,4.90
2022-12-26T14:29:47.212Z,4.70
2022-12-26T14:32:26.465Z,5.00
2022-12-26T14:35:03.385Z,5.00
2022-12-26T14:37:41.119Z,4.43
2022-12-26T14:40:24.108Z,4.37
2022-12-26T14:43:14.863Z,4.03
2022-12-26T14:45:51.092Z,4.70
2022-12-26T14:48:48.075Z,4.70
2022-12-26T14:51:39.198Z,4.47
2022-12-26T14:54:38.343Z,4.53
2022-12-26T14:57:43.524Z,4.40
2022-12-26T15:00:30.116Z,4.10
2022-12-26T15:03:43.503Z,4.10
2022-12-26T15:06:48.965Z,3.97
2022-12-26T15:09:51.785Z,4.70
2022-12-26T15:13:17.369Z,3.83
2022-12-26T15:16:01.089Z,4.23
2022-12-26T15:18:58.885Z,4.10
2022-12-26T15:21:42.974Z,4.00
2022-12-26T15:25:16.557Z,4.57
2022-12-26T15:27:40.568Z,4.30
2022-12-26T15:30:21.758Z,3.60
2022-12-26T15:32:58.274Z,5.40
2022-12-26T15:35:32.051Z,3.97
2022-12-26T15:38:14.006Z,4.43
2022-12-26T15:40:46.856Z,4.73
2022-12-26T15:43:29.828Z,9.37
2022-12-26T15:46:03.580Z,4.73
2022-12-26T15:48:44.196Z,6.60
2022-12-26T15:51:15.838Z,4.80
2022-12-26T15:53:57.638Z,4.80
2022-12-26T15:56:56.854Z,4.80
2022-12-26T15:59:46.831Z,6.33
2022-12-26T16:02:34.217Z,5.20
2022-12-26T16:05:21.561Z,5.57
2022-12-26T16:07:54.688Z,5.70
2022-12-26T16:10:31.925Z,5.60
2022-12-26T16:13:07.841Z,5.23
2022-12-26T16:15:36.951Z,5.67
2022-12-26T16:18:16.127Z,5.30
2022-12-26T16:21:02.465Z,5.13
2022-12-26T16:23:33.629Z,5.60
2022-12-26T16:26:02.830Z,4.70
2022-12-26T16:28:35.642Z,4.93
2022-12-26T16:31:04.563Z,5.43
2022-12-26T16:33:36.526Z,4.67
2022-12-26T16:36:05.618Z,4.30
2022-12-26T16:38:34.242Z,4.33
2022-12-26T16:41:05.106Z,4.00
2022-12-26T16:43:35.494Z,3.17
2022-12-26T16:46:06.220Z,3.90
2022-12-26T16:48:35.447Z,2.90
2022-12-26T16:51:06.284Z,3.40
2022-12-26T16:53:45.934Z,3.27
2022-12-26T16:56:29.481Z,2.60
2022-12-26T16:59:05.132Z,2.63
2022-12-26T17:01:34.356Z,3.77
2022-12-26T17:04:05.420Z,4.23
2022-12-26T17:06:34.803Z,3.23
2022-12-26T17:09:08.648Z,3.17
2022-12-26T17:11:38.859Z,2.80
2022-12-26T17:14:15.761Z,2.70
2022-12-26T17:16:44.495Z,2.70
2022-12-26T17:19:19.008Z,2.87
2022-12-26T17:22:26.476Z,2.70
2022-12-26T17:25:21.813Z,2.00
2022-12-26T17:28:23.027Z,2.30
2022-12-26T17:30:54.274Z,1.97
2022-12-26T17:33:23.759Z,2.17
2022-12-26T17:38:48.330Z,2.57
2022-12-26T17:41:17.947Z,2.43
2022-12-26T17:43:47.017Z,2.37
2022-12-26T17:46:18.543Z,2.70
2022-12-26T17:48:46.882Z,3.00
2022-12-26T17:51:17.915Z,2.40
2022-12-26T17:53:49.706Z,2.20
2022-12-26T17:56:21.019Z,1.90
2022-12-26T17:58:49.541Z,2.10
2022-12-26T18:01:21.925Z,2.10
2022-12-26T18:03:52.161Z,2.10
2022-12-26T18:06:21.908Z,1.60
2022-12-26T18:08:50.262Z,1.50
2022-12-26T18:11:18.861Z,1.63
2022-12-26T18:13:46.923Z,1.80
2022-12-26T18:16:19.634Z,1.90
2022-12-26T18:18:49.600Z,1.50
2022-12-26T18:21:18.078Z,2.50
2022-12-26T18:23:46.640Z,1.50
2022-12-26T18:26:19.664Z,2.00
2022-12-26T18:28:50.026Z,5.40
2022-12-26T18:31:20.322Z,3.70
2022-12-26T18:33:51.553Z,2.20
2022-12-26T18:36:20.114Z,2.13
2022-12-26T18:38:49.807Z,2.17
2022-12-26T18:41:20.422Z,1.87
2022-12-26T18:43:50.001Z,1.87
2022-12-26T18:46:20.843Z,2.10
2022-12-26T18:48:49.745Z,2.50
2022-12-26T18:51:19.331Z,2.83
2022-12-26T18:53:47.582Z,2.60
2022-12-26T18:56:18.404Z,2.00
2022-12-26T18:58:47.043Z,2.30
2022-12-26T19:01:18.083Z,1.90
2022-12-26T19:03:48.058Z,1.93
2022-12-26T19:06:17.750Z,2.00
2022-12-26T19:08:45.776Z,1.63
2022-12-26T19:11:15.325Z,1.90
2022-12-26T19:13:44.110Z,1.93
2022-12-26T19:16:12.869Z,2.00
2022-12-26T19:18:42.577Z,1.80
2022-12-26T19:21:16.551Z,1.80
2022-12-26T19:23:47.718Z,1.60
2022-12-26T19:26:17.655Z,1.80
2022-12-26T19:28:46.312Z,1.50
2022-12-26T19:31:16.522Z,2.00
2022-12-26T19:33:44.904Z,1.50
2022-12-26T19:36:14.495Z,1.70
2022-12-26T19:38:42.508Z,1.50
2022-12-26T19:41:12.857Z,1.63
2022-12-26T19:43:41.589Z,1.40
2022-12-26T19:46:11.607Z,1.33
2022-12-26T19:48:41.258Z,1.47
2022-12-26T19:51:11.444Z,1.40
2022-12-26T19:53:41.529Z,1.40
2022-12-26T19:56:10.437Z,1.10
2022-12-26T19:58:39.617Z,1.50
2022-12-26T20:01:08.723Z,1.37
2022-12-26T20:03:37.624Z,1.20
2022-12-26T20:06:10.219Z,1.50
2022-12-26T20:08:41.882Z,2.13
2022-12-26T20:11:14.810Z,1.73
2022-12-26T20:13:44.898Z,1.70
2022-12-26T20:16:45.823Z,1.27
2022-12-26T20:19:02.826Z,1.83
2022-12-26T20:21:32.417Z,1.40
2022-12-26T20:24:02.717Z,1.70
2022-12-26T20:26:31.707Z,1.67
2022-12-26T20:29:02.387Z,2.03
2022-12-26T20:31:32.202Z,1.57
2022-12-26T20:34:02.892Z,1.97
2022-12-26T20:36:33.335Z,1.60
2022-12-26T20:39:04.549Z,1.40
2022-12-26T20:41:32.875Z,1.77
2022-12-26T20:44:01.064Z,1.30
2022-12-26T20:46:32.008Z,1.80
2022-12-26T20:49:01.305Z,1.70
2022-12-26T20:51:36.496Z,1.30
2022-12-26T20:54:08.751Z,1.77
2022-12-26T20:56:37.521Z,1.90
2022-12-26T20:59:09.276Z,1.60
2022-12-26T21:01:39.374Z,1.80
2022-12-26T21:04:08.036Z,1.37
2022-12-26T21:06:38.091Z,2.40
2022-12-26T21:09:08.924Z,1.80
2022-12-26T21:11:39.968Z,1.90
2022-12-26T21:14:11.224Z,1.67
2022-12-26T21:16:42.730Z,2.43
2022-12-26T21:19:15.395Z,2.10
2022-12-26T21:21:48.323Z,1.97
2022-12-26T21:24:27.651Z,2.10
2022-12-26T21:26:57.361Z,2.20
2022-12-26T21:29:27.203Z,2.20
2022-12-26T21:31:56.081Z,1.83
2022-12-26T21:34:26.428Z,2.30
2022-12-26T21:37:12.938Z,1.53
2022-12-26T21:39:43.677Z,1.80
2022-12-26T21:42:12.406Z,2.03
2022-12-26T21:44:41.232Z,2.20
2022-12-26T21:47:09.497Z,2.27
2022-12-26T21:49:38.564Z,2.57
2022-12-26T21:52:11.340Z,2.10
2022-12-26T21:54:57.287Z,1.83
2022-12-26T21:57:30.944Z,2.17
2022-12-26T21:59:59.832Z,2.23
2022-12-26T22:02:48.640Z,2.30
2022-12-26T22:05:21.662Z,2.27
2022-12-26T22:07:57.980Z,2.47
2022-12-26T22:10:46.683Z,2.33
2022-12-26T22:13:16.237Z,2.10
2022-12-26T22:16:02.306Z,2.37
2022-12-26T22:18:31.725Z,2.13
2022-12-26T22:21:03.205Z,2.10
2022-12-26T22:23:31.982Z,2.57
2022-12-26T22:26:00.023Z,2.17
2022-12-26T22:28:30.544Z,2.77
2022-12-26T22:30:59.796Z,2.03
2022-12-26T22:33:29.394Z,2.33
2022-12-26T22:36:05.260Z,2.10
2022-12-26T22:38:34.977Z,2.10
2022-12-26T22:41:03.492Z,2.17
2022-12-26T22:43:33.953Z,2.40
2022-12-26T22:46:02.047Z,2.40
2022-12-26T22:48:32.222Z,2.07
2022-12-26T22:51:00.195Z,1.93
2022-12-26T22:53:31.132Z,1.87
2022-12-26T22:56:01.853Z,2.00
2022-12-26T22:58:34.233Z,1.80
2022-12-26T23:01:05.347Z,2.10
2022-12-26T23:03:35.014Z,2.53
2022-12-26T23:06:05.555Z,2.13
2022-12-26T23:08:34.820Z,2.13
2022-12-26T23:11:03.501Z,2.07
2022-12-26T23:13:36.306Z,2.10
2022-12-26T23:16:07.533Z,1.93
2022-12-26T23:18:56.902Z,2.20
2022-12-26T23:21:43.098Z,1.90
2022-12-26T23:24:14.537Z,2.03
2022-12-26T23:26:45.604Z,1.90
2022-12-26T23:29:37.856Z,1.97
2022-12-26T23:32:08.427Z,2.20
2022-12-26T23:34:39.135Z,2.67
2022-12-26T23:37:08.519Z,2.63
2022-12-26T23:39:37.196Z,2.10
2022-12-26T23:42:05.437Z,1.97
2022-12-26T23:44:35.588Z,1.83
2022-12-26T23:47:04.223Z,2.07
2022-12-26T23:49:35.127Z,1.83
2022-12-26T23:52:03.671Z,2.30
2022-12-26T23:54:32.292Z,2.43
2022-12-26T23:57:00.849Z,2.20
2022-12-26T23:59:30.413Z,2.07
