createdAt,value
2022-10-11T00:03:38.049Z,101389.00
2022-10-11T00:09:40.122Z,101380.00
2022-10-11T00:15:42.326Z,101379.00
2022-10-11T00:21:44.574Z,101375.00
2022-10-11T00:27:49.643Z,101373.00
2022-10-11T00:33:53.470Z,101377.00
2022-10-11T00:39:55.582Z,101363.00
2022-10-11T00:45:57.776Z,101360.00
2022-10-11T00:52:04.988Z,101359.00
2022-10-11T00:58:07.797Z,101346.00
2022-10-11T01:04:10.096Z,101340.00
2022-10-11T01:10:12.487Z,101340.00
2022-10-11T01:16:20.524Z,101320.00
2022-10-11T01:22:49.730Z,101321.00
2022-10-11T01:29:17.363Z,101308.00
2022-10-11T01:35:41.049Z,101301.00
2022-10-11T01:41:53.124Z,101303.00
2022-10-11T01:48:12.354Z,101309.00
2022-10-11T01:55:04.075Z,101308.00
2022-10-11T02:01:26.648Z,101306.00
2022-10-11T02:07:46.030Z,101300.00
2022-10-11T02:14:00.083Z,101304.00
2022-10-11T02:20:11.535Z,101309.00
2022-10-11T02:26:15.159Z,101312.00
2022-10-11T02:32:19.837Z,101306.00
2022-10-11T02:38:25.524Z,101296.00
2022-10-11T02:44:49.150Z,101292.00
2022-10-11T02:50:51.760Z,101275.00
2022-10-11T02:56:54.009Z,101285.00
2022-10-11T03:02:56.292Z,101279.00
2022-10-11T03:08:58.585Z,101278.00
2022-10-11T03:15:01.005Z,101275.00
2022-10-11T03:21:03.531Z,101266.00
2022-10-11T03:27:05.940Z,101266.00
2022-10-11T03:33:08.195Z,101276.00
2022-10-11T03:39:10.436Z,101269.00
2022-10-11T03:45:12.646Z,101258.00
2022-10-11T03:51:15.508Z,101268.00
2022-10-11T03:57:17.537Z,101274.00
2022-10-11T04:03:19.759Z,101265.00
2022-10-11T04:09:22.124Z,101268.00
2022-10-11T04:15:24.598Z,101268.00
2022-10-11T04:21:26.847Z,101265.00
2022-10-11T04:27:29.649Z,101248.00
2022-10-11T04:33:31.858Z,101251.00
2022-10-11T04:39:33.827Z,101249.00
2022-10-11T04:45:36.064Z,101238.00
2022-10-11T04:51:38.258Z,101237.00
2022-10-11T04:57:40.374Z,101234.00
2022-10-11T05:03:42.684Z,101220.00
2022-10-11T05:09:44.632Z,101212.00
2022-10-11T05:15:46.792Z,101220.00
2022-10-11T05:21:48.946Z,101226.00
2022-10-11T05:27:51.184Z,101222.00
2022-10-11T05:33:53.481Z,101233.00
2022-10-11T05:39:55.549Z,101238.00
2022-10-11T05:45:58.015Z,101239.00
2022-10-11T05:51:59.985Z,101231.00
2022-10-11T05:58:02.258Z,101235.00
2022-10-11T06:04:05.354Z,101226.00
2022-10-11T06:10:08.001Z,101230.00
2022-10-11T06:16:10.906Z,101236.00
2022-10-11T06:22:13.170Z,101238.00
2022-10-11T06:28:15.291Z,101233.00
2022-10-11T06:34:17.607Z,101221.00
2022-10-11T06:40:19.775Z,101221.00
2022-10-11T06:46:23.732Z,101220.00
2022-10-11T06:52:25.797Z,101253.00
2022-10-11T06:58:28.929Z,101221.00
2022-10-11T07:04:30.958Z,101225.00
2022-10-11T07:10:33.239Z,101255.00
2022-10-11T07:16:36.681Z,101233.00
2022-10-11T09:06:13.778Z,101223.00
2022-10-11T09:12:45.474Z,101233.00
2022-10-11T09:19:11.778Z,101231.00
2022-10-11T09:25:26.177Z,101235.00
2022-10-11T09:31:28.741Z,101228.00
2022-10-11T09:37:33.098Z,101234.00
2022-10-11T09:43:35.402Z,101240.00
2022-10-11T09:49:53.483Z,101229.00
2022-10-11T09:56:04.443Z,101235.00
2022-10-11T10:02:20.938Z,101227.00
2022-10-11T10:08:25.085Z,101228.00
2022-10-11T10:14:30.269Z,101224.00
2022-10-11T10:20:35.795Z,101212.00
2022-10-11T10:26:38.008Z,101205.00
2022-10-11T10:32:50.909Z,101209.00
2022-10-11T10:39:31.829Z,101192.00
2022-10-11T10:46:18.164Z,101198.00
2022-10-11T10:52:48.738Z,101192.00
2022-10-11T10:58:50.745Z,101200.00
2022-10-11T11:05:25.881Z,101184.00
2022-10-11T11:11:28.023Z,101167.00
2022-10-11T11:17:44.903Z,101166.00
2022-10-11T11:24:12.413Z,101157.00
2022-10-11T11:30:45.461Z,101145.00
2022-10-11T11:37:07.257Z,101144.00
2022-10-11T11:43:35.397Z,101132.00
2022-10-11T11:49:41.713Z,101126.00
2022-10-11T11:56:07.653Z,101123.00
2022-10-11T12:02:16.055Z,101104.00
2022-10-11T12:08:32.276Z,101106.00
2022-10-11T12:14:34.431Z,101113.00
2022-10-11T12:20:41.433Z,101111.00
2022-10-11T12:26:46.336Z,101107.00
2022-10-11T12:32:50.813Z,101096.00
2022-10-11T12:39:21.072Z,101101.00
2022-10-11T12:45:31.336Z,101103.00
2022-10-11T12:51:51.172Z,101101.00
2022-10-11T12:58:42.196Z,101107.00
2022-10-11T13:04:44.367Z,101109.00
2022-10-11T13:10:47.974Z,101111.00
2022-10-11T13:17:08.062Z,101096.00
2022-10-11T13:23:24.337Z,101101.00
2022-10-11T13:29:29.726Z,101103.00
2022-10-11T13:35:33.528Z,101100.00
2022-10-11T13:41:35.750Z,101103.00
2022-10-11T13:47:38.082Z,101089.00
2022-10-11T13:54:00.719Z,101094.00
2022-10-11T14:00:28.405Z,101094.00
2022-10-11T14:06:47.871Z,101086.00
2022-10-11T14:13:23.167Z,101086.00
2022-10-11T14:19:25.977Z,101076.00
2022-10-11T14:25:28.635Z,101071.00
2022-10-11T14:31:31.536Z,101075.00
2022-10-11T14:37:33.661Z,101073.00
2022-10-11T14:43:35.683Z,101066.00
2022-10-11T14:49:38.203Z,101068.00
2022-10-11T14:55:41.046Z,101078.00
2022-10-11T15:01:46.977Z,101074.00
2022-10-11T15:13:38.998Z,101071.00
2022-10-11T15:19:41.267Z,101084.00
2022-10-11T15:25:43.445Z,101080.00
2022-10-11T15:31:46.573Z,101084.00
2022-10-11T15:37:49.200Z,101091.00
2022-10-11T15:43:51.673Z,101100.00
2022-10-11T15:49:53.806Z,101112.00
2022-10-11T15:55:58.575Z,101108.00
2022-10-11T16:02:00.613Z,101107.00
2022-10-11T16:08:02.758Z,101111.00
2022-10-11T16:14:04.902Z,101122.00
2022-10-11T16:20:08.018Z,101128.00
2022-10-11T16:26:13.877Z,101119.00
2022-10-11T16:32:16.491Z,101128.00
2022-10-11T16:38:18.441Z,101127.00
2022-10-11T16:44:22.110Z,101134.00
2022-10-11T16:50:24.585Z,101146.00
2022-10-11T16:56:27.961Z,101143.00
2022-10-11T17:02:32.612Z,101151.00
2022-10-11T17:08:35.691Z,101136.00
2022-10-11T17:14:38.707Z,101134.00
2022-10-11T17:20:40.715Z,101132.00
2022-10-11T17:26:42.951Z,101141.00
2022-10-11T17:32:45.148Z,101138.00
2022-10-11T17:38:48.377Z,101133.00
2022-10-11T17:44:50.348Z,101133.00
2022-10-11T17:50:52.459Z,101136.00
2022-10-11T17:56:54.998Z,101134.00
2022-10-11T18:02:57.386Z,101141.00
2022-10-11T18:09:04.507Z,101147.00
2022-10-11T18:15:07.079Z,101149.00
2022-10-11T18:21:09.604Z,101141.00
2022-10-11T18:27:11.885Z,101137.00
2022-10-11T18:33:16.059Z,101149.00
2022-10-11T18:39:19.787Z,101148.00
2022-10-11T18:45:22.155Z,101154.00
2022-10-11T18:51:32.218Z,101147.00
2022-10-11T18:57:34.442Z,101143.00
2022-10-11T19:03:37.683Z,101145.00
2022-10-11T19:09:39.778Z,101147.00
2022-10-11T19:15:42.086Z,101147.00
2022-10-11T19:21:45.268Z,101147.00
2022-10-11T19:27:47.469Z,101151.00
2022-10-11T19:33:49.955Z,101150.00
2022-10-11T19:39:52.168Z,101154.00
2022-10-11T19:46:44.369Z,101157.00
2022-10-11T19:52:45.029Z,101152.00
2022-10-11T19:58:47.242Z,101154.00
2022-10-11T20:04:53.279Z,101157.00
2022-10-11T20:10:55.624Z,101155.00
2022-10-11T20:16:57.991Z,101159.00
2022-10-11T20:23:00.474Z,101167.00
2022-10-11T20:29:02.848Z,101170.00
2022-10-11T20:35:05.283Z,101164.00
2022-10-11T20:41:16.398Z,101164.00
2022-10-11T20:47:18.531Z,101175.00
2022-10-11T20:53:20.734Z,101172.00
2022-10-11T20:59:22.740Z,101164.00
2022-10-11T21:05:25.171Z,101163.00
2022-10-11T21:11:32.617Z,101167.00
2022-10-11T21:17:34.892Z,101161.00
2022-10-11T21:30:15.074Z,101152.00
2022-10-11T21:36:20.219Z,101161.00
2022-10-11T21:42:27.210Z,101164.00
2022-10-11T21:48:31.344Z,101170.00
2022-10-11T21:54:33.490Z,101159.00
2022-10-11T22:00:36.056Z,101163.00
2022-10-11T22:06:38.783Z,101168.00
2022-10-11T22:12:40.819Z,101164.00
2022-10-11T22:18:43.411Z,101160.00
2022-10-11T22:24:45.697Z,101153.00
2022-10-11T22:30:48.620Z,101156.00
2022-10-11T22:36:50.660Z,101156.00
2022-10-11T22:42:52.939Z,101163.00
2022-10-11T22:48:55.456Z,101160.00
2022-10-11T22:54:57.893Z,101164.00
2022-10-11T23:01:16.652Z,101159.00
2022-10-11T23:07:18.847Z,101166.00
2022-10-11T23:13:21.136Z,101162.00
2022-10-11T23:19:23.595Z,101160.00
2022-10-11T23:25:25.843Z,101155.00
2022-10-11T23:31:28.052Z,101153.00
2022-10-11T23:37:30.122Z,101152.00
2022-10-11T23:43:32.247Z,101162.00
2022-10-11T23:49:34.343Z,101166.00
2022-10-11T23:55:36.764Z,101167.00
