createdAt,value
2023-01-25T00:01:49.252Z,31.03
2023-01-25T00:04:16.400Z,31.27
2023-01-25T00:06:43.515Z,32.83
2023-01-25T00:09:11.186Z,32.43
2023-01-25T00:11:38.386Z,33.80
2023-01-25T00:14:06.284Z,35.03
2023-01-25T00:16:33.522Z,31.40
2023-01-25T00:19:00.718Z,33.30
2023-01-25T00:21:27.884Z,28.10
2023-01-25T00:23:55.062Z,27.03
2023-01-25T00:26:22.512Z,24.73
2023-01-25T00:28:50.999Z,31.63
2023-01-25T00:31:33.359Z,32.70
2023-01-25T00:34:08.703Z,32.63
2023-01-25T00:36:38.615Z,28.80
2023-01-25T00:39:11.981Z,29.93
2023-01-25T00:41:39.146Z,30.30
2023-01-25T00:44:06.706Z,27.47
2023-01-25T00:46:33.839Z,31.27
2023-01-25T00:49:00.970Z,28.37
2023-01-25T00:51:28.082Z,30.03
2023-01-25T00:53:55.299Z,29.10
2023-01-25T00:56:22.406Z,28.93
2023-01-25T00:58:49.537Z,30.03
2023-01-25T01:01:16.690Z,31.67
2023-01-25T01:03:43.819Z,28.30
2023-01-25T01:06:12.031Z,28.30
2023-01-25T01:08:40.257Z,29.10
2023-01-25T01:11:08.946Z,29.70
2023-01-25T01:13:36.118Z,29.93
2023-01-25T01:16:05.844Z,29.73
2023-01-25T01:18:37.079Z,28.67
2023-01-25T01:21:04.632Z,29.93
2023-01-25T01:23:32.494Z,27.33
2023-01-25T01:26:03.633Z,30.07
2023-01-25T01:28:31.208Z,28.37
2023-01-25T01:31:01.904Z,31.73
2023-01-25T01:33:29.116Z,32.53
2023-01-25T01:35:56.309Z,28.30
2023-01-25T01:38:23.449Z,26.40
2023-01-25T01:40:51.022Z,29.17
2023-01-25T01:43:24.835Z,27.80
2023-01-25T01:45:55.091Z,30.00
2023-01-25T01:48:30.326Z,34.90
2023-01-25T01:51:23.585Z,29.87
2023-01-25T01:53:53.571Z,30.30
2023-01-25T01:56:26.167Z,31.77
2023-01-25T01:58:54.200Z,30.20
2023-01-25T02:01:21.539Z,33.20
2023-01-25T02:03:49.732Z,30.80
2023-01-25T02:06:21.159Z,28.77
2023-01-25T02:08:48.427Z,31.00
2023-01-25T02:11:15.599Z,31.40
2023-01-25T02:13:42.767Z,29.20
2023-01-25T02:16:16.988Z,28.47
2023-01-25T02:18:44.357Z,30.00
2023-01-25T02:21:11.811Z,29.83
2023-01-25T02:24:01.510Z,29.50
2023-01-25T02:26:28.666Z,29.40
2023-01-25T02:29:04.236Z,28.20
2023-01-25T02:31:31.440Z,34.73
2023-01-25T02:33:58.698Z,31.10
2023-01-25T02:36:29.834Z,32.27
2023-01-25T02:38:59.089Z,31.90
2023-01-25T02:41:29.222Z,31.77
2023-01-25T02:43:56.336Z,32.83
2023-01-25T02:46:27.485Z,32.77
2023-01-25T02:48:56.108Z,26.13
2023-01-25T02:51:24.817Z,31.57
2023-01-25T02:53:52.187Z,30.53
2023-01-25T02:56:19.507Z,28.27
2023-01-25T03:02:08.857Z,25.63
2023-01-25T03:04:35.975Z,31.03
2023-01-25T03:07:03.160Z,26.30
2023-01-25T03:09:30.275Z,29.17
2023-01-25T03:11:57.395Z,27.53
2023-01-25T03:14:24.505Z,30.03
2023-01-25T03:16:51.655Z,28.80
2023-01-25T03:19:18.819Z,33.03
2023-01-25T03:21:46.837Z,32.93
2023-01-25T03:24:14.220Z,29.50
2023-01-25T03:27:00.097Z,29.97
2023-01-25T03:29:27.210Z,33.73
2023-01-25T03:31:54.508Z,31.60
2023-01-25T03:34:21.659Z,32.00
2023-01-25T03:36:48.779Z,29.70
2023-01-25T03:39:15.952Z,31.47
2023-01-25T03:41:43.064Z,29.17
2023-01-25T03:44:13.336Z,29.80
2023-01-25T03:46:41.280Z,29.83
2023-01-25T03:49:08.653Z,29.53
2023-01-25T03:51:36.167Z,31.33
2023-01-25T03:54:03.445Z,33.27
2023-01-25T03:56:30.575Z,32.27
2023-01-25T03:58:57.685Z,32.80
2023-01-25T04:01:24.826Z,34.20
2023-01-25T04:03:51.957Z,32.87
2023-01-25T04:06:19.077Z,34.07
2023-01-25T04:08:46.256Z,33.00
2023-01-25T04:11:13.390Z,31.90
2023-01-25T04:13:40.651Z,33.27
2023-01-25T04:16:09.444Z,30.10
2023-01-25T04:18:36.605Z,34.73
2023-01-25T04:21:03.844Z,35.10
2023-01-25T04:23:31.127Z,36.13
2023-01-25T04:25:59.683Z,34.97
2023-01-25T04:28:27.164Z,34.37
2023-01-25T04:30:55.265Z,34.07
2023-01-25T04:33:22.631Z,37.17
2023-01-25T04:35:49.733Z,35.37
2023-01-25T04:38:17.143Z,32.87
2023-01-25T04:40:44.553Z,32.73
2023-01-25T04:43:13.343Z,29.73
2023-01-25T04:45:40.519Z,34.07
2023-01-25T04:48:09.971Z,32.63
2023-01-25T04:50:37.838Z,30.93
2023-01-25T04:53:05.441Z,28.33
2023-01-25T04:55:33.842Z,33.53
2023-01-25T04:58:01.657Z,33.20
2023-01-25T05:00:29.303Z,34.83
2023-01-25T05:02:56.652Z,32.70
2023-01-25T05:05:23.800Z,33.47
2023-01-25T05:07:50.926Z,35.00
2023-01-25T05:10:18.098Z,30.13
2023-01-25T05:12:45.240Z,30.67
2023-01-25T05:15:12.668Z,35.67
2023-01-25T05:17:39.840Z,35.07
2023-01-25T05:20:07.134Z,30.63
2023-01-25T05:22:34.272Z,33.57
2023-01-25T05:25:02.913Z,33.03
2023-01-25T05:27:30.028Z,29.70
2023-01-25T05:29:57.713Z,31.60
2023-01-25T05:32:25.219Z,32.10
2023-01-25T05:34:52.418Z,35.90
2023-01-25T05:37:20.363Z,30.17
2023-01-25T05:39:47.510Z,31.67
2023-01-25T05:42:15.900Z,33.30
2023-01-25T05:44:44.814Z,33.70
2023-01-25T05:47:14.289Z,34.23
2023-01-25T05:49:41.571Z,34.17
2023-01-25T05:52:08.769Z,31.43
2023-01-25T05:54:35.900Z,32.73
2023-01-25T05:57:03.234Z,33.67
2023-01-25T05:59:30.371Z,35.00
2023-01-25T06:01:57.551Z,31.27
2023-01-25T06:04:24.714Z,39.23
2023-01-25T06:06:51.848Z,32.07
2023-01-25T06:09:18.981Z,31.93
2023-01-25T06:11:46.399Z,35.07
2023-01-25T06:14:13.896Z,33.60
2023-01-25T06:16:41.094Z,36.07
2023-01-25T06:19:09.010Z,38.50
2023-01-25T06:21:39.097Z,39.73
2023-01-25T06:24:06.510Z,36.07
2023-01-25T06:26:33.800Z,37.93
2023-01-25T06:29:00.955Z,38.23
2023-01-25T06:31:28.204Z,36.67
2023-01-25T06:33:55.424Z,36.07
2023-01-25T06:36:23.273Z,36.97
2023-01-25T06:38:51.211Z,38.70
2023-01-25T06:41:19.236Z,42.23
2023-01-25T06:43:47.875Z,45.47
2023-01-25T06:46:15.290Z,53.33
2023-01-25T06:48:45.789Z,44.13
2023-01-25T06:51:13.902Z,42.50
2023-01-25T06:53:42.352Z,106.27
2023-01-25T06:56:11.884Z,42.30
2023-01-25T06:58:39.261Z,42.13
2023-01-25T07:01:13.246Z,39.57
2023-01-25T07:03:40.986Z,42.33
2023-01-25T07:06:09.567Z,38.53
2023-01-25T07:08:37.223Z,37.43
2023-01-25T07:11:05.390Z,44.40
2023-01-25T07:13:33.741Z,39.97
2023-01-25T07:16:01.938Z,40.73
2023-01-25T07:18:32.593Z,41.17
2023-01-25T07:21:04.276Z,42.77
2023-01-25T07:23:32.611Z,40.97
2023-01-25T07:25:59.767Z,39.60
2023-01-25T07:28:27.237Z,40.13
2023-01-25T07:30:54.401Z,43.07
2023-01-25T07:33:21.567Z,43.33
2023-01-25T07:35:50.888Z,40.87
2023-01-25T07:38:18.096Z,41.13
2023-01-25T07:40:45.235Z,42.07
2023-01-25T07:43:12.427Z,40.53
2023-01-25T07:45:39.628Z,39.83
2023-01-25T07:48:10.614Z,41.47
2023-01-25T07:50:38.647Z,39.70
2023-01-25T07:53:05.965Z,45.90
2023-01-25T07:55:33.307Z,42.93
2023-01-25T07:58:03.222Z,44.13
2023-01-25T08:00:30.347Z,42.33
2023-01-25T08:02:57.472Z,41.60
2023-01-25T08:05:25.469Z,43.07
2023-01-25T08:07:52.572Z,39.30
2023-01-25T08:10:19.806Z,41.40
2023-01-25T08:12:47.166Z,42.87
2023-01-25T08:15:14.518Z,45.83
2023-01-25T08:17:41.690Z,40.30
2023-01-25T08:20:09.597Z,41.07
2023-01-25T08:22:36.839Z,46.03
2023-01-25T08:25:04.584Z,44.00
2023-01-25T08:27:31.700Z,42.37
2023-01-25T08:29:58.900Z,49.33
2023-01-25T08:32:26.064Z,47.80
2023-01-25T08:34:53.196Z,41.57
2023-01-25T08:37:20.326Z,46.47
2023-01-25T08:39:48.181Z,43.10
2023-01-25T08:42:15.299Z,44.93
2023-01-25T08:44:42.422Z,47.50
2023-01-25T08:47:09.573Z,44.60
2023-01-25T08:49:36.735Z,46.07
2023-01-25T08:52:04.055Z,49.00
2023-01-25T08:54:31.276Z,43.87
2023-01-25T08:56:58.703Z,43.43
2023-01-25T08:59:25.829Z,42.27
2023-01-25T09:01:53.070Z,44.17
2023-01-25T09:04:20.226Z,49.70
2023-01-25T09:06:47.363Z,49.57
2023-01-25T09:09:14.598Z,42.50
2023-01-25T09:11:41.776Z,35.27
2023-01-25T09:14:08.954Z,38.17
2023-01-25T09:16:36.130Z,36.53
2023-01-25T09:19:04.248Z,38.27
2023-01-25T09:21:31.464Z,32.40
2023-01-25T09:24:07.558Z,38.37
2023-01-25T09:26:36.255Z,36.27
2023-01-25T09:29:03.424Z,39.10
2023-01-25T09:31:30.909Z,36.57
2023-01-25T09:33:58.528Z,37.47
2023-01-25T09:36:25.826Z,38.80
2023-01-25T09:38:53.001Z,34.93
2023-01-25T09:41:26.365Z,36.50
2023-01-25T09:44:04.598Z,38.07
2023-01-25T09:46:42.044Z,41.33
2023-01-25T09:49:20.867Z,44.83
2023-01-25T09:52:06.525Z,45.43
2023-01-25T09:54:46.449Z,39.80
2023-01-25T09:57:19.894Z,43.20
2023-01-25T09:59:48.491Z,38.93
2023-01-25T10:02:18.685Z,35.27
2023-01-25T10:04:46.693Z,36.03
2023-01-25T10:07:21.984Z,34.27
2023-01-25T10:09:54.074Z,36.17
2023-01-25T10:12:22.696Z,38.40
2023-01-25T10:14:50.230Z,43.53
2023-01-25T10:17:23.226Z,38.93
2023-01-25T10:19:56.488Z,36.47
2023-01-25T10:22:30.209Z,39.83
2023-01-25T10:25:00.315Z,35.90
2023-01-25T10:27:33.220Z,38.23
2023-01-25T10:30:02.032Z,38.03
2023-01-25T10:32:35.842Z,36.33
2023-01-25T10:35:33.441Z,38.27
2023-01-25T10:38:03.799Z,34.40
2023-01-25T10:40:33.173Z,36.53
2023-01-25T10:43:04.458Z,37.33
2023-01-25T10:45:31.627Z,36.67
2023-01-25T10:48:03.431Z,36.90
2023-01-25T10:50:42.865Z,39.20
2023-01-25T10:53:28.955Z,39.27
2023-01-25T10:55:59.311Z,38.50
2023-01-25T10:58:35.628Z,40.57
2023-01-25T11:01:04.167Z,39.10
2023-01-25T11:03:35.640Z,37.77
2023-01-25T11:06:02.836Z,39.73
2023-01-25T11:08:36.317Z,38.63
2023-01-25T11:11:26.547Z,38.63
2023-01-25T11:13:55.361Z,38.57
2023-01-25T11:16:36.650Z,38.00
2023-01-25T11:19:04.880Z,41.00
2023-01-25T11:21:35.507Z,40.47
2023-01-25T11:24:11.607Z,38.20
2023-01-25T11:26:39.889Z,36.13
2023-01-25T11:29:20.610Z,38.63
2023-01-25T11:31:53.779Z,38.60
2023-01-25T11:34:22.513Z,36.00
2023-01-25T11:36:49.718Z,34.97
2023-01-25T11:39:19.971Z,38.73
2023-01-25T11:41:52.988Z,39.13
2023-01-25T11:44:33.296Z,35.33
2023-01-25T11:47:04.188Z,42.47
2023-01-25T11:49:34.347Z,40.90
2023-01-25T11:52:24.305Z,44.43
2023-01-25T11:55:02.077Z,38.53
2023-01-25T11:57:35.421Z,41.47
2023-01-25T12:00:05.691Z,36.80
2023-01-25T12:02:38.658Z,39.53
2023-01-25T12:05:21.636Z,38.37
2023-01-25T12:08:01.885Z,38.53
2023-01-25T12:10:47.844Z,34.13
2023-01-25T12:13:23.388Z,36.07
2023-01-25T12:15:56.629Z,34.67
2023-01-25T12:18:42.610Z,31.07
2023-01-25T12:21:17.463Z,33.97
2023-01-25T12:24:01.086Z,34.73
2023-01-25T12:26:29.671Z,33.57
2023-01-25T12:28:56.764Z,33.67
2023-01-25T12:31:29.775Z,36.27
2023-01-25T12:34:01.374Z,34.27
2023-01-25T12:36:35.601Z,35.33
2023-01-25T12:39:04.710Z,33.73
2023-01-25T12:41:36.819Z,37.00
2023-01-25T12:44:03.908Z,31.33
2023-01-25T12:46:40.138Z,32.33
2023-01-25T12:49:13.149Z,28.77
2023-01-25T12:51:41.908Z,30.43
2023-01-25T12:54:29.298Z,29.83
2023-01-25T12:57:02.377Z,31.60
2023-01-25T12:59:29.484Z,30.23
2023-01-25T13:01:59.391Z,31.43
2023-01-25T13:04:46.284Z,29.43
2023-01-25T13:07:16.432Z,32.53
2023-01-25T13:09:52.778Z,29.77
2023-01-25T13:12:20.840Z,31.90
2023-01-25T13:14:48.067Z,29.77
2023-01-25T13:17:21.731Z,29.40
2023-01-25T13:19:49.126Z,29.33
2023-01-25T13:22:36.211Z,31.40
2023-01-25T13:25:03.863Z,29.30
2023-01-25T13:27:34.734Z,31.03
2023-01-25T13:30:03.726Z,37.63
2023-01-25T13:32:33.995Z,32.03
2023-01-25T13:35:01.685Z,32.57
2023-01-25T13:37:31.588Z,34.23
2023-01-25T13:40:17.462Z,30.97
2023-01-25T13:42:59.060Z,29.97
2023-01-25T13:45:26.683Z,30.47
2023-01-25T13:48:06.220Z,31.27
2023-01-25T13:50:40.558Z,30.20
2023-01-25T13:53:19.037Z,31.13
2023-01-25T13:55:47.802Z,30.87
2023-01-25T13:58:23.154Z,31.67
2023-01-25T14:00:56.410Z,31.90
2023-01-25T14:03:28.251Z,36.17
2023-01-25T14:05:56.988Z,34.97
2023-01-25T14:08:25.106Z,35.23
2023-01-25T14:10:53.141Z,33.43
2023-01-25T14:13:20.288Z,31.93
2023-01-25T14:15:57.879Z,33.23
2023-01-25T14:18:32.006Z,31.63
2023-01-25T14:21:17.348Z,29.53
2023-01-25T14:23:45.216Z,34.93
2023-01-25T14:26:28.488Z,34.40
2023-01-25T14:29:01.832Z,36.03
2023-01-25T14:31:35.389Z,31.37
2023-01-25T14:34:04.746Z,39.77
2023-01-25T14:36:34.423Z,39.83
2023-01-25T14:39:03.904Z,38.93
2023-01-25T14:41:37.213Z,33.50
2023-01-25T14:44:06.407Z,35.53
2023-01-25T14:46:34.949Z,33.50
2023-01-25T14:49:09.379Z,29.83
2023-01-25T14:51:42.370Z,29.70
2023-01-25T14:54:20.617Z,33.63
2023-01-25T14:56:50.346Z,32.03
2023-01-25T14:59:37.741Z,33.43
2023-01-25T15:02:25.210Z,33.07
2023-01-25T15:04:56.716Z,33.93
2023-01-25T15:07:34.749Z,32.53
2023-01-25T15:10:15.612Z,30.63
2023-01-25T15:12:42.760Z,35.03
2023-01-25T15:15:19.813Z,35.50
2023-01-25T15:17:48.113Z,33.80
2023-01-25T15:20:35.224Z,34.93
2023-01-25T15:23:14.513Z,36.73
2023-01-25T15:25:57.877Z,32.20
2023-01-25T15:28:26.395Z,32.30
2023-01-25T15:30:53.781Z,34.53
2023-01-25T15:33:25.003Z,37.30
2023-01-25T15:35:52.370Z,37.17
2023-01-25T15:38:19.612Z,38.13
2023-01-25T15:40:47.110Z,37.90
2023-01-25T15:43:17.891Z,37.27
2023-01-25T15:45:46.432Z,39.37
2023-01-25T15:48:18.705Z,39.80
2023-01-25T15:50:45.859Z,36.80
2023-01-25T15:53:17.280Z,42.93
2023-01-25T15:55:45.845Z,42.30
2023-01-25T15:58:15.455Z,45.10
2023-01-25T16:00:44.726Z,40.60
2023-01-25T16:03:13.043Z,37.70
2023-01-25T16:05:40.215Z,41.77
2023-01-25T16:08:07.486Z,40.17
2023-01-25T16:10:34.631Z,41.33
2023-01-25T16:13:02.475Z,37.93
2023-01-25T16:15:29.629Z,38.27
2023-01-25T16:17:57.185Z,36.53
2023-01-25T16:20:24.399Z,41.87
2023-01-25T16:22:51.559Z,37.77
2023-01-25T16:25:18.704Z,40.10
2023-01-25T16:27:45.933Z,36.17
2023-01-25T16:30:18.632Z,37.93
2023-01-25T16:32:46.704Z,38.70
2023-01-25T16:35:14.215Z,40.70
2023-01-25T16:37:41.340Z,39.83
2023-01-25T16:40:18.502Z,38.57
2023-01-25T16:42:45.630Z,39.53
2023-01-25T16:45:12.771Z,40.40
2023-01-25T16:47:39.916Z,41.00
2023-01-25T16:50:12.873Z,41.10
2023-01-25T16:52:43.435Z,38.67
2023-01-25T16:55:11.739Z,41.87
2023-01-25T16:57:39.604Z,40.03
2023-01-25T17:00:10.392Z,39.57
2023-01-25T17:02:40.054Z,40.80
2023-01-25T17:05:09.935Z,42.00
2023-01-25T17:07:37.319Z,42.17
2023-01-25T17:10:06.568Z,43.67
2023-01-25T17:12:33.753Z,38.67
2023-01-25T17:15:01.005Z,41.33
2023-01-25T17:17:29.771Z,39.53
2023-01-25T17:19:56.957Z,42.13
2023-01-25T17:22:24.199Z,43.23
2023-01-25T17:24:51.361Z,43.67
2023-01-25T17:27:18.760Z,41.07
2023-01-25T17:29:46.061Z,41.17
2023-01-25T17:32:13.232Z,40.73
2023-01-25T17:34:40.407Z,45.03
2023-01-25T17:37:07.534Z,41.97
2023-01-25T17:39:35.122Z,41.90
2023-01-25T17:42:02.288Z,46.03
2023-01-25T17:44:29.700Z,38.77
2023-01-25T17:46:56.832Z,42.73
2023-01-25T17:49:26.160Z,38.83
2023-01-25T17:51:53.353Z,41.93
2023-01-25T17:54:20.694Z,38.03
2023-01-25T17:56:47.901Z,44.20
2023-01-25T17:59:15.057Z,41.67
2023-01-25T18:01:45.059Z,48.73
2023-01-25T18:04:13.380Z,38.73
2023-01-25T18:06:40.622Z,48.53
2023-01-25T18:09:07.759Z,46.40
2023-01-25T18:11:35.906Z,43.43
2023-01-25T18:14:04.718Z,41.90
2023-01-25T18:16:32.914Z,42.27
2023-01-25T18:19:00.840Z,44.17
2023-01-25T18:21:29.450Z,42.73
2023-01-25T18:23:57.703Z,38.27
2023-01-25T18:26:26.643Z,42.73
2023-01-25T18:28:55.289Z,44.20
2023-01-25T18:31:22.547Z,48.03
2023-01-25T18:33:49.981Z,42.53
2023-01-25T18:36:18.356Z,43.17
2023-01-25T18:38:45.777Z,41.17
2023-01-25T18:41:13.058Z,43.10
2023-01-25T18:43:40.207Z,42.17
2023-01-25T18:46:07.515Z,47.20
2023-01-25T18:48:35.037Z,45.60
2023-01-25T18:51:05.239Z,41.60
2023-01-25T18:53:33.242Z,40.53
2023-01-25T18:56:00.384Z,40.20
2023-01-25T18:58:27.549Z,40.93
2023-01-25T19:01:01.812Z,42.57
2023-01-25T19:03:30.475Z,41.87
2023-01-25T19:05:58.480Z,46.30
2023-01-25T19:08:26.247Z,46.93
2023-01-25T19:11:00.251Z,40.00
2023-01-25T19:13:27.752Z,45.83
2023-01-25T19:16:05.608Z,45.67
2023-01-25T19:18:37.200Z,41.27
2023-01-25T19:21:08.184Z,44.90
2023-01-25T19:23:38.690Z,45.73
2023-01-25T19:26:06.655Z,45.17
2023-01-25T19:28:38.766Z,44.43
2023-01-25T19:31:09.853Z,46.37
2023-01-25T19:33:37.356Z,47.87
2023-01-25T19:36:05.313Z,41.30
2023-01-25T19:38:32.954Z,49.10
2023-01-25T19:41:04.560Z,45.87
2023-01-25T19:43:32.746Z,50.03
2023-01-25T19:46:09.921Z,48.67
2023-01-25T19:48:37.589Z,44.80
2023-01-25T19:51:37.015Z,44.60
2023-01-25T19:54:08.378Z,43.27
2023-01-25T19:56:36.647Z,48.83
2023-01-25T19:59:05.215Z,42.90
2023-01-25T20:01:32.658Z,49.27
2023-01-25T20:04:00.923Z,49.83
2023-01-25T20:06:28.327Z,44.70
2023-01-25T20:08:55.477Z,45.33
2023-01-25T20:11:23.939Z,44.27
2023-01-25T20:13:52.426Z,45.17
2023-01-25T20:16:20.004Z,43.77
2023-01-25T20:18:48.097Z,43.03
2023-01-25T20:21:16.675Z,45.50
2023-01-25T20:23:44.958Z,48.03
2023-01-25T20:26:13.877Z,43.83
2023-01-25T20:28:41.430Z,45.83
2023-01-25T20:31:22.328Z,47.37
2023-01-25T20:33:50.291Z,49.13
2023-01-25T20:36:17.828Z,50.17
2023-01-25T20:38:44.995Z,44.33
2023-01-25T20:41:16.539Z,42.97
2023-01-25T20:43:47.865Z,48.20
2023-01-25T20:46:15.733Z,46.63
2023-01-25T20:48:43.269Z,44.53
2023-01-25T20:51:13.006Z,44.83
2023-01-25T20:53:40.879Z,43.67
2023-01-25T20:56:08.757Z,43.77
2023-01-25T20:58:35.952Z,44.53
2023-01-25T21:01:03.153Z,50.13
2023-01-25T21:03:30.349Z,47.57
2023-01-25T21:05:58.740Z,46.63
2023-01-25T21:08:26.157Z,49.30
2023-01-25T21:10:53.302Z,45.37
2023-01-25T21:13:20.906Z,48.30
2023-01-25T21:15:58.631Z,44.30
2023-01-25T21:18:27.780Z,49.50
2023-01-25T21:20:59.665Z,43.47
2023-01-25T21:23:26.871Z,49.50
2023-01-25T21:25:53.996Z,46.00
2023-01-25T21:28:21.112Z,46.70
2023-01-25T21:30:48.260Z,49.53
2023-01-25T21:33:15.417Z,45.00
2023-01-25T21:35:42.563Z,48.77
2023-01-25T21:38:09.721Z,46.00
2023-01-25T21:40:36.873Z,45.30
2023-01-25T21:43:04.129Z,47.13
2023-01-25T21:45:50.188Z,48.17
2023-01-25T21:48:37.387Z,49.13
2023-01-25T21:51:23.069Z,47.83
2023-01-25T21:53:50.201Z,53.77
2023-01-25T21:56:17.348Z,52.80
2023-01-25T21:58:44.508Z,49.30
2023-01-25T22:01:11.724Z,51.97
2023-01-25T22:03:38.928Z,49.40
2023-01-25T22:06:06.214Z,45.43
2023-01-25T22:08:33.330Z,49.63
2023-01-25T22:11:04.511Z,44.67
2023-01-25T22:13:31.671Z,48.13
2023-01-25T22:15:59.991Z,47.97
2023-01-25T22:18:27.705Z,49.03
2023-01-25T22:21:01.591Z,52.50
2023-01-25T22:23:29.114Z,43.63
2023-01-25T22:26:01.433Z,46.77
2023-01-25T22:28:28.936Z,49.17
2023-01-25T22:30:56.095Z,49.83
2023-01-25T22:33:23.307Z,54.93
2023-01-25T22:35:50.461Z,49.07
2023-01-25T22:38:17.614Z,54.37
2023-01-25T22:40:44.733Z,50.10
2023-01-25T22:43:11.863Z,48.47
2023-01-25T22:45:38.992Z,50.43
2023-01-25T22:48:06.216Z,49.10
2023-01-25T22:50:33.760Z,49.53
2023-01-25T22:53:00.883Z,52.53
2023-01-25T22:55:30.089Z,50.33
2023-01-25T22:57:57.208Z,51.30
2023-01-25T23:00:24.354Z,48.53
2023-01-25T23:02:51.499Z,46.27
2023-01-25T23:05:18.615Z,50.27
2023-01-25T23:07:45.764Z,52.30
2023-01-25T23:10:13.162Z,53.20
2023-01-25T23:12:40.404Z,51.20
2023-01-25T23:15:15.365Z,47.70
2023-01-25T23:18:02.087Z,51.53
2023-01-25T23:20:30.011Z,51.73
2023-01-25T23:22:57.355Z,48.10
2023-01-25T23:25:24.506Z,46.77
2023-01-25T23:27:51.702Z,49.20
2023-01-25T23:30:19.164Z,48.67
2023-01-25T23:32:49.115Z,47.73
2023-01-25T23:35:20.575Z,49.63
2023-01-25T23:37:48.561Z,48.17
2023-01-25T23:40:15.995Z,51.30
2023-01-25T23:42:43.176Z,50.27
2023-01-25T23:45:11.219Z,51.13
2023-01-25T23:47:38.654Z,53.50
2023-01-25T23:50:06.291Z,53.07
2023-01-25T23:52:34.977Z,51.60
2023-01-25T23:55:02.289Z,51.60
2023-01-25T23:57:29.431Z,50.87
2023-01-25T23:59:56.555Z,49.13
