createdAt,value
2022-08-26T00:00:24.408Z,28
2022-08-26T00:02:54.635Z,28
2022-08-26T00:05:24.951Z,27
2022-08-26T00:07:55.105Z,29
2022-08-26T00:10:25.977Z,32
2022-08-26T00:12:56.727Z,31
2022-08-26T00:15:26.944Z,26
2022-08-26T00:17:57.164Z,32
2022-08-26T00:20:27.798Z,27
2022-08-26T00:22:58.004Z,33
2022-08-26T00:25:28.538Z,27
2022-08-26T00:27:59.327Z,30
2022-08-26T00:30:30.169Z,26
2022-08-26T00:33:00.528Z,29
2022-08-26T00:35:30.971Z,31
2022-08-26T00:38:01.438Z,31
2022-08-26T00:40:32.327Z,29
2022-08-26T00:43:02.759Z,26
2022-08-26T00:45:33.681Z,26
2022-08-26T00:48:04.419Z,28
2022-08-26T00:50:35.421Z,29
2022-08-26T00:53:05.744Z,30
2022-08-26T00:55:38.153Z,35
2022-08-26T00:58:06.384Z,26
2022-08-26T01:00:37.179Z,27
2022-08-26T01:03:07.564Z,30
2022-08-26T01:05:37.650Z,26
2022-08-26T01:08:08.434Z,33
2022-08-26T01:10:38.677Z,28
2022-08-26T01:13:09.424Z,28
2022-08-26T01:15:40.055Z,29
2022-08-26T01:18:10.774Z,33
2022-08-26T01:20:41.608Z,28
2022-08-26T01:23:12.062Z,32
2022-08-26T01:25:42.989Z,31
2022-08-26T01:28:13.698Z,28
2022-08-26T01:30:44.256Z,32
2022-08-26T01:33:14.427Z,31
2022-08-26T01:35:44.684Z,27
2022-08-26T01:38:15.498Z,25
2022-08-26T01:40:46.309Z,26
2022-08-26T01:43:16.641Z,30
2022-08-26T01:45:46.863Z,30
2022-08-26T01:48:17.623Z,26
2022-08-26T01:50:47.719Z,26
2022-08-26T01:53:18.033Z,33
2022-08-26T01:55:48.082Z,32
2022-08-26T01:58:18.697Z,28
2022-08-26T02:00:49.295Z,31
2022-08-26T02:03:20.014Z,27
2022-08-26T02:05:51.538Z,31
2022-08-26T02:08:24.641Z,32
2022-08-26T02:10:51.692Z,32
2022-08-26T02:13:21.954Z,30
2022-08-26T02:15:52.528Z,30
2022-08-26T02:18:23.250Z,28
2022-08-26T02:20:54.117Z,34
2022-08-26T02:23:24.699Z,35
2022-08-26T02:25:54.691Z,33
2022-08-26T02:28:26.824Z,32
2022-08-26T02:30:56.278Z,31
2022-08-26T02:33:27.129Z,31
2022-08-26T02:35:57.510Z,35
2022-08-26T02:38:28.011Z,45
2022-08-26T02:40:58.960Z,36
2022-08-26T02:43:31.748Z,31
2022-08-26T02:46:02.156Z,34
2022-08-26T02:48:30.249Z,36
2022-08-26T02:51:00.743Z,42
2022-08-26T02:53:32.075Z,43
2022-08-26T02:56:02.150Z,38
2022-08-26T02:58:32.514Z,37
2022-08-26T03:01:04.925Z,38
2022-08-26T03:03:32.755Z,38
2022-08-26T03:06:03.049Z,43
2022-08-26T03:08:33.886Z,38
2022-08-26T03:11:04.233Z,47
2022-08-26T03:13:34.802Z,52
2022-08-26T03:16:05.348Z,53
2022-08-26T03:18:35.290Z,49
2022-08-26T03:21:05.347Z,55
2022-08-26T03:23:35.727Z,57
2022-08-26T03:26:06.025Z,69
2022-08-26T03:28:36.454Z,67
2022-08-26T03:31:06.653Z,71
2022-08-26T03:33:36.766Z,66
2022-08-26T03:36:07.458Z,68
2022-08-26T03:38:38.025Z,65
2022-08-26T03:41:08.549Z,76
2022-08-26T03:43:38.640Z,72
2022-08-26T03:46:09.093Z,74
2022-08-26T03:48:39.615Z,86
2022-08-26T03:51:10.349Z,78
2022-08-26T03:53:40.560Z,79
2022-08-26T03:56:11.145Z,77
2022-08-26T03:58:42.728Z,86
2022-08-26T04:01:11.781Z,80
2022-08-26T04:03:42.227Z,75
2022-08-26T04:06:12.503Z,87
2022-08-26T04:08:42.413Z,75
2022-08-26T04:11:12.762Z,90
2022-08-26T04:13:42.952Z,77
2022-08-26T04:16:13.963Z,73
2022-08-26T04:18:46.590Z,83
2022-08-26T04:21:15.338Z,85
2022-08-26T04:23:47.223Z,76
2022-08-26T04:26:15.373Z,81
2022-08-26T04:28:46.147Z,80
2022-08-26T04:31:16.953Z,76
2022-08-26T04:33:47.018Z,79
2022-08-26T04:36:17.567Z,76
2022-08-26T04:38:47.634Z,70
2022-08-26T04:41:17.651Z,68
2022-08-26T04:43:47.814Z,75
2022-08-26T04:46:18.149Z,72
2022-08-26T04:48:48.817Z,67
2022-08-26T04:51:19.171Z,73
2022-08-26T04:53:49.212Z,64
2022-08-26T04:56:19.829Z,66
2022-08-26T04:58:49.746Z,71
2022-08-26T05:01:20.511Z,59
2022-08-26T05:03:50.954Z,75
2022-08-26T05:06:21.024Z,63
2022-08-26T05:08:51.283Z,61
2022-08-26T05:11:22.051Z,65
2022-08-26T05:13:51.925Z,58
2022-08-26T05:16:22.813Z,63
2022-08-26T05:18:53.478Z,63
2022-08-26T05:21:23.998Z,57
2022-08-26T05:23:54.701Z,65
2022-08-26T05:26:25.714Z,64
2022-08-26T05:28:56.190Z,68
2022-08-26T05:31:26.980Z,60
2022-08-26T05:33:57.344Z,64
2022-08-26T05:36:27.685Z,65
2022-08-26T05:38:57.949Z,57
2022-08-26T05:41:34.527Z,70
2022-08-26T05:43:58.861Z,73
2022-08-26T05:46:29.468Z,65
2022-08-26T05:49:00.085Z,62
2022-08-26T05:51:30.971Z,67
2022-08-26T05:54:00.787Z,63
2022-08-26T05:56:31.521Z,63
2022-08-26T05:59:01.736Z,61
2022-08-26T06:01:31.989Z,66
2022-08-26T06:04:02.143Z,61
2022-08-26T06:06:32.401Z,64
2022-08-26T06:09:03.171Z,64
2022-08-26T06:11:33.660Z,63
2022-08-26T06:14:04.299Z,64
2022-08-26T06:16:34.297Z,66
2022-08-26T06:19:10.907Z,60
2022-08-26T06:21:35.689Z,57
2022-08-26T06:24:05.914Z,62
2022-08-26T06:26:36.126Z,64
2022-08-26T06:29:06.710Z,60
2022-08-26T06:31:37.599Z,59
2022-08-26T06:34:10.748Z,56
2022-08-26T06:36:38.159Z,59
2022-08-26T06:39:08.700Z,65
2022-08-26T06:41:43.233Z,59
2022-08-26T06:44:10.138Z,61
2022-08-26T06:46:40.677Z,64
2022-08-26T06:49:10.735Z,59
2022-08-26T06:51:41.404Z,64
2022-08-26T06:54:11.453Z,56
2022-08-26T06:56:41.789Z,53
2022-08-26T06:59:12.557Z,59
2022-08-26T07:01:43.914Z,54
2022-08-26T07:04:12.874Z,55
2022-08-26T07:06:43.426Z,62
2022-08-26T07:09:13.917Z,63
2022-08-26T07:11:44.059Z,59
2022-08-26T07:14:14.379Z,60
2022-08-26T07:16:45.283Z,54
2022-08-26T07:19:15.765Z,58
2022-08-26T07:21:46.005Z,57
2022-08-26T07:24:16.021Z,52
2022-08-26T07:26:46.912Z,60
2022-08-26T07:29:17.194Z,62
2022-08-26T07:31:47.439Z,59
2022-08-26T07:34:18.180Z,59
2022-08-26T07:36:48.829Z,56
2022-08-26T07:39:19.539Z,52
2022-08-26T07:41:49.485Z,54
2022-08-26T07:44:19.893Z,63
2022-08-26T07:46:52.314Z,53
2022-08-26T07:49:20.457Z,51
2022-08-26T07:51:50.523Z,54
2022-08-26T07:54:21.093Z,57
2022-08-26T07:56:51.836Z,51
2022-08-26T07:59:22.470Z,59
2022-08-26T08:01:53.107Z,51
2022-08-26T08:04:26.520Z,60
2022-08-26T08:06:54.318Z,48
2022-08-26T08:09:24.902Z,49
2022-08-26T08:11:55.440Z,53
2022-08-26T08:14:26.055Z,55
2022-08-26T08:16:56.752Z,51
2022-08-26T08:19:29.886Z,48
2022-08-26T08:21:58.189Z,48
2022-08-26T08:24:28.683Z,49
2022-08-26T08:26:59.245Z,51
2022-08-26T08:29:29.486Z,39
2022-08-26T08:32:00.363Z,50
2022-08-26T08:34:30.498Z,49
2022-08-26T08:37:00.731Z,43
2022-08-26T08:39:31.299Z,47
2022-08-26T08:42:01.817Z,53
2022-08-26T08:44:32.348Z,47
2022-08-26T08:47:02.815Z,44
2022-08-26T08:49:33.448Z,44
2022-08-26T08:52:04.225Z,47
2022-08-26T08:54:34.405Z,49
2022-08-26T08:57:05.133Z,46
2022-08-26T08:59:35.955Z,45
2022-08-26T09:02:06.487Z,49
2022-08-26T09:04:36.311Z,48
2022-08-26T09:07:07.045Z,38
2022-08-26T09:09:37.190Z,47
2022-08-26T09:12:07.880Z,45
2022-08-26T09:14:38.759Z,47
2022-08-26T09:17:09.018Z,48
2022-08-26T09:19:39.742Z,44
2022-08-26T09:22:10.214Z,44
2022-08-26T09:24:42.108Z,44
2022-08-26T09:27:11.528Z,41
2022-08-26T09:29:41.199Z,45
2022-08-26T09:32:11.492Z,45
2022-08-26T09:34:41.927Z,50
2022-08-26T09:37:12.515Z,42
2022-08-26T09:39:43.256Z,46
2022-08-26T09:42:14.318Z,39
2022-08-26T09:44:44.023Z,40
2022-08-26T09:47:14.833Z,36
2022-08-26T09:49:44.957Z,37
2022-08-26T09:52:15.695Z,36
2022-08-26T09:54:46.398Z,35
2022-08-26T09:57:16.812Z,37
2022-08-26T09:59:47.354Z,32
2022-08-26T10:02:17.748Z,33
2022-08-26T10:04:48.424Z,30
2022-08-26T10:07:18.927Z,28
2022-08-26T10:09:49.726Z,29
2022-08-26T10:12:20.528Z,29
2022-08-26T10:14:50.740Z,30
2022-08-26T10:17:21.570Z,27
2022-08-26T10:19:56.580Z,30
2022-08-26T10:22:23.199Z,33
2022-08-26T10:24:55.264Z,39
2022-08-26T10:27:24.068Z,31
2022-08-26T10:29:54.577Z,35
2022-08-26T10:32:24.857Z,31
2022-08-26T10:34:54.812Z,34
2022-08-26T10:37:25.045Z,29
2022-08-26T10:39:56.952Z,35
2022-08-26T10:42:25.540Z,36
2022-08-26T10:44:58.602Z,36
2022-08-26T10:47:26.560Z,39
2022-08-26T10:50:00.105Z,39
2022-08-26T10:52:29.450Z,35
2022-08-26T10:54:57.193Z,37
2022-08-26T10:57:27.416Z,41
2022-08-26T10:59:57.878Z,37
2022-08-26T11:02:28.104Z,38
2022-08-26T11:04:58.490Z,38
2022-08-26T11:07:28.760Z,40
2022-08-26T11:09:58.950Z,38
2022-08-26T11:12:29.751Z,36
2022-08-26T11:15:00.533Z,31
2022-08-26T11:17:30.765Z,38
2022-08-26T11:20:03.198Z,38
2022-08-26T11:22:31.779Z,38
2022-08-26T11:25:02.612Z,28
2022-08-26T11:27:33.070Z,31
2022-08-26T11:30:03.229Z,34
2022-08-26T11:32:33.303Z,32
2022-08-26T11:35:03.452Z,32
2022-08-26T11:37:34.261Z,28
2022-08-26T11:40:05.143Z,24
2022-08-26T11:42:35.838Z,25
2022-08-26T11:45:06.024Z,26
2022-08-26T11:47:36.845Z,24
2022-08-26T11:50:07.608Z,29
2022-08-26T11:52:38.218Z,31
2022-08-26T11:55:08.621Z,24
2022-08-26T11:57:38.961Z,24
2022-08-26T12:00:12.019Z,22
2022-08-26T12:02:39.916Z,23
2022-08-26T12:05:10.253Z,24
2022-08-26T12:07:42.595Z,26
2022-08-26T12:10:10.772Z,21
2022-08-26T12:12:41.522Z,24
2022-08-26T12:15:12.349Z,26
2022-08-26T12:17:42.532Z,18
2022-08-26T12:20:12.717Z,15
2022-08-26T12:22:43.515Z,12
2022-08-26T12:25:13.786Z,12
2022-08-26T12:27:44.025Z,12
2022-08-26T12:30:14.183Z,10
2022-08-26T12:32:56.634Z,13
2022-08-26T12:35:14.546Z,12
2022-08-26T12:37:45.402Z,9
2022-08-26T12:40:15.617Z,11
2022-08-26T12:42:45.729Z,9
2022-08-26T12:45:15.873Z,8
2022-08-26T12:47:46.076Z,10
2022-08-26T12:50:16.238Z,12
2022-08-26T12:52:46.457Z,8
2022-08-26T12:55:16.675Z,9
2022-08-26T12:57:46.887Z,11
2022-08-26T13:00:17.081Z,8
2022-08-26T13:02:47.316Z,12
2022-08-26T13:05:17.501Z,11
2022-08-26T13:07:47.760Z,9
2022-08-26T13:10:17.988Z,10
2022-08-26T13:12:48.289Z,11
2022-08-26T13:15:18.426Z,9
2022-08-26T13:17:48.651Z,12
2022-08-26T13:20:18.864Z,9
2022-08-26T13:22:53.869Z,10
2022-08-26T13:25:20.561Z,9
2022-08-26T13:27:50.678Z,13
2022-08-26T13:30:20.977Z,12
2022-08-26T13:32:51.127Z,10
2022-08-26T13:35:21.602Z,14
2022-08-26T13:37:52.128Z,8
2022-08-26T13:40:22.451Z,12
2022-08-26T13:42:52.568Z,10
2022-08-26T13:45:22.769Z,12
2022-08-26T13:47:53.009Z,13
2022-08-26T13:50:23.273Z,10
2022-08-26T13:52:53.436Z,9
2022-08-26T13:55:23.658Z,6
2022-08-26T13:57:53.935Z,8
2022-08-26T14:00:24.080Z,8
2022-08-26T14:02:54.261Z,9
2022-08-26T14:05:24.400Z,12
2022-08-26T14:07:54.639Z,9
2022-08-26T14:10:24.852Z,12
2022-08-26T14:12:55.625Z,9
2022-08-26T14:15:25.834Z,13
2022-08-26T14:17:56.079Z,12
2022-08-26T14:20:26.268Z,13
2022-08-26T14:23:20.872Z,14
2022-08-26T14:25:27.008Z,10
2022-08-26T14:27:57.175Z,12
2022-08-26T14:30:27.372Z,13
2022-08-26T14:32:57.621Z,11
2022-08-26T14:35:28.504Z,13
2022-08-26T14:37:58.624Z,16
2022-08-26T14:40:29.060Z,15
2022-08-26T14:42:59.088Z,14
2022-08-26T14:45:29.911Z,11
2022-08-26T14:48:00.121Z,15
2022-08-26T14:50:30.305Z,10
2022-08-26T14:53:00.596Z,12
2022-08-26T14:55:31.341Z,14
2022-08-26T14:58:02.251Z,10
2022-08-26T15:00:32.347Z,12
2022-08-26T15:03:02.690Z,9
2022-08-26T15:05:32.771Z,9
2022-08-26T15:08:03.066Z,8
2022-08-26T15:10:33.208Z,7
2022-08-26T15:13:03.427Z,8
2022-08-26T15:15:33.684Z,6
2022-08-26T15:18:03.843Z,7
2022-08-26T15:20:34.172Z,7
2022-08-26T15:23:06.007Z,8
2022-08-26T15:25:34.504Z,7
2022-08-26T15:28:04.696Z,6
2022-08-26T15:30:34.861Z,11
2022-08-26T15:33:05.109Z,7
2022-08-26T15:35:35.695Z,7
2022-08-26T15:38:05.618Z,9
2022-08-26T15:40:35.978Z,8
2022-08-26T15:43:18.070Z,6
2022-08-26T15:45:36.244Z,7
2022-08-26T15:48:06.461Z,6
2022-08-26T15:50:36.649Z,7
2022-08-26T15:53:06.902Z,7
2022-08-26T15:55:37.106Z,8
2022-08-26T15:58:07.503Z,7
2022-08-26T16:00:37.527Z,7
2022-08-26T16:03:07.758Z,6
2022-08-26T16:05:38.017Z,7
2022-08-26T16:08:08.411Z,6
2022-08-26T16:10:38.406Z,7
2022-08-26T16:13:10.436Z,4
2022-08-26T16:15:38.968Z,5
2022-08-26T16:18:09.101Z,5
2022-08-26T16:20:39.378Z,6
2022-08-26T16:23:09.615Z,6
2022-08-26T16:25:39.857Z,5
2022-08-26T16:28:10.054Z,6
2022-08-26T16:30:40.258Z,5
2022-08-26T16:33:10.647Z,4
2022-08-26T16:35:40.830Z,6
2022-08-26T16:38:11.095Z,5
2022-08-26T16:40:41.367Z,5
2022-08-26T16:43:15.133Z,5
2022-08-26T16:45:41.690Z,9
2022-08-26T16:48:12.505Z,5
2022-08-26T16:50:42.726Z,8
2022-08-26T16:55:43.241Z,6
2022-08-26T16:58:13.487Z,7
2022-08-26T17:00:43.709Z,7
2022-08-26T17:03:14.017Z,7
2022-08-26T17:05:44.224Z,6
2022-08-26T17:08:27.581Z,7
2022-08-26T17:10:44.759Z,7
2022-08-26T17:13:16.071Z,5
2022-08-26T17:15:45.338Z,8
2022-08-26T17:18:15.619Z,6
2022-08-26T17:20:45.760Z,7
2022-08-26T17:23:16.029Z,7
2022-08-26T17:25:46.295Z,7
2022-08-26T17:28:16.609Z,6
2022-08-26T17:30:46.832Z,6
2022-08-26T17:33:22.132Z,6
2022-08-26T17:35:47.311Z,6
2022-08-26T17:38:17.715Z,6
2022-08-26T17:40:47.830Z,6
2022-08-26T17:43:18.072Z,6
2022-08-26T17:45:48.341Z,6
2022-08-26T17:48:18.564Z,5
2022-08-26T17:50:49.801Z,7
2022-08-26T17:53:19.648Z,12
2022-08-26T17:55:49.885Z,14
2022-08-26T17:58:20.161Z,13
2022-08-26T18:00:50.999Z,12
2022-08-26T18:03:21.252Z,11
2022-08-26T18:05:51.520Z,12
2022-08-26T18:08:21.842Z,7
2022-08-26T18:10:52.111Z,9
2022-08-26T18:13:22.412Z,10
2022-08-26T18:15:52.845Z,10
2022-08-26T18:18:22.969Z,9
2022-08-26T18:21:01.235Z,8
2022-08-26T18:23:23.526Z,9
2022-08-26T18:25:53.791Z,13
2022-08-26T18:28:24.076Z,9
2022-08-26T18:30:54.363Z,8
2022-08-26T18:33:24.610Z,9
2022-08-26T18:35:54.886Z,14
2022-08-26T18:38:25.220Z,11
2022-08-26T18:40:55.488Z,9
2022-08-26T18:43:25.544Z,11
2022-08-26T18:45:55.822Z,18
2022-08-26T18:48:26.096Z,10
2022-08-26T18:50:56.360Z,8
2022-08-26T18:53:26.677Z,5
2022-08-26T18:55:56.949Z,5
2022-08-26T18:58:27.280Z,7
2022-08-26T19:00:57.481Z,5
2022-08-26T19:03:27.821Z,6
2022-08-26T19:05:58.022Z,5
2022-08-26T19:08:28.347Z,4
2022-08-26T19:10:58.605Z,5
2022-08-26T19:13:28.880Z,4
2022-08-26T19:15:58.864Z,18
2022-08-26T19:18:29.429Z,4
2022-08-26T19:20:59.690Z,8
2022-08-26T19:23:31.781Z,6
2022-08-26T19:26:00.285Z,5
2022-08-26T19:28:30.581Z,7
2022-08-26T19:31:00.902Z,7
2022-08-26T19:33:31.159Z,6
2022-08-26T19:36:04.799Z,6
2022-08-26T19:38:31.738Z,5
2022-08-26T19:41:02.137Z,6
2022-08-26T19:43:32.327Z,5
2022-08-26T19:46:02.730Z,6
2022-08-26T19:48:32.909Z,4
2022-08-26T19:51:03.210Z,5
2022-08-26T19:53:33.523Z,5
2022-08-26T19:56:03.911Z,6
2022-08-26T19:58:34.254Z,3
2022-08-26T20:01:04.438Z,5
2022-08-26T20:03:34.770Z,4
2022-08-26T20:06:05.075Z,3
2022-08-26T20:08:35.365Z,5
2022-08-26T20:11:05.660Z,4
2022-08-26T20:13:35.972Z,3
2022-08-26T20:16:06.268Z,3
2022-08-26T20:18:36.602Z,5
2022-08-26T20:21:06.880Z,5
2022-08-26T20:23:37.328Z,3
2022-08-26T20:26:07.511Z,4
2022-08-26T20:28:37.932Z,3
2022-08-26T20:31:08.133Z,3
2022-08-26T20:33:46.047Z,2
2022-08-26T20:36:08.729Z,4
2022-08-26T20:38:39.080Z,4
2022-08-26T20:41:09.380Z,3
2022-08-26T20:43:39.690Z,3
2022-08-26T20:46:13.914Z,3
2022-08-26T20:48:40.369Z,4
2022-08-26T20:51:10.583Z,5
2022-08-26T20:53:40.940Z,3
2022-08-26T20:56:11.293Z,4
2022-08-26T20:58:41.546Z,3
2022-08-26T21:01:11.935Z,5
2022-08-26T21:03:42.215Z,2
2022-08-26T21:06:12.425Z,3
2022-08-26T21:08:43.411Z,4
2022-08-26T21:11:13.214Z,4
2022-08-26T21:14:03.856Z,3
2022-08-26T21:16:13.677Z,4
2022-08-26T21:18:43.974Z,4
2022-08-26T21:21:14.269Z,4
2022-08-26T21:23:44.566Z,4
2022-08-26T21:26:14.867Z,4
2022-08-26T21:28:45.167Z,3
2022-08-26T21:31:15.590Z,1
2022-08-26T21:33:45.758Z,5
2022-08-26T21:36:16.055Z,3
2022-08-26T21:38:46.365Z,1
2022-08-26T21:41:16.667Z,2
2022-08-26T21:43:46.974Z,5
2022-08-26T21:46:17.268Z,3
2022-08-26T21:48:50.347Z,3
2022-08-26T21:51:17.911Z,3
2022-08-26T21:53:48.293Z,4
2022-08-26T21:56:18.554Z,2
2022-08-26T21:58:48.845Z,4
2022-08-26T22:01:19.198Z,3
2022-08-26T22:03:49.433Z,3
2022-08-26T22:06:19.713Z,4
2022-08-26T22:08:50.025Z,3
2022-08-26T22:11:20.326Z,2
2022-08-26T22:13:50.635Z,3
2022-08-26T22:16:21.054Z,4
2022-08-26T22:18:51.223Z,3
2022-08-26T22:21:21.502Z,2
2022-08-26T22:23:51.830Z,3
2022-08-26T22:26:25.446Z,1
2022-08-26T22:28:52.207Z,3
2022-08-26T22:31:22.476Z,4
2022-08-26T22:33:52.749Z,2
2022-08-26T22:36:23.015Z,4
2022-08-26T22:38:53.340Z,2
2022-08-26T22:41:23.630Z,4
2022-08-26T22:43:53.928Z,3
2022-08-26T22:46:24.214Z,3
2022-08-26T22:48:54.518Z,3
2022-08-26T22:51:24.863Z,4
2022-08-26T22:53:55.123Z,3
2022-08-26T22:56:25.411Z,3
2022-08-26T22:58:55.715Z,2
2022-08-26T23:01:26.203Z,3
2022-08-26T23:03:56.313Z,3
2022-08-26T23:06:26.586Z,3
2022-08-26T23:08:56.917Z,3
2022-08-26T23:11:27.216Z,3
2022-08-26T23:13:57.542Z,2
2022-08-26T23:16:27.947Z,3
2022-08-26T23:18:58.132Z,4
2022-08-26T23:21:28.426Z,2
2022-08-26T23:23:58.866Z,3
2022-08-26T23:26:29.051Z,6
2022-08-26T23:28:59.371Z,2
2022-08-26T23:31:29.703Z,3
2022-08-26T23:33:59.951Z,3
2022-08-26T23:36:30.250Z,4
2022-08-26T23:39:00.529Z,4
2022-08-26T23:41:30.829Z,4
2022-08-26T23:44:03.578Z,2
2022-08-26T23:46:31.396Z,5
2022-08-26T23:49:01.808Z,1
2022-08-26T23:51:31.988Z,2
2022-08-26T23:54:02.315Z,4
2022-08-26T23:56:32.587Z,2
2022-08-26T23:59:02.907Z,4
