createdAt,value
2023-09-06T00:02:30.406Z,13.33
2023-09-06T00:06:32.619Z,13.73
2023-09-06T00:10:34.774Z,13.34
2023-09-06T00:14:38.123Z,13.25
2023-09-06T00:18:40.281Z,13.46
2023-09-06T00:22:42.458Z,13.35
2023-09-06T00:26:44.990Z,13.04
2023-09-06T00:30:47.278Z,13.29
2023-09-06T00:34:49.813Z,12.97
2023-09-06T00:38:51.959Z,12.87
2023-09-06T00:43:01.415Z,12.89
2023-09-06T00:47:03.748Z,12.87
2023-09-06T00:51:08.164Z,12.88
2023-09-06T00:55:12.006Z,12.84
2023-09-06T00:59:17.230Z,12.84
2023-09-06T01:03:21.015Z,12.74
2023-09-06T01:07:26.941Z,12.98
2023-09-06T01:11:29.002Z,12.75
2023-09-06T01:15:33.131Z,12.84
2023-09-06T01:19:37.751Z,12.82
2023-09-06T01:23:41.387Z,12.75
2023-09-06T01:27:43.779Z,12.39
2023-09-06T01:31:46.084Z,12.53
2023-09-06T01:35:48.181Z,13.18
2023-09-06T01:39:50.327Z,12.77
2023-09-06T01:43:55.789Z,12.62
2023-09-06T01:47:58.174Z,12.57
2023-09-06T01:52:02.460Z,12.43
2023-09-06T01:56:05.781Z,12.53
2023-09-06T02:00:23.306Z,13.10
2023-09-06T02:04:25.661Z,12.86
2023-09-06T02:08:28.241Z,13.07
2023-09-06T02:12:30.705Z,12.56
2023-09-06T02:16:32.880Z,12.74
2023-09-06T02:20:34.884Z,12.60
2023-09-06T02:24:38.346Z,12.69
2023-09-06T02:28:40.880Z,12.51
2023-09-06T02:32:43.067Z,12.29
2023-09-06T02:36:44.842Z,12.13
2023-09-06T02:40:47.493Z,12.36
2023-09-06T02:44:49.583Z,12.54
2023-09-06T02:48:51.436Z,12.05
2023-09-06T02:52:57.639Z,11.86
2023-09-06T02:56:59.808Z,11.93
2023-09-06T03:01:07.498Z,11.84
2023-09-06T03:05:10.663Z,11.85
2023-09-06T03:09:12.689Z,11.74
2023-09-06T03:13:16.404Z,11.81
2023-09-06T03:17:20.125Z,12.16
2023-09-06T03:21:25.334Z,12.27
2023-09-06T03:25:29.710Z,12.23
2023-09-06T03:29:33.227Z,12.14
2023-09-06T03:33:36.943Z,12.03
2023-09-06T03:37:42.554Z,11.84
2023-09-06T03:41:47.241Z,11.72
2023-09-06T03:45:52.632Z,11.62
2023-09-06T03:49:55.409Z,11.80
2023-09-06T03:53:58.507Z,11.74
2023-09-06T03:58:00.491Z,11.83
2023-09-06T04:02:03.960Z,11.94
2023-09-06T04:06:08.143Z,11.86
2023-09-06T04:10:17.684Z,11.90
2023-09-06T04:14:20.305Z,11.96
2023-09-06T04:18:22.790Z,11.79
2023-09-06T04:22:25.019Z,12.02
2023-09-06T04:26:27.165Z,12.09
2023-09-06T04:30:31.833Z,12.09
2023-09-06T04:34:34.516Z,12.21
2023-09-06T04:38:37.076Z,12.15
2023-09-06T04:42:40.510Z,12.32
2023-09-06T04:46:43.052Z,12.48
2023-09-06T04:50:47.430Z,12.53
2023-09-06T04:54:51.280Z,12.78
2023-09-06T04:58:54.348Z,12.95
2023-09-06T05:02:57.339Z,12.88
2023-09-06T05:06:59.688Z,13.08
2023-09-06T05:11:01.833Z,13.26
2023-09-06T05:15:09.600Z,13.42
2023-09-06T05:19:11.706Z,13.76
2023-09-06T05:23:16.186Z,13.85
2023-09-06T05:27:22.632Z,14.08
2023-09-06T05:31:25.028Z,13.97
2023-09-06T05:35:28.503Z,14.25
2023-09-06T05:39:32.059Z,14.27
2023-09-06T05:43:34.368Z,14.66
2023-09-06T05:47:37.357Z,14.85
2023-09-06T05:51:40.134Z,15.10
2023-09-06T05:55:42.996Z,15.23
2023-09-06T05:59:46.349Z,15.24
2023-09-06T06:03:49.567Z,15.29
2023-09-06T06:07:52.502Z,15.51
2023-09-06T06:11:54.881Z,15.64
2023-09-06T06:15:57.080Z,15.90
2023-09-06T06:19:59.306Z,16.20
2023-09-06T06:24:01.774Z,16.49
2023-09-06T06:28:04.675Z,16.86
2023-09-06T06:32:08.287Z,17.02
2023-09-06T06:36:10.754Z,17.25
2023-09-06T06:40:12.855Z,17.33
2023-09-06T06:44:15.074Z,17.64
2023-09-06T06:48:17.438Z,18.07
2023-09-06T06:52:20.061Z,18.13
2023-09-06T06:56:22.957Z,18.54
2023-09-06T07:00:25.237Z,18.59
2023-09-06T07:04:27.367Z,18.84
2023-09-06T07:08:30.682Z,19.02
2023-09-06T07:12:32.992Z,19.12
2023-09-06T07:16:35.687Z,19.35
2023-09-06T07:20:37.935Z,19.50
2023-09-06T07:24:40.061Z,19.61
2023-09-06T07:28:46.401Z,19.87
2023-09-06T07:32:48.770Z,19.88
2023-09-06T07:36:50.842Z,20.25
2023-09-06T07:41:01.337Z,20.38
2023-09-06T07:45:03.802Z,20.44
2023-09-06T07:49:06.295Z,20.59
2023-09-06T07:53:08.643Z,20.70
2023-09-06T07:57:10.497Z,20.97
2023-09-06T08:01:18.706Z,21.06
2023-09-06T08:05:22.182Z,21.16
2023-09-06T08:09:24.659Z,21.43
2023-09-06T08:13:26.867Z,21.46
2023-09-06T08:17:28.870Z,21.50
2023-09-06T08:21:31.238Z,21.58
2023-09-06T08:25:34.980Z,21.81
2023-09-06T08:29:37.128Z,21.93
2023-09-06T08:33:39.363Z,22.08
2023-09-06T08:37:41.887Z,22.33
2023-09-06T08:41:49.426Z,22.62
2023-09-06T08:45:52.420Z,22.74
2023-09-06T08:49:55.119Z,22.90
2023-09-06T08:53:57.729Z,22.94
2023-09-06T08:58:00.502Z,22.87
2023-09-06T09:02:03.093Z,22.79
2023-09-06T09:06:10.428Z,23.12
2023-09-06T09:10:14.982Z,23.21
2023-09-06T09:14:24.431Z,23.43
2023-09-06T09:18:30.005Z,23.57
2023-09-06T09:22:36.182Z,23.70
2023-09-06T09:26:38.872Z,23.79
2023-09-06T09:30:41.166Z,23.76
2023-09-06T09:34:43.841Z,23.78
2023-09-06T09:38:50.900Z,23.95
2023-09-06T09:42:57.596Z,24.04
2023-09-06T09:47:31.164Z,24.20
2023-09-06T09:51:35.671Z,24.27
2023-09-06T09:55:43.816Z,24.46
2023-09-06T09:59:46.364Z,24.49
2023-09-06T10:03:51.057Z,24.59
2023-09-06T10:07:56.133Z,24.49
2023-09-06T10:12:01.435Z,24.35
2023-09-06T10:16:05.283Z,24.42
2023-09-06T10:20:14.049Z,24.76
2023-09-06T10:24:19.924Z,24.69
2023-09-06T10:28:26.037Z,24.96
2023-09-06T10:32:42.911Z,24.73
2023-09-06T10:36:58.018Z,24.70
2023-09-06T10:41:01.905Z,24.75
2023-09-06T10:45:03.561Z,24.96
2023-09-06T10:49:22.402Z,24.98
2023-09-06T10:53:25.406Z,25.14
2023-09-06T10:57:27.212Z,25.39
2023-09-06T11:01:31.281Z,25.57
2023-09-06T11:05:41.474Z,25.47
2023-09-06T11:09:44.821Z,25.52
2023-09-06T11:13:47.076Z,25.47
2023-09-06T11:17:49.316Z,25.87
2023-09-06T11:22:04.906Z,25.85
2023-09-06T11:26:07.192Z,25.85
2023-09-06T11:30:16.931Z,25.81
2023-09-06T11:34:20.863Z,26.03
2023-09-06T11:38:30.107Z,26.10
2023-09-06T11:42:34.245Z,25.91
2023-09-06T11:46:39.741Z,26.17
2023-09-06T11:50:44.092Z,25.88
2023-09-06T11:54:51.341Z,26.09
2023-09-06T11:58:55.235Z,25.97
2023-09-06T12:03:02.152Z,25.94
2023-09-06T12:07:08.996Z,26.30
2023-09-06T12:11:15.960Z,26.60
2023-09-06T12:15:21.016Z,26.40
2023-09-06T12:19:23.140Z,26.45
2023-09-06T12:23:27.597Z,26.42
2023-09-06T12:27:30.118Z,26.59
2023-09-06T12:31:32.583Z,26.49
2023-09-06T12:35:38.895Z,26.45
2023-09-06T12:39:40.727Z,26.39
2023-09-06T12:43:42.970Z,26.31
2023-09-06T12:47:45.065Z,26.15
2023-09-06T12:51:49.278Z,26.16
2023-09-06T12:55:51.591Z,26.43
2023-09-06T12:59:57.449Z,26.36
2023-09-06T13:04:00.026Z,26.60
2023-09-06T13:08:02.755Z,26.60
2023-09-06T13:12:05.003Z,26.49
2023-09-06T13:16:07.487Z,26.43
2023-09-06T13:20:11.800Z,26.47
2023-09-06T13:24:17.433Z,26.58
2023-09-06T13:28:19.573Z,26.51
2023-09-06T13:32:22.058Z,26.61
2023-09-06T13:36:24.155Z,26.65
2023-09-06T13:40:27.195Z,26.40
2023-09-06T13:44:34.330Z,26.34
2023-09-06T13:48:36.483Z,26.44
2023-09-06T13:52:38.550Z,26.62
2023-09-06T13:56:40.662Z,26.63
2023-09-06T14:00:43.813Z,26.63
2023-09-06T14:04:45.869Z,26.89
2023-09-06T14:08:48.518Z,26.91
2023-09-06T14:12:50.398Z,27.08
2023-09-06T14:16:53.975Z,27.11
2023-09-06T14:20:56.389Z,27.02
2023-09-06T14:24:58.392Z,26.96
2023-09-06T14:29:00.576Z,27.08
2023-09-06T14:33:02.846Z,26.90
2023-09-06T14:37:05.027Z,26.77
2023-09-06T14:41:07.098Z,26.67
2023-09-06T14:45:09.858Z,26.44
2023-09-06T14:49:13.319Z,26.49
2023-09-06T14:53:15.368Z,26.25
2023-09-06T14:57:18.549Z,26.30
2023-09-06T15:01:22.896Z,26.34
2023-09-06T15:05:25.021Z,26.33
2023-09-06T15:09:27.466Z,26.28
2023-09-06T15:13:29.891Z,26.18
2023-09-06T15:17:32.345Z,26.13
2023-09-06T15:21:35.843Z,26.24
2023-09-06T15:25:37.983Z,26.43
2023-09-06T15:29:44.682Z,27.29
2023-09-06T15:33:46.936Z,29.24
2023-09-06T15:37:59.822Z,31.42
2023-09-06T15:42:03.530Z,32.42
2023-09-06T15:46:07.181Z,33.70
2023-09-06T15:50:09.552Z,33.54
2023-09-06T15:54:11.511Z,32.69
2023-09-06T15:58:13.776Z,30.58
2023-09-06T16:02:16.125Z,28.61
2023-09-06T16:06:18.238Z,27.28
2023-09-06T16:10:20.688Z,26.40
2023-09-06T16:14:23.726Z,25.70
2023-09-06T16:18:25.828Z,25.09
2023-09-06T16:22:28.038Z,24.28
2023-09-06T16:26:30.147Z,24.11
2023-09-06T16:30:37.397Z,23.63
2023-09-06T16:34:39.699Z,23.47
2023-09-06T16:38:41.821Z,23.32
2023-09-06T16:42:44.200Z,22.98
2023-09-06T16:46:46.566Z,22.79
2023-09-06T16:50:48.458Z,22.52
2023-09-06T16:54:50.477Z,22.47
2023-09-06T16:58:52.612Z,22.27
2023-09-06T17:02:55.048Z,22.02
2023-09-06T17:06:57.243Z,21.77
2023-09-06T17:11:01.227Z,21.56
2023-09-06T17:15:13.903Z,21.45
2023-09-06T17:19:16.016Z,21.49
2023-09-06T17:23:18.060Z,21.10
2023-09-06T17:27:20.563Z,20.81
2023-09-06T17:31:22.448Z,20.83
2023-09-06T17:35:24.941Z,20.57
2023-09-06T17:39:27.437Z,20.40
2023-09-06T17:43:29.700Z,20.30
2023-09-06T17:47:31.605Z,20.15
2023-09-06T17:51:35.526Z,20.10
2023-09-06T17:55:38.850Z,20.24
2023-09-06T17:59:41.228Z,20.08
2023-09-06T18:03:45.322Z,20.05
2023-09-06T18:07:47.782Z,19.70
2023-09-06T18:11:51.909Z,19.42
2023-09-06T18:15:54.255Z,19.54
2023-09-06T18:19:56.079Z,19.46
2023-09-06T18:24:04.320Z,19.34
2023-09-06T18:28:09.941Z,19.07
2023-09-06T18:32:11.847Z,19.26
2023-09-06T18:36:13.894Z,19.05
2023-09-06T18:40:17.115Z,18.95
2023-09-06T18:44:18.894Z,18.65
2023-09-06T18:48:23.341Z,18.92
2023-09-06T18:52:25.692Z,18.68
2023-09-06T18:56:27.464Z,18.33
2023-09-06T19:04:31.904Z,18.03
2023-09-06T19:08:34.345Z,17.95
2023-09-06T19:12:37.213Z,18.35
2023-09-06T19:16:38.964Z,18.39
2023-09-06T19:20:42.164Z,18.01
2023-09-06T19:24:44.033Z,17.64
2023-09-06T19:28:46.141Z,17.75
2023-09-06T19:32:48.234Z,17.55
2023-09-06T19:36:51.343Z,17.48
2023-09-06T19:40:55.432Z,17.39
2023-09-06T19:44:58.053Z,17.62
2023-09-06T19:49:06.152Z,17.58
2023-09-06T19:53:09.349Z,17.42
2023-09-06T19:57:11.603Z,17.17
2023-09-06T20:01:14.644Z,17.11
2023-09-06T20:05:17.166Z,17.66
2023-09-06T20:09:20.490Z,17.16
2023-09-06T20:13:22.526Z,17.12
2023-09-06T20:17:24.754Z,17.17
2023-09-06T20:21:27.163Z,17.27
2023-09-06T20:25:31.505Z,16.79
2023-09-06T20:29:33.987Z,16.74
2023-09-06T20:33:37.419Z,16.85
2023-09-06T20:37:39.425Z,16.44
2023-09-06T20:41:42.322Z,16.40
2023-09-06T20:45:45.473Z,16.49
2023-09-06T20:49:48.659Z,16.30
2023-09-06T20:53:51.992Z,16.45
2023-09-06T20:57:54.259Z,16.29
2023-09-06T21:01:55.968Z,16.46
2023-09-06T21:05:59.213Z,16.13
2023-09-06T21:10:01.324Z,16.50
2023-09-06T21:14:03.625Z,16.39
2023-09-06T21:18:05.748Z,16.29
2023-09-06T21:22:08.157Z,16.23
2023-09-06T21:26:10.286Z,16.36
2023-09-06T21:30:12.464Z,16.19
2023-09-06T21:34:15.072Z,15.97
2023-09-06T21:38:17.195Z,16.03
2023-09-06T21:42:19.171Z,15.94
2023-09-06T21:46:21.078Z,15.81
2023-09-06T21:50:23.272Z,15.76
2023-09-06T21:54:25.100Z,15.68
2023-09-06T21:58:27.224Z,15.91
2023-09-06T22:02:49.910Z,15.57
2023-09-06T22:07:10.906Z,15.56
2023-09-06T22:11:32.162Z,15.48
2023-09-06T22:15:46.338Z,15.50
2023-09-06T22:19:48.380Z,15.38
2023-09-06T22:23:50.886Z,15.73
2023-09-06T22:27:53.039Z,15.51
2023-09-06T22:31:55.308Z,15.47
2023-09-06T22:35:57.586Z,15.30
2023-09-06T22:39:59.683Z,15.29
2023-09-06T22:44:01.866Z,15.79
2023-09-06T22:48:05.428Z,15.32
2023-09-06T22:52:08.101Z,15.34
2023-09-06T22:56:10.349Z,15.22
2023-09-06T23:00:13.353Z,15.78
2023-09-06T23:04:15.438Z,15.76
2023-09-06T23:08:17.600Z,16.02
2023-09-06T23:12:20.001Z,15.81
2023-09-06T23:16:21.855Z,15.73
2023-09-06T23:20:29.919Z,15.59
2023-09-06T23:24:33.626Z,15.54
2023-09-06T23:28:36.129Z,15.54
2023-09-06T23:32:39.198Z,15.44
2023-09-06T23:36:41.194Z,15.15
2023-09-06T23:40:46.661Z,15.11
2023-09-06T23:44:48.460Z,15.61
2023-09-06T23:48:50.641Z,15.56
2023-09-06T23:52:54.158Z,15.23
2023-09-06T23:56:55.959Z,14.95
