createdAt,value
2022-12-01T00:00:55.515Z,88.42
2022-12-01T00:03:58.251Z,88.74
2022-12-01T00:07:01.123Z,88.53
2022-12-01T00:10:22.805Z,88.86
2022-12-01T00:13:25.163Z,88.37
2022-12-01T00:16:27.938Z,88.63
2022-12-01T00:19:30.373Z,88.82
2022-12-01T00:22:33.894Z,88.96
2022-12-01T00:25:36.310Z,89.11
2022-12-01T00:28:39.400Z,88.99
2022-12-01T00:31:41.943Z,89.46
2022-12-01T00:34:44.649Z,89.96
2022-12-01T00:37:47.009Z,89.46
2022-12-01T00:40:49.657Z,89.62
2022-12-01T00:43:52.514Z,89.49
2022-12-01T00:46:55.629Z,89.51
2022-12-01T00:49:57.960Z,89.80
2022-12-01T00:53:01.187Z,90.05
2022-12-01T00:56:03.752Z,90.21
2022-12-01T00:59:06.553Z,89.95
2022-12-01T01:02:08.959Z,90.54
2022-12-01T01:05:11.734Z,90.93
2022-12-01T01:08:17.721Z,91.21
2022-12-01T01:11:20.490Z,91.23
2022-12-01T01:14:22.964Z,91.20
2022-12-01T01:17:25.676Z,91.04
2022-12-01T01:20:28.522Z,91.38
2022-12-01T01:23:31.321Z,91.52
2022-12-01T01:26:34.062Z,90.92
2022-12-01T01:29:37.068Z,90.90
2022-12-01T01:32:39.359Z,90.20
2022-12-01T01:35:42.038Z,90.79
2022-12-01T01:38:44.751Z,90.27
2022-12-01T01:41:47.553Z,90.40
2022-12-01T01:44:55.852Z,90.65
2022-12-01T01:48:00.095Z,90.79
2022-12-01T01:51:02.981Z,91.22
2022-12-01T01:54:16.198Z,91.72
2022-12-01T01:57:25.637Z,92.01
2022-12-01T02:00:28.450Z,91.48
2022-12-01T02:03:36.153Z,91.87
2022-12-01T02:06:38.819Z,91.22
2022-12-01T02:09:41.354Z,91.37
2022-12-01T02:12:50.249Z,91.84
2022-12-01T02:16:11.162Z,92.13
2022-12-01T02:19:32.594Z,92.44
2022-12-01T02:22:59.591Z,92.76
2022-12-01T02:26:07.752Z,92.46
2022-12-01T02:29:31.773Z,92.05
2022-12-01T02:32:56.753Z,93.57
2022-12-01T02:36:05.497Z,93.52
2022-12-01T02:39:08.074Z,93.12
2022-12-01T02:42:53.783Z,93.59
2022-12-01T02:46:25.759Z,93.26
2022-12-01T02:49:33.003Z,93.86
2022-12-01T02:52:36.102Z,93.50
2022-12-01T02:55:47.479Z,93.30
2022-12-01T02:58:51.069Z,93.19
2022-12-01T03:02:16.681Z,92.69
2022-12-01T03:05:36.960Z,92.58
2022-12-01T03:09:14.500Z,92.99
2022-12-01T03:12:29.072Z,93.39
2022-12-01T03:15:47.213Z,93.64
2022-12-01T03:19:12.682Z,95.00
2022-12-01T03:22:19.439Z,95.22
2022-12-01T03:25:24.839Z,94.94
2022-12-01T03:28:32.842Z,95.14
2022-12-01T03:31:43.988Z,95.07
2022-12-01T03:34:49.944Z,95.80
2022-12-01T03:38:18.938Z,96.15
2022-12-01T03:41:25.800Z,96.78
2022-12-01T03:44:39.023Z,96.73
2022-12-01T03:47:41.579Z,96.82
2022-12-01T03:51:18.421Z,96.55
2022-12-01T03:54:52.421Z,97.24
2022-12-01T03:58:20.339Z,96.94
2022-12-01T04:01:23.048Z,97.17
2022-12-01T04:04:25.850Z,96.71
2022-12-01T04:07:28.323Z,96.71
2022-12-01T04:10:31.136Z,96.78
2022-12-01T04:13:33.749Z,96.20
2022-12-01T04:16:36.662Z,96.02
2022-12-01T04:19:39.343Z,95.33
2022-12-01T04:22:42.223Z,96.53
2022-12-01T04:25:44.661Z,96.35
2022-12-01T04:28:47.419Z,96.28
2022-12-01T04:31:49.958Z,95.56
2022-12-01T04:34:53.178Z,96.05
2022-12-01T04:37:55.658Z,96.08
2022-12-01T04:40:58.533Z,96.20
2022-12-01T04:44:00.916Z,96.29
2022-12-01T04:47:07.235Z,96.37
2022-12-01T04:50:10.276Z,95.92
2022-12-01T04:53:12.939Z,95.79
2022-12-01T04:56:15.259Z,95.06
2022-12-01T04:59:18.297Z,95.12
2022-12-01T05:02:20.717Z,95.14
2022-12-01T05:05:23.513Z,95.27
2022-12-01T05:08:25.958Z,94.95
2022-12-01T05:11:30.199Z,95.08
2022-12-01T05:14:32.644Z,95.18
2022-12-01T05:17:37.098Z,94.92
2022-12-01T05:20:57.946Z,95.19
2022-12-01T05:24:00.741Z,95.56
2022-12-01T05:27:03.381Z,94.76
2022-12-01T05:30:07.082Z,94.83
2022-12-01T05:33:09.482Z,94.54
2022-12-01T05:36:12.441Z,94.10
2022-12-01T05:39:15.031Z,94.28
2022-12-01T05:42:17.925Z,94.53
2022-12-01T05:45:20.357Z,94.42
2022-12-01T05:48:23.224Z,94.60
2022-12-01T05:51:25.578Z,94.44
2022-12-01T05:54:30.324Z,94.66
2022-12-01T05:57:33.783Z,94.38
2022-12-01T06:00:42.295Z,94.51
2022-12-01T06:03:48.058Z,94.24
2022-12-01T06:06:51.261Z,94.28
2022-12-01T06:09:53.782Z,94.04
2022-12-01T06:12:56.561Z,94.26
2022-12-01T06:16:06.862Z,94.14
2022-12-01T06:19:09.713Z,93.63
2022-12-01T06:22:12.319Z,94.65
2022-12-01T06:25:15.178Z,94.19
2022-12-01T06:28:17.639Z,94.37
2022-12-01T06:31:24.396Z,94.10
2022-12-01T06:34:26.919Z,93.83
2022-12-01T06:37:29.764Z,94.17
2022-12-01T06:40:32.360Z,93.81
2022-12-01T06:43:38.446Z,93.84
2022-12-01T06:46:41.019Z,93.78
2022-12-01T06:49:44.280Z,94.06
2022-12-01T06:52:47.000Z,94.53
2022-12-01T06:55:49.775Z,94.82
2022-12-01T06:58:53.423Z,94.91
2022-12-01T07:01:58.081Z,95.34
2022-12-01T07:05:00.571Z,94.82
2022-12-01T07:08:03.780Z,95.02
2022-12-01T07:11:08.677Z,95.21
2022-12-01T07:14:23.898Z,94.97
2022-12-01T07:17:26.441Z,95.17
2022-12-01T07:20:29.165Z,95.59
2022-12-01T07:23:31.618Z,95.23
2022-12-01T07:26:34.537Z,95.69
2022-12-01T07:29:36.954Z,95.93
2022-12-01T07:32:40.530Z,95.47
2022-12-01T07:35:42.792Z,95.02
2022-12-01T07:38:45.408Z,95.11
2022-12-01T07:41:47.701Z,95.19
2022-12-01T07:44:50.524Z,95.04
2022-12-01T07:47:54.520Z,95.14
2022-12-01T07:50:57.227Z,94.82
2022-12-01T07:54:05.740Z,94.86
2022-12-01T07:57:08.407Z,95.31
2022-12-01T08:00:11.417Z,96.35
2022-12-01T08:03:17.280Z,96.29
2022-12-01T08:06:20.631Z,95.57
2022-12-01T08:09:24.065Z,95.08
2022-12-01T08:12:26.644Z,95.52
2022-12-01T08:15:29.557Z,95.40
2022-12-01T08:18:34.929Z,95.85
2022-12-01T08:21:37.951Z,95.54
2022-12-01T08:24:40.288Z,95.95
2022-12-01T08:27:42.981Z,95.43
2022-12-01T08:30:45.781Z,95.75
2022-12-01T08:33:49.129Z,95.88
2022-12-01T08:36:51.451Z,94.88
2022-12-01T08:39:54.063Z,95.05
2022-12-01T08:42:56.533Z,95.16
2022-12-01T08:46:02.539Z,94.81
2022-12-01T08:49:06.209Z,95.14
2022-12-01T08:52:08.873Z,94.99
2022-12-01T08:55:11.252Z,94.87
2022-12-01T08:58:13.921Z,95.16
2022-12-01T09:01:17.756Z,94.58
2022-12-01T09:04:22.718Z,93.96
2022-12-01T09:07:26.887Z,93.72
2022-12-01T09:10:29.828Z,92.94
2022-12-01T09:13:33.940Z,92.68
2022-12-01T09:16:36.786Z,93.57
2022-12-01T09:19:39.196Z,93.35
2022-12-01T09:22:41.850Z,92.82
2022-12-01T09:25:44.250Z,92.33
2022-12-01T09:28:48.195Z,92.34
2022-12-01T09:31:50.582Z,92.19
2022-12-01T09:34:53.296Z,92.48
2022-12-01T09:37:55.661Z,92.67
2022-12-01T09:41:00.676Z,91.30
2022-12-01T09:44:10.918Z,91.35
2022-12-01T09:47:34.669Z,91.76
2022-12-01T09:50:37.686Z,91.79
2022-12-01T09:53:41.597Z,92.03
2022-12-01T09:56:50.583Z,91.66
2022-12-01T09:59:53.910Z,91.97
2022-12-01T10:03:02.308Z,92.98
2022-12-01T10:06:32.296Z,91.76
2022-12-01T10:09:40.578Z,91.93
2022-12-01T10:12:44.570Z,91.73
2022-12-01T10:15:54.272Z,91.76
2022-12-01T10:19:08.967Z,90.95
2022-12-01T10:22:17.320Z,91.01
2022-12-01T10:25:25.415Z,90.71
2022-12-01T10:28:58.720Z,90.77
2022-12-01T10:32:13.207Z,90.75
2022-12-01T10:35:24.050Z,90.15
2022-12-01T10:38:35.243Z,89.66
2022-12-01T10:41:38.348Z,89.83
2022-12-01T10:44:41.690Z,89.89
2022-12-01T10:48:19.294Z,89.43
2022-12-01T10:51:22.979Z,89.51
2022-12-01T10:54:35.886Z,89.97
2022-12-01T10:57:38.864Z,89.33
2022-12-01T11:00:59.268Z,89.48
2022-12-01T11:04:21.258Z,88.74
2022-12-01T11:07:28.001Z,88.58
2022-12-01T11:10:32.603Z,89.05
2022-12-01T11:13:36.891Z,88.79
2022-12-01T11:16:47.443Z,88.56
2022-12-01T11:19:50.273Z,88.80
2022-12-01T11:22:53.673Z,88.64
2022-12-01T11:26:06.600Z,88.69
2022-12-01T11:29:38.338Z,88.89
2022-12-01T11:32:40.797Z,88.38
2022-12-01T11:35:48.358Z,88.35
2022-12-01T11:38:56.146Z,87.33
2022-12-01T11:42:01.676Z,87.69
2022-12-01T11:45:25.842Z,87.08
2022-12-01T11:48:34.841Z,87.28
2022-12-01T11:51:39.850Z,87.43
2022-12-01T11:54:57.158Z,86.76
2022-12-01T11:58:04.358Z,86.64
2022-12-01T12:01:23.941Z,86.91
2022-12-01T12:04:35.254Z,85.86
2022-12-01T12:07:42.677Z,86.10
2022-12-01T12:11:03.386Z,86.36
2022-12-01T12:14:12.597Z,85.82
2022-12-01T12:17:18.328Z,85.92
2022-12-01T12:20:30.436Z,86.39
2022-12-01T12:23:57.234Z,85.44
2022-12-01T12:27:37.307Z,85.55
2022-12-01T12:31:15.052Z,85.69
2022-12-01T12:34:52.016Z,86.13
2022-12-01T12:38:05.021Z,86.23
2022-12-01T12:41:32.482Z,86.24
2022-12-01T12:44:44.017Z,86.17
2022-12-01T12:48:24.561Z,86.18
2022-12-01T12:51:47.104Z,86.58
2022-12-01T12:54:53.851Z,86.16
2022-12-01T12:58:02.053Z,86.51
2022-12-01T13:01:19.569Z,87.22
2022-12-01T13:04:28.163Z,87.67
2022-12-01T13:07:30.878Z,87.90
2022-12-01T13:11:13.300Z,88.95
2022-12-01T13:14:28.745Z,89.03
2022-12-01T13:17:37.946Z,88.10
2022-12-01T13:20:41.108Z,88.06
2022-12-01T13:23:44.782Z,88.28
2022-12-01T13:26:52.877Z,88.53
2022-12-01T13:29:56.413Z,89.09
2022-12-01T13:33:02.309Z,88.77
2022-12-01T13:39:37.761Z,88.38
2022-12-01T13:42:40.947Z,88.59
2022-12-01T13:45:43.769Z,88.93
2022-12-01T13:48:46.212Z,89.18
2022-12-01T13:52:37.083Z,89.12
2022-12-01T13:56:17.889Z,88.59
2022-12-01T14:00:00.239Z,88.53
2022-12-01T14:03:21.043Z,88.77
2022-12-01T14:06:46.900Z,87.97
2022-12-01T14:09:54.036Z,87.76
2022-12-01T14:12:59.983Z,87.72
2022-12-01T14:16:04.231Z,87.89
2022-12-01T14:19:07.037Z,87.75
2022-12-01T14:22:37.292Z,88.48
2022-12-01T14:25:40.242Z,88.94
2022-12-01T14:29:00.936Z,88.50
2022-12-01T14:32:06.557Z,88.56
2022-12-01T14:35:13.460Z,88.44
2022-12-01T14:38:16.463Z,88.57
2022-12-01T14:41:30.709Z,87.77
2022-12-01T14:44:36.170Z,87.51
2022-12-01T14:47:50.138Z,87.25
2022-12-01T14:51:08.315Z,87.52
2022-12-01T14:54:18.206Z,87.69
2022-12-01T14:57:25.287Z,87.13
2022-12-01T15:00:27.906Z,86.85
2022-12-01T15:03:44.306Z,86.98
2022-12-01T15:06:46.823Z,86.69
2022-12-01T15:10:01.084Z,86.07
2022-12-01T15:13:30.967Z,85.79
2022-12-01T15:16:41.199Z,85.64
2022-12-01T15:19:44.340Z,85.99
2022-12-01T15:22:48.266Z,85.60
2022-12-01T15:25:50.758Z,85.55
2022-12-01T15:29:07.229Z,84.88
2022-12-01T15:32:15.447Z,84.29
2022-12-01T15:35:23.587Z,84.33
2022-12-01T15:38:29.724Z,84.66
2022-12-01T15:41:34.872Z,84.77
2022-12-01T15:44:37.368Z,84.42
2022-12-01T15:47:46.165Z,84.23
2022-12-01T15:51:17.465Z,84.07
2022-12-01T15:54:25.792Z,83.32
2022-12-01T15:57:28.349Z,82.78
2022-12-01T16:00:31.158Z,83.57
2022-12-01T16:03:57.860Z,83.00
2022-12-01T16:07:09.368Z,83.17
2022-12-01T16:10:33.125Z,82.26
2022-12-01T16:13:39.588Z,81.70
2022-12-01T16:16:47.339Z,81.77
2022-12-01T16:20:19.956Z,82.36
2022-12-01T16:23:25.885Z,82.77
2022-12-01T16:26:29.606Z,82.68
2022-12-01T16:29:36.029Z,82.34
2022-12-01T16:32:41.303Z,83.03
2022-12-01T16:35:44.140Z,82.78
2022-12-01T16:38:46.929Z,82.82
2022-12-01T16:41:49.860Z,82.40
2022-12-01T16:44:53.549Z,82.00
2022-12-01T16:47:56.582Z,82.55
2022-12-01T16:51:03.689Z,81.57
2022-12-01T16:54:07.041Z,80.07
2022-12-01T16:57:10.259Z,80.86
2022-12-01T17:00:13.623Z,81.02
2022-12-01T17:03:20.292Z,79.82
2022-12-01T17:06:23.720Z,80.03
2022-12-01T17:09:26.581Z,80.40
2022-12-01T17:12:29.329Z,80.64
2022-12-01T17:15:33.004Z,79.59
2022-12-01T17:18:37.446Z,80.98
2022-12-01T17:21:41.248Z,82.33
2022-12-01T17:24:44.520Z,80.69
2022-12-01T17:27:47.361Z,81.29
2022-12-01T17:30:50.440Z,81.48
2022-12-01T17:33:55.876Z,81.22
2022-12-01T17:36:58.585Z,80.84
2022-12-01T17:40:01.775Z,80.92
2022-12-01T17:43:04.569Z,80.75
2022-12-01T17:46:09.919Z,80.67
2022-12-01T17:49:13.943Z,81.03
2022-12-01T17:52:17.312Z,80.12
2022-12-01T17:55:21.228Z,80.55
2022-12-01T17:58:24.610Z,80.57
2022-12-01T18:01:30.389Z,81.26
2022-12-01T18:04:34.549Z,82.62
2022-12-01T18:07:37.150Z,82.83
2022-12-01T18:10:40.570Z,81.96
2022-12-01T18:13:45.972Z,81.85
2022-12-01T18:16:49.559Z,82.37
2022-12-01T18:19:52.421Z,83.26
2022-12-01T18:22:56.764Z,82.29
2022-12-01T18:26:12.163Z,81.76
2022-12-01T18:29:26.433Z,82.30
2022-12-01T18:32:30.833Z,83.10
2022-12-01T18:35:33.877Z,82.79
2022-12-01T18:38:37.309Z,81.44
2022-12-01T18:41:40.840Z,81.89
2022-12-01T18:44:43.593Z,81.98
2022-12-01T18:47:47.344Z,81.74
2022-12-01T18:50:53.760Z,81.63
2022-12-01T18:54:04.937Z,81.48
2022-12-01T18:57:07.859Z,81.86
2022-12-01T19:00:12.513Z,80.60
2022-12-01T19:03:16.555Z,81.79
2022-12-01T19:06:19.842Z,81.46
2022-12-01T19:09:22.523Z,81.56
2022-12-01T19:12:25.646Z,81.14
2022-12-01T19:15:28.950Z,81.35
2022-12-01T19:18:37.533Z,81.54
2022-12-01T19:21:40.422Z,80.34
2022-12-01T19:24:49.862Z,81.19
2022-12-01T19:27:53.963Z,81.84
2022-12-01T19:30:58.756Z,81.15
2022-12-01T19:34:02.122Z,80.45
2022-12-01T19:37:07.080Z,80.84
2022-12-01T19:40:10.817Z,80.36
2022-12-01T19:43:14.165Z,80.30
2022-12-01T19:46:25.593Z,79.99
2022-12-01T19:49:31.015Z,80.32
2022-12-01T19:52:36.262Z,80.81
2022-12-01T19:55:40.492Z,79.83
2022-12-01T19:58:43.882Z,79.80
2022-12-01T20:01:48.774Z,79.79
2022-12-01T20:04:52.006Z,80.25
2022-12-01T20:07:56.008Z,79.46
2022-12-01T20:11:04.450Z,79.04
2022-12-01T20:14:08.562Z,78.95
2022-12-01T20:17:16.137Z,80.30
2022-12-01T20:20:20.462Z,79.79
2022-12-01T20:23:23.879Z,81.06
2022-12-01T20:26:32.394Z,80.60
2022-12-01T20:29:35.711Z,80.88
2022-12-01T20:32:40.821Z,79.84
2022-12-01T20:35:47.820Z,80.30
2022-12-01T20:38:52.260Z,80.62
2022-12-01T20:41:55.708Z,80.52
2022-12-01T20:44:59.424Z,80.37
2022-12-01T20:48:03.400Z,80.02
2022-12-01T20:51:06.899Z,80.05
2022-12-01T20:54:27.822Z,80.19
2022-12-01T20:57:39.384Z,80.10
2022-12-01T21:00:45.976Z,79.55
2022-12-01T21:03:49.239Z,79.88
2022-12-01T21:06:52.220Z,79.79
2022-12-01T21:09:55.455Z,80.44
2022-12-01T21:13:42.465Z,79.80
2022-12-01T21:16:49.370Z,81.27
2022-12-01T21:20:01.788Z,81.39
2022-12-01T21:23:16.457Z,81.67
2022-12-01T21:26:19.626Z,81.13
2022-12-01T21:29:28.465Z,81.20
2022-12-01T21:32:32.616Z,80.16
2022-12-01T21:35:35.534Z,80.43
2022-12-01T21:38:38.140Z,81.27
2022-12-01T21:41:41.165Z,80.36
2022-12-01T21:44:43.723Z,80.87
2022-12-01T21:47:46.557Z,80.68
2022-12-01T21:50:54.153Z,80.68
2022-12-01T21:53:57.236Z,80.37
2022-12-01T21:56:59.739Z,81.56
2022-12-01T22:00:29.998Z,80.38
2022-12-01T22:03:42.468Z,80.20
2022-12-01T22:06:48.085Z,80.90
2022-12-01T22:09:51.223Z,80.01
2022-12-01T22:12:53.978Z,80.05
2022-12-01T22:15:57.210Z,79.88
2022-12-01T22:19:20.855Z,80.12
2022-12-01T22:22:26.475Z,79.86
2022-12-01T22:25:30.181Z,80.60
2022-12-01T22:28:32.630Z,80.51
2022-12-01T22:31:35.607Z,81.03
2022-12-01T22:34:58.723Z,80.02
2022-12-01T22:38:07.626Z,80.14
2022-12-01T22:41:12.443Z,80.53
2022-12-01T22:44:15.500Z,80.76
2022-12-01T22:47:18.141Z,80.63
2022-12-01T22:50:31.564Z,80.50
2022-12-01T22:53:34.028Z,80.55
2022-12-01T22:57:14.571Z,80.39
2022-12-01T23:00:21.258Z,80.59
2022-12-01T23:03:24.033Z,80.71
2022-12-01T23:06:52.657Z,81.00
2022-12-01T23:10:20.447Z,80.71
2022-12-01T23:13:24.773Z,79.82
2022-12-01T23:16:27.587Z,80.67
2022-12-01T23:19:30.140Z,81.30
2022-12-01T23:22:33.020Z,81.25
2022-12-01T23:25:35.984Z,80.93
2022-12-01T23:28:39.575Z,81.09
2022-12-01T23:31:42.372Z,80.55
2022-12-01T23:34:45.098Z,81.13
2022-12-01T23:37:48.654Z,82.17
2022-12-01T23:40:53.306Z,81.29
2022-12-01T23:43:56.370Z,81.16
2022-12-01T23:46:59.326Z,81.98
2022-12-01T23:50:06.105Z,81.54
2022-12-01T23:53:29.998Z,80.85
2022-12-01T23:56:32.598Z,81.71
2022-12-01T23:59:37.846Z,81.83
