createdAt,value
2023-03-17T00:01:19.181Z,6.82
2023-03-17T00:03:29.396Z,7.47
2023-03-17T00:05:39.227Z,7.30
2023-03-17T00:07:50.441Z,6.55
2023-03-17T00:09:58.379Z,6.80
2023-03-17T00:12:12.996Z,7.25
2023-03-17T00:14:22.037Z,6.22
2023-03-17T00:16:32.688Z,6.25
2023-03-17T00:18:41.271Z,6.30
2023-03-17T00:20:50.549Z,7.45
2023-03-17T00:23:04.447Z,6.70
2023-03-17T00:25:22.224Z,7.15
2023-03-17T00:27:30.383Z,6.57
2023-03-17T00:29:40.021Z,6.72
2023-03-17T00:31:49.463Z,7.00
2023-03-17T00:33:58.482Z,6.60
2023-03-17T00:36:06.834Z,6.35
2023-03-17T00:38:20.576Z,6.07
2023-03-17T00:40:31.632Z,6.25
2023-03-17T00:42:39.691Z,6.68
2023-03-17T00:44:50.285Z,6.25
2023-03-17T00:46:58.243Z,6.63
2023-03-17T00:51:24.239Z,6.32
2023-03-17T00:53:34.780Z,6.55
2023-03-17T00:55:42.753Z,6.63
2023-03-17T00:57:51.878Z,7.13
2023-03-17T00:59:59.824Z,7.13
2023-03-17T01:02:08.560Z,7.90
2023-03-17T01:04:22.064Z,6.65
2023-03-17T01:06:32.524Z,6.90
2023-03-17T01:08:46.225Z,6.93
2023-03-17T01:10:56.724Z,7.38
2023-03-17T01:13:05.455Z,7.40
2023-03-17T01:15:15.538Z,7.20
2023-03-17T01:17:24.061Z,6.80
2023-03-17T01:19:31.830Z,6.38
2023-03-17T01:21:39.592Z,7.28
2023-03-17T01:23:50.252Z,7.07
2023-03-17T01:25:58.723Z,7.75
2023-03-17T01:28:07.160Z,6.35
2023-03-17T01:30:27.859Z,7.10
2023-03-17T01:32:36.552Z,7.70
2023-03-17T01:34:44.887Z,7.03
2023-03-17T01:36:53.713Z,7.47
2023-03-17T01:39:05.554Z,6.57
2023-03-17T01:41:13.395Z,8.20
2023-03-17T01:43:24.414Z,8.27
2023-03-17T01:46:02.603Z,7.90
2023-03-17T01:48:10.958Z,7.90
2023-03-17T01:50:19.692Z,8.40
2023-03-17T01:52:28.041Z,7.20
2023-03-17T01:54:46.217Z,8.45
2023-03-17T01:56:57.068Z,8.00
2023-03-17T01:59:08.072Z,8.65
2023-03-17T02:01:16.534Z,8.10
2023-03-17T02:03:26.173Z,8.02
2023-03-17T02:05:34.433Z,8.38
2023-03-17T02:07:45.180Z,8.50
2023-03-17T02:09:57.176Z,8.15
2023-03-17T02:12:07.122Z,8.85
2023-03-17T02:14:15.156Z,8.18
2023-03-17T02:16:23.884Z,8.43
2023-03-17T02:18:31.984Z,8.18
2023-03-17T02:21:22.343Z,8.18
2023-03-17T02:23:32.757Z,8.80
2023-03-17T02:25:41.824Z,8.18
2023-03-17T02:27:54.908Z,8.23
2023-03-17T02:30:03.104Z,8.10
2023-03-17T02:32:12.307Z,7.55
2023-03-17T02:34:20.692Z,8.80
2023-03-17T02:36:28.971Z,8.80
2023-03-17T02:38:39.894Z,8.18
2023-03-17T02:40:47.866Z,8.05
2023-03-17T02:42:57.036Z,8.32
2023-03-17T02:45:11.696Z,8.73
2023-03-17T02:47:20.582Z,9.45
2023-03-17T02:49:30.132Z,8.45
2023-03-17T02:51:38.112Z,7.97
2023-03-17T02:53:49.088Z,7.85
2023-03-17T02:55:57.809Z,9.73
2023-03-17T02:58:05.802Z,8.73
2023-03-17T03:00:15.679Z,8.45
2023-03-17T03:02:23.509Z,9.18
2023-03-17T03:04:31.657Z,9.90
2023-03-17T03:06:39.979Z,8.30
2023-03-17T03:08:50.716Z,8.65
2023-03-17T03:11:00.456Z,8.60
2023-03-17T03:13:10.020Z,7.60
2023-03-17T03:15:18.120Z,9.55
2023-03-17T03:17:26.435Z,8.02
2023-03-17T03:19:34.409Z,8.55
2023-03-17T03:21:42.573Z,8.23
2023-03-17T03:23:53.245Z,8.45
2023-03-17T03:26:01.211Z,8.15
2023-03-17T03:28:11.485Z,8.00
2023-03-17T03:30:19.541Z,8.50
2023-03-17T03:32:27.795Z,8.25
2023-03-17T03:34:35.760Z,8.27
2023-03-17T03:36:43.864Z,8.10
2023-03-17T03:38:54.624Z,8.48
2023-03-17T03:41:02.684Z,8.38
2023-03-17T03:43:22.558Z,8.15
2023-03-17T03:45:31.689Z,7.95
2023-03-17T03:47:39.926Z,8.80
2023-03-17T03:49:47.933Z,7.93
2023-03-17T03:51:55.937Z,8.25
2023-03-17T03:54:06.637Z,7.60
2023-03-17T03:56:14.499Z,8.18
2023-03-17T03:58:22.599Z,8.50
2023-03-17T04:00:30.827Z,8.88
2023-03-17T04:02:38.957Z,8.85
2023-03-17T04:04:47.197Z,8.68
2023-03-17T04:06:55.110Z,8.45
2023-03-17T04:09:03.496Z,8.65
2023-03-17T04:11:14.022Z,8.60
2023-03-17T04:13:22.334Z,9.18
2023-03-17T04:15:30.205Z,8.35
2023-03-17T04:17:38.405Z,9.95
2023-03-17T04:19:46.494Z,8.70
2023-03-17T04:21:54.884Z,9.63
2023-03-17T04:24:03.116Z,9.60
2023-03-17T04:26:14.630Z,8.75
2023-03-17T04:28:22.804Z,9.02
2023-03-17T04:30:30.751Z,8.63
2023-03-17T04:32:38.905Z,9.32
2023-03-17T04:34:46.813Z,9.30
2023-03-17T04:36:54.596Z,9.05
2023-03-17T04:39:02.907Z,8.73
2023-03-17T04:41:13.683Z,8.95
2023-03-17T04:43:21.568Z,9.07
2023-03-17T04:45:29.588Z,9.60
2023-03-17T04:47:38.007Z,9.25
2023-03-17T04:49:46.296Z,9.60
2023-03-17T04:51:54.950Z,10.13
2023-03-17T04:54:02.995Z,10.18
2023-03-17T04:56:14.045Z,9.88
2023-03-17T04:58:30.375Z,9.18
2023-03-17T05:00:39.028Z,9.00
2023-03-17T05:02:47.113Z,10.65
2023-03-17T05:04:54.938Z,10.07
2023-03-17T05:07:03.092Z,9.23
2023-03-17T05:09:13.153Z,9.40
2023-03-17T05:11:24.211Z,10.05
2023-03-17T05:13:33.742Z,9.73
2023-03-17T05:15:41.538Z,11.40
2023-03-17T05:17:49.644Z,9.65
2023-03-17T05:19:57.412Z,9.95
2023-03-17T05:22:05.568Z,9.50
2023-03-17T05:24:13.748Z,9.73
2023-03-17T05:26:24.650Z,9.57
2023-03-17T05:28:32.858Z,10.13
2023-03-17T05:30:40.829Z,11.18
2023-03-17T05:32:50.616Z,11.30
2023-03-17T05:35:10.500Z,10.02
2023-03-17T05:37:21.823Z,10.40
2023-03-17T05:39:29.720Z,10.85
2023-03-17T05:41:40.341Z,10.77
2023-03-17T05:43:48.283Z,10.80
2023-03-17T05:45:56.440Z,10.45
2023-03-17T05:48:08.612Z,9.75
2023-03-17T05:50:17.321Z,10.75
2023-03-17T05:52:25.421Z,11.68
2023-03-17T05:54:33.425Z,9.73
2023-03-17T05:56:43.871Z,10.27
2023-03-17T05:58:51.809Z,10.82
2023-03-17T06:00:59.705Z,10.30
2023-03-17T06:03:08.092Z,10.13
2023-03-17T06:05:16.370Z,10.23
2023-03-17T06:07:24.194Z,10.90
2023-03-17T06:09:32.088Z,10.95
2023-03-17T06:11:39.975Z,11.30
2023-03-17T06:13:50.873Z,11.02
2023-03-17T06:15:59.291Z,9.75
2023-03-17T06:18:08.172Z,9.82
2023-03-17T06:20:17.058Z,9.43
2023-03-17T06:22:24.996Z,10.02
2023-03-17T06:24:32.891Z,10.93
2023-03-17T06:26:41.229Z,10.10
2023-03-17T06:28:52.378Z,10.13
2023-03-17T06:31:00.471Z,11.00
2023-03-17T06:33:08.669Z,9.45
2023-03-17T06:35:17.111Z,9.55
2023-03-17T06:37:25.271Z,9.60
2023-03-17T06:39:37.165Z,9.43
2023-03-17T06:41:45.470Z,9.13
2023-03-17T06:43:56.650Z,8.48
2023-03-17T06:46:04.920Z,8.43
2023-03-17T06:48:13.223Z,7.88
2023-03-17T06:50:21.544Z,9.00
2023-03-17T06:52:29.378Z,7.72
2023-03-17T06:54:37.402Z,8.60
2023-03-17T06:56:45.311Z,8.52
2023-03-17T06:58:55.787Z,8.95
2023-03-17T07:01:04.370Z,8.98
2023-03-17T07:03:12.799Z,9.15
2023-03-17T07:05:21.074Z,8.70
2023-03-17T07:07:28.998Z,8.80
2023-03-17T07:09:37.700Z,8.98
2023-03-17T07:11:45.631Z,9.63
2023-03-17T07:13:56.436Z,9.25
2023-03-17T07:16:04.776Z,9.32
2023-03-17T07:18:13.197Z,9.00
2023-03-17T07:20:21.411Z,9.45
2023-03-17T07:22:29.407Z,9.25
2023-03-17T07:24:37.284Z,9.30
2023-03-17T07:26:45.362Z,9.07
2023-03-17T07:28:56.097Z,8.57
2023-03-17T07:31:05.902Z,8.63
2023-03-17T07:33:13.982Z,8.65
2023-03-17T07:35:22.582Z,8.68
2023-03-17T07:37:30.696Z,9.45
2023-03-17T07:39:39.356Z,8.77
2023-03-17T07:41:53.116Z,8.90
2023-03-17T07:44:06.773Z,9.35
2023-03-17T07:46:15.338Z,9.25
2023-03-17T07:48:23.197Z,9.35
2023-03-17T07:50:31.175Z,8.70
2023-03-17T07:52:39.108Z,8.23
2023-03-17T07:54:46.972Z,8.20
2023-03-17T07:56:55.002Z,8.43
2023-03-17T07:59:02.931Z,7.65
2023-03-17T08:01:13.498Z,7.20
2023-03-17T08:03:21.365Z,8.30
2023-03-17T08:05:29.264Z,7.68
2023-03-17T08:07:37.517Z,7.80
2023-03-17T08:09:48.087Z,7.15
2023-03-17T08:11:56.670Z,8.07
2023-03-17T08:14:04.946Z,7.70
2023-03-17T08:16:15.690Z,8.32
2023-03-17T08:18:23.637Z,8.40
2023-03-17T08:20:32.014Z,7.38
2023-03-17T08:22:40.344Z,8.57
2023-03-17T08:24:50.085Z,8.95
2023-03-17T08:26:59.711Z,7.70
2023-03-17T08:29:09.733Z,7.50
2023-03-17T08:31:23.124Z,7.18
2023-03-17T08:33:31.096Z,6.90
2023-03-17T08:35:40.634Z,7.45
2023-03-17T08:37:49.276Z,7.85
2023-03-17T08:39:58.042Z,7.45
2023-03-17T08:42:07.687Z,8.18
2023-03-17T08:44:16.759Z,8.93
2023-03-17T08:46:29.947Z,10.05
2023-03-17T08:48:39.956Z,8.95
2023-03-17T08:50:47.937Z,9.35
2023-03-17T08:52:55.975Z,10.25
2023-03-17T08:55:03.967Z,8.73
2023-03-17T08:57:14.653Z,9.82
2023-03-17T08:59:23.920Z,8.77
2023-03-17T09:01:34.950Z,8.93
2023-03-17T09:03:43.848Z,10.30
2023-03-17T09:05:52.459Z,8.13
2023-03-17T09:08:00.323Z,8.50
2023-03-17T09:10:11.013Z,8.38
2023-03-17T09:12:19.491Z,7.47
2023-03-17T09:14:27.810Z,8.90
2023-03-17T09:16:38.874Z,8.52
2023-03-17T09:18:47.396Z,7.60
2023-03-17T09:20:55.306Z,8.20
2023-03-17T09:23:03.662Z,7.40
2023-03-17T09:25:12.559Z,6.28
2023-03-17T09:27:20.866Z,6.88
2023-03-17T09:29:29.033Z,6.60
2023-03-17T09:31:39.908Z,7.00
2023-03-17T09:33:48.302Z,7.60
2023-03-17T09:35:57.297Z,8.00
2023-03-17T09:38:07.136Z,7.60
2023-03-17T09:40:19.883Z,6.88
2023-03-17T09:42:43.561Z,6.72
2023-03-17T09:45:06.713Z,5.70
2023-03-17T09:47:29.393Z,5.60
2023-03-17T09:49:44.947Z,6.25
2023-03-17T09:51:53.410Z,6.32
2023-03-17T09:54:05.345Z,5.85
2023-03-17T09:56:16.525Z,4.20
2023-03-17T09:58:31.899Z,3.90
2023-03-17T10:00:40.157Z,4.30
2023-03-17T10:02:52.120Z,4.83
2023-03-17T10:05:00.135Z,5.10
2023-03-17T10:07:11.045Z,5.40
2023-03-17T10:09:27.349Z,5.30
2023-03-17T10:11:45.479Z,5.10
2023-03-17T10:14:01.263Z,5.65
2023-03-17T10:16:11.127Z,4.47
2023-03-17T10:18:26.009Z,4.40
2023-03-17T10:20:39.011Z,4.80
2023-03-17T10:22:52.048Z,4.57
2023-03-17T10:25:05.801Z,6.37
2023-03-17T10:27:17.597Z,3.97
2023-03-17T10:29:26.794Z,4.80
2023-03-17T10:31:38.212Z,5.73
2023-03-17T10:33:52.553Z,4.90
2023-03-17T10:36:09.647Z,4.80
2023-03-17T10:38:20.619Z,5.57
2023-03-17T10:40:31.549Z,5.78
2023-03-17T10:42:49.730Z,5.90
2023-03-17T10:44:59.579Z,3.85
2023-03-17T10:47:08.123Z,3.75
2023-03-17T10:49:23.792Z,3.72
2023-03-17T10:51:35.933Z,3.83
2023-03-17T10:53:45.841Z,3.70
2023-03-17T10:55:55.861Z,4.10
2023-03-17T10:58:07.408Z,4.40
2023-03-17T11:00:20.338Z,3.35
2023-03-17T11:02:30.767Z,5.25
2023-03-17T11:04:45.125Z,4.00
2023-03-17T11:06:54.907Z,4.10
2023-03-17T11:09:11.365Z,3.45
2023-03-17T11:11:28.518Z,3.20
2023-03-17T11:13:36.746Z,3.50
2023-03-17T11:15:51.439Z,4.85
2023-03-17T11:18:06.659Z,4.60
2023-03-17T11:20:38.658Z,4.45
2023-03-17T11:22:52.123Z,4.35
2023-03-17T11:25:08.342Z,5.10
2023-03-17T11:27:27.013Z,4.13
2023-03-17T11:29:52.065Z,3.80
2023-03-17T11:32:09.528Z,3.78
2023-03-17T11:34:26.283Z,4.18
2023-03-17T11:36:56.484Z,4.13
2023-03-17T11:39:13.804Z,3.50
2023-03-17T11:41:46.245Z,3.70
2023-03-17T11:44:11.424Z,4.03
2023-03-17T11:46:27.719Z,3.72
2023-03-17T11:48:46.815Z,3.70
2023-03-17T11:51:01.003Z,3.83
2023-03-17T11:53:27.700Z,3.75
2023-03-17T11:55:43.849Z,3.17
2023-03-17T11:57:59.016Z,3.28
2023-03-17T12:00:08.373Z,3.33
2023-03-17T12:02:28.723Z,2.78
2023-03-17T12:04:40.862Z,3.22
2023-03-17T12:06:55.413Z,2.72
2023-03-17T12:09:14.536Z,2.60
2023-03-17T12:11:28.400Z,2.28
2023-03-17T12:13:43.144Z,2.67
2023-03-17T12:15:55.719Z,2.15
2023-03-17T12:18:08.700Z,1.80
2023-03-17T12:20:20.261Z,2.00
2023-03-17T12:22:32.931Z,2.10
2023-03-17T12:24:48.746Z,2.22
2023-03-17T12:27:00.843Z,1.25
2023-03-17T12:29:16.352Z,1.70
2023-03-17T12:31:29.223Z,1.92
2023-03-17T12:33:44.054Z,1.98
2023-03-17T12:35:52.337Z,1.42
2023-03-17T12:38:05.236Z,2.00
2023-03-17T12:40:21.521Z,1.67
2023-03-17T12:42:43.840Z,2.20
2023-03-17T12:45:25.368Z,1.77
2023-03-17T12:47:47.452Z,1.65
2023-03-17T12:50:48.624Z,1.75
2023-03-17T12:53:19.325Z,1.40
2023-03-17T12:55:52.646Z,1.60
2023-03-17T12:58:05.605Z,1.58
2023-03-17T13:00:29.766Z,1.35
2023-03-17T13:02:48.696Z,1.23
2023-03-17T13:05:01.169Z,1.55
2023-03-17T13:07:14.332Z,1.73
2023-03-17T13:09:48.114Z,1.40
2023-03-17T13:11:59.337Z,1.63
2023-03-17T13:14:19.005Z,1.52
2023-03-17T13:16:33.089Z,1.25
2023-03-17T13:18:51.457Z,1.25
2023-03-17T13:21:14.928Z,1.17
2023-03-17T13:23:25.029Z,1.15
2023-03-17T13:25:36.467Z,1.60
2023-03-17T13:27:50.304Z,1.80
2023-03-17T13:29:58.218Z,1.40
2023-03-17T13:32:41.756Z,1.50
2023-03-17T13:34:52.917Z,1.30
2023-03-17T13:37:08.287Z,1.33
2023-03-17T13:39:46.280Z,1.40
2023-03-17T13:42:18.011Z,1.58
2023-03-17T13:44:49.552Z,2.87
2023-03-17T13:46:58.019Z,4.50
2023-03-17T13:49:20.147Z,5.22
2023-03-17T13:51:34.578Z,2.53
2023-03-17T13:53:46.505Z,1.47
2023-03-17T13:56:17.620Z,1.27
2023-03-17T13:58:28.418Z,1.35
2023-03-17T14:00:41.649Z,1.50
2023-03-17T14:02:51.882Z,1.00
2023-03-17T14:05:02.946Z,1.27
2023-03-17T14:07:20.012Z,0.97
2023-03-17T14:09:36.700Z,1.83
2023-03-17T14:11:48.588Z,1.60
2023-03-17T14:14:15.220Z,1.33
2023-03-17T14:16:35.101Z,1.27
2023-03-17T14:18:45.893Z,1.42
2023-03-17T14:20:57.717Z,1.70
2023-03-17T14:23:10.129Z,1.10
2023-03-17T14:25:21.915Z,1.40
2023-03-17T14:27:32.581Z,1.13
2023-03-17T14:29:42.419Z,1.55
2023-03-17T14:32:05.668Z,1.52
2023-03-17T14:34:16.953Z,1.45
2023-03-17T14:36:25.066Z,1.17
2023-03-17T14:38:35.994Z,1.40
2023-03-17T14:40:44.704Z,1.20
2023-03-17T14:42:53.208Z,1.20
2023-03-17T14:45:07.516Z,1.48
2023-03-17T14:47:23.521Z,1.10
2023-03-17T14:49:33.379Z,1.10
2023-03-17T14:51:43.546Z,1.40
2023-03-17T14:53:52.734Z,1.20
2023-03-17T14:56:00.932Z,1.38
2023-03-17T14:58:20.487Z,1.70
2023-03-17T15:00:38.878Z,1.08
2023-03-17T15:02:57.506Z,1.50
2023-03-17T15:05:10.162Z,1.35
2023-03-17T15:07:33.979Z,1.52
2023-03-17T15:09:43.219Z,1.30
2023-03-17T15:11:53.782Z,1.50
2023-03-17T15:14:09.642Z,1.50
2023-03-17T15:16:25.194Z,1.80
2023-03-17T15:18:36.223Z,1.90
2023-03-17T15:20:46.033Z,1.40
2023-03-17T15:23:01.001Z,1.70
2023-03-17T15:25:21.629Z,1.30
2023-03-17T15:27:30.772Z,1.60
2023-03-17T15:29:38.718Z,1.52
2023-03-17T15:31:46.827Z,1.50
2023-03-17T15:34:09.643Z,1.63
2023-03-17T15:36:31.824Z,1.65
2023-03-17T15:38:41.598Z,1.50
2023-03-17T15:40:49.849Z,1.80
2023-03-17T15:42:59.124Z,1.85
2023-03-17T15:45:08.666Z,2.47
2023-03-17T15:47:18.408Z,2.28
2023-03-17T15:49:30.230Z,1.85
2023-03-17T15:51:38.291Z,2.53
2023-03-17T15:53:47.472Z,2.78
2023-03-17T15:55:56.556Z,2.40
2023-03-17T15:58:04.421Z,2.10
2023-03-17T16:00:19.669Z,2.25
2023-03-17T16:02:32.892Z,2.15
2023-03-17T16:04:43.476Z,2.70
2023-03-17T16:06:51.630Z,2.20
2023-03-17T16:08:59.489Z,2.40
2023-03-17T16:11:07.919Z,2.70
2023-03-17T16:13:15.989Z,2.67
2023-03-17T16:15:25.824Z,2.72
2023-03-17T16:17:33.757Z,2.55
2023-03-17T16:19:44.796Z,2.70
2023-03-17T16:21:53.047Z,2.78
2023-03-17T16:24:00.966Z,3.35
2023-03-17T16:26:15.505Z,3.47
2023-03-17T16:28:26.559Z,3.25
2023-03-17T16:30:37.022Z,4.10
2023-03-17T16:32:45.010Z,3.55
2023-03-17T16:34:55.502Z,3.75
2023-03-17T16:37:03.541Z,3.83
2023-03-17T16:39:18.737Z,4.30
2023-03-17T16:41:29.614Z,4.25
2023-03-17T16:43:40.027Z,5.07
2023-03-17T16:45:48.411Z,4.63
2023-03-17T16:47:56.336Z,4.22
2023-03-17T16:50:16.557Z,4.50
2023-03-17T16:52:24.224Z,5.10
2023-03-17T16:54:33.714Z,3.88
2023-03-17T16:56:42.731Z,4.78
2023-03-17T16:58:51.313Z,4.20
2023-03-17T17:01:03.110Z,4.38
2023-03-17T17:03:11.270Z,4.60
2023-03-17T17:05:24.130Z,4.40
2023-03-17T17:07:32.332Z,4.05
2023-03-17T17:09:40.221Z,4.68
2023-03-17T17:11:48.124Z,4.40
2023-03-17T17:13:56.223Z,4.30
2023-03-17T17:16:04.615Z,5.57
2023-03-17T17:18:18.508Z,5.00
2023-03-17T17:20:33.182Z,4.72
2023-03-17T17:22:41.393Z,4.75
2023-03-17T17:24:51.087Z,5.35
2023-03-17T17:27:19.873Z,4.43
2023-03-17T17:29:29.691Z,4.57
2023-03-17T17:31:39.140Z,4.00
2023-03-17T17:33:47.109Z,4.55
2023-03-17T17:35:57.973Z,4.80
2023-03-17T17:38:06.827Z,4.18
2023-03-17T17:40:17.697Z,4.65
2023-03-17T17:42:28.252Z,5.38
2023-03-17T17:44:37.123Z,5.70
2023-03-17T17:46:45.211Z,5.88
2023-03-17T17:48:53.490Z,5.63
2023-03-17T17:51:04.120Z,7.65
2023-03-17T17:53:12.571Z,8.02
2023-03-17T17:55:20.942Z,8.50
2023-03-17T17:57:28.873Z,8.60
2023-03-17T17:59:36.915Z,6.35
2023-03-17T18:01:44.783Z,5.65
2023-03-17T18:03:52.826Z,6.72
2023-03-17T18:06:03.767Z,6.35
2023-03-17T18:08:11.808Z,6.40
2023-03-17T18:10:24.337Z,5.30
2023-03-17T18:12:32.389Z,5.80
2023-03-17T18:14:40.360Z,5.18
2023-03-17T18:16:49.914Z,4.57
2023-03-17T18:19:00.442Z,4.38
2023-03-17T18:21:11.776Z,3.65
2023-03-17T18:23:20.341Z,3.15
2023-03-17T18:25:28.649Z,4.03
2023-03-17T18:27:37.628Z,3.72
2023-03-17T18:29:47.487Z,4.00
2023-03-17T18:31:57.570Z,4.20
2023-03-17T18:34:11.631Z,4.20
2023-03-17T18:36:24.422Z,4.05
2023-03-17T18:38:33.719Z,4.20
2023-03-17T18:40:41.864Z,3.65
2023-03-17T18:42:50.270Z,3.63
2023-03-17T18:44:58.380Z,3.85
2023-03-17T18:47:07.651Z,4.00
2023-03-17T18:49:16.114Z,3.35
2023-03-17T18:51:26.616Z,4.72
2023-03-17T18:53:35.581Z,4.63
2023-03-17T18:55:44.218Z,3.50
2023-03-17T18:57:52.633Z,3.53
2023-03-17T19:00:00.734Z,4.03
2023-03-17T19:02:08.948Z,3.63
2023-03-17T19:04:17.182Z,4.10
2023-03-17T19:06:27.696Z,3.45
2023-03-17T19:08:35.996Z,4.45
2023-03-17T19:10:46.263Z,4.15
2023-03-17T19:12:54.989Z,3.90
2023-03-17T19:15:03.074Z,4.05
2023-03-17T19:17:11.896Z,3.45
2023-03-17T19:19:20.325Z,3.35
2023-03-17T19:21:31.213Z,2.90
2023-03-17T19:23:39.302Z,3.28
2023-03-17T19:25:47.382Z,3.10
2023-03-17T19:27:56.340Z,5.80
2023-03-17T19:30:04.321Z,5.55
2023-03-17T19:32:12.636Z,3.75
2023-03-17T19:34:20.821Z,4.20
2023-03-17T19:36:37.836Z,2.70
2023-03-17T19:38:45.859Z,2.40
2023-03-17T19:40:54.144Z,2.45
2023-03-17T19:43:02.360Z,2.60
2023-03-17T19:45:11.694Z,2.15
2023-03-17T19:47:20.490Z,2.45
2023-03-17T19:49:28.351Z,2.50
2023-03-17T19:51:39.438Z,2.40
2023-03-17T19:53:47.480Z,2.35
2023-03-17T19:55:55.637Z,1.75
2023-03-17T19:58:05.764Z,2.08
2023-03-17T20:00:15.147Z,2.47
2023-03-17T20:02:23.664Z,2.30
2023-03-17T20:04:31.579Z,2.13
2023-03-17T20:06:42.100Z,1.92
2023-03-17T20:08:50.023Z,2.30
2023-03-17T20:10:58.125Z,2.72
2023-03-17T20:13:06.559Z,3.75
2023-03-17T20:15:16.500Z,3.45
2023-03-17T20:17:24.348Z,3.45
2023-03-17T20:19:32.691Z,2.70
2023-03-17T20:21:43.494Z,2.60
2023-03-17T20:23:51.693Z,2.85
2023-03-17T20:25:59.822Z,3.08
2023-03-17T20:28:08.450Z,3.30
2023-03-17T20:30:16.626Z,3.70
2023-03-17T20:32:24.581Z,3.58
2023-03-17T20:34:33.426Z,3.90
2023-03-17T20:36:49.186Z,3.80
2023-03-17T20:38:58.664Z,3.35
2023-03-17T20:41:11.787Z,3.83
2023-03-17T20:43:19.909Z,3.75
2023-03-17T20:45:28.634Z,5.03
2023-03-17T20:47:36.935Z,6.10
2023-03-17T20:49:45.929Z,5.75
2023-03-17T20:51:56.428Z,6.07
2023-03-17T20:54:05.113Z,5.80
2023-03-17T20:56:15.803Z,6.50
2023-03-17T20:58:24.243Z,5.85
2023-03-17T21:00:33.437Z,5.85
2023-03-17T21:02:42.128Z,5.38
2023-03-17T21:04:50.612Z,5.05
2023-03-17T21:07:01.120Z,4.93
2023-03-17T21:09:09.581Z,4.88
2023-03-17T21:11:21.034Z,5.43
2023-03-17T21:13:29.202Z,4.20
2023-03-17T21:15:37.071Z,4.00
2023-03-17T21:17:45.265Z,3.97
2023-03-17T21:19:54.700Z,3.85
2023-03-17T21:22:05.387Z,4.40
2023-03-17T21:24:27.621Z,4.35
2023-03-17T21:26:38.405Z,3.63
2023-03-17T21:28:47.692Z,3.60
2023-03-17T21:30:55.668Z,3.80
2023-03-17T21:33:03.871Z,4.05
2023-03-17T21:35:12.846Z,5.30
2023-03-17T21:37:36.831Z,5.45
2023-03-17T21:39:44.820Z,20.08
2023-03-17T21:41:54.595Z,15.15
2023-03-17T21:44:02.879Z,13.43
2023-03-17T21:46:11.860Z,10.80
2023-03-17T21:48:22.302Z,6.93
2023-03-17T21:50:31.034Z,5.38
2023-03-17T21:52:41.666Z,5.65
2023-03-17T21:54:49.505Z,4.80
2023-03-17T21:56:57.527Z,5.57
2023-03-17T21:59:06.639Z,5.75
2023-03-17T22:01:14.880Z,5.03
2023-03-17T22:03:22.965Z,6.03
2023-03-17T22:05:31.149Z,7.32
2023-03-17T22:07:41.629Z,7.47
2023-03-17T22:09:49.700Z,7.20
2023-03-17T22:11:57.942Z,7.38
2023-03-17T22:14:08.724Z,6.50
2023-03-17T22:16:18.426Z,6.18
2023-03-17T22:18:27.222Z,5.25
2023-03-17T22:20:35.051Z,4.30
2023-03-17T22:22:45.673Z,5.05
2023-03-17T22:24:53.811Z,4.13
2023-03-17T22:27:01.898Z,4.43
2023-03-17T22:29:09.844Z,3.55
2023-03-17T22:31:19.892Z,3.97
2023-03-17T22:33:28.445Z,3.38
2023-03-17T22:35:36.672Z,3.55
2023-03-17T22:37:47.464Z,3.65
2023-03-17T22:39:55.489Z,3.40
2023-03-17T22:42:03.887Z,3.60
2023-03-17T22:44:14.244Z,3.45
2023-03-17T22:46:22.836Z,3.70
2023-03-17T22:48:32.376Z,4.05
2023-03-17T22:50:40.476Z,5.82
2023-03-17T22:52:51.861Z,6.00
2023-03-17T22:54:59.950Z,10.43
2023-03-17T22:57:08.153Z,8.95
2023-03-17T22:59:16.161Z,6.45
2023-03-17T23:01:25.974Z,4.03
2023-03-17T23:03:34.100Z,3.60
2023-03-17T23:05:42.043Z,3.40
2023-03-17T23:07:52.695Z,3.00
2023-03-17T23:10:00.603Z,2.70
2023-03-17T23:12:09.183Z,2.75
2023-03-17T23:14:17.188Z,2.70
2023-03-17T23:16:25.912Z,3.10
2023-03-17T23:18:34.229Z,3.17
2023-03-17T23:20:42.847Z,3.30
2023-03-17T23:22:54.019Z,2.92
2023-03-17T23:25:01.899Z,3.63
2023-03-17T23:27:09.907Z,3.20
2023-03-17T23:29:17.822Z,2.92
2023-03-17T23:31:26.511Z,3.85
2023-03-17T23:33:34.449Z,3.75
2023-03-17T23:35:42.975Z,3.08
2023-03-17T23:37:53.491Z,2.17
2023-03-17T23:40:01.997Z,2.30
2023-03-17T23:42:10.146Z,2.42
2023-03-17T23:44:18.204Z,2.00
2023-03-17T23:46:27.315Z,2.10
2023-03-17T23:48:35.738Z,2.08
2023-03-17T23:50:44.251Z,2.67
2023-03-17T23:52:54.810Z,2.00
2023-03-17T23:55:03.221Z,1.95
2023-03-17T23:57:11.156Z,2.15
2023-03-17T23:59:19.137Z,2.10
