createdAt,value
2018-07-09T00:13:31.554Z,15.8
2018-07-09T00:30:14.665Z,15.5
2018-07-09T00:46:57.647Z,15.5
2018-07-09T01:03:40.546Z,15.5
2018-07-09T01:20:23.269Z,15.2
2018-07-09T01:37:05.740Z,14.9
2018-07-09T01:53:48.186Z,14.9
2018-07-09T02:10:30.490Z,14.6
2018-07-09T02:27:12.671Z,14.6
2018-07-09T02:43:54.738Z,14.2
2018-07-09T03:00:36.296Z,14.2
2018-07-09T03:17:17.775Z,14.2
2018-07-09T03:33:59.095Z,13.9
2018-07-09T03:50:40.266Z,13.9
2018-07-09T04:07:21.475Z,13.9
2018-07-09T04:24:03.736Z,14.2
2018-07-09T04:40:45.422Z,14.2
2018-07-09T04:57:27.575Z,14.9
2018-07-09T05:14:10.082Z,15.2
2018-07-09T05:20:51.255Z,15.8
2018-07-09T05:34:14.097Z,16.5
2018-07-09T05:50:57.624Z,16.8
2018-07-09T06:04:20.887Z,17.4
2018-07-09T06:07:41.851Z,18.1
2018-07-09T06:14:23.978Z,18.7
2018-07-09T06:31:09.493Z,18.7
2018-07-09T06:47:55.277Z,19.0
2018-07-09T07:04:41.265Z,19.4
2018-07-09T07:21:27.687Z,19.7
2018-07-09T07:28:10.359Z,20.3
2018-07-09T07:44:57.897Z,21.0
2018-07-09T07:51:40.703Z,20.3
2018-07-09T07:58:23.727Z,21.0
2018-07-09T08:15:11.425Z,20.6
2018-07-09T08:31:58.726Z,20.6
2018-07-09T08:48:46.785Z,21.0
2018-07-09T09:02:12.488Z,21.6
2018-07-09T09:08:55.839Z,22.2
2018-07-09T09:12:17.782Z,22.9
2018-07-09T09:22:23.929Z,22.9
2018-07-09T09:39:13.415Z,23.2
2018-07-09T09:56:03.217Z,22.9
2018-07-09T10:12:52.959Z,23.2
2018-07-09T10:26:21.247Z,23.8
2018-07-09T10:39:49.623Z,23.2
2018-07-09T10:46:33.599Z,22.6
2018-07-09T11:03:22.565Z,22.2
2018-07-09T11:20:11.448Z,21.9
2018-07-09T11:37:00.040Z,21.9
2018-07-09T11:47:05.488Z,22.6
2018-07-09T11:53:49.231Z,23.2
2018-07-09T12:00:33.367Z,23.8
2018-07-09T12:14:01.574Z,23.2
2018-07-09T12:30:51.557Z,23.5
2018-07-09T12:37:35.723Z,24.2
2018-07-09T12:44:20.275Z,24.8
2018-07-09T12:54:27.059Z,24.2
2018-07-09T13:04:33.608Z,24.8
2018-07-09T13:07:56.053Z,25.4
2018-07-09T13:18:03.132Z,24.8
2018-07-09T13:31:32.305Z,24.2
2018-07-09T13:48:23.027Z,24.5
2018-07-09T14:05:14.259Z,24.5
2018-07-09T14:15:20.658Z,23.8
2018-07-09T14:28:49.660Z,23.2
2018-07-09T14:45:38.983Z,22.9
2018-07-09T14:59:06.043Z,22.2
2018-07-09T15:09:11.506Z,22.9
2018-07-09T15:26:01.459Z,23.2
2018-07-09T15:32:45.369Z,23.8
2018-07-09T15:39:29.631Z,24.5
2018-07-09T15:52:58.543Z,23.8
2018-07-09T16:03:04.642Z,23.2
2018-07-09T16:16:32.734Z,23.8
2018-07-09T16:33:23.278Z,23.5
2018-07-09T16:43:29.314Z,22.9
2018-07-09T16:50:12.944Z,22.2
2018-07-09T17:07:01.902Z,21.9
2018-07-09T17:23:50.384Z,21.6
2018-07-09T17:33:55.332Z,22.6
2018-07-09T17:47:22.795Z,21.6
2018-07-09T17:54:06.461Z,21.0
2018-07-09T18:00:48.564Z,20.3
2018-07-09T18:10:52.651Z,19.7
2018-07-09T18:27:38.780Z,19.4
2018-07-09T18:44:24.715Z,19.0
2018-07-09T19:01:11.095Z,18.7
2018-07-09T19:17:55.866Z,18.4
2018-07-09T19:34:41.141Z,18.4
2018-07-09T19:51:26.207Z,18.4
2018-07-09T20:08:11.245Z,18.1
2018-07-09T20:24:57.408Z,18.1
2018-07-09T20:41:41.434Z,17.4
2018-07-09T20:58:26.017Z,17.1
2018-07-09T21:15:10.592Z,17.1
2018-07-09T21:31:54.648Z,17.1
2018-07-09T21:48:39.064Z,16.8
2018-07-09T22:05:22.152Z,16.8
2018-07-09T22:22:06.150Z,16.5
2018-07-09T22:38:49.673Z,16.2
2018-07-09T22:55:33.289Z,16.2
2018-07-09T23:12:16.451Z,15.8
2018-07-09T23:28:59.853Z,16.2
2018-07-09T23:45:43.239Z,15.8
