createdAt,value
2022-11-30T00:01:21.537Z,95.91
2022-11-30T00:03:49.607Z,95.67
2022-11-30T00:06:23.252Z,95.59
2022-11-30T00:08:55.575Z,95.75
2022-11-30T00:11:24.985Z,95.79
2022-11-30T00:13:52.127Z,95.80
2022-11-30T00:16:19.601Z,95.81
2022-11-30T00:18:47.143Z,96.00
2022-11-30T00:21:15.154Z,95.93
2022-11-30T00:23:44.655Z,95.88
2022-11-30T00:26:14.642Z,96.02
2022-11-30T00:28:44.043Z,95.87
2022-11-30T00:31:14.299Z,95.83
2022-11-30T00:33:42.113Z,96.06
2022-11-30T00:36:13.747Z,96.10
2022-11-30T00:38:41.022Z,96.06
2022-11-30T00:41:08.199Z,96.15
2022-11-30T00:43:36.074Z,96.21
2022-11-30T00:46:03.582Z,96.32
2022-11-30T00:48:31.066Z,96.20
2022-11-30T00:50:58.641Z,96.50
2022-11-30T00:53:25.925Z,96.74
2022-11-30T00:55:53.546Z,96.70
2022-11-30T00:58:20.789Z,96.89
2022-11-30T01:00:48.155Z,96.97
2022-11-30T01:03:15.573Z,97.03
2022-11-30T01:05:46.326Z,96.88
2022-11-30T01:08:14.116Z,96.94
2022-11-30T01:10:43.311Z,97.03
2022-11-30T01:13:13.082Z,96.80
2022-11-30T01:15:43.875Z,96.77
2022-11-30T01:18:11.942Z,96.73
2022-11-30T01:20:43.644Z,96.80
2022-11-30T01:23:11.417Z,96.95
2022-11-30T01:25:38.744Z,96.80
2022-11-30T01:28:06.344Z,96.78
2022-11-30T01:30:33.690Z,96.73
2022-11-30T01:33:05.063Z,96.77
2022-11-30T01:35:32.288Z,96.73
2022-11-30T01:37:59.524Z,96.58
2022-11-30T01:40:27.200Z,96.65
2022-11-30T01:42:54.485Z,96.32
2022-11-30T01:45:21.884Z,96.14
2022-11-30T01:47:54.121Z,96.47
2022-11-30T01:50:32.540Z,96.57
2022-11-30T01:53:00.141Z,96.62
2022-11-30T01:55:32.888Z,96.62
2022-11-30T01:58:11.667Z,96.60
2022-11-30T02:00:43.017Z,96.39
2022-11-30T02:03:56.443Z,96.57
2022-11-30T02:06:25.043Z,96.46
2022-11-30T02:08:53.697Z,96.54
2022-11-30T02:11:21.539Z,96.41
2022-11-30T02:14:12.492Z,96.41
2022-11-30T02:16:54.076Z,96.52
2022-11-30T02:19:55.653Z,96.52
2022-11-30T02:23:00.031Z,96.58
2022-11-30T02:25:58.269Z,96.90
2022-11-30T02:28:50.964Z,96.80
2022-11-30T02:31:24.355Z,96.71
2022-11-30T02:33:53.116Z,96.27
2022-11-30T02:36:21.381Z,96.53
2022-11-30T02:38:49.202Z,96.38
2022-11-30T02:41:16.466Z,96.38
2022-11-30T02:43:44.445Z,96.36
2022-11-30T02:46:28.037Z,96.56
2022-11-30T02:49:07.511Z,96.85
2022-11-30T02:51:37.800Z,96.89
2022-11-30T02:54:05.156Z,96.69
2022-11-30T02:56:33.480Z,97.01
2022-11-30T02:59:00.839Z,96.76
2022-11-30T03:01:28.198Z,96.78
2022-11-30T03:03:55.375Z,96.97
2022-11-30T03:06:22.666Z,96.82
2022-11-30T03:08:49.845Z,97.06
2022-11-30T03:11:17.052Z,97.38
2022-11-30T03:13:44.255Z,97.13
2022-11-30T03:16:13.257Z,97.20
2022-11-30T03:18:41.356Z,97.59
2022-11-30T03:21:10.663Z,97.50
2022-11-30T03:23:39.280Z,97.48
2022-11-30T03:26:08.424Z,97.31
2022-11-30T03:28:37.315Z,97.33
2022-11-30T03:31:05.085Z,97.38
2022-11-30T03:33:32.400Z,97.04
2022-11-30T03:36:05.428Z,97.49
2022-11-30T03:38:32.574Z,97.47
2022-11-30T03:41:05.784Z,97.45
2022-11-30T03:43:33.304Z,97.34
2022-11-30T03:46:01.246Z,97.22
2022-11-30T03:48:28.621Z,97.32
2022-11-30T03:50:55.899Z,97.31
2022-11-30T03:53:24.722Z,97.26
2022-11-30T03:55:54.352Z,97.34
2022-11-30T03:58:22.209Z,97.32
2022-11-30T04:00:50.059Z,97.31
2022-11-30T04:03:17.288Z,97.61
2022-11-30T04:05:44.768Z,97.73
2022-11-30T04:08:11.853Z,97.35
2022-11-30T04:10:39.205Z,97.56
2022-11-30T04:13:06.313Z,97.71
2022-11-30T04:15:33.505Z,97.93
2022-11-30T04:18:00.819Z,98.17
2022-11-30T04:20:27.976Z,98.09
2022-11-30T04:22:57.895Z,97.89
2022-11-30T04:25:25.783Z,98.33
2022-11-30T04:27:52.910Z,98.45
2022-11-30T04:30:20.214Z,98.69
2022-11-30T04:32:47.472Z,98.59
2022-11-30T04:35:14.969Z,99.02
2022-11-30T04:37:42.291Z,98.65
2022-11-30T04:40:09.953Z,98.40
2022-11-30T04:42:37.193Z,98.73
2022-11-30T04:45:04.669Z,98.71
2022-11-30T04:47:32.029Z,98.40
2022-11-30T04:49:59.239Z,98.97
2022-11-30T04:52:26.490Z,98.59
2022-11-30T04:54:53.915Z,98.64
2022-11-30T04:57:21.158Z,98.50
2022-11-30T04:59:48.333Z,98.42
2022-11-30T05:02:15.431Z,97.76
2022-11-30T05:04:42.653Z,97.80
2022-11-30T05:07:10.089Z,98.07
2022-11-30T05:09:37.283Z,97.99
2022-11-30T05:12:04.565Z,98.11
2022-11-30T05:14:31.781Z,97.92
2022-11-30T05:16:59.051Z,97.64
2022-11-30T05:19:26.172Z,97.90
2022-11-30T05:21:53.482Z,97.56
2022-11-30T05:24:20.632Z,98.06
2022-11-30T05:26:47.862Z,98.28
2022-11-30T05:29:15.084Z,98.04
2022-11-30T05:31:42.434Z,97.97
2022-11-30T05:34:09.805Z,97.96
2022-11-30T05:36:37.164Z,97.89
2022-11-30T05:39:04.717Z,98.07
2022-11-30T05:41:31.778Z,98.14
2022-11-30T05:43:59.062Z,98.27
2022-11-30T05:46:26.543Z,98.28
2022-11-30T05:48:53.918Z,98.18
2022-11-30T05:51:21.642Z,98.00
2022-11-30T05:53:49.242Z,98.27
2022-11-30T05:56:19.697Z,98.06
2022-11-30T05:58:47.765Z,97.64
2022-11-30T06:01:23.509Z,97.88
2022-11-30T06:03:51.461Z,97.84
2022-11-30T06:06:19.300Z,97.61
2022-11-30T06:08:48.017Z,98.10
2022-11-30T06:11:16.112Z,98.20
2022-11-30T06:13:43.669Z,97.28
2022-11-30T06:16:10.901Z,97.82
2022-11-30T06:18:38.664Z,97.47
2022-11-30T06:21:08.550Z,97.58
2022-11-30T06:23:36.149Z,97.85
2022-11-30T06:26:07.748Z,97.87
2022-11-30T06:28:36.012Z,97.65
2022-11-30T06:31:05.922Z,97.21
2022-11-30T06:33:34.454Z,97.59
2022-11-30T06:36:02.172Z,97.77
2022-11-30T06:38:29.719Z,97.88
2022-11-30T06:41:05.080Z,97.85
2022-11-30T06:43:39.927Z,97.87
2022-11-30T06:46:07.623Z,97.62
2022-11-30T06:48:36.200Z,97.63
2022-11-30T06:51:07.875Z,97.76
2022-11-30T06:53:35.717Z,97.84
2022-11-30T06:56:10.687Z,97.90
2022-11-30T06:58:40.090Z,97.76
2022-11-30T07:01:09.672Z,97.78
2022-11-30T07:03:37.440Z,97.74
2022-11-30T07:06:14.827Z,97.51
2022-11-30T07:08:43.260Z,97.49
2022-11-30T07:11:11.740Z,97.54
2022-11-30T07:13:39.223Z,97.38
2022-11-30T07:16:08.312Z,97.38
2022-11-30T07:18:35.720Z,97.53
2022-11-30T07:21:05.080Z,97.36
2022-11-30T07:23:55.849Z,97.19
2022-11-30T07:26:24.445Z,97.05
2022-11-30T07:28:58.798Z,96.62
2022-11-30T07:31:29.188Z,96.74
2022-11-30T07:33:57.929Z,96.77
2022-11-30T07:36:27.100Z,96.51
2022-11-30T07:38:54.301Z,96.57
2022-11-30T07:41:22.291Z,96.52
2022-11-30T07:43:49.515Z,96.84
2022-11-30T07:46:17.933Z,96.56
2022-11-30T07:48:45.999Z,96.37
2022-11-30T07:51:19.875Z,96.29
2022-11-30T07:53:47.974Z,96.64
2022-11-30T07:56:18.235Z,96.32
2022-11-30T07:58:47.107Z,96.19
2022-11-30T08:01:17.748Z,96.25
2022-11-30T08:03:45.272Z,96.10
2022-11-30T08:06:16.361Z,96.30
2022-11-30T08:08:45.174Z,96.17
2022-11-30T08:11:15.119Z,96.07
2022-11-30T08:13:42.879Z,96.18
2022-11-30T08:16:13.004Z,95.86
2022-11-30T08:18:40.920Z,96.03
2022-11-30T08:21:10.353Z,96.09
2022-11-30T08:23:40.242Z,96.11
2022-11-30T08:26:11.953Z,95.46
2022-11-30T08:28:39.993Z,95.47
2022-11-30T08:31:13.860Z,95.49
2022-11-30T08:33:41.172Z,95.22
2022-11-30T08:36:13.057Z,95.63
2022-11-30T08:38:41.778Z,95.65
2022-11-30T08:41:10.887Z,95.53
2022-11-30T08:43:38.485Z,95.94
2022-11-30T08:49:12.974Z,95.74
2022-11-30T08:54:30.763Z,95.28
2022-11-30T08:56:59.391Z,95.49
2022-11-30T08:59:27.102Z,95.66
2022-11-30T09:01:54.363Z,95.49
2022-11-30T09:04:21.775Z,95.76
2022-11-30T09:06:49.104Z,95.52
2022-11-30T09:09:16.391Z,95.62
2022-11-30T09:11:43.681Z,95.68
2022-11-30T09:14:11.155Z,95.66
2022-11-30T09:16:38.550Z,95.42
2022-11-30T09:19:06.017Z,95.73
2022-11-30T09:21:33.511Z,95.76
2022-11-30T09:24:00.860Z,95.71
2022-11-30T09:26:28.540Z,95.72
2022-11-30T09:28:56.167Z,95.71
2022-11-30T09:31:26.007Z,95.55
2022-11-30T09:33:56.407Z,95.26
2022-11-30T09:36:27.628Z,95.36
2022-11-30T09:38:57.427Z,95.13
2022-11-30T09:41:49.818Z,95.58
2022-11-30T09:44:43.238Z,95.51
2022-11-30T09:47:32.269Z,95.34
2022-11-30T09:50:30.307Z,95.82
2022-11-30T09:53:16.229Z,95.68
2022-11-30T09:55:45.356Z,95.47
2022-11-30T09:58:28.138Z,95.55
2022-11-30T10:00:55.859Z,95.65
2022-11-30T10:03:24.286Z,96.01
2022-11-30T10:06:11.224Z,95.95
2022-11-30T10:08:51.046Z,96.09
2022-11-30T10:11:46.846Z,95.97
2022-11-30T10:14:32.724Z,96.11
2022-11-30T10:17:20.174Z,95.88
2022-11-30T10:20:25.550Z,96.05
2022-11-30T10:23:09.782Z,95.84
2022-11-30T10:25:57.457Z,96.04
2022-11-30T10:28:51.841Z,95.99
2022-11-30T10:31:32.308Z,96.05
2022-11-30T10:34:13.903Z,96.18
2022-11-30T10:36:44.954Z,96.32
2022-11-30T10:39:22.859Z,96.13
2022-11-30T10:42:16.409Z,96.43
2022-11-30T10:44:59.617Z,96.34
2022-11-30T10:47:37.060Z,96.48
2022-11-30T10:50:06.470Z,96.29
2022-11-30T10:52:46.547Z,96.37
2022-11-30T10:55:21.621Z,95.91
2022-11-30T10:57:54.405Z,96.07
2022-11-30T11:00:22.134Z,96.00
2022-11-30T11:02:50.554Z,95.87
2022-11-30T11:05:20.169Z,96.00
2022-11-30T11:07:50.280Z,96.05
2022-11-30T11:10:31.475Z,96.13
2022-11-30T11:12:59.339Z,95.96
2022-11-30T11:15:29.049Z,96.16
2022-11-30T11:18:23.142Z,95.58
2022-11-30T11:21:06.295Z,95.73
2022-11-30T11:23:40.054Z,95.85
2022-11-30T11:26:17.398Z,96.05
2022-11-30T11:28:47.296Z,95.58
2022-11-30T11:31:33.998Z,95.71
2022-11-30T11:34:01.767Z,95.48
2022-11-30T11:36:34.373Z,95.55
2022-11-30T11:39:01.771Z,95.73
2022-11-30T11:41:39.168Z,95.56
2022-11-30T11:44:09.405Z,95.45
2022-11-30T11:46:52.460Z,95.46
2022-11-30T11:49:23.994Z,95.69
2022-11-30T11:52:03.400Z,95.48
2022-11-30T11:54:42.635Z,95.43
2022-11-30T11:57:13.561Z,95.16
2022-11-30T12:00:02.547Z,95.50
2022-11-30T12:03:05.108Z,95.25
2022-11-30T12:05:50.443Z,94.96
2022-11-30T12:08:29.232Z,94.67
2022-11-30T12:11:12.611Z,95.23
2022-11-30T12:13:42.476Z,95.14
2022-11-30T12:16:12.505Z,95.20
2022-11-30T12:18:59.518Z,95.15
2022-11-30T12:21:38.181Z,94.97
2022-11-30T12:24:23.336Z,95.37
2022-11-30T12:27:27.859Z,95.29
2022-11-30T12:30:39.013Z,95.23
2022-11-30T12:33:33.377Z,95.28
2022-11-30T12:36:14.748Z,94.89
2022-11-30T12:38:59.171Z,94.99
2022-11-30T12:41:48.992Z,95.21
2022-11-30T12:44:41.930Z,95.11
2022-11-30T12:47:18.015Z,95.22
2022-11-30T12:50:02.231Z,95.62
2022-11-30T12:52:32.115Z,95.32
2022-11-30T12:55:24.134Z,94.88
2022-11-30T12:58:06.063Z,94.87
2022-11-30T13:01:06.943Z,94.87
2022-11-30T13:03:50.682Z,94.59
2022-11-30T13:06:23.649Z,94.37
2022-11-30T13:09:13.648Z,94.47
2022-11-30T13:11:43.711Z,94.49
2022-11-30T13:14:20.694Z,94.56
2022-11-30T13:16:51.142Z,94.63
2022-11-30T13:19:26.435Z,94.41
2022-11-30T13:22:03.048Z,94.59
2022-11-30T13:24:37.923Z,94.62
2022-11-30T13:27:23.055Z,94.80
2022-11-30T13:29:59.825Z,94.35
2022-11-30T13:32:56.753Z,94.47
2022-11-30T13:35:29.331Z,94.65
2022-11-30T13:38:36.434Z,93.98
2022-11-30T13:41:07.896Z,93.64
2022-11-30T13:43:40.738Z,93.74
2022-11-30T13:46:22.539Z,93.82
2022-11-30T13:48:50.587Z,94.20
2022-11-30T13:51:39.450Z,93.63
2022-11-30T13:54:41.587Z,93.79
2022-11-30T13:57:19.906Z,93.93
2022-11-30T13:59:55.641Z,93.41
2022-11-30T14:02:36.868Z,93.75
2022-11-30T14:05:19.647Z,93.69
2022-11-30T14:07:53.595Z,93.63
2022-11-30T14:10:32.674Z,93.75
2022-11-30T14:13:03.039Z,93.50
2022-11-30T14:15:50.598Z,93.60
2022-11-30T14:18:22.326Z,93.58
2022-11-30T14:21:01.266Z,93.17
2022-11-30T14:23:31.938Z,93.19
2022-11-30T14:26:10.838Z,93.31
2022-11-30T14:28:50.751Z,93.32
2022-11-30T14:31:24.659Z,93.36
2022-11-30T14:33:56.627Z,93.16
2022-11-30T14:36:28.946Z,93.28
2022-11-30T14:38:56.846Z,93.47
2022-11-30T14:41:30.107Z,92.86
2022-11-30T14:44:13.356Z,92.87
2022-11-30T14:46:41.519Z,92.84
2022-11-30T14:49:25.136Z,93.00
2022-11-30T14:51:58.277Z,93.25
2022-11-30T14:54:43.920Z,92.83
2022-11-30T14:57:42.432Z,92.96
2022-11-30T15:00:18.526Z,92.70
2022-11-30T15:02:46.430Z,92.37
2022-11-30T15:05:17.747Z,92.59
2022-11-30T15:07:46.318Z,92.64
2022-11-30T15:10:29.385Z,92.72
2022-11-30T15:13:00.827Z,92.93
2022-11-30T15:15:31.572Z,92.86
2022-11-30T15:18:14.506Z,92.25
2022-11-30T15:20:44.648Z,92.57
2022-11-30T15:23:15.719Z,92.45
2022-11-30T15:25:49.159Z,92.31
2022-11-30T15:28:34.248Z,92.28
2022-11-30T15:31:07.767Z,92.46
2022-11-30T15:33:42.800Z,92.05
2022-11-30T15:36:32.566Z,91.99
2022-11-30T15:38:58.555Z,91.86
2022-11-30T15:41:26.716Z,91.94
2022-11-30T15:43:57.187Z,91.97
2022-11-30T15:46:33.660Z,91.90
2022-11-30T15:49:17.621Z,91.52
2022-11-30T15:51:59.048Z,91.93
2022-11-30T15:54:46.336Z,92.06
2022-11-30T15:57:15.346Z,91.51
2022-11-30T15:59:44.328Z,91.25
2022-11-30T16:02:32.883Z,91.25
2022-11-30T16:05:23.769Z,90.87
2022-11-30T16:08:03.948Z,90.94
2022-11-30T16:10:40.378Z,91.08
2022-11-30T16:13:07.821Z,91.17
2022-11-30T16:15:36.756Z,91.13
2022-11-30T16:18:20.616Z,91.10
2022-11-30T16:20:59.581Z,90.92
2022-11-30T16:23:28.428Z,90.90
2022-11-30T16:25:56.054Z,91.13
2022-11-30T16:28:23.670Z,90.69
2022-11-30T16:30:51.931Z,90.91
2022-11-30T16:33:22.243Z,90.64
2022-11-30T16:35:57.022Z,90.60
2022-11-30T16:38:25.493Z,90.72
2022-11-30T16:40:56.511Z,90.86
2022-11-30T16:43:25.988Z,90.92
2022-11-30T16:45:53.411Z,90.67
2022-11-30T16:48:20.762Z,90.58
2022-11-30T16:50:48.021Z,90.50
2022-11-30T16:53:15.839Z,90.35
2022-11-30T16:55:43.511Z,90.04
2022-11-30T16:58:10.889Z,90.06
2022-11-30T17:00:40.383Z,90.13
2022-11-30T17:03:32.263Z,90.11
2022-11-30T17:05:59.393Z,90.05
2022-11-30T17:08:26.698Z,90.19
2022-11-30T17:10:55.187Z,89.98
2022-11-30T17:13:22.586Z,90.28
2022-11-30T17:15:50.165Z,90.00
2022-11-30T17:18:17.446Z,90.00
2022-11-30T17:20:44.821Z,90.03
2022-11-30T17:23:12.174Z,90.01
2022-11-30T17:25:39.700Z,89.94
2022-11-30T17:28:06.894Z,89.80
2022-11-30T17:30:34.209Z,89.60
2022-11-30T17:33:01.511Z,89.59
2022-11-30T17:35:28.710Z,89.65
2022-11-30T17:37:56.044Z,89.68
2022-11-30T17:40:23.470Z,89.65
2022-11-30T17:42:50.696Z,89.42
2022-11-30T17:45:18.003Z,89.32
2022-11-30T17:47:45.340Z,89.20
2022-11-30T17:50:14.128Z,89.42
2022-11-30T17:52:41.380Z,89.29
2022-11-30T17:55:09.079Z,88.89
2022-11-30T17:57:37.978Z,89.00
2022-11-30T18:00:06.581Z,89.00
2022-11-30T18:02:33.996Z,88.89
2022-11-30T18:05:01.298Z,89.13
2022-11-30T18:07:28.628Z,88.94
2022-11-30T18:09:56.607Z,89.12
2022-11-30T18:12:23.772Z,89.06
2022-11-30T18:14:51.247Z,89.20
2022-11-30T18:17:18.487Z,89.01
2022-11-30T18:19:45.784Z,89.39
2022-11-30T18:22:13.010Z,89.43
2022-11-30T18:24:40.555Z,89.33
2022-11-30T18:27:07.860Z,89.18
2022-11-30T18:29:35.183Z,89.10
2022-11-30T18:32:02.412Z,88.93
2022-11-30T18:34:29.768Z,88.63
2022-11-30T18:36:57.032Z,88.56
2022-11-30T18:39:24.238Z,88.46
2022-11-30T18:41:51.444Z,88.50
2022-11-30T18:44:18.825Z,88.62
2022-11-30T18:46:46.042Z,88.55
2022-11-30T18:49:13.314Z,88.32
2022-11-30T18:51:40.704Z,88.64
2022-11-30T18:54:10.278Z,88.58
2022-11-30T18:56:38.966Z,88.46
2022-11-30T18:59:09.374Z,88.36
2022-11-30T19:01:37.088Z,88.32
2022-11-30T19:04:08.137Z,88.41
2022-11-30T19:06:37.058Z,88.50
2022-11-30T19:09:08.943Z,88.41
2022-11-30T19:11:37.768Z,88.46
2022-11-30T19:14:05.865Z,88.57
2022-11-30T19:16:35.045Z,88.51
2022-11-30T19:19:05.200Z,88.59
2022-11-30T19:21:33.356Z,88.25
2022-11-30T19:24:00.916Z,88.27
2022-11-30T19:26:28.778Z,88.21
2022-11-30T19:28:57.570Z,88.13
2022-11-30T19:31:26.263Z,88.06
2022-11-30T19:33:55.616Z,88.00
2022-11-30T19:36:26.172Z,88.32
2022-11-30T19:38:54.228Z,88.13
2022-11-30T19:41:22.209Z,88.13
2022-11-30T19:44:02.764Z,88.17
2022-11-30T19:46:32.235Z,88.23
2022-11-30T19:49:01.804Z,88.09
2022-11-30T19:51:30.713Z,88.16
2022-11-30T19:54:01.642Z,87.97
2022-11-30T19:56:34.769Z,88.10
2022-11-30T19:59:05.718Z,88.33
2022-11-30T20:01:34.637Z,88.04
2022-11-30T20:04:03.097Z,87.92
2022-11-30T20:06:36.087Z,87.75
2022-11-30T20:09:05.827Z,87.60
2022-11-30T20:11:33.465Z,87.67
2022-11-30T20:14:01.883Z,87.76
2022-11-30T20:16:29.621Z,87.73
2022-11-30T20:19:01.160Z,87.59
2022-11-30T20:21:31.484Z,87.55
2022-11-30T20:24:01.001Z,87.98
2022-11-30T20:26:34.480Z,87.70
2022-11-30T20:29:03.752Z,87.85
2022-11-30T20:31:33.593Z,87.94
2022-11-30T20:34:01.370Z,87.88
2022-11-30T20:36:28.852Z,87.72
2022-11-30T20:38:56.519Z,87.57
2022-11-30T20:41:25.667Z,87.67
2022-11-30T20:43:53.717Z,87.67
2022-11-30T20:46:36.028Z,87.72
2022-11-30T20:49:12.943Z,87.74
2022-11-30T20:51:41.447Z,87.69
2022-11-30T20:54:09.454Z,87.85
2022-11-30T20:56:38.435Z,87.66
2022-11-30T20:59:17.822Z,87.92
2022-11-30T21:01:47.781Z,87.54
2022-11-30T21:04:15.660Z,87.54
2022-11-30T21:06:45.914Z,87.68
2022-11-30T21:09:17.908Z,87.69
2022-11-30T21:11:45.882Z,87.76
2022-11-30T21:14:13.753Z,87.58
2022-11-30T21:16:41.525Z,87.75
2022-11-30T21:19:10.976Z,87.85
2022-11-30T21:21:38.209Z,87.73
2022-11-30T21:24:08.094Z,87.61
2022-11-30T21:26:38.161Z,87.79
2022-11-30T21:29:10.052Z,87.87
2022-11-30T21:31:37.454Z,88.29
2022-11-30T21:34:05.107Z,88.21
2022-11-30T21:36:32.615Z,88.25
2022-11-30T21:39:06.745Z,88.11
2022-11-30T21:41:38.613Z,88.30
2022-11-30T21:44:07.763Z,88.20
2022-11-30T21:46:35.255Z,88.53
2022-11-30T21:49:03.120Z,88.37
2022-11-30T21:51:32.065Z,88.44
2022-11-30T21:54:01.778Z,88.36
2022-11-30T21:56:34.071Z,88.55
2022-11-30T21:59:01.859Z,88.21
2022-11-30T22:01:32.021Z,88.37
2022-11-30T22:04:00.995Z,88.28
2022-11-30T22:06:30.451Z,88.21
2022-11-30T22:09:03.341Z,88.50
2022-11-30T22:11:31.443Z,88.40
2022-11-30T22:13:58.991Z,88.48
2022-11-30T22:16:33.978Z,88.35
2022-11-30T22:19:03.455Z,88.52
2022-11-30T22:21:31.994Z,88.59
2022-11-30T22:24:02.170Z,88.63
2022-11-30T22:26:33.904Z,88.73
2022-11-30T22:29:04.705Z,88.71
2022-11-30T22:31:36.147Z,88.84
2022-11-30T22:34:04.112Z,88.76
2022-11-30T22:36:33.334Z,88.91
2022-11-30T22:39:04.117Z,88.79
2022-11-30T22:41:31.908Z,89.44
2022-11-30T22:43:59.835Z,89.61
2022-11-30T22:46:32.788Z,89.71
2022-11-30T22:49:02.784Z,89.68
2022-11-30T22:51:32.380Z,89.65
2022-11-30T22:54:00.460Z,89.73
2022-11-30T22:56:41.650Z,89.96
2022-11-30T22:59:11.914Z,89.69
2022-11-30T23:01:41.813Z,89.53
2022-11-30T23:04:12.091Z,89.71
2022-11-30T23:06:41.487Z,89.48
2022-11-30T23:09:14.375Z,89.35
2022-11-30T23:11:42.449Z,89.55
2022-11-30T23:14:12.737Z,89.61
2022-11-30T23:16:41.251Z,89.29
2022-11-30T23:19:09.375Z,89.12
2022-11-30T23:21:41.745Z,89.32
2022-11-30T23:24:17.213Z,89.23
2022-11-30T23:26:44.459Z,89.21
2022-11-30T23:29:13.959Z,89.33
2022-11-30T23:31:44.144Z,89.28
2022-11-30T23:34:15.133Z,89.14
2022-11-30T23:36:42.793Z,89.29
2022-11-30T23:39:13.299Z,89.20
2022-11-30T23:41:41.296Z,89.20
2022-11-30T23:44:09.281Z,89.23
2022-11-30T23:46:36.489Z,89.32
2022-11-30T23:49:04.377Z,89.35
2022-11-30T23:51:31.504Z,89.48
2022-11-30T23:53:58.642Z,89.52
2022-11-30T23:56:25.902Z,89.46
2022-11-30T23:58:53.364Z,89.23
