createdAt,value
2019-06-07T00:05:48.375Z,11.97
2019-06-07T00:16:32.351Z,11.79
2019-06-07T00:27:11.608Z,11.80
2019-06-07T00:37:54.649Z,11.70
2019-06-07T00:48:32.957Z,11.72
2019-06-07T00:59:11.576Z,11.60
2019-06-07T01:09:51.541Z,11.37
2019-06-07T01:20:37.526Z,11.35
2019-06-07T01:31:23.006Z,11.32
2019-06-07T01:42:03.563Z,11.30
2019-06-07T01:52:46.533Z,11.23
2019-06-07T02:03:33.333Z,11.21
2019-06-07T02:14:12.839Z,11.19
2019-06-07T02:25:34.512Z,11.16
2019-06-07T02:35:40.154Z,11.17
2019-06-07T02:46:25.522Z,11.07
2019-06-07T02:56:58.724Z,10.95
2019-06-07T03:07:44.159Z,10.93
2019-06-07T03:18:29.035Z,10.85
2019-06-07T03:29:11.490Z,10.80
2019-06-07T03:39:55.837Z,10.72
2019-06-07T03:50:42.170Z,10.88
2019-06-07T04:01:16.794Z,11.01
2019-06-07T04:12:01.107Z,11.34
2019-06-07T04:22:42.757Z,11.48
2019-06-07T04:33:26.767Z,12.14
2019-06-07T04:44:13.672Z,13.86
2019-06-07T04:54:57.752Z,16.69
2019-06-07T05:05:45.911Z,18.74
2019-06-07T05:16:30.651Z,19.10
2019-06-07T05:27:14.893Z,19.61
2019-06-07T05:37:56.660Z,20.03
2019-06-07T05:48:43.897Z,19.16
2019-06-07T05:59:25.667Z,20.00
2019-06-07T06:10:10.904Z,20.56
2019-06-07T06:21:15.691Z,19.94
2019-06-07T06:31:38.008Z,18.52
2019-06-07T06:42:19.582Z,20.90
2019-06-07T06:53:03.991Z,22.58
2019-06-07T07:04:09.197Z,21.32
2019-06-07T07:14:31.120Z,21.16
2019-06-07T07:25:10.606Z,18.54
2019-06-07T07:36:15.700Z,17.33
2019-06-07T07:46:36.040Z,16.97
2019-06-07T07:57:13.698Z,16.99
2019-06-07T08:08:01.475Z,17.16
2019-06-07T08:18:42.037Z,17.54
2019-06-07T08:29:25.891Z,18.14
2019-06-07T08:40:11.142Z,18.42
2019-06-07T08:50:55.411Z,18.45
2019-06-07T09:01:39.145Z,18.86
2019-06-07T09:12:19.888Z,19.11
2019-06-07T09:22:59.047Z,19.57
2019-06-07T09:33:36.913Z,20.25
2019-06-07T09:44:24.747Z,20.46
2019-06-07T09:55:20.617Z,20.71
2019-06-07T10:05:25.750Z,21.05
2019-06-07T10:16:12.742Z,21.71
2019-06-07T10:26:54.877Z,22.39
2019-06-07T10:37:31.782Z,22.79
2019-06-07T10:48:16.144Z,23.09
2019-06-07T10:58:58.759Z,23.27
2019-06-07T11:09:42.936Z,23.98
2019-06-07T11:20:27.792Z,24.98
2019-06-07T11:31:13.328Z,24.43
2019-06-07T11:41:51.248Z,23.36
2019-06-07T11:52:35.008Z,23.09
2019-06-07T12:03:11.467Z,23.60
2019-06-07T12:13:54.938Z,23.13
2019-06-07T12:24:30.901Z,23.51
2019-06-07T12:35:15.661Z,24.01
2019-06-07T12:45:51.914Z,24.14
2019-06-07T12:56:35.295Z,23.88
2019-06-07T13:07:22.443Z,24.29
2019-06-07T13:18:05.058Z,24.47
2019-06-07T13:28:51.203Z,25.43
2019-06-07T13:39:34.193Z,26.13
2019-06-07T13:50:12.073Z,26.52
2019-06-07T14:00:54.308Z,26.86
2019-06-07T14:11:49.601Z,26.37
2019-06-07T14:22:11.862Z,26.68
2019-06-07T14:32:47.963Z,25.55
2019-06-07T14:43:21.323Z,25.32
2019-06-07T14:54:03.989Z,25.18
2019-06-07T15:04:42.873Z,25.32
2019-06-07T15:15:18.128Z,25.15
2019-06-07T15:25:55.160Z,24.82
2019-06-07T15:36:36.445Z,26.09
2019-06-07T15:47:18.010Z,26.04
2019-06-07T15:57:58.886Z,25.52
2019-06-07T16:08:36.312Z,23.99
2019-06-07T16:19:11.252Z,22.42
2019-06-07T16:29:48.206Z,21.09
2019-06-07T16:40:26.264Z,20.17
2019-06-07T16:51:05.012Z,19.07
2019-06-07T17:01:46.196Z,18.48
2019-06-07T17:12:25.924Z,18.26
2019-06-07T17:22:58.544Z,18.43
2019-06-07T17:33:36.978Z,18.39
2019-06-07T17:44:11.026Z,18.04
2019-06-07T17:54:50.074Z,17.83
2019-06-07T18:05:24.039Z,17.67
2019-06-07T18:16:03.126Z,17.62
2019-06-07T18:26:41.086Z,17.56
2019-06-07T18:37:21.003Z,17.57
2019-06-07T18:48:02.446Z,17.54
2019-06-07T18:58:41.674Z,17.58
2019-06-07T19:09:20.298Z,17.31
2019-06-07T19:20:00.718Z,16.91
2019-06-07T19:30:38.131Z,16.86
2019-06-07T19:41:19.972Z,16.82
2019-06-07T19:51:54.970Z,16.66
2019-06-07T20:02:34.270Z,16.43
2019-06-07T20:13:18.908Z,16.33
2019-06-07T20:23:56.765Z,16.21
2019-06-07T20:34:44.436Z,16.02
2019-06-07T20:45:13.033Z,15.83
2019-06-07T20:55:51.342Z,15.67
2019-06-07T21:06:30.508Z,15.62
2019-06-07T21:17:08.316Z,15.88
2019-06-07T21:27:41.348Z,16.01
2019-06-07T21:38:18.437Z,16.14
2019-06-07T21:48:56.277Z,16.20
2019-06-07T21:59:36.359Z,16.14
2019-06-07T22:10:17.128Z,16.14
2019-06-07T22:20:51.343Z,16.25
2019-06-07T22:31:22.395Z,16.20
2019-06-07T22:41:57.371Z,16.15
2019-06-07T22:52:36.547Z,16.10
2019-06-07T23:03:16.786Z,15.92
2019-06-07T23:13:59.145Z,15.89
2019-06-07T23:24:39.332Z,15.93
2019-06-07T23:35:14.810Z,16.03
2019-06-07T23:45:53.576Z,15.97
2019-06-07T23:56:35.501Z,15.93
