createdAt,value
2024-01-17T00:00:46.013Z,-7.1
2024-01-17T00:02:03.119Z,-7.1
2024-01-17T00:03:20.226Z,-7.1
2024-01-17T00:04:37.333Z,-7.1
2024-01-17T00:05:54.440Z,-7.1
2024-01-17T00:07:11.546Z,-7
2024-01-17T00:08:28.653Z,-7
2024-01-17T00:09:45.759Z,-7
2024-01-17T00:11:02.866Z,-7.1
2024-01-17T00:12:18.988Z,-7.1
2024-01-17T00:13:36.095Z,-7
2024-01-17T00:14:53.201Z,-6.9
2024-01-17T00:16:10.308Z,-6.9
2024-01-17T00:17:27.414Z,-6.9
2024-01-17T00:18:44.521Z,-6.9
2024-01-17T00:20:00.643Z,-6.9
2024-01-17T00:21:17.749Z,-6.9
2024-01-17T00:22:34.856Z,-6.9
2024-01-17T00:23:51.962Z,-6.8
2024-01-17T00:25:09.069Z,-6.8
2024-01-17T00:26:26.175Z,-6.8
2024-01-17T00:27:43.282Z,-6.9
2024-01-17T00:29:00.388Z,-6.9
2024-01-17T00:30:17.494Z,-6.9
2024-01-17T00:31:34.601Z,-6.9
2024-01-17T00:32:51.707Z,-6.9
2024-01-17T00:34:08.814Z,-6.9
2024-01-17T00:35:25.920Z,-6.9
2024-01-17T00:36:42.043Z,-6.9
2024-01-17T00:37:59.150Z,-7.1
2024-01-17T00:39:16.256Z,-7.2
2024-01-17T00:40:33.362Z,-7.2
2024-01-17T00:41:50.469Z,-7.1
2024-01-17T00:43:07.575Z,-7.1
2024-01-17T00:44:24.682Z,-7.1
2024-01-17T00:45:41.789Z,-7
2024-01-17T00:46:58.895Z,-7
2024-01-17T00:48:16.002Z,-7
2024-01-17T00:49:33.109Z,-7
2024-01-17T00:50:50.215Z,-7
2024-01-17T00:52:07.322Z,-7
2024-01-17T00:53:23.444Z,-7
2024-01-17T00:54:40.550Z,-6.9
2024-01-17T00:55:57.657Z,-6.8
2024-01-17T00:57:14.764Z,-6.8
2024-01-17T00:58:31.870Z,-6.8
2024-01-17T00:59:48.976Z,-6.7
2024-01-17T01:01:06.083Z,-6.7
2024-01-17T01:02:23.189Z,-6.6
2024-01-17T01:03:40.296Z,-6.6
2024-01-17T01:04:57.402Z,-6.6
2024-01-17T01:06:14.508Z,-6.7
2024-01-17T01:07:31.615Z,-6.7
2024-01-17T01:08:48.721Z,-6.8
2024-01-17T01:10:04.844Z,-6.8
2024-01-17T01:11:21.950Z,-6.9
2024-01-17T01:12:39.057Z,-6.9
2024-01-17T01:13:56.163Z,-7
2024-01-17T01:15:13.270Z,-7
2024-01-17T01:16:30.376Z,-7.1
2024-01-17T01:17:47.483Z,-7.1
2024-01-17T01:19:04.589Z,-7.2
2024-01-17T01:20:21.696Z,-7.2
2024-01-17T01:21:38.803Z,-7.3
2024-01-17T01:22:55.910Z,-7.4
2024-01-17T01:24:13.017Z,-7.3
2024-01-17T01:25:30.123Z,-7.2
2024-01-17T01:26:46.246Z,-7.1
2024-01-17T01:28:03.352Z,-7.1
2024-01-17T01:29:20.459Z,-7.1
2024-01-17T01:30:37.566Z,-7.3
2024-01-17T01:31:54.672Z,-7.5
2024-01-17T01:33:11.779Z,-7.7
2024-01-17T01:34:28.885Z,-7.9
2024-01-17T01:35:45.992Z,-7.9
2024-01-17T01:37:03.098Z,-7.8
2024-01-17T01:38:20.205Z,-7.7
2024-01-17T01:39:37.311Z,-7.5
2024-01-17T01:40:54.418Z,-7.3
2024-01-17T01:42:11.524Z,-7.2
2024-01-17T01:43:27.647Z,-7.1
2024-01-17T01:44:44.753Z,-7.1
2024-01-17T01:46:01.860Z,-7.1
2024-01-17T01:47:18.966Z,-7.1
2024-01-17T01:48:36.072Z,-7.1
2024-01-17T01:49:53.179Z,-7.1
2024-01-17T01:51:10.285Z,-7.1
2024-01-17T01:52:27.392Z,-7
2024-01-17T01:53:44.499Z,-7.1
2024-01-17T01:55:01.605Z,-7.1
2024-01-17T01:56:18.712Z,-7
2024-01-17T01:57:35.819Z,-7
2024-01-17T01:58:52.925Z,-7
2024-01-17T02:00:09.047Z,-7
2024-01-17T02:01:26.154Z,-7
2024-01-17T02:02:43.260Z,-6.9
2024-01-17T02:04:00.367Z,-7.1
2024-01-17T02:05:17.473Z,-7.1
2024-01-17T02:06:34.579Z,-7.1
2024-01-17T02:07:51.686Z,-7
2024-01-17T02:09:08.792Z,-7
2024-01-17T02:10:25.898Z,-7
2024-01-17T02:11:43.005Z,-7
2024-01-17T02:13:00.111Z,-7
2024-01-17T02:14:17.218Z,-7
2024-01-17T02:15:34.324Z,-7.1
2024-01-17T02:16:50.446Z,-7.1
2024-01-17T02:18:07.553Z,-7.1
2024-01-17T02:19:24.659Z,-7
2024-01-17T02:20:41.765Z,-7
2024-01-17T02:21:58.872Z,-7.1
2024-01-17T02:23:15.978Z,-7.1
2024-01-17T02:24:33.084Z,-7.2
2024-01-17T02:25:50.191Z,-7.2
2024-01-17T02:27:07.297Z,-7.2
2024-01-17T02:28:24.404Z,-7.2
2024-01-17T02:29:41.510Z,-7.2
2024-01-17T02:30:58.616Z,-7.2
2024-01-17T02:32:15.723Z,-7.3
2024-01-17T02:33:31.845Z,-7.3
2024-01-17T02:34:48.951Z,-7.3
2024-01-17T02:36:06.058Z,-7.2
2024-01-17T02:37:23.165Z,-7.1
2024-01-17T02:38:40.271Z,-7.1
2024-01-17T02:39:57.377Z,-7
2024-01-17T02:41:14.484Z,-7.1
2024-01-17T02:42:31.590Z,-7.1
2024-01-17T02:43:48.697Z,-7.1
2024-01-17T02:45:05.803Z,-7.1
2024-01-17T02:46:22.909Z,-7.1
2024-01-17T02:47:40.016Z,-7.1
2024-01-17T02:48:57.123Z,-7.1
2024-01-17T02:50:13.245Z,-7.1
2024-01-17T02:51:30.352Z,-7.1
2024-01-17T02:52:47.458Z,-7.1
2024-01-17T02:54:04.565Z,-7
2024-01-17T02:55:21.671Z,-7
2024-01-17T02:56:38.777Z,-6.9
2024-01-17T02:57:55.884Z,-6.9
2024-01-17T02:59:12.991Z,-6.9
2024-01-17T03:00:30.098Z,-6.8
2024-01-17T03:01:47.205Z,-6.9
2024-01-17T03:03:04.311Z,-6.9
2024-01-17T03:04:21.418Z,-6.9
2024-01-17T03:05:38.525Z,-7
2024-01-17T03:06:54.647Z,-7
2024-01-17T03:08:11.754Z,-7.1
2024-01-17T03:09:28.860Z,-7
2024-01-17T03:10:45.967Z,-7
2024-01-17T03:12:03.073Z,-6.9
2024-01-17T03:13:20.180Z,-7
2024-01-17T03:14:37.286Z,-6.9
2024-01-17T03:15:54.392Z,-6.8
2024-01-17T03:17:11.499Z,-6.8
2024-01-17T03:18:28.605Z,-6.8
2024-01-17T03:19:45.712Z,-6.8
2024-01-17T03:21:02.819Z,-6.8
2024-01-17T03:22:19.925Z,-6.8
2024-01-17T03:23:36.048Z,-6.9
2024-01-17T03:24:53.154Z,-6.9
2024-01-17T03:26:10.261Z,-6.9
2024-01-17T03:27:27.367Z,-6.8
2024-01-17T03:28:44.473Z,-6.9
2024-01-17T03:30:01.580Z,-7
2024-01-17T03:31:18.686Z,-7
2024-01-17T03:32:35.793Z,-7.1
2024-01-17T03:33:52.899Z,-7.3
2024-01-17T03:35:10.006Z,-7.2
2024-01-17T03:36:27.112Z,-7
2024-01-17T03:37:44.218Z,-6.9
2024-01-17T03:39:01.325Z,-6.8
2024-01-17T03:40:17.447Z,-6.7
2024-01-17T03:41:34.554Z,-6.7
2024-01-17T03:42:51.660Z,-6.7
2024-01-17T03:44:08.767Z,-6.7
2024-01-17T03:45:25.873Z,-6.7
2024-01-17T03:46:42.980Z,-6.7
2024-01-17T03:48:00.086Z,-6.7
2024-01-17T03:49:17.193Z,-6.7
2024-01-17T03:50:34.299Z,-6.7
2024-01-17T03:51:51.406Z,-6.9
2024-01-17T03:53:08.512Z,-6.8
2024-01-17T03:54:25.619Z,-6.9
2024-01-17T03:55:42.725Z,-6.8
2024-01-17T03:56:58.848Z,-6.9
2024-01-17T03:58:15.954Z,-6.8
2024-01-17T03:59:33.061Z,-6.8
2024-01-17T04:00:50.167Z,-6.8
2024-01-17T04:02:07.273Z,-6.8
2024-01-17T04:03:24.380Z,-6.8
2024-01-17T04:04:41.486Z,-6.9
2024-01-17T04:05:58.593Z,-6.9
2024-01-17T04:07:15.699Z,-6.9
2024-01-17T04:08:32.806Z,-7
2024-01-17T04:09:49.913Z,-6.9
2024-01-17T04:11:07.020Z,-6.8
2024-01-17T04:12:24.126Z,-6.9
2024-01-17T04:13:40.248Z,-6.9
2024-01-17T04:14:57.355Z,-7
2024-01-17T04:16:14.461Z,-7
2024-01-17T04:17:31.566Z,-6.9
2024-01-17T04:18:48.672Z,-6.9
2024-01-17T04:20:05.779Z,-6.9
2024-01-17T04:21:22.885Z,-6.8
2024-01-17T04:22:39.992Z,-6.8
2024-01-17T04:23:57.098Z,-6.9
2024-01-17T04:25:14.205Z,-7
2024-01-17T04:26:31.311Z,-6.9
2024-01-17T04:27:48.418Z,-6.8
2024-01-17T04:29:05.524Z,-6.8
2024-01-17T04:30:21.646Z,-6.9
2024-01-17T04:31:38.753Z,-6.9
2024-01-17T04:32:55.859Z,-6.8
2024-01-17T04:34:12.965Z,-6.8
2024-01-17T04:35:30.072Z,-6.8
2024-01-17T04:36:47.178Z,-6.8
2024-01-17T04:38:03.301Z,-6.8
2024-01-17T04:39:20.407Z,-6.7
2024-01-17T04:40:37.514Z,-6.7
2024-01-17T04:41:54.620Z,-6.7
2024-01-17T04:43:11.726Z,-6.7
2024-01-17T04:44:28.833Z,-6.7
2024-01-17T04:45:45.939Z,-6.7
2024-01-17T04:47:03.046Z,-6.6
2024-01-17T04:48:20.152Z,-6.6
2024-01-17T04:49:37.259Z,-6.7
2024-01-17T04:50:54.365Z,-6.7
2024-01-17T04:52:11.472Z,-6.7
2024-01-17T04:53:28.578Z,-6.6
2024-01-17T04:54:44.701Z,-6.7
2024-01-17T04:56:01.807Z,-6.6
2024-01-17T04:57:18.914Z,-6.6
2024-01-17T04:58:36.020Z,-6.7
2024-01-17T04:59:53.126Z,-6.5
2024-01-17T05:01:10.233Z,-6.5
2024-01-17T05:02:27.340Z,-6.4
2024-01-17T05:03:44.446Z,-6.4
2024-01-17T05:05:01.553Z,-6.4
2024-01-17T05:06:18.659Z,-6.3
2024-01-17T05:07:35.766Z,-6.3
2024-01-17T05:08:52.872Z,-6.4
2024-01-17T05:10:09.978Z,-6.6
2024-01-17T05:11:26.101Z,-6.5
2024-01-17T05:12:43.207Z,-6.4
2024-01-17T05:14:00.314Z,-6.4
2024-01-17T05:15:17.420Z,-6.4
2024-01-17T05:16:34.527Z,-6.4
2024-01-17T05:17:51.633Z,-6.5
2024-01-17T05:19:08.739Z,-6.5
2024-01-17T05:20:25.846Z,-6.4
2024-01-17T05:21:42.952Z,-6.3
2024-01-17T05:23:00.058Z,-6.2
2024-01-17T05:24:17.165Z,-6.3
2024-01-17T05:25:34.271Z,-6.3
2024-01-17T05:26:51.378Z,-6.3
2024-01-17T05:28:07.500Z,-6.3
2024-01-17T05:29:24.606Z,-6.2
2024-01-17T05:30:41.713Z,-6.1
2024-01-17T05:31:58.819Z,-6.2
2024-01-17T05:33:15.926Z,-6.2
2024-01-17T05:34:33.032Z,-6.1
2024-01-17T05:35:50.139Z,-6.1
2024-01-17T05:37:07.245Z,-6
2024-01-17T05:38:24.352Z,-6
2024-01-17T05:39:41.458Z,-6
2024-01-17T05:40:58.565Z,-6
2024-01-17T05:42:15.671Z,-5.9
2024-01-17T05:43:32.777Z,-5.9
2024-01-17T05:44:48.900Z,-5.8
2024-01-17T05:46:06.006Z,-5.7
2024-01-17T05:47:23.113Z,-5.7
2024-01-17T05:48:40.219Z,-5.6
2024-01-17T05:49:57.325Z,-5.7
2024-01-17T05:51:14.432Z,-5.8
2024-01-17T05:52:31.538Z,-5.9
2024-01-17T05:53:48.644Z,-5.8
2024-01-17T05:55:05.751Z,-5.8
2024-01-17T05:56:22.857Z,-5.7
2024-01-17T05:57:39.964Z,-5.6
2024-01-17T05:58:57.071Z,-5.6
2024-01-17T06:00:14.177Z,-5.6
2024-01-17T06:01:30.299Z,-5.7
2024-01-17T06:02:47.406Z,-5.6
2024-01-17T06:04:04.512Z,-5.6
2024-01-17T06:05:21.618Z,-5.6
2024-01-17T06:06:38.724Z,-5.5
2024-01-17T06:07:55.830Z,-5.4
2024-01-17T06:09:12.937Z,-5.5
2024-01-17T06:10:30.043Z,-5.4
2024-01-17T06:11:47.150Z,-5.3
2024-01-17T06:13:04.256Z,-5.3
2024-01-17T06:14:21.362Z,-5.2
2024-01-17T06:15:38.468Z,-5.2
2024-01-17T06:16:55.575Z,-5.2
2024-01-17T06:18:11.697Z,-5.2
2024-01-17T06:19:28.804Z,-5.2
2024-01-17T06:20:45.910Z,-5.2
2024-01-17T06:22:03.015Z,-5.2
2024-01-17T06:23:20.121Z,-5.1
2024-01-17T06:24:37.227Z,-5.2
2024-01-17T06:25:54.334Z,-5.3
2024-01-17T06:27:11.440Z,-5.2
2024-01-17T06:28:28.546Z,-5.1
2024-01-17T06:29:45.653Z,-5.1
2024-01-17T06:31:02.760Z,-5.1
2024-01-17T06:32:19.867Z,-5
2024-01-17T06:33:36.973Z,-5
2024-01-17T06:34:53.096Z,-4.9
2024-01-17T06:36:10.202Z,-4.9
2024-01-17T06:37:27.308Z,-4.9
2024-01-17T06:38:44.415Z,-4.9
2024-01-17T06:40:01.521Z,-4.8
2024-01-17T06:41:18.627Z,-4.8
2024-01-17T06:42:35.734Z,-4.8
2024-01-17T06:43:52.838Z,-4.8
2024-01-17T06:45:09.945Z,-4.8
2024-01-17T06:46:27.051Z,-4.8
2024-01-17T06:47:44.158Z,-4.8
2024-01-17T06:49:01.264Z,-4.8
2024-01-17T06:50:18.370Z,-4.7
2024-01-17T06:51:34.493Z,-4.7
2024-01-17T06:52:51.599Z,-4.6
2024-01-17T06:54:08.705Z,-4.5
2024-01-17T06:55:25.812Z,-4.5
2024-01-17T06:56:42.918Z,-4.5
2024-01-17T06:58:00.024Z,-4.4
2024-01-17T06:59:17.130Z,-4.3
2024-01-17T07:00:34.235Z,-4.3
2024-01-17T07:01:51.341Z,-4.2
2024-01-17T07:03:08.448Z,-4.2
2024-01-17T07:04:25.554Z,-4.2
2024-01-17T07:05:42.660Z,-4.1
2024-01-17T07:06:59.766Z,-4.2
2024-01-17T07:08:15.889Z,-4.2
2024-01-17T07:09:32.995Z,-4.1
2024-01-17T07:10:50.100Z,-4.1
2024-01-17T07:12:07.206Z,-4.1
2024-01-17T07:13:24.311Z,-4.1
2024-01-17T07:14:41.417Z,-4
2024-01-17T07:15:58.523Z,-3.9
2024-01-17T07:17:15.628Z,-3.9
2024-01-17T07:18:32.734Z,-3.8
2024-01-17T07:19:49.839Z,-3.8
2024-01-17T07:21:06.945Z,-3.7
2024-01-17T07:22:24.050Z,-3.6
2024-01-17T07:23:41.156Z,-3.6
2024-01-17T07:24:57.278Z,-3.6
2024-01-17T07:26:14.383Z,-3.5
2024-01-17T07:27:31.489Z,-3.5
2024-01-17T07:28:48.595Z,-3.5
2024-01-17T07:30:05.700Z,-3.5
2024-01-17T07:31:22.805Z,-3.5
2024-01-17T07:32:39.911Z,-3.5
2024-01-17T07:33:57.016Z,-3.5
2024-01-17T07:35:14.122Z,-3.4
2024-01-17T07:36:31.227Z,-3.3
2024-01-17T07:37:48.333Z,-3.2
2024-01-17T07:39:05.439Z,-3.2
2024-01-17T07:40:22.544Z,-3.2
2024-01-17T07:41:38.666Z,-3.2
2024-01-17T07:42:55.772Z,-3.2
2024-01-17T07:44:12.878Z,-3.2
2024-01-17T07:45:29.983Z,-3.2
2024-01-17T07:46:47.089Z,-3.1
2024-01-17T07:48:04.194Z,-3
2024-01-17T07:49:21.300Z,-3
2024-01-17T07:50:38.405Z,-3
2024-01-17T07:51:55.511Z,-2.8
2024-01-17T07:53:12.616Z,-2.7
2024-01-17T07:54:29.722Z,-2.7
2024-01-17T07:55:46.827Z,-2.7
2024-01-17T07:57:03.933Z,-2.7
2024-01-17T07:58:20.055Z,-2.6
2024-01-17T07:59:37.160Z,-2.6
2024-01-17T08:00:54.266Z,-2.5
2024-01-17T08:02:11.372Z,-2.4
2024-01-17T08:03:28.477Z,-2.2
2024-01-17T08:04:45.583Z,-2.2
2024-01-17T08:06:02.688Z,-2
2024-01-17T08:07:19.794Z,-1.9
2024-01-17T08:08:36.900Z,-1.8
2024-01-17T08:09:54.005Z,-1.7
2024-01-17T08:11:11.111Z,-1.6
2024-01-17T08:12:28.217Z,-1.6
2024-01-17T08:13:45.324Z,-1.7
2024-01-17T08:15:01.445Z,-1.6
2024-01-17T08:16:18.551Z,-1.7
2024-01-17T08:17:35.656Z,-1.8
2024-01-17T08:18:52.762Z,-1.7
2024-01-17T08:20:09.868Z,-1.7
2024-01-17T08:21:26.973Z,-1.7
2024-01-17T08:22:44.079Z,-1.7
2024-01-17T08:24:01.185Z,-1.8
2024-01-17T08:25:18.290Z,-1.8
2024-01-17T08:26:35.396Z,-1.7
2024-01-17T08:27:52.501Z,-1.7
2024-01-17T08:29:09.607Z,-1.6
2024-01-17T08:30:26.713Z,-1.4
2024-01-17T08:31:42.834Z,-1.4
2024-01-17T08:32:59.940Z,-1.3
2024-01-17T08:34:17.045Z,-1.3
2024-01-17T08:35:34.151Z,-1.2
2024-01-17T08:36:51.256Z,-1
2024-01-17T08:38:08.362Z,-0.9
2024-01-17T08:39:25.467Z,-0.9
2024-01-17T08:40:42.573Z,-0.8
2024-01-17T08:41:59.678Z,-0.7
2024-01-17T08:43:16.784Z,-0.7
2024-01-17T08:44:33.890Z,-0.7
2024-01-17T08:45:50.995Z,-0.7
2024-01-17T08:47:08.100Z,-0.5
2024-01-17T08:48:24.221Z,-0.4
2024-01-17T08:49:41.327Z,-0.3
2024-01-17T08:50:58.432Z,-0.3
2024-01-17T08:52:15.537Z,-0.2
2024-01-17T08:53:32.642Z,-0.1
2024-01-17T08:54:49.748Z,-0.1
2024-01-17T08:56:05.869Z,-0.1
2024-01-17T08:57:22.975Z,-0.1
2024-01-17T08:58:40.080Z,0.1
2024-01-17T08:59:57.185Z,0.1
2024-01-17T09:01:14.290Z,0.2
2024-01-17T09:02:31.395Z,0.3
2024-01-17T09:03:48.500Z,0.4
2024-01-17T09:05:05.606Z,0.4
2024-01-17T09:06:22.711Z,0.5
2024-01-17T09:07:39.816Z,0.6
2024-01-17T09:08:56.922Z,0.7
2024-01-17T09:10:14.027Z,0.8
2024-01-17T09:11:31.132Z,0.8
2024-01-17T09:12:47.254Z,1
2024-01-17T09:14:04.359Z,1
2024-01-17T09:15:21.464Z,1.1
2024-01-17T09:16:38.569Z,1.1
2024-01-17T09:17:55.675Z,1.2
2024-01-17T09:19:12.780Z,1.2
2024-01-17T09:20:29.886Z,1.2
2024-01-17T09:21:46.991Z,1.2
2024-01-17T09:23:04.096Z,1
2024-01-17T09:24:21.201Z,1
2024-01-17T09:25:38.306Z,0.9
2024-01-17T09:26:55.412Z,0.9
2024-01-17T09:28:12.515Z,0.7
2024-01-17T09:29:28.636Z,0.6
2024-01-17T09:30:45.742Z,0.5
2024-01-17T09:32:02.847Z,0.4
2024-01-17T09:33:19.952Z,0.4
2024-01-17T09:34:37.057Z,0.5
2024-01-17T09:35:54.162Z,0.6
2024-01-17T09:37:11.268Z,0.4
2024-01-17T09:38:28.373Z,0.5
2024-01-17T09:39:45.478Z,0.6
2024-01-17T09:41:02.583Z,0.8
2024-01-17T09:42:19.689Z,0.9
2024-01-17T09:43:36.794Z,1
2024-01-17T09:44:53.899Z,1.2
2024-01-17T09:46:10.020Z,1.1
2024-01-17T09:47:27.125Z,1.2
2024-01-17T09:48:44.230Z,1.2
2024-01-17T09:50:01.336Z,1.2
2024-01-17T09:51:18.441Z,1
2024-01-17T09:52:35.546Z,0.9
2024-01-17T09:53:52.651Z,1
2024-01-17T09:55:09.756Z,1
2024-01-17T09:56:26.861Z,0.9
2024-01-17T09:57:43.966Z,0.7
2024-01-17T09:59:01.071Z,0.7
2024-01-17T10:00:18.176Z,0.7
2024-01-17T10:01:35.281Z,0.7
2024-01-17T10:02:51.402Z,0.8
2024-01-17T10:04:08.508Z,1
2024-01-17T10:05:25.612Z,1
2024-01-17T10:06:42.717Z,1
2024-01-17T10:07:59.822Z,0.8
2024-01-17T10:09:16.928Z,0.6
2024-01-17T10:10:34.033Z,0.4
2024-01-17T10:11:51.138Z,0.3
2024-01-17T10:13:08.243Z,0.3
2024-01-17T10:14:25.348Z,0.5
2024-01-17T10:15:42.453Z,0.6
2024-01-17T10:16:59.558Z,0.8
2024-01-17T10:18:16.663Z,0.9
2024-01-17T10:19:32.784Z,1.1
2024-01-17T10:20:49.890Z,1.2
2024-01-17T10:22:06.995Z,1.3
2024-01-17T10:23:24.100Z,1.4
2024-01-17T10:24:41.205Z,1.5
2024-01-17T10:25:58.311Z,1.6
2024-01-17T10:27:15.416Z,1.5
2024-01-17T10:28:32.521Z,1.6
2024-01-17T10:29:49.626Z,1.6
2024-01-17T10:31:06.731Z,1.6
2024-01-17T10:32:23.836Z,1.8
2024-01-17T10:33:40.941Z,1.9
2024-01-17T10:34:58.045Z,2
2024-01-17T10:36:14.166Z,1.8
2024-01-17T10:37:31.272Z,1.6
2024-01-17T10:38:48.377Z,1.6
2024-01-17T10:40:05.482Z,1.6
2024-01-17T10:41:22.586Z,1.7
2024-01-17T10:42:39.691Z,1.8
2024-01-17T10:43:56.796Z,1.8
2024-01-17T10:45:13.901Z,1.7
2024-01-17T10:46:31.006Z,1.7
2024-01-17T10:47:48.111Z,1.8
2024-01-17T10:49:05.216Z,1.9
2024-01-17T10:50:22.321Z,2
2024-01-17T10:51:39.426Z,2
2024-01-17T10:52:55.547Z,2
2024-01-17T10:54:12.652Z,2
2024-01-17T10:55:29.757Z,2
2024-01-17T10:56:46.861Z,2
2024-01-17T10:58:03.966Z,2.1
2024-01-17T10:59:21.071Z,2.1
2024-01-17T11:00:38.176Z,2
2024-01-17T11:01:55.281Z,2.1
2024-01-17T11:03:12.386Z,2.1
2024-01-17T11:04:29.491Z,2.1
2024-01-17T11:05:46.596Z,2.2
2024-01-17T11:07:03.701Z,2.2
2024-01-17T11:08:20.805Z,2.2
2024-01-17T11:09:36.926Z,2.2
2024-01-17T11:10:54.032Z,2.2
2024-01-17T11:12:11.136Z,2.2
2024-01-17T11:13:28.241Z,2.2
2024-01-17T11:14:45.346Z,2.2
2024-01-17T11:16:02.451Z,2
2024-01-17T11:17:19.556Z,1.7
2024-01-17T11:18:36.661Z,1.6
2024-01-17T11:19:53.766Z,1.6
2024-01-17T11:21:10.871Z,1.6
2024-01-17T11:22:27.976Z,1.6
2024-01-17T11:23:45.080Z,1.7
2024-01-17T11:25:02.185Z,1.7
2024-01-17T11:26:18.306Z,1.7
2024-01-17T11:27:35.411Z,1.7
2024-01-17T11:28:52.516Z,1.9
2024-01-17T11:30:09.621Z,2
2024-01-17T11:31:26.726Z,1.9
2024-01-17T11:32:43.831Z,1.9
2024-01-17T11:34:00.936Z,2.1
2024-01-17T11:35:18.041Z,2.1
2024-01-17T11:36:35.146Z,2.2
2024-01-17T11:37:52.251Z,2.3
2024-01-17T11:39:09.356Z,2.4
2024-01-17T11:40:26.461Z,2.4
2024-01-17T11:41:43.566Z,2.3
2024-01-17T11:42:59.687Z,1.9
2024-01-17T11:44:16.793Z,1.8
2024-01-17T11:45:33.897Z,1.5
2024-01-17T11:46:51.002Z,1.3
2024-01-17T11:48:08.105Z,1.2
2024-01-17T11:49:25.210Z,1.3
2024-01-17T11:50:42.315Z,1.4
2024-01-17T11:51:59.420Z,1.5
2024-01-17T11:53:16.525Z,1.6
2024-01-17T11:54:33.630Z,1.4
2024-01-17T11:55:50.735Z,1.5
2024-01-17T11:57:07.839Z,1.4
2024-01-17T11:58:24.944Z,1.4
2024-01-17T11:59:41.065Z,1.3
2024-01-17T12:00:58.170Z,1.3
2024-01-17T12:02:15.275Z,1.3
2024-01-17T12:03:32.381Z,1.4
2024-01-17T12:04:49.486Z,1.5
2024-01-17T12:06:06.591Z,1.6
2024-01-17T12:07:23.696Z,1.5
2024-01-17T12:08:40.801Z,1.3
2024-01-17T12:09:57.906Z,1.3
2024-01-17T12:11:15.011Z,1.5
2024-01-17T12:12:32.117Z,1.4
2024-01-17T12:13:49.222Z,1.6
2024-01-17T12:15:06.326Z,1.7
2024-01-17T12:16:22.447Z,1.9
2024-01-17T12:17:39.553Z,1.9
2024-01-17T12:18:56.658Z,2
2024-01-17T12:20:13.762Z,2.1
2024-01-17T12:21:30.867Z,2.2
2024-01-17T12:22:47.972Z,2.3
2024-01-17T12:24:05.077Z,2.4
2024-01-17T12:25:22.182Z,2.4
2024-01-17T12:26:39.287Z,2.5
2024-01-17T12:27:56.392Z,2.2
2024-01-17T12:29:13.497Z,2.2
2024-01-17T12:30:30.602Z,2.1
2024-01-17T12:31:47.707Z,2.1
2024-01-17T12:33:03.828Z,2.1
2024-01-17T12:34:20.933Z,2.2
2024-01-17T12:35:38.038Z,2.4
2024-01-17T12:36:55.143Z,2.4
2024-01-17T12:38:12.247Z,2.2
2024-01-17T12:39:29.353Z,2.1
2024-01-17T12:40:46.458Z,2
2024-01-17T12:42:03.563Z,2.1
2024-01-17T12:43:20.667Z,2
2024-01-17T12:44:37.772Z,2
2024-01-17T12:45:54.877Z,1.9
2024-01-17T12:47:11.982Z,1.8
2024-01-17T12:48:29.087Z,1.8
2024-01-17T12:49:45.208Z,1.8
2024-01-17T12:51:02.313Z,1.7
2024-01-17T12:52:19.418Z,1.7
2024-01-17T12:53:36.523Z,1.6
2024-01-17T12:54:53.628Z,1.7
2024-01-17T12:56:10.733Z,1.8
2024-01-17T12:57:27.838Z,1.7
2024-01-17T12:58:44.942Z,1.7
2024-01-17T13:00:02.047Z,1.7
2024-01-17T13:01:19.153Z,1.7
2024-01-17T13:02:36.258Z,1.8
2024-01-17T13:03:53.363Z,1.8
2024-01-17T13:05:10.468Z,1.8
2024-01-17T13:06:26.589Z,1.9
2024-01-17T13:07:43.694Z,1.9
2024-01-17T13:09:00.798Z,2
2024-01-17T13:10:17.903Z,2.1
2024-01-17T13:11:35.008Z,2.1
2024-01-17T13:12:52.114Z,2
2024-01-17T13:14:08.235Z,1.8
2024-01-17T13:15:25.340Z,1.7
2024-01-17T13:16:42.445Z,1.6
2024-01-17T13:17:59.550Z,1.6
2024-01-17T13:19:16.655Z,1.6
2024-01-17T13:20:33.760Z,1.6
2024-01-17T13:21:50.864Z,1.7
2024-01-17T13:23:07.969Z,1.8
2024-01-17T13:24:25.075Z,1.8
2024-01-17T13:25:42.180Z,1.9
2024-01-17T13:26:59.285Z,1.9
2024-01-17T13:28:16.390Z,1.9
2024-01-17T13:29:33.494Z,1.9
2024-01-17T13:30:49.616Z,2
2024-01-17T13:32:06.720Z,1.9
2024-01-17T13:33:23.825Z,1.9
2024-01-17T13:34:40.930Z,1.9
2024-01-17T13:35:58.036Z,1.8
2024-01-17T13:37:15.141Z,1.8
2024-01-17T13:38:32.246Z,1.8
2024-01-17T13:39:49.351Z,1.8
2024-01-17T13:41:06.456Z,1.7
2024-01-17T13:42:23.561Z,1.7
2024-01-17T13:43:40.666Z,1.7
2024-01-17T13:44:57.771Z,1.6
2024-01-17T13:46:14.876Z,1.7
2024-01-17T13:47:30.997Z,1.6
2024-01-17T13:48:48.102Z,1.6
2024-01-17T13:50:05.207Z,1.5
2024-01-17T13:51:22.312Z,1.6
2024-01-17T13:52:39.417Z,1.6
2024-01-17T13:53:56.522Z,1.7
2024-01-17T13:55:13.627Z,1.7
2024-01-17T13:56:30.732Z,1.7
2024-01-17T13:57:47.837Z,1.7
2024-01-17T13:59:04.942Z,1.7
2024-01-17T14:00:22.047Z,1.7
2024-01-17T14:01:39.152Z,1.7
2024-01-17T14:02:56.257Z,1.6
2024-01-17T14:04:12.378Z,1.7
2024-01-17T14:05:29.484Z,1.6
2024-01-17T14:06:46.589Z,1.7
2024-01-17T14:08:03.694Z,1.7
2024-01-17T14:09:20.800Z,1.7
2024-01-17T14:10:37.905Z,1.7
2024-01-17T14:11:55.010Z,1.7
2024-01-17T14:13:12.115Z,1.7
2024-01-17T14:14:29.220Z,1.7
2024-01-17T14:15:46.325Z,1.6
2024-01-17T14:17:03.430Z,1.6
2024-01-17T14:18:20.535Z,1.6
2024-01-17T14:19:37.640Z,1.6
2024-01-17T14:20:53.761Z,1.6
2024-01-17T14:22:10.866Z,1.5
2024-01-17T14:23:27.971Z,1.5
2024-01-17T14:24:45.076Z,1.5
2024-01-17T14:26:02.183Z,1.5
2024-01-17T14:27:19.288Z,1.4
2024-01-17T14:28:36.393Z,1.4
2024-01-17T14:29:53.498Z,1.4
2024-01-17T14:31:10.603Z,1.4
2024-01-17T14:32:27.708Z,1.4
2024-01-17T14:33:44.813Z,1.3
2024-01-17T14:35:01.918Z,1.2
2024-01-17T14:36:19.023Z,1.2
2024-01-17T14:37:35.144Z,1.2
2024-01-17T14:38:52.249Z,1.4
2024-01-17T14:40:09.354Z,1.4
2024-01-17T14:41:26.459Z,1.4
2024-01-17T14:42:43.565Z,1.4
2024-01-17T14:44:00.670Z,1.4
2024-01-17T14:45:17.775Z,1.3
2024-01-17T14:46:34.880Z,1.2
2024-01-17T14:47:51.985Z,1.1
2024-01-17T14:49:09.090Z,1.2
2024-01-17T14:50:26.195Z,1.3
2024-01-17T14:51:43.300Z,1.4
2024-01-17T14:53:00.406Z,1.4
2024-01-17T14:54:16.527Z,1.3
2024-01-17T14:55:33.632Z,1.3
2024-01-17T14:56:50.738Z,1.2
2024-01-17T14:58:07.843Z,1.2
2024-01-17T14:59:24.948Z,1.1
2024-01-17T15:00:42.053Z,1.2
2024-01-17T15:01:59.158Z,1.1
2024-01-17T15:03:16.263Z,1.1
2024-01-17T15:04:33.369Z,1.3
2024-01-17T15:05:50.474Z,1.3
2024-01-17T15:07:07.579Z,1.3
2024-01-17T15:08:24.684Z,1.3
2024-01-17T15:09:41.789Z,1.3
2024-01-17T15:10:57.910Z,1.2
2024-01-17T15:12:15.015Z,1.1
2024-01-17T15:13:32.120Z,1.1
2024-01-17T15:14:49.225Z,1
2024-01-17T15:16:06.332Z,0.9
2024-01-17T15:17:23.437Z,0.9
2024-01-17T15:18:40.542Z,1
2024-01-17T15:19:57.647Z,1.1
2024-01-17T15:21:14.752Z,1.2
2024-01-17T15:22:31.857Z,1.2
2024-01-17T15:23:48.962Z,1.1
2024-01-17T15:25:06.067Z,1
2024-01-17T15:26:23.173Z,1
2024-01-17T15:27:39.294Z,0.9
2024-01-17T15:28:56.400Z,1
2024-01-17T15:30:13.505Z,1.1
2024-01-17T15:31:30.610Z,1.1
2024-01-17T15:32:47.715Z,1
2024-01-17T15:34:04.820Z,1.1
2024-01-17T15:35:21.925Z,1.2
2024-01-17T15:36:39.030Z,1.1
2024-01-17T15:37:56.136Z,1.2
2024-01-17T15:39:13.241Z,1.2
2024-01-17T15:40:30.346Z,1.2
2024-01-17T15:41:47.451Z,1.1
2024-01-17T15:43:04.556Z,1.1
2024-01-17T15:44:20.677Z,1.1
2024-01-17T15:45:37.783Z,1.2
2024-01-17T15:46:54.888Z,1.2
2024-01-17T15:48:11.993Z,1.2
2024-01-17T15:49:29.098Z,1.2
2024-01-17T15:50:46.203Z,1.2
2024-01-17T15:52:03.309Z,1.3
2024-01-17T15:53:20.414Z,1.3
2024-01-17T15:54:37.519Z,1.3
2024-01-17T15:55:54.624Z,1.4
2024-01-17T15:57:11.729Z,1.4
2024-01-17T15:58:28.835Z,1.4
2024-01-17T15:59:45.940Z,1.4
2024-01-17T16:01:02.062Z,1.4
2024-01-17T16:02:19.167Z,1.5
2024-01-17T16:03:36.272Z,1.5
2024-01-17T16:04:53.378Z,1.6
2024-01-17T16:06:10.483Z,1.6
2024-01-17T16:07:27.588Z,1.6
2024-01-17T16:08:44.694Z,1.7
2024-01-17T16:10:01.799Z,1.7
2024-01-17T16:11:18.905Z,1.8
2024-01-17T16:12:36.011Z,1.8
2024-01-17T16:13:53.116Z,1.8
2024-01-17T16:15:10.221Z,1.9
2024-01-17T16:16:27.326Z,1.9
2024-01-17T16:17:43.447Z,1.9
2024-01-17T16:19:00.552Z,2
2024-01-17T16:20:17.657Z,2
2024-01-17T16:21:34.763Z,1.9
2024-01-17T16:22:51.868Z,1.9
2024-01-17T16:24:08.973Z,2
2024-01-17T16:25:26.078Z,2
2024-01-17T16:26:43.183Z,2
2024-01-17T16:28:00.288Z,2
2024-01-17T16:29:17.394Z,2.1
2024-01-17T16:30:34.499Z,2.1
2024-01-17T16:31:51.604Z,2.1
2024-01-17T16:33:08.709Z,2.1
2024-01-17T16:34:24.830Z,2.1
2024-01-17T16:35:41.935Z,2.2
2024-01-17T16:36:59.041Z,2.1
2024-01-17T16:38:16.146Z,2
2024-01-17T16:39:33.251Z,2
2024-01-17T16:40:50.356Z,1.8
2024-01-17T16:42:07.461Z,1.7
2024-01-17T16:43:24.566Z,1.7
2024-01-17T16:44:41.671Z,1.7
2024-01-17T16:45:58.776Z,1.8
2024-01-17T16:47:15.882Z,1.8
2024-01-17T16:48:32.987Z,1.9
2024-01-17T16:49:50.092Z,1.9
2024-01-17T16:51:06.213Z,1.9
2024-01-17T16:52:23.318Z,1.9
2024-01-17T16:53:40.423Z,1.9
2024-01-17T16:54:57.528Z,2
2024-01-17T16:56:14.633Z,2
2024-01-17T16:57:31.739Z,1.9
2024-01-17T16:58:48.844Z,1.9
2024-01-17T17:00:05.949Z,1.9
2024-01-17T17:01:23.054Z,1.9
2024-01-17T17:02:40.160Z,1.8
2024-01-17T17:03:57.265Z,1.8
2024-01-17T17:05:14.370Z,1.8
2024-01-17T17:06:31.476Z,1.8
2024-01-17T17:07:47.597Z,1.8
2024-01-17T17:09:04.702Z,1.8
2024-01-17T17:10:21.807Z,1.8
2024-01-17T17:11:38.912Z,1.8
2024-01-17T17:12:56.018Z,1.8
2024-01-17T17:14:13.123Z,1.8
2024-01-17T17:15:30.228Z,1.8
2024-01-17T17:16:47.334Z,1.8
2024-01-17T17:18:04.439Z,1.8
2024-01-17T17:19:21.544Z,1.8
2024-01-17T17:20:38.650Z,1.8
2024-01-17T17:21:55.755Z,1.7
2024-01-17T17:23:12.860Z,1.8
2024-01-17T17:24:28.982Z,1.8
2024-01-17T17:25:46.087Z,1.8
2024-01-17T17:27:03.192Z,1.8
2024-01-17T17:28:20.298Z,1.7
2024-01-17T17:29:37.403Z,1.7
2024-01-17T17:30:54.508Z,1.8