createdAt,value
2023-01-25T00:00:30.670Z,536.30769
2023-01-25T00:05:32.479Z,509.13761
2023-01-25T00:10:34.398Z,484.35088
2023-01-25T00:15:36.255Z,448.91803
2023-01-25T00:20:38.204Z,444.81301
2023-01-25T00:25:40.892Z,440.77419
2023-01-25T00:30:42.481Z,432.88889
2023-01-25T00:35:44.210Z,429.03937
2023-01-25T00:40:45.787Z,414.22901
2023-01-25T00:45:47.629Z,407.15789
2023-01-25T00:50:49.383Z,479.65217
2023-01-25T00:55:51.115Z,504
2023-01-25T01:00:52.930Z,519.70093
2023-01-25T01:05:55.096Z,519.70093
2023-01-25T01:10:56.856Z,514.37037
2023-01-25T01:15:59.145Z,509.13761
2023-01-25T01:21:00.998Z,514.37037
2023-01-25T01:26:02.958Z,530.66667
2023-01-25T01:31:04.806Z,519.70093
2023-01-25T01:36:06.759Z,519.70093
2023-01-25T01:41:08.197Z,519.70093
2023-01-25T01:46:10.076Z,498.95495
2023-01-25T01:51:12.200Z,514.37037
2023-01-25T01:56:14.820Z,536.30769
2023-01-25T02:01:16.876Z,536.30769
2023-01-25T02:06:18.788Z,547.92157
2023-01-25T02:11:20.492Z,553.90099
2023-01-25T02:16:23.193Z,542.05825
2023-01-25T02:21:25.271Z,542.05825
2023-01-25T02:26:27.240Z,525.13208
2023-01-25T02:31:29.190Z,525.13208
2023-01-25T02:36:31.112Z,525.13208
2023-01-25T02:41:32.900Z,514.37037
2023-01-25T02:46:34.738Z,509.13761
2023-01-25T02:51:36.614Z,504
2023-01-25T02:56:38.689Z,498.95495
2023-01-25T03:01:40.552Z,484.35088
2023-01-25T03:06:42.090Z,479.65217
2023-01-25T03:11:43.778Z,489.13274
2023-01-25T03:16:45.361Z,489.13274
2023-01-25T03:21:46.876Z,475.03448
2023-01-25T03:26:48.512Z,479.65217
2023-01-25T03:31:50.093Z,475.03448
2023-01-25T03:36:52.047Z,479.65217
2023-01-25T03:41:53.999Z,479.65217
2023-01-25T03:46:55.854Z,484.35088
2023-01-25T03:51:57.794Z,475.03448
2023-01-25T03:57:00.076Z,475.03448
2023-01-25T04:02:02.129Z,461.64706
2023-01-25T04:07:05.141Z,475.03448
2023-01-25T04:12:06.817Z,461.64706
2023-01-25T04:17:08.607Z,461.64706
2023-01-25T04:22:10.441Z,457.33333
2023-01-25T04:27:12.598Z,479.65217
2023-01-25T04:32:14.548Z,479.65217
2023-01-25T04:37:16.535Z,484.35088
2023-01-25T04:42:18.331Z,470.49573
2023-01-25T04:47:20.740Z,461.64706
2023-01-25T04:52:22.723Z,453.09091
2023-01-25T04:57:24.856Z,453.09091
2023-01-25T05:02:26.661Z,453.09091
2023-01-25T05:07:28.619Z,440.77419
2023-01-25T05:12:30.458Z,457.33333
2023-01-25T05:17:32.200Z,448.91803
2023-01-25T05:22:34.024Z,444.81301
2023-01-25T05:27:36.104Z,444.81301
2023-01-25T05:32:37.928Z,432.88889
2023-01-25T05:37:40.136Z,440.77419
2023-01-25T05:42:41.928Z,461.64706
2023-01-25T05:47:43.490Z,475.03448
2023-01-25T05:52:45.199Z,457.33333
2023-01-25T05:57:46.868Z,448.91803
2023-01-25T06:02:48.459Z,461.64706
2023-01-25T06:07:50.032Z,453.09091
2023-01-25T06:12:51.673Z,475.03448
2023-01-25T06:17:53.276Z,461.64706
2023-01-25T06:22:54.973Z,479.65217
2023-01-25T06:27:56.987Z,489.13274
2023-01-25T06:32:58.809Z,494
2023-01-25T06:38:00.670Z,475.03448
2023-01-25T06:43:02.485Z,479.65217
2023-01-25T06:48:04.335Z,489.13274
2023-01-25T06:53:06.125Z,514.37037
2023-01-25T06:58:08.495Z,417.84615
2023-01-25T07:03:10.209Z,403.70149
2023-01-25T07:08:12.047Z,407.15789
2023-01-25T07:13:13.693Z,396.94118
2023-01-25T07:18:16.540Z,410.66667
2023-01-25T07:23:18.655Z,396.94118
2023-01-25T07:28:20.660Z,393.63504
2023-01-25T07:33:22.463Z,390.37681
2023-01-25T07:38:24.205Z,407.15789
2023-01-25T07:43:25.733Z,393.63504
2023-01-25T07:48:27.582Z,403.70149
2023-01-25T07:53:29.394Z,470.49573
2023-01-25T07:58:31.364Z,509.13761
2023-01-25T08:03:33.110Z,421.51938
2023-01-25T08:08:34.645Z,448.91803
2023-01-25T08:13:36.301Z,440.77419
2023-01-25T08:18:37.838Z,453.09091
2023-01-25T08:23:39.412Z,407.15789
2023-01-25T08:28:41.049Z,475.03448
2023-01-25T08:33:42.865Z,429.03937
2023-01-25T08:38:44.495Z,470.49573
2023-01-25T08:43:45.931Z,475.03448
2023-01-25T08:48:47.445Z,390.37681
2023-01-25T08:53:49.255Z,400.2963
2023-01-25T08:58:51.407Z,387.16547
2023-01-25T09:03:53.261Z,466.0339
2023-01-25T09:08:54.868Z,525.13208
2023-01-25T09:13:56.949Z,479.65217
2023-01-25T09:18:58.707Z,514.37037
2023-01-25T09:24:08.243Z,519.70093
2023-01-25T09:29:10.488Z,547.92157
2023-01-25T09:34:12.433Z,560
2023-01-25T09:39:14.696Z,536.30769
2023-01-25T09:44:16.816Z,566.22222
2023-01-25T09:49:18.710Z,560
2023-01-25T09:54:20.679Z,560
2023-01-25T09:59:22.733Z,425.25
2023-01-25T10:04:24.497Z,509.13761
2023-01-25T10:09:26.424Z,542.05825
2023-01-25T10:14:28.294Z,579.05155
2023-01-25T10:19:30.057Z,599.31915
2023-01-25T10:24:31.856Z,514.37037
2023-01-25T10:29:34.655Z,566.22222
2023-01-25T10:34:44.043Z,489.13274
2023-01-25T10:39:56.682Z,479.65217
2023-01-25T10:44:58.783Z,566.22222
2023-01-25T10:50:00.592Z,585.66667
2023-01-25T10:55:02.472Z,636.13483
2023-01-25T11:00:04.716Z,514.37037
2023-01-25T11:05:07.316Z,429.03937
2023-01-25T11:10:09.895Z,606.36559
2023-01-25T11:15:12.012Z,628.44444
2023-01-25T11:20:13.681Z,613.56522
2023-01-25T11:25:15.663Z,636.13483
2023-01-25T11:30:17.728Z,628.44444
2023-01-25T11:35:19.569Z,560
2023-01-25T11:40:21.379Z,566.22222
2023-01-25T11:45:23.428Z,566.22222
2023-01-25T11:50:25.154Z,599.31915
2023-01-25T11:55:26.868Z,606.36559
2023-01-25T12:00:29.178Z,636.13483
2023-01-25T12:05:30.873Z,579.05155
2023-01-25T12:10:32.721Z,677.33333
2023-01-25T12:15:34.249Z,620.92308
2023-01-25T12:20:35.958Z,553.90099
2023-01-25T12:25:37.483Z,553.90099
2023-01-25T12:30:39.629Z,542.05825
2023-01-25T12:35:41.081Z,519.70093
2023-01-25T12:40:42.570Z,606.36559
2023-01-25T12:45:44.220Z,660.27907
2023-01-25T12:50:45.663Z,620.92308
2023-01-25T12:55:49.171Z,660.27907
2023-01-25T13:00:53.519Z,613.56522
2023-01-25T13:05:57.261Z,585.66667
2023-01-25T13:11:01.115Z,592.42105
2023-01-25T13:16:04.615Z,579.05155
2023-01-25T13:21:06.938Z,566.22222
2023-01-25T13:26:08.680Z,553.90099
2023-01-25T13:31:11.617Z,579.05155
2023-01-25T13:36:13.404Z,498.95495
2023-01-25T13:41:15.101Z,606.36559
2023-01-25T13:46:16.782Z,560
2023-01-25T13:51:18.603Z,644
2023-01-25T13:56:20.300Z,613.56522
2023-01-25T14:01:22.300Z,592.42105
2023-01-25T14:06:23.987Z,566.22222
2023-01-25T14:11:25.854Z,585.66667
2023-01-25T14:16:27.794Z,489.13274
2023-01-25T14:21:29.557Z,484.35088
2023-01-25T14:26:31.459Z,620.92308
2023-01-25T14:31:33.526Z,606.36559
2023-01-25T14:36:35.383Z,566.22222
2023-01-25T14:41:38.785Z,677.33333
2023-01-25T14:46:41.862Z,677.33333
2023-01-25T14:51:43.492Z,628.44444
2023-01-25T14:56:45.257Z,620.92308
2023-01-25T15:01:47.390Z,644
2023-01-25T15:06:48.902Z,686.16867
2023-01-25T15:11:50.582Z,498.95495
2023-01-25T15:16:52.206Z,652.04598
2023-01-25T15:21:53.695Z,660.27907
2023-01-25T15:26:55.495Z,652.04598
2023-01-25T15:31:57.450Z,553.90099
2023-01-25T15:36:59.162Z,536.30769
2023-01-25T15:42:00.819Z,536.30769
2023-01-25T15:47:02.703Z,553.90099
2023-01-25T15:52:04.469Z,519.70093
2023-01-25T15:57:06.149Z,530.66667
2023-01-25T16:02:08.176Z,530.66667
2023-01-25T16:07:09.976Z,525.13208
2023-01-25T16:12:11.657Z,514.37037
2023-01-25T16:17:13.473Z,530.66667
2023-01-25T16:22:15.228Z,536.30769
2023-01-25T16:27:17.117Z,519.70093
2023-01-25T16:32:19.056Z,525.13208
2023-01-25T16:37:20.881Z,519.70093
2023-01-25T16:42:23.108Z,519.70093
2023-01-25T16:47:26.486Z,514.37037
2023-01-25T16:52:29.609Z,498.95495
2023-01-25T16:57:31.560Z,514.37037
2023-01-25T17:02:33.597Z,509.13761
2023-01-25T17:07:35.438Z,504
2023-01-25T17:12:37.288Z,479.65217
2023-01-25T17:17:39.219Z,484.35088
2023-01-25T17:22:41.369Z,475.03448
2023-01-25T17:27:43.288Z,461.64706
2023-01-25T17:32:45.652Z,489.13274
2023-01-25T17:37:47.818Z,475.03448
2023-01-25T17:42:49.618Z,475.03448
2023-01-25T17:47:51.645Z,479.65217
2023-01-25T17:52:53.163Z,479.65217
2023-01-25T17:57:54.784Z,484.35088
2023-01-25T18:02:57.488Z,484.35088
2023-01-25T18:07:59.341Z,489.13274
2023-01-25T18:13:04.827Z,484.35088
2023-01-25T18:18:07.275Z,479.65217
2023-01-25T18:23:09.942Z,479.65217
2023-01-25T18:28:12.072Z,489.13274
2023-01-25T18:33:14.923Z,484.35088
2023-01-25T18:38:17.559Z,475.03448
2023-01-25T18:43:20.494Z,489.13274
2023-01-25T18:48:23.309Z,479.65217
2023-01-25T18:53:26.688Z,489.13274
2023-01-25T18:58:29.724Z,475.03448
2023-01-25T19:03:33.361Z,470.49573
2023-01-25T19:08:36.463Z,466.0339
2023-01-25T19:13:39.294Z,466.0339
2023-01-25T19:18:42.157Z,466.0339
2023-01-25T19:23:45.214Z,461.64706
2023-01-25T19:28:48.232Z,466.0339
2023-01-25T19:33:51.781Z,470.49573
2023-01-25T19:38:54.728Z,461.64706
2023-01-25T19:43:57.863Z,457.33333
2023-01-25T19:49:00.933Z,461.64706
2023-01-25T19:54:04.257Z,461.64706
2023-01-25T19:59:07.207Z,466.0339
2023-01-25T20:04:10.561Z,470.49573
2023-01-25T20:09:13.421Z,453.09091
2023-01-25T20:14:16.592Z,448.91803
2023-01-25T20:19:19.233Z,453.09091
2023-01-25T20:24:21.894Z,457.33333
2023-01-25T20:29:24.569Z,448.91803
2023-01-25T20:34:27.318Z,461.64706
2023-01-25T20:39:29.606Z,444.81301
2023-01-25T20:44:31.989Z,448.91803
2023-01-25T20:49:33.936Z,453.09091
2023-01-25T20:54:36.139Z,440.77419
2023-01-25T20:59:38.214Z,440.77419
2023-01-25T21:04:40.484Z,448.91803
2023-01-25T21:09:43.054Z,440.77419
2023-01-25T21:14:44.964Z,440.77419
2023-01-25T21:19:46.450Z,448.91803
2023-01-25T21:24:47.941Z,453.09091
2023-01-25T21:29:49.539Z,453.09091
2023-01-25T21:34:51.218Z,448.91803
2023-01-25T21:39:52.641Z,448.91803
2023-01-25T21:44:54.195Z,440.77419
2023-01-25T21:49:55.785Z,440.77419
2023-01-25T21:54:57.294Z,436.8
2023-01-25T21:59:58.820Z,432.88889
2023-01-25T22:05:00.620Z,440.77419
2023-01-25T22:10:02.295Z,440.77419
2023-01-25T22:15:03.957Z,436.8
2023-01-25T22:20:05.673Z,436.8
2023-01-25T22:25:07.313Z,436.8
2023-01-25T22:30:09.517Z,432.88889
2023-01-25T22:35:11.675Z,432.88889
2023-01-25T22:40:13.598Z,436.8
2023-01-25T22:45:15.555Z,440.77419
2023-01-25T22:50:17.638Z,436.8
2023-01-25T22:55:19.757Z,429.03937
2023-01-25T23:00:21.425Z,425.25
2023-01-25T23:05:23.432Z,417.84615
2023-01-25T23:10:25.297Z,425.25
2023-01-25T23:15:27.177Z,425.25
2023-01-25T23:20:29.068Z,421.51938
2023-01-25T23:25:30.815Z,421.51938
2023-01-25T23:30:32.753Z,425.25
2023-01-25T23:35:34.617Z,417.84615
2023-01-25T23:40:36.189Z,425.25
2023-01-25T23:45:37.955Z,417.84615
2023-01-25T23:50:39.474Z,425.25
2023-01-25T23:55:41.014Z,436.8
