createdAt,value
2018-09-29T18:58:10.616Z,11.70
2018-09-29T18:59:10.499Z,11.67
2018-09-29T19:01:03.288Z,11.64
2018-09-29T19:02:03.222Z,11.64
2018-09-29T19:03:56.532Z,11.54
2018-09-29T19:04:56.439Z,11.44
2018-09-29T19:05:56.379Z,11.46
2018-09-29T19:06:56.323Z,11.52
2018-09-29T19:07:56.266Z,11.41
2018-09-29T19:08:56.210Z,11.39
2018-09-29T19:09:56.157Z,11.39
2018-09-29T19:10:56.098Z,11.36
2018-09-29T19:11:56.067Z,11.36
2018-09-29T19:12:55.997Z,11.35
2018-09-29T19:13:55.933Z,11.31
2018-09-29T19:14:55.878Z,11.28
2018-09-29T19:15:55.820Z,11.25
2018-09-29T19:16:55.767Z,11.20
2018-09-29T19:17:55.711Z,11.14
2018-09-29T19:18:55.659Z,11.25
2018-09-29T19:19:55.603Z,11.21
2018-09-29T19:20:55.550Z,11.31
2018-09-29T19:21:55.496Z,11.31
2018-09-29T19:22:55.441Z,11.35
2018-09-29T19:23:55.386Z,11.28
2018-09-29T19:24:55.338Z,11.35
2018-09-29T19:25:55.284Z,11.24
2018-09-29T19:26:55.232Z,11.24
2018-09-29T19:27:55.170Z,11.13
2018-09-29T19:28:55.117Z,11.10
2018-09-29T19:29:55.065Z,11.01
2018-09-29T19:30:55.011Z,11.01
2018-09-29T19:31:54.958Z,10.98
2018-09-29T19:32:54.903Z,10.84
2018-09-29T19:33:54.850Z,10.86
2018-09-29T19:34:54.799Z,10.86
2018-09-29T19:35:54.742Z,10.76
2018-09-29T19:36:54.689Z,10.86
2018-09-29T19:37:54.639Z,10.77
2018-09-29T19:38:54.583Z,10.78
2018-09-29T19:39:54.530Z,10.81
2018-09-29T19:40:54.474Z,10.80
2018-09-29T19:41:54.421Z,10.74
2018-09-29T19:42:54.369Z,10.78
2018-09-29T19:43:54.314Z,10.80
2018-09-29T19:44:54.260Z,10.78
2018-09-29T19:45:54.208Z,10.66
2018-09-29T19:46:54.154Z,10.71
2018-09-29T19:47:54.100Z,10.59
2018-09-29T19:48:54.048Z,10.62
2018-09-29T19:49:53.995Z,10.47
2018-09-29T19:50:53.941Z,10.47
2018-09-29T19:51:53.887Z,10.46
2018-09-29T19:52:53.833Z,10.44
2018-09-29T19:53:53.780Z,10.40
2018-09-29T19:54:53.727Z,10.37
2018-09-29T19:55:53.674Z,10.34
2018-09-29T19:56:53.621Z,10.39
2018-09-29T19:57:53.566Z,10.37
2018-09-29T19:58:53.514Z,10.44
2018-09-29T19:59:53.461Z,10.47
2018-09-29T20:00:53.408Z,10.52
2018-09-29T20:01:53.355Z,10.51
2018-09-29T20:02:53.303Z,10.62
2018-09-29T20:03:53.246Z,10.53
2018-09-29T20:04:53.192Z,10.53
2018-09-29T20:05:53.140Z,10.56
2018-09-29T20:06:53.086Z,10.43
2018-09-29T20:07:53.031Z,10.39
2018-09-29T20:08:52.978Z,10.33
2018-09-29T20:09:52.924Z,10.26
2018-09-29T20:10:52.873Z,10.12
2018-09-29T20:11:52.816Z,10.14
2018-09-29T20:12:52.764Z,9.99
2018-09-29T20:13:52.713Z,10.03
2018-09-29T20:14:52.656Z,10.07
2018-09-29T20:15:52.604Z,10.06
2018-09-29T20:16:52.551Z,10.09
2018-09-29T20:17:52.495Z,10.14
2018-09-29T20:18:52.443Z,10.14
2018-09-29T20:19:52.392Z,10.06
2018-09-29T20:20:52.334Z,10.07
2018-09-29T20:21:52.281Z,9.94
2018-09-29T20:22:52.229Z,9.99
2018-09-29T20:23:52.174Z,9.93
2018-09-29T20:24:52.121Z,9.93
2018-09-29T20:25:52.068Z,9.93
2018-09-29T20:26:52.013Z,9.85
2018-09-29T20:27:51.959Z,9.93
2018-09-29T20:28:51.904Z,9.96
2018-09-29T20:29:51.853Z,10.09
2018-09-29T20:30:51.798Z,10.10
2018-09-29T20:31:51.745Z,10.09
2018-09-29T20:32:51.689Z,10.17
2018-09-29T20:33:51.637Z,10.22
2018-09-29T20:34:51.583Z,10.12
2018-09-29T20:35:51.527Z,10.14
2018-09-29T20:36:51.475Z,10.14
2018-09-29T20:37:51.421Z,10.06
2018-09-29T20:38:51.368Z,10.06
2018-09-29T20:39:51.313Z,10.00
2018-09-29T20:40:51.260Z,9.93
2018-09-29T20:41:51.206Z,9.97
2018-09-29T20:42:51.152Z,9.94
2018-09-29T20:43:51.097Z,9.93
2018-09-29T20:44:51.042Z,9.85
2018-09-29T20:45:50.991Z,9.83
2018-09-29T20:46:50.938Z,9.71
2018-09-29T20:47:50.881Z,9.85
2018-09-29T20:48:50.826Z,9.64
2018-09-29T20:49:50.772Z,9.67
2018-09-29T20:50:50.721Z,9.58
2018-09-29T20:51:50.664Z,9.57
2018-09-29T20:52:50.612Z,9.38
2018-09-29T20:53:50.557Z,9.45
2018-09-29T20:54:50.502Z,9.49
2018-09-29T20:55:50.450Z,9.52
2018-09-29T20:56:50.394Z,9.45
2018-09-29T20:57:50.398Z,9.52
2018-09-29T20:58:50.286Z,9.52
2018-09-29T20:59:50.232Z,9.57
2018-09-29T21:00:50.180Z,9.60
2018-09-29T21:01:50.126Z,9.56
2018-09-29T21:02:50.069Z,9.60
2018-09-29T21:03:50.016Z,9.56
2018-09-29T21:04:49.963Z,9.64
2018-09-29T21:05:49.908Z,9.53
2018-09-29T21:06:49.853Z,9.48
2018-09-29T21:07:49.800Z,9.43
2018-09-29T21:08:49.744Z,9.49
2018-09-29T21:09:49.688Z,9.46
2018-09-29T21:10:49.635Z,9.35
2018-09-29T21:11:49.583Z,9.28
2018-09-29T21:12:49.558Z,9.24
2018-09-29T21:13:49.504Z,9.16
2018-09-29T21:14:49.418Z,9.18
2018-09-29T21:15:49.363Z,9.25
2018-09-29T21:16:49.310Z,9.38
2018-09-29T21:17:49.256Z,9.30
2018-09-29T21:18:49.201Z,9.31
2018-09-29T21:19:49.145Z,9.40
2018-09-29T21:20:49.091Z,9.34
2018-09-29T21:21:49.040Z,9.28
2018-09-29T21:22:48.990Z,9.27
2018-09-29T21:23:48.929Z,9.21
2018-09-29T21:24:48.874Z,9.12
2018-09-29T21:25:48.819Z,9.10
2018-09-29T21:26:48.766Z,9.21
2018-09-29T21:27:48.711Z,9.09
2018-09-29T21:28:48.657Z,9.05
2018-09-29T21:29:48.603Z,9.12
2018-09-29T21:30:48.548Z,9.04
2018-09-29T21:31:48.491Z,8.93
2018-09-29T21:32:48.443Z,9.01
2018-09-29T21:33:48.386Z,8.99
2018-09-29T21:34:48.329Z,8.87
2018-09-29T21:35:48.273Z,8.79
2018-09-29T21:36:48.220Z,8.79
2018-09-29T21:37:48.166Z,8.73
2018-09-29T21:38:48.111Z,8.76
2018-09-29T21:39:48.054Z,8.68
2018-09-29T21:40:47.999Z,8.66
2018-09-29T21:41:47.946Z,8.73
2018-09-29T21:42:47.893Z,8.65
2018-09-29T21:43:47.838Z,8.51
2018-09-29T21:44:47.784Z,8.53
2018-09-29T21:45:47.728Z,8.51
2018-09-29T21:46:47.675Z,8.44
2018-09-29T21:47:47.618Z,8.36
2018-09-29T21:48:47.564Z,8.35
2018-09-29T21:49:47.509Z,8.40
2018-09-29T21:50:47.456Z,8.36
2018-09-29T21:51:47.399Z,8.40
2018-09-29T21:52:47.347Z,8.30
2018-09-29T21:53:47.288Z,8.33
2018-09-29T21:54:47.237Z,8.35
2018-09-29T21:55:47.181Z,8.39
2018-09-29T21:56:47.125Z,8.30
2018-09-29T21:57:47.071Z,8.30
2018-09-29T21:58:47.016Z,8.26
2018-09-29T21:59:46.961Z,8.25
2018-09-29T22:00:46.904Z,8.20
2018-09-29T22:01:46.863Z,8.18
2018-09-29T22:02:46.798Z,8.18
2018-09-29T22:03:46.741Z,8.17
2018-09-29T22:04:46.687Z,8.25
2018-09-29T22:05:46.633Z,8.26
2018-09-29T22:06:46.576Z,8.26
