createdAt,value
2018-08-25T00:00:43.753Z,24.3
2018-08-25T00:01:34.019Z,24.3
2018-08-25T00:02:24.354Z,24.4
2018-08-25T00:03:13.653Z,24.4
2018-08-25T00:04:03.168Z,24.3
2018-08-25T00:04:54.649Z,24.4
2018-08-25T00:05:44.176Z,24.3
2018-08-25T00:06:34.202Z,24.4
2018-08-25T00:07:24.268Z,24.3
2018-08-25T00:08:13.991Z,24.4
2018-08-25T00:09:04.731Z,24.4
2018-08-25T00:09:54.106Z,24.4
2018-08-25T00:10:45.893Z,24.3
2018-08-25T00:11:35.048Z,24.4
2018-08-25T00:12:25.173Z,24.4
2018-08-25T00:31:20.803Z,24.3
2018-08-25T00:32:11.111Z,24.4
2018-08-25T00:33:01.186Z,24.4
2018-08-25T00:33:51.552Z,24.4
2018-08-25T00:34:41.279Z,24.4
2018-08-25T00:35:31.642Z,24.4
2018-08-25T00:36:21.400Z,24.4
2018-08-25T00:37:11.496Z,24.4
2018-08-25T00:38:01.575Z,24.4
2018-08-25T00:38:52.157Z,24.4
2018-08-25T00:39:42.243Z,24.4
2018-08-25T00:40:32.021Z,24.4
2018-08-25T00:41:22.654Z,24.4
2018-08-25T00:42:11.667Z,24.4
2018-08-25T00:43:01.110Z,24.4
2018-08-25T00:43:52.534Z,24.4
2018-08-25T00:44:41.827Z,24.4
2018-08-25T00:45:31.287Z,24.4
2018-08-25T00:46:22.413Z,24.4
2018-08-25T00:47:12.531Z,24.4
2018-08-25T00:48:02.827Z,24.4
2018-08-25T00:48:52.670Z,24.4
2018-08-25T00:49:42.518Z,24.4
2018-08-25T00:50:33.089Z,24.4
2018-08-25T00:51:22.593Z,24.4
2018-08-25T00:52:12.096Z,24.4
2018-08-25T00:53:02.142Z,24.4
2018-08-25T00:53:52.244Z,24.4
2018-08-25T00:54:42.296Z,24.4
2018-08-25T00:55:33.251Z,24.4
2018-08-25T00:56:23.009Z,24.4
2018-08-25T00:57:13.319Z,24.4
2018-08-25T00:58:02.538Z,24.4
2018-08-25T00:58:52.903Z,24.4
2018-08-25T00:59:43.053Z,24.4
2018-08-25T01:00:33.038Z,24.4
2018-08-25T01:01:23.662Z,24.4
2018-08-25T01:02:14.280Z,24.4
2018-08-25T01:03:02.646Z,24.4
2018-08-25T01:03:53.540Z,24.4
2018-08-25T01:04:43.621Z,24.4
2018-08-25T01:05:33.740Z,24.4
2018-08-25T01:06:22.680Z,24.4
2018-08-25T01:07:13.751Z,24.4
2018-08-25T01:08:04.249Z,24.4
2018-08-25T01:08:53.966Z,24.4
2018-08-25T01:09:44.017Z,24.4
2018-08-25T01:10:34.356Z,24.4
2018-08-25T01:11:24.141Z,24.4
2018-08-25T01:12:13.797Z,24.4
2018-08-25T01:13:04.562Z,24.4
2018-08-25T01:13:53.564Z,24.4
2018-08-25T01:14:44.165Z,24.4
2018-08-25T01:15:34.315Z,24.4
2018-08-25T01:16:24.223Z,24.4
2018-08-25T01:17:13.931Z,24.4
2018-08-25T01:18:04.124Z,24.4
2018-08-25T01:18:55.022Z,24.4
2018-08-25T01:19:44.608Z,24.4
2018-08-25T01:20:35.172Z,24.4
2018-08-25T01:21:23.799Z,24.4
2018-08-25T01:22:15.241Z,24.4
2018-08-25T01:23:05.311Z,24.4
2018-08-25T01:23:55.373Z,24.4
2018-08-25T01:24:44.698Z,24.4
2018-08-25T01:25:35.283Z,24.4
2018-08-25T01:26:25.600Z,24.4
2018-08-25T01:27:15.101Z,24.4
2018-08-25T01:28:05.153Z,24.4
2018-08-25T01:28:55.231Z,24.4
2018-08-25T01:29:44.434Z,24.4
2018-08-25T01:30:35.975Z,24.4
2018-08-25T01:31:25.715Z,24.4
2018-08-25T01:32:15.420Z,24.4
2018-08-25T01:33:05.733Z,24.4
2018-08-25T01:33:56.163Z,24.4
2018-08-25T01:34:45.673Z,24.4
2018-08-25T01:35:36.053Z,24.4
2018-08-25T01:36:26.357Z,24.4
2018-08-25T01:37:15.596Z,24.4
2018-08-25T01:38:07.050Z,24.4
2018-08-25T01:38:56.526Z,24.4
2018-08-25T01:39:46.395Z,24.4
2018-08-25T01:40:36.378Z,24.4
2018-08-25T01:41:26.742Z,24.4
2018-08-25T01:42:15.999Z,24.4
2018-08-25T01:43:07.200Z,24.4
2018-08-25T01:43:57.209Z,24.4
2018-08-25T01:44:47.299Z,24.4
2018-08-25T01:45:36.220Z,24.4
2018-08-25T01:46:27.160Z,24.4
2018-08-25T01:47:16.950Z,24.4
2018-08-25T01:48:06.689Z,24.4
2018-08-25T01:48:56.545Z,24.4
2018-08-25T01:49:46.627Z,24.4
2018-08-25T01:50:37.234Z,24.4
2018-08-25T01:51:26.239Z,24.4
2018-08-25T01:52:17.614Z,24.4
2018-08-25T01:53:07.642Z,24.4
2018-08-25T01:53:57.724Z,24.4
2018-08-25T01:54:47.586Z,24.4
2018-08-25T01:55:36.784Z,24.4
2018-08-25T01:56:27.166Z,24.4
2018-08-25T01:57:17.704Z,24.4
2018-08-25T01:58:07.312Z,24.4
2018-08-25T01:58:58.169Z,24.4
2018-08-25T01:59:47.440Z,24.4
2018-08-25T02:00:38.062Z,24.4
2018-08-25T02:01:27.851Z,24.4
2018-08-25T02:02:17.623Z,24.4
2018-08-25T02:03:07.986Z,24.4
2018-08-25T02:03:58.224Z,24.4
2018-08-25T02:04:47.782Z,24.4
2018-08-25T02:05:38.621Z,24.4
2018-08-25T02:06:27.704Z,24.4
2018-08-25T02:07:17.736Z,24.4
2018-08-25T02:08:08.354Z,24.4
2018-08-25T02:08:58.441Z,24.4
2018-08-25T02:09:48.209Z,24.4
2018-08-25T02:10:38.062Z,24.4
2018-08-25T02:11:28.041Z,24.4
2018-08-25T02:12:17.246Z,24.4
2018-08-25T02:13:08.759Z,24.4
2018-08-25T02:13:59.036Z,24.4
2018-08-25T02:14:48.288Z,24.4
2018-08-25T02:15:38.880Z,24.4
2018-08-25T02:16:29.010Z,24.4
2018-08-25T02:17:18.760Z,24.4
2018-08-25T02:18:08.820Z,24.4
2018-08-25T02:18:59.682Z,24.4
2018-08-25T02:19:49.239Z,24.4
2018-08-25T02:20:38.992Z,24.4
2018-08-25T02:21:29.057Z,24.4
2018-08-25T02:22:19.486Z,24.4
2018-08-25T02:23:09.500Z,24.4
2018-08-25T02:23:59.527Z,24.4
2018-08-25T02:24:49.370Z,24.4
2018-08-25T02:25:39.145Z,24.4
2018-08-25T02:26:30.048Z,24.4
2018-08-25T02:27:19.813Z,24.4
2018-08-25T02:28:10.601Z,24.4
2018-08-25T02:29:00.010Z,24.4
2018-08-25T02:29:48.705Z,24.4
2018-08-25T02:30:39.365Z,24.4
2018-08-25T02:31:29.114Z,24.4
2018-08-25T02:32:19.462Z,24.4
2018-08-25T02:33:09.435Z,24.4
2018-08-25T02:34:00.092Z,24.4
2018-08-25T02:34:50.154Z,24.4
2018-08-25T02:35:40.732Z,24.4
2018-08-25T02:36:30.246Z,24.4
2018-08-25T02:37:20.359Z,24.4
2018-08-25T02:38:10.405Z,24.4
2018-08-25T02:38:59.621Z,24.4
2018-08-25T02:39:50.504Z,24.4
2018-08-25T02:40:40.359Z,24.4
2018-08-25T02:41:30.104Z,24.4
2018-08-25T02:42:21.316Z,24.4
2018-08-25T02:43:10.505Z,24.4
2018-08-25T02:44:00.023Z,24.4
2018-08-25T02:44:50.684Z,24.4
2018-08-25T02:45:41.331Z,24.4
2018-08-25T02:46:30.613Z,24.4
2018-08-25T02:47:21.665Z,24.4
2018-08-25T02:48:11.195Z,24.4
2018-08-25T02:49:00.919Z,24.4
2018-08-25T02:49:51.023Z,24.4
2018-08-25T02:50:41.361Z,24.4
2018-08-25T02:51:31.479Z,24.4
2018-08-25T02:52:21.460Z,24.4
2018-08-25T02:53:11.612Z,24.4
2018-08-25T02:54:01.052Z,24.4
2018-08-25T02:54:52.220Z,24.4
2018-08-25T02:55:41.737Z,24.4
2018-08-25T02:56:32.127Z,24.4
2018-08-25T02:57:22.150Z,24.4
2018-08-25T02:58:11.111Z,24.4
2018-08-25T02:59:02.296Z,24.4
2018-08-25T02:59:52.118Z,24.4
2018-08-25T03:00:42.151Z,24.4
2018-08-25T03:01:31.976Z,24.4
2018-08-25T03:02:21.974Z,24.4
2018-08-25T03:03:12.344Z,24.4
2018-08-25T03:04:02.696Z,24.4
2018-08-25T03:04:52.981Z,24.4
2018-08-25T03:05:42.788Z,24.4
2018-08-25T03:06:32.603Z,24.4
2018-08-25T03:07:22.980Z,24.4
2018-08-25T03:08:13.028Z,24.4
2018-08-25T03:09:03.058Z,24.4
2018-08-25T03:09:53.396Z,24.4
2018-08-25T03:10:43.983Z,24.4
2018-08-25T03:11:32.428Z,24.4
2018-08-25T03:12:23.616Z,24.4
2018-08-25T03:13:12.518Z,24.4
2018-08-25T03:14:03.783Z,24.4
2018-08-25T03:14:53.313Z,24.4
2018-08-25T03:15:42.534Z,24.4
2018-08-25T03:16:33.401Z,24.4
2018-08-25T03:17:23.771Z,24.4
2018-08-25T03:18:13.699Z,24.4
2018-08-25T03:19:03.802Z,24.4
2018-08-25T03:19:54.165Z,24.4
2018-08-25T03:20:43.239Z,24.4
2018-08-25T03:21:33.450Z,24.4
2018-08-25T03:22:23.768Z,24.4
2018-08-25T03:23:14.469Z,24.4
2018-08-25T03:24:04.555Z,24.4
2018-08-25T03:24:54.590Z,24.4
2018-08-25T03:25:43.267Z,24.4
2018-08-25T03:26:34.932Z,24.4
2018-08-25T03:27:24.512Z,24.4
2018-08-25T03:28:14.850Z,24.4
2018-08-25T03:29:04.612Z,24.4
2018-08-25T03:29:54.155Z,24.4
2018-08-25T03:30:44.631Z,24.4
2018-08-25T03:31:34.783Z,24.4
2018-08-25T03:32:24.988Z,24.4
2018-08-25T03:33:15.660Z,24.4
2018-08-25T03:34:04.735Z,24.4
2018-08-25T03:34:54.210Z,24.4
2018-08-25T03:35:45.836Z,24.4
2018-08-25T03:36:34.618Z,24.4
2018-08-25T03:37:24.980Z,24.4
2018-08-25T03:38:16.343Z,24.4
2018-08-25T03:39:05.906Z,24.4
2018-08-25T03:39:55.974Z,24.4
2018-08-25T03:40:45.794Z,24.4
2018-08-25T03:41:35.024Z,24.4
2018-08-25T03:42:26.471Z,24.3
2018-08-25T03:43:15.217Z,24.1
2018-08-25T03:44:06.114Z,24
2018-08-25T03:44:55.486Z,23.8
2018-08-25T03:45:45.645Z,23.8
2018-08-25T03:46:35.359Z,23.6
2018-08-25T03:47:26.070Z,23.5
2018-08-25T03:48:16.293Z,23.4
2018-08-25T03:49:05.555Z,23.3
2018-08-25T03:49:56.298Z,23.3
2018-08-25T03:50:47.295Z,23.3
2018-08-25T03:51:36.322Z,23.2
2018-08-25T03:52:26.959Z,23.1
2018-08-25T03:53:17.070Z,23.1
2018-08-25T03:54:05.613Z,23.1
2018-08-25T03:54:57.423Z,23.1
2018-08-25T03:55:47.211Z,23.1
2018-08-25T03:56:36.999Z,23.1
2018-08-25T03:57:27.321Z,23
2018-08-25T03:58:16.037Z,23
2018-08-25T03:59:07.779Z,22.9
2018-08-25T03:59:56.945Z,22.9
2018-08-25T04:00:47.828Z,22.9
2018-08-25T04:01:39.529Z,22.9
2018-08-25T04:02:27.673Z,22.8
2018-08-25T04:03:17.222Z,22.8
2018-08-25T04:04:07.852Z,22.8
2018-08-25T04:04:57.875Z,22.8
2018-08-25T04:05:47.937Z,22.8
2018-08-25T04:06:38.265Z,22.8
2018-08-25T04:07:27.490Z,22.8
2018-08-25T04:08:17.854Z,22.8
2018-08-25T04:09:08.482Z,22.8
2018-08-25T04:09:57.091Z,22.8
2018-08-25T04:10:48.342Z,22.8
2018-08-25T04:11:38.720Z,22.8
2018-08-25T04:12:27.290Z,22.8
2018-08-25T04:13:17.960Z,22.7
2018-08-25T04:14:08.821Z,22.7
2018-08-25T04:15:00.158Z,22.7
2018-08-25T04:15:48.175Z,22.7
2018-08-25T04:16:37.915Z,22.7
2018-08-25T04:17:28.910Z,22.7
2018-08-25T04:18:18.650Z,22.7
2018-08-25T04:19:09.002Z,22.6
2018-08-25T04:19:58.804Z,22.6
2018-08-25T04:20:49.113Z,22.7
2018-08-25T04:21:39.174Z,22.7
2018-08-25T04:22:29.796Z,22.6
2018-08-25T04:23:19.092Z,22.7
2018-08-25T04:24:08.783Z,22.7
2018-08-25T04:24:59.151Z,22.7
2018-08-25T04:25:48.773Z,22.7
2018-08-25T04:26:39.598Z,22.7
2018-08-25T04:27:28.819Z,22.7
2018-08-25T04:28:19.417Z,22.7
2018-08-25T04:29:09.808Z,22.7
2018-08-25T04:29:59.842Z,22.7
2018-08-25T04:30:49.599Z,22.7
2018-08-25T04:31:38.899Z,22.7
2018-08-25T04:32:30.281Z,22.6
2018-08-25T04:33:20.792Z,22.6
2018-08-25T04:34:10.170Z,22.7
2018-08-25T04:35:00.233Z,22.7
2018-08-25T04:35:50.040Z,22.7
2018-08-25T04:36:40.615Z,22.8
2018-08-25T04:37:30.071Z,22.8
2018-08-25T04:38:20.247Z,22.8
2018-08-25T04:39:10.837Z,22.9
2018-08-25T04:40:00.881Z,22.9
2018-08-25T04:40:50.408Z,22.9
2018-08-25T04:41:40.433Z,22.9
2018-08-25T04:42:31.347Z,22.9
2018-08-25T05:00:29.381Z,22.5
2018-08-25T05:01:18.732Z,22.5
2018-08-25T05:02:08.957Z,22.5
2018-08-25T05:02:59.415Z,22.6
2018-08-25T05:03:49.530Z,22.5
2018-08-25T05:04:38.875Z,22.6
2018-08-25T05:05:29.577Z,22.6
2018-08-25T05:06:19.659Z,22.6
2018-08-25T05:07:09.714Z,22.5
2018-08-25T05:07:58.970Z,22.5
2018-08-25T05:08:49.074Z,22.5
2018-08-25T05:09:39.479Z,22.5
2018-08-25T05:10:30.239Z,22.6
2018-08-25T05:11:19.999Z,22.6
2018-08-25T05:12:09.556Z,22.6
2018-08-25T05:13:00.193Z,22.6
2018-08-25T05:13:49.633Z,22.6
2018-08-25T05:14:40.063Z,22.6
2018-08-25T05:15:30.076Z,22.6
2018-08-25T05:16:20.432Z,22.7
2018-08-25T05:17:10.510Z,22.7
2018-08-25T05:18:00.270Z,22.8
2018-08-25T05:18:50.095Z,22.8
2018-08-25T05:19:40.722Z,22.8
2018-08-25T05:20:30.173Z,22.8
2018-08-25T05:21:20.580Z,22.8
2018-08-25T05:22:11.059Z,22.8
2018-08-25T05:23:00.950Z,22.8
2018-08-25T05:23:51.057Z,22.8
2018-08-25T05:24:40.820Z,22.8
2018-08-25T05:25:31.129Z,22.8
2018-08-25T05:26:21.463Z,22.8
2018-08-25T05:27:10.692Z,22.8
2018-08-25T05:28:01.065Z,22.8
2018-08-25T05:28:51.698Z,22.9
2018-08-25T05:29:41.747Z,22.9
2018-08-25T05:30:31.488Z,22.9
2018-08-25T05:31:20.722Z,22.9
2018-08-25T05:32:11.675Z,22.9
2018-08-25T05:33:01.172Z,22.9
2018-08-25T05:33:51.482Z,22.9
2018-08-25T05:34:41.318Z,22.9
2018-08-25T05:35:31.328Z,22.9
2018-08-25T05:36:22.266Z,22.9
2018-08-25T05:37:11.426Z,22.9
2018-08-25T05:38:01.832Z,23
2018-08-25T05:38:52.153Z,22.9
2018-08-25T05:39:41.969Z,23
2018-08-25T05:40:31.732Z,22.9
2018-08-25T05:41:22.124Z,23
2018-08-25T05:42:12.391Z,23
2018-08-25T05:43:01.897Z,23
2018-08-25T05:43:52.554Z,22.9
2018-08-25T05:44:41.874Z,23
2018-08-25T05:45:32.476Z,23
2018-08-25T05:46:22.159Z,23
2018-08-25T05:47:13.082Z,23.1
2018-08-25T05:48:02.322Z,23.1
2018-08-25T05:48:52.684Z,23.1
2018-08-25T05:49:41.648Z,23.1
2018-08-25T05:50:33.058Z,23.1
2018-08-25T05:51:23.748Z,23.1
2018-08-25T05:52:13.781Z,23.1
2018-08-25T05:53:03.839Z,23.1
2018-08-25T05:53:53.689Z,23.1
2018-08-25T05:54:43.659Z,23.1
2018-08-25T05:55:33.722Z,23.1
2018-08-25T05:56:23.227Z,23.1
2018-08-25T05:57:13.551Z,23.1
2018-08-25T05:58:04.287Z,23.1
2018-08-25T05:58:53.804Z,23.1
2018-08-25T05:59:44.341Z,23.1
2018-08-25T06:00:33.845Z,23.2
2018-08-25T06:01:23.606Z,23.2
2018-08-25T06:02:13.740Z,23.2
2018-08-25T06:03:04.311Z,23.2
2018-08-25T06:03:54.043Z,23.2
2018-08-25T06:04:44.085Z,23.2
2018-08-25T06:05:34.227Z,23.2
2018-08-25T06:06:24.161Z,23.2
2018-08-25T06:07:14.309Z,23.2
2018-08-25T06:08:04.233Z,23.2
2018-08-25T06:08:54.756Z,23.2
2018-08-25T06:09:44.524Z,23.2
2018-08-25T06:10:34.868Z,23.2
2018-08-25T06:11:24.109Z,23.2
2018-08-25T06:12:14.433Z,23.2
2018-08-25T06:13:04.750Z,23.2
2018-08-25T06:13:54.920Z,23.2
2018-08-25T06:14:45.448Z,23.1
2018-08-25T06:15:35.201Z,23.1
2018-08-25T06:16:24.735Z,23.2
2018-08-25T06:17:15.340Z,23.1
2018-08-25T06:18:05.158Z,23.1
2018-08-25T06:18:55.693Z,23.1
2018-08-25T06:19:45.521Z,23.1
2018-08-25T06:20:35.328Z,23.2
2018-08-25T06:21:25.164Z,23.2
2018-08-25T06:22:15.470Z,23.2
2018-08-25T06:23:05.304Z,23.2
2018-08-25T06:23:54.585Z,23.2
2018-08-25T06:24:45.661Z,23.2
2018-08-25T06:25:35.440Z,23.3
2018-08-25T06:26:24.974Z,23.3
2018-08-25T06:27:16.266Z,23.3
2018-08-25T06:28:06.208Z,23.3
2018-08-25T06:28:56.213Z,23.3
2018-08-25T06:29:47.598Z,23.3
2018-08-25T06:30:36.131Z,23.3
2018-08-25T06:31:26.245Z,23.3
2018-08-25T06:32:15.981Z,23.2
2018-08-25T06:33:06.584Z,23.2
2018-08-25T06:33:55.556Z,23.2
2018-08-25T06:34:46.143Z,23.2
2018-08-25T06:35:36.170Z,23.3
2018-08-25T06:36:26.347Z,23.2
2018-08-25T06:37:16.670Z,23.3
2018-08-25T06:38:06.574Z,23.3
2018-08-25T06:38:56.981Z,23.3
2018-08-25T06:39:47.312Z,23.3
2018-08-25T06:40:36.812Z,23.3
2018-08-25T06:41:26.085Z,23.3
2018-08-25T06:42:16.981Z,23.3
2018-08-25T06:43:06.205Z,23.3
2018-08-25T06:43:56.849Z,23.2
2018-08-25T06:44:46.342Z,23.2
2018-08-25T06:45:36.957Z,23.2
2018-08-25T06:46:27.342Z,23.3
2018-08-25T06:47:17.390Z,23.3
2018-08-25T06:48:07.429Z,23.3
2018-08-25T06:48:58.051Z,23.3
2018-08-25T06:49:46.703Z,23.3
2018-08-25T06:50:38.209Z,23.3
2018-08-25T06:51:27.970Z,23.3
2018-08-25T06:52:18.047Z,23.3
2018-08-25T06:53:07.964Z,23.3
2018-08-25T06:53:57.331Z,23.3
2018-08-25T06:54:46.831Z,23.3
2018-08-25T06:55:37.708Z,23.3
2018-08-25T06:56:27.821Z,23.4
2018-08-25T06:57:17.319Z,23.3
2018-08-25T06:58:08.106Z,23.4
2018-08-25T06:58:58.124Z,23.4
2018-08-25T06:59:48.113Z,23.4
2018-08-25T07:00:37.674Z,23.4
2018-08-25T07:01:28.145Z,23.4
2018-08-25T07:02:17.183Z,23.4
2018-08-25T07:03:08.108Z,23.4
2018-08-25T07:03:58.195Z,23.4
2018-08-25T07:04:48.683Z,23.4
2018-08-25T07:05:38.811Z,23.4
2018-08-25T07:06:28.584Z,23.4
2018-08-25T07:07:18.784Z,23.4
2018-08-25T07:08:08.978Z,23.4
2018-08-25T07:08:58.495Z,23.4
2018-08-25T07:09:49.680Z,23.4
2018-08-25T07:10:39.409Z,23.4
2018-08-25T07:11:28.684Z,23.5
2018-08-25T07:12:19.031Z,23.5
2018-08-25T07:13:09.327Z,23.5
2018-08-25T07:13:59.404Z,23.5
2018-08-25T07:14:50.030Z,23.5
2018-08-25T07:15:39.812Z,23.5
2018-08-25T07:16:29.250Z,23.5
2018-08-25T07:17:19.657Z,23.5
2018-08-25T07:18:09.427Z,23.5
2018-08-25T07:19:00.425Z,23.5
2018-08-25T07:19:49.559Z,23.5
2018-08-25T07:20:39.926Z,23.5
2018-08-25T07:21:30.035Z,23.5
2018-08-25T07:22:20.120Z,23.5
2018-08-25T07:23:10.404Z,23.5
2018-08-25T07:23:58.780Z,23.6
2018-08-25T07:24:49.728Z,23.5
2018-08-25T07:25:39.805Z,23.5
2018-08-25T07:26:30.228Z,23.6
2018-08-25T07:27:19.589Z,23.6
2018-08-25T07:28:10.767Z,23.6
2018-08-25T07:29:00.564Z,23.6
2018-08-25T07:29:49.834Z,23.6
2018-08-25T07:30:40.904Z,23.6
2018-08-25T07:31:30.988Z,23.6
2018-08-25T07:32:21.971Z,23.6
2018-08-25T07:33:10.948Z,23.6
2018-08-25T07:34:00.390Z,23.6
2018-08-25T07:34:51.589Z,23.6
2018-08-25T07:35:41.381Z,23.6
2018-08-25T07:36:30.846Z,23.6
2018-08-25T07:37:20.906Z,23.6
2018-08-25T07:38:11.300Z,23.6
2018-08-25T07:39:00.759Z,23.6
2018-08-25T07:39:50.834Z,23.6
2018-08-25T07:40:41.710Z,23.6
2018-08-25T07:41:31.870Z,23.6
2018-08-25T07:42:20.841Z,23.6
2018-08-25T07:43:11.698Z,23.6
2018-08-25T07:44:02.088Z,23.6
2018-08-25T07:44:51.290Z,23.6
2018-08-25T07:45:41.265Z,23.6
2018-08-25T07:46:31.094Z,23.6
2018-08-25T07:47:22.252Z,23.6
2018-08-25T07:48:12.378Z,23.7
2018-08-25T07:49:01.585Z,23.7
2018-08-25T07:49:51.595Z,23.7
2018-08-25T07:50:42.224Z,23.7
2018-08-25T07:51:32.524Z,23.8
2018-08-25T07:52:21.495Z,23.7
2018-08-25T07:53:12.760Z,23.7
2018-08-25T07:54:02.278Z,23.8
2018-08-25T07:54:52.553Z,23.8
2018-08-25T07:55:42.899Z,23.8
2018-08-25T07:56:32.906Z,23.8
2018-08-25T07:57:22.973Z,23.8
2018-08-25T07:58:12.348Z,23.8
2018-08-25T07:59:03.499Z,23.8
2018-08-25T07:59:52.615Z,23.8
2018-08-25T08:00:42.807Z,23.8
2018-08-25T08:01:32.808Z,23.8
2018-08-25T08:02:23.154Z,23.8
2018-08-25T08:03:13.202Z,23.8
2018-08-25T08:04:03.269Z,23.8
2018-08-25T08:04:54.005Z,23.8
2018-08-25T08:05:44.612Z,23.8
2018-08-25T08:06:32.876Z,23.8
2018-08-25T08:07:23.785Z,23.8
2018-08-25T08:08:13.151Z,23.8
2018-08-25T08:09:03.708Z,23.8
2018-08-25T08:09:53.715Z,23.8
2018-08-25T08:10:43.546Z,23.8
2018-08-25T08:11:33.120Z,23.8
2018-08-25T08:12:26.273Z,23.8
2018-08-25T08:13:14.037Z,23.8
2018-08-25T08:14:04.406Z,23.8
2018-08-25T08:14:53.851Z,23.8
2018-08-25T08:15:44.285Z,23.8
2018-08-25T08:16:34.251Z,23.8
2018-08-25T08:17:24.291Z,23.8
2018-08-25T08:18:13.836Z,23.8
2018-08-25T08:19:04.751Z,23.8
2018-08-25T08:19:54.529Z,23.8
2018-08-25T08:20:44.384Z,23.8
2018-08-25T08:21:34.074Z,23.8
2018-08-25T08:22:24.206Z,23.9
2018-08-25T08:23:14.478Z,23.9
2018-08-25T08:24:03.395Z,23.9
2018-08-25T08:24:54.917Z,23.9
2018-08-25T08:25:44.743Z,23.9
2018-08-25T08:26:34.398Z,23.9
2018-08-25T08:27:25.328Z,23.9
2018-08-25T08:28:15.770Z,23.9
2018-08-25T08:29:04.971Z,23.9
2018-08-25T08:29:55.528Z,23.9
2018-08-25T08:30:45.055Z,23.9
2018-08-25T08:31:35.423Z,23.9
2018-08-25T08:32:25.498Z,23.9
2018-08-25T08:33:16.203Z,23.9
2018-08-25T08:34:05.328Z,23.9
2018-08-25T08:34:55.390Z,23.9
2018-08-25T08:35:45.469Z,23.9
2018-08-25T08:36:35.811Z,23.9
2018-08-25T08:37:25.123Z,23.9
2018-08-25T08:38:16.505Z,23.9
2018-08-25T08:39:05.488Z,23.9
2018-08-25T08:39:55.159Z,23.9
2018-08-25T08:40:45.446Z,23.9
2018-08-25T08:41:35.440Z,23.9
2018-08-25T08:42:27.891Z,23.9
2018-08-25T08:43:16.127Z,23.9
2018-08-25T08:44:06.184Z,23.9
2018-08-25T08:44:56.249Z,23.9
2018-08-25T08:45:46.055Z,24
2018-08-25T08:46:35.821Z,24
2018-08-25T08:47:26.996Z,24
2018-08-25T08:48:16.730Z,24
2018-08-25T08:49:06.827Z,24
2018-08-25T08:49:57.337Z,24.1
2018-08-25T08:50:46.947Z,24.1
2018-08-25T08:51:37.579Z,24
2018-08-25T08:52:27.837Z,24.1
2018-08-25T08:53:16.824Z,24.1
2018-08-25T08:54:06.836Z,24.1
2018-08-25T08:54:57.539Z,24.1
2018-08-25T08:55:47.305Z,24.1
2018-08-25T08:56:37.679Z,24.1
2018-08-25T08:57:27.386Z,24.1
2018-08-25T08:58:18.588Z,24.1
2018-08-25T09:15:00.786Z,24.1
2018-08-25T09:15:50.321Z,24.1
2018-08-25T09:16:39.615Z,24.1
2018-08-25T09:17:31.048Z,24.1
2018-08-25T09:18:21.778Z,24.1
2018-08-25T09:19:11.409Z,24.1
2018-08-25T09:20:01.522Z,24.1
2018-08-25T09:20:51.241Z,24.1
2018-08-25T09:21:41.407Z,24.1
2018-08-25T09:22:30.356Z,24.1
2018-08-25T09:23:21.585Z,24.1
2018-08-25T09:24:11.325Z,24.1
2018-08-25T09:25:01.408Z,24.1
2018-08-25T09:25:51.960Z,24.1
2018-08-25T09:26:41.718Z,24.1
2018-08-25T09:27:33.746Z,24.1
2018-08-25T09:28:22.179Z,24.1
2018-08-25T09:29:11.776Z,24.1
2018-08-25T09:30:01.742Z,24.1
2018-08-25T09:30:52.630Z,24.1
2018-08-25T09:31:42.435Z,24.1
2018-08-25T09:32:32.211Z,24.1
2018-08-25T09:33:21.602Z,24.1
2018-08-25T09:34:12.110Z,24.1
2018-08-25T09:35:02.435Z,24.1
2018-08-25T09:35:54.653Z,24.1
2018-08-25T09:36:46.002Z,24.1
2018-08-25T09:37:33.169Z,24.1
2018-08-25T09:38:22.087Z,24.1
2018-08-25T09:39:13.062Z,24.1
2018-08-25T09:40:02.533Z,24.1
2018-08-25T09:40:52.599Z,24.1
2018-08-25T09:41:43.744Z,24.1
2018-08-25T09:42:32.215Z,24.1
2018-08-25T09:43:22.772Z,24.1
2018-08-25T09:44:13.170Z,24.1
2018-08-25T09:45:03.432Z,24.1
2018-08-25T09:45:53.810Z,24.1
2018-08-25T09:46:42.448Z,24.1
2018-08-25T09:47:33.075Z,24.2
2018-08-25T09:48:23.772Z,24.1
2018-08-25T09:49:13.798Z,24.1
2018-08-25T09:50:03.563Z,24.2
2018-08-25T09:50:54.710Z,24.1
2018-08-25T09:51:43.996Z,24.1
2018-08-25T09:52:33.859Z,24.2
2018-08-25T09:53:24.111Z,24.2
2018-08-25T09:54:14.431Z,24.2
2018-08-25T09:55:03.741Z,24.2
2018-08-25T09:55:54.019Z,24.2
2018-08-25T09:56:43.776Z,24.2
2018-08-25T09:57:34.684Z,24.2
2018-08-25T09:58:24.752Z,24.2
2018-08-25T09:59:15.136Z,24.2
2018-08-25T10:00:04.677Z,24.2
2018-08-25T10:00:54.971Z,24.2
2018-08-25T10:01:44.502Z,24.3
2018-08-25T10:02:35.102Z,24.3
2018-08-25T10:03:25.379Z,24.3
2018-08-25T10:04:14.420Z,24.3
2018-08-25T10:05:05.206Z,24.3
2018-08-25T10:05:55.425Z,24.3
2018-08-25T10:06:45.188Z,24.3
2018-08-25T10:07:34.996Z,24.3
2018-08-25T10:08:25.586Z,24.3
2018-08-25T10:09:15.360Z,24.3
2018-08-25T10:10:05.973Z,24.3
2018-08-25T10:10:57.146Z,24.3
2018-08-25T10:11:45.838Z,24.3
2018-08-25T10:12:35.648Z,24.3
2018-08-25T10:13:25.706Z,24.3
2018-08-25T10:14:16.048Z,24.3
2018-08-25T10:15:06.435Z,24.3
2018-08-25T10:15:55.951Z,24.3
2018-08-25T10:16:46.675Z,24.3
2018-08-25T10:17:35.548Z,24.3
2018-08-25T10:18:26.120Z,24.3
2018-08-25T10:19:16.133Z,24.3
2018-08-25T10:20:05.670Z,24.3
2018-08-25T10:20:56.300Z,24.4
2018-08-25T10:21:45.753Z,24.4
2018-08-25T10:22:35.758Z,24.4
2018-08-25T10:23:26.187Z,24.4
2018-08-25T10:24:16.019Z,24.4
2018-08-25T10:25:07.227Z,24.4
2018-08-25T10:25:57.172Z,24.4
2018-08-25T10:26:46.871Z,24.4
2018-08-25T10:27:36.224Z,24.4
2018-08-25T10:28:26.839Z,24.4
2018-08-25T10:29:17.248Z,24.4
2018-08-25T10:30:07.289Z,24.4
2018-08-25T10:30:55.991Z,24.4
2018-08-25T10:31:46.617Z,24.4
2018-08-25T10:32:36.103Z,24.4
2018-08-25T10:33:26.940Z,24.4
2018-08-25T10:34:17.052Z,24.5
2018-08-25T10:35:07.699Z,24.5
2018-08-25T10:35:57.823Z,24.5
2018-08-25T10:36:48.085Z,24.5
2018-08-25T10:37:37.297Z,24.6
2018-08-25T10:38:28.194Z,24.6
2018-08-25T10:39:18.003Z,24.5
2018-08-25T10:40:08.096Z,24.5
2018-08-25T10:40:57.094Z,24.6
2018-08-25T10:41:50.492Z,24.5
2018-08-25T10:42:37.992Z,24.6
2018-08-25T10:43:28.122Z,24.5
2018-08-25T10:44:17.880Z,24.6
2018-08-25T10:45:08.242Z,24.6
2018-08-25T10:45:57.667Z,24.6
2018-08-25T10:46:46.895Z,24.6
2018-08-25T10:47:38.078Z,24.6
2018-08-25T10:48:28.682Z,24.6
2018-08-25T10:49:18.830Z,24.6
2018-08-25T10:50:08.599Z,24.6
2018-08-25T10:50:58.358Z,24.6
2018-08-25T10:51:48.143Z,24.6
2018-08-25T10:52:39.435Z,24.6
2018-08-25T10:53:28.294Z,24.6
2018-08-25T10:54:18.929Z,24.6
2018-08-25T10:55:08.380Z,24.6
2018-08-25T10:55:59.024Z,24.6
2018-08-25T10:56:49.102Z,24.6
2018-08-25T10:57:39.945Z,24.6
2018-08-25T10:58:29.439Z,24.6
2018-08-25T10:59:19.258Z,24.6
2018-08-25T11:00:10.547Z,24.6
2018-08-25T11:01:02.908Z,24.6
2018-08-25T11:01:49.239Z,24.6
2018-08-25T11:02:38.981Z,24.6
2018-08-25T11:03:30.167Z,24.6
2018-08-25T11:04:19.971Z,24.6
2018-08-25T11:05:09.744Z,24.6
2018-08-25T11:05:59.848Z,24.6
2018-08-25T11:06:50.165Z,24.6
2018-08-25T11:07:40.426Z,24.6
2018-08-25T11:08:29.751Z,24.6
2018-08-25T11:09:20.085Z,24.6
2018-08-25T11:10:09.859Z,24.6
2018-08-25T11:10:59.666Z,24.6
2018-08-25T11:11:50.077Z,24.6
2018-08-25T11:12:40.332Z,24.6
2018-08-25T11:13:30.707Z,24.7
2018-08-25T11:14:20.736Z,24.7
2018-08-25T11:15:10.272Z,24.7
2018-08-25T11:16:00.606Z,24.7
2018-08-25T11:16:50.696Z,24.7
2018-08-25T11:17:40.445Z,24.7
2018-08-25T11:18:31.096Z,24.7
2018-08-25T11:19:21.161Z,24.7
2018-08-25T11:20:10.713Z,24.8
2018-08-25T11:21:00.705Z,24.8
2018-08-25T11:21:50.508Z,24.8
2018-08-25T11:22:41.214Z,24.8
2018-08-25T11:23:30.729Z,24.7
2018-08-25T11:24:20.105Z,24.8
2018-08-25T11:25:11.365Z,24.7
2018-08-25T11:26:00.831Z,24.8
2018-08-25T11:26:51.509Z,24.8
2018-08-25T11:27:41.293Z,24.8
2018-08-25T11:28:30.720Z,24.8
2018-08-25T11:29:23.656Z,24.8
2018-08-25T11:30:11.160Z,24.9
2018-08-25T11:31:01.176Z,25
2018-08-25T11:31:52.352Z,24.9
2018-08-25T11:32:41.895Z,25
2018-08-25T11:33:31.687Z,25
2018-08-25T11:34:22.297Z,24.9
2018-08-25T11:35:12.345Z,24.9
2018-08-25T11:36:01.862Z,24.9
2018-08-25T11:36:52.432Z,24.9
2018-08-25T11:37:43.646Z,24.9
2018-08-25T11:38:32.067Z,24.9
2018-08-25T11:39:22.422Z,24.9
2018-08-25T11:40:12.522Z,24.9
2018-08-25T11:41:02.306Z,24.9
2018-08-25T11:41:52.665Z,24.8
2018-08-25T11:42:42.396Z,24.8
2018-08-25T11:43:33.067Z,24.8
2018-08-25T11:44:22.579Z,24.8
2018-08-25T11:45:12.619Z,24.8
2018-08-25T11:46:02.375Z,24.8
2018-08-25T11:46:53.042Z,24.8
2018-08-25T11:47:42.242Z,24.8
2018-08-25T11:48:33.140Z,24.9
2018-08-25T11:49:22.108Z,24.9
2018-08-25T11:50:12.979Z,24.9
2018-08-25T11:51:03.659Z,24.9
2018-08-25T11:51:53.398Z,24.9
2018-08-25T11:52:43.838Z,24.9
2018-08-25T11:53:32.983Z,24.9
2018-08-25T11:54:23.947Z,24.9
2018-08-25T11:55:13.705Z,24.9
2018-08-25T11:56:04.071Z,24.9
2018-08-25T11:56:53.796Z,24.9
2018-08-25T11:57:43.008Z,24.9
2018-08-25T11:58:33.966Z,24.9